createdAt,value
2023-05-12T00:00:27.165Z,10.56
2023-05-12T00:02:54.999Z,10.53
2023-05-12T00:05:22.675Z,10.50
2023-05-12T00:07:50.530Z,10.52
2023-05-12T00:10:18.168Z,10.49
2023-05-12T00:12:45.756Z,10.44
2023-05-12T00:15:13.918Z,10.39
2023-05-12T00:17:41.544Z,10.38
2023-05-12T00:20:09.718Z,10.39
2023-05-12T00:22:37.316Z,10.39
2023-05-12T00:25:05.048Z,10.37
2023-05-12T00:27:33.109Z,10.41
2023-05-12T00:30:00.819Z,10.33
2023-05-12T00:32:28.281Z,10.31
2023-05-12T00:34:55.850Z,10.29
2023-05-12T00:37:23.327Z,10.29
2023-05-12T00:39:51.048Z,10.26
2023-05-12T00:42:18.402Z,10.24
2023-05-12T00:44:45.973Z,10.20
2023-05-12T00:47:14.567Z,10.20
2023-05-12T00:49:42.797Z,10.20
2023-05-12T00:52:10.264Z,10.23
2023-05-12T00:54:40.219Z,10.21
2023-05-12T00:57:08.349Z,10.18
2023-05-12T00:59:36.171Z,10.15
2023-05-12T01:02:04.022Z,10.13
2023-05-12T01:04:32.995Z,10.18
2023-05-12T01:07:07.619Z,10.22
2023-05-12T01:09:35.451Z,10.11
2023-05-12T01:12:03.636Z,10.06
2023-05-12T01:14:32.576Z,10.02
2023-05-12T01:17:03.649Z,9.99
2023-05-12T01:19:50.880Z,9.98
2023-05-12T01:22:19.092Z,9.95
2023-05-12T01:24:54.223Z,9.93
2023-05-12T01:27:25.446Z,9.94
2023-05-12T01:29:56.218Z,9.90
2023-05-12T01:32:23.826Z,9.90
2023-05-12T01:34:52.722Z,9.89
2023-05-12T01:37:21.258Z,9.90
2023-05-12T01:39:48.924Z,9.89
2023-05-12T01:42:20.989Z,9.86
2023-05-12T01:44:49.220Z,9.89
2023-05-12T01:47:16.506Z,9.89
2023-05-12T01:49:51.214Z,9.91
2023-05-12T01:52:19.264Z,9.91
2023-05-12T01:54:46.813Z,9.88
2023-05-12T01:57:14.941Z,9.88
2023-05-12T01:59:43.109Z,9.89
2023-05-12T02:02:12.496Z,9.87
2023-05-12T02:04:40.101Z,9.92
2023-05-12T02:07:07.641Z,9.92
2023-05-12T02:09:35.404Z,9.93
2023-05-12T02:12:04.384Z,9.93
2023-05-12T02:14:31.949Z,9.92
2023-05-12T02:16:59.416Z,9.97
2023-05-12T02:19:26.729Z,9.97
2023-05-12T02:21:55.342Z,9.96
2023-05-12T02:24:22.754Z,9.95
2023-05-12T02:26:50.424Z,9.92
2023-05-12T02:29:18.679Z,9.99
2023-05-12T02:31:46.221Z,9.96
2023-05-12T02:34:17.144Z,10.00
2023-05-12T02:36:44.695Z,10.10
2023-05-12T02:39:13.553Z,10.13
2023-05-12T02:41:41.510Z,10.20
2023-05-12T02:44:09.151Z,10.17
2023-05-12T02:46:37.398Z,10.27
2023-05-12T02:49:04.799Z,10.13
2023-05-12T02:51:32.483Z,10.12
2023-05-12T02:53:59.881Z,10.04
2023-05-12T02:56:27.209Z,10.07
2023-05-12T02:58:54.632Z,10.13
2023-05-12T03:01:22.229Z,10.12
2023-05-12T03:03:49.774Z,10.07
2023-05-12T03:06:17.572Z,10.11
2023-05-12T03:08:44.978Z,10.12
2023-05-12T03:11:12.961Z,10.15
2023-05-12T03:13:40.601Z,10.10
2023-05-12T03:16:08.137Z,10.04
2023-05-12T03:18:35.610Z,10.11
2023-05-12T03:21:03.772Z,10.07
2023-05-12T03:23:31.539Z,10.38
2023-05-12T03:25:58.960Z,10.25
2023-05-12T03:28:27.588Z,10.27
2023-05-12T03:30:55.248Z,10.46
2023-05-12T03:33:24.190Z,10.19
2023-05-12T03:35:53.337Z,10.06
2023-05-12T03:38:20.731Z,10.03
2023-05-12T03:40:52.771Z,9.91
2023-05-12T03:43:21.401Z,9.90
2023-05-12T03:45:49.469Z,9.88
2023-05-12T03:48:16.864Z,9.82
2023-05-12T03:50:44.236Z,9.78
2023-05-12T03:53:11.997Z,9.72
2023-05-12T03:55:39.381Z,9.98
2023-05-12T03:58:07.380Z,10.05
2023-05-12T04:00:35.191Z,10.00
2023-05-12T04:03:02.797Z,9.93
2023-05-12T04:05:30.378Z,9.78
2023-05-12T04:07:58.030Z,9.60
2023-05-12T04:10:25.407Z,9.52
2023-05-12T04:12:52.869Z,9.61
2023-05-12T04:15:21.297Z,9.65
2023-05-12T04:17:50.072Z,9.73
2023-05-12T04:20:18.987Z,9.80
2023-05-12T04:22:47.660Z,9.81
2023-05-12T04:25:15.233Z,9.89
2023-05-12T04:27:42.690Z,9.91
2023-05-12T04:30:10.019Z,9.97
2023-05-12T04:32:39.432Z,10.01
2023-05-12T04:35:07.928Z,10.03
2023-05-12T04:37:36.337Z,10.07
2023-05-12T04:40:04.763Z,10.16
2023-05-12T04:42:32.305Z,10.20
2023-05-12T04:44:59.975Z,10.27
2023-05-12T04:47:28.013Z,10.34
2023-05-12T04:49:55.550Z,10.26
2023-05-12T04:52:24.628Z,10.26
2023-05-12T04:54:52.392Z,10.27
2023-05-12T04:57:19.798Z,10.32
2023-05-12T04:59:47.051Z,10.35
2023-05-12T05:02:14.615Z,10.40
2023-05-12T05:04:42.293Z,10.52
2023-05-12T05:07:10.475Z,10.53
2023-05-12T05:09:37.888Z,10.52
2023-05-12T05:12:06.973Z,10.68
2023-05-12T05:14:34.664Z,10.69
2023-05-12T05:17:03.173Z,10.45
2023-05-12T05:22:03.494Z,10.36
2023-05-12T05:24:30.902Z,10.39
2023-05-12T05:26:59.770Z,10.50
2023-05-12T05:29:27.314Z,10.46
2023-05-12T05:31:55.018Z,10.62
2023-05-12T05:34:22.662Z,10.62
2023-05-12T05:36:50.254Z,10.63
2023-05-12T05:39:17.652Z,10.72
2023-05-12T05:41:45.086Z,10.85
2023-05-12T05:44:12.419Z,10.93
2023-05-12T05:46:40.062Z,10.98
2023-05-12T05:49:07.623Z,11.10
2023-05-12T05:51:35.097Z,11.17
2023-05-12T05:54:02.530Z,11.26
2023-05-12T05:56:30.631Z,11.19
2023-05-12T05:59:03.585Z,11.30
2023-05-12T06:01:34.203Z,11.28
2023-05-12T06:04:02.129Z,11.05
2023-05-12T06:06:29.607Z,11.02
2023-05-12T06:08:57.252Z,10.96
2023-05-12T06:11:24.885Z,11.05
2023-05-12T06:13:52.792Z,11.22
2023-05-12T06:16:20.195Z,11.29
2023-05-12T06:18:47.699Z,11.20
2023-05-12T06:21:15.164Z,11.23
2023-05-12T06:23:42.800Z,11.33
2023-05-12T06:26:10.431Z,11.52
2023-05-12T06:28:37.910Z,11.52
2023-05-12T06:31:08.880Z,11.34
2023-05-12T06:33:36.304Z,11.33
2023-05-12T06:36:03.994Z,11.35
2023-05-12T06:38:34.372Z,11.51
2023-05-12T06:41:01.888Z,11.67
2023-05-12T06:43:29.564Z,11.71
2023-05-12T06:45:57.170Z,11.71
2023-05-12T06:48:24.727Z,11.79
2023-05-12T06:50:56.115Z,11.90
2023-05-12T06:53:28.788Z,12.02
2023-05-12T06:55:56.476Z,12.20
2023-05-12T06:58:24.581Z,12.28
2023-05-12T07:00:52.081Z,12.44
2023-05-12T07:03:19.727Z,12.53
2023-05-12T07:05:47.597Z,12.71
2023-05-12T07:08:15.579Z,12.82
2023-05-12T07:10:43.524Z,12.99
2023-05-12T07:13:10.904Z,13.19
2023-05-12T07:15:38.549Z,13.35
2023-05-12T07:18:06.543Z,13.36
2023-05-12T07:20:34.092Z,13.43
2023-05-12T07:23:01.515Z,13.60
2023-05-12T07:25:29.110Z,13.57
2023-05-12T07:27:56.698Z,13.47
2023-05-12T07:30:24.204Z,13.56
2023-05-12T07:32:55.502Z,13.55
2023-05-12T07:35:28.101Z,13.62
2023-05-12T07:37:55.608Z,13.71
2023-05-12T07:40:23.087Z,13.71
2023-05-12T07:42:51.068Z,13.78
2023-05-12T07:45:23.243Z,13.75
2023-05-12T07:47:51.777Z,13.85
2023-05-12T07:50:19.328Z,13.83
2023-05-12T07:52:51.245Z,13.83
2023-05-12T07:55:21.497Z,13.87
2023-05-12T07:57:52.753Z,13.78
2023-05-12T08:00:20.515Z,13.78
2023-05-12T08:02:48.107Z,13.90
2023-05-12T08:05:15.988Z,14.22
2023-05-12T08:07:43.986Z,14.49
2023-05-12T08:10:13.242Z,14.66
2023-05-12T08:12:42.147Z,15.04
2023-05-12T08:15:10.104Z,15.90
2023-05-12T08:17:37.538Z,17.02
2023-05-12T08:20:05.446Z,17.62
2023-05-12T08:22:34.037Z,18.45
2023-05-12T08:25:01.587Z,19.52
2023-05-12T08:27:29.732Z,20.22
2023-05-12T08:29:57.355Z,20.76
2023-05-12T08:32:24.999Z,21.26
2023-05-12T08:34:52.764Z,21.76
2023-05-12T08:37:21.016Z,21.66
2023-05-12T08:39:48.502Z,21.06
2023-05-12T08:42:24.989Z,20.41
2023-05-12T08:44:54.338Z,19.85
2023-05-12T08:47:25.488Z,19.84
2023-05-12T08:50:01.388Z,20.56
2023-05-12T08:52:33.953Z,21.38
2023-05-12T08:55:03.540Z,21.72
2023-05-12T08:57:31.772Z,21.78
2023-05-12T09:00:00.277Z,21.90
2023-05-12T09:02:44.772Z,22.26
2023-05-12T09:05:18.968Z,22.27
2023-05-12T09:07:48.956Z,22.14
2023-05-12T09:10:32.834Z,21.99
2023-05-12T09:13:17.730Z,22.04
2023-05-12T09:15:47.576Z,21.70
2023-05-12T09:18:15.060Z,21.52
2023-05-12T09:20:42.943Z,21.37
2023-05-12T09:23:19.285Z,21.03
2023-05-12T09:25:47.323Z,20.97
2023-05-12T09:28:14.894Z,20.76
2023-05-12T09:30:42.642Z,20.34
2023-05-12T09:33:14.259Z,20.27
2023-05-12T09:35:43.707Z,20.70
2023-05-12T09:38:13.053Z,21.32
2023-05-12T09:40:41.207Z,21.93
2023-05-12T09:43:09.023Z,22.48
2023-05-12T09:45:38.999Z,22.55
2023-05-12T09:48:14.351Z,21.97
2023-05-12T09:50:52.270Z,21.39
2023-05-12T09:53:20.725Z,20.60
2023-05-12T09:55:48.713Z,20.05
2023-05-12T09:58:18.864Z,20.12
2023-05-12T10:03:18.747Z,20.64
2023-05-12T10:05:53.565Z,21.21
2023-05-12T10:08:25.751Z,21.67
2023-05-12T10:10:56.533Z,21.91
2023-05-12T10:13:24.791Z,21.86
2023-05-12T10:15:58.192Z,21.64
2023-05-12T10:18:26.476Z,21.63
2023-05-12T10:20:54.238Z,21.57
2023-05-12T10:23:23.628Z,21.41
2023-05-12T10:25:56.067Z,21.12
2023-05-12T10:28:23.529Z,21.04
2023-05-12T10:30:51.922Z,20.96
2023-05-12T10:33:20.131Z,20.91
2023-05-12T10:35:49.579Z,20.90
2023-05-12T10:38:17.570Z,21.04
2023-05-12T10:41:01.680Z,21.20
2023-05-12T10:43:45.260Z,21.45
2023-05-12T10:46:12.853Z,21.71
2023-05-12T10:49:07.936Z,21.54
2023-05-12T10:51:50.183Z,21.65
2023-05-12T10:54:24.276Z,21.51
2023-05-12T10:56:52.881Z,21.18
2023-05-12T10:59:23.161Z,21.31
2023-05-12T11:02:13.512Z,21.21
2023-05-12T11:04:50.713Z,21.28
2023-05-12T11:07:27.146Z,20.90
2023-05-12T11:09:59.222Z,20.85
2023-05-12T11:12:32.878Z,20.76
2023-05-12T11:15:02.231Z,20.51
2023-05-12T11:17:30.093Z,20.70
2023-05-12T11:19:58.247Z,20.74
2023-05-12T11:22:26.044Z,20.67
2023-05-12T11:24:53.931Z,20.90
2023-05-12T11:27:23.366Z,20.76
2023-05-12T11:30:01.996Z,20.63
2023-05-12T11:32:30.112Z,20.59
2023-05-12T11:35:18.093Z,20.65
2023-05-12T11:37:46.612Z,20.77
2023-05-12T11:40:19.389Z,20.58
2023-05-12T11:42:49.176Z,20.54
2023-05-12T11:45:45.344Z,20.34
2023-05-12T11:48:14.865Z,19.92
2023-05-12T11:50:49.401Z,19.99
2023-05-12T11:53:19.003Z,20.29
2023-05-12T11:55:54.564Z,20.36
2023-05-12T11:58:27.525Z,20.21
2023-05-12T12:00:55.515Z,20.28
2023-05-12T12:03:25.039Z,20.24
2023-05-12T12:06:03.161Z,20.28
2023-05-12T12:08:31.281Z,20.52
2023-05-12T12:10:59.601Z,20.34
2023-05-12T12:13:27.974Z,20.62
2023-05-12T12:15:56.178Z,21.01
2023-05-12T12:18:23.830Z,21.38
2023-05-12T12:20:51.946Z,21.52
2023-05-12T12:23:19.437Z,21.77
2023-05-12T12:25:46.852Z,21.85
2023-05-12T12:28:14.896Z,21.90
2023-05-12T12:30:42.555Z,21.98
2023-05-12T12:33:10.265Z,22.02
2023-05-12T12:35:37.889Z,21.79
2023-05-12T12:38:05.375Z,21.81
2023-05-12T12:40:32.779Z,21.89
2023-05-12T12:43:00.197Z,22.05
2023-05-12T12:45:27.798Z,21.58
2023-05-12T12:47:55.509Z,20.82
2023-05-12T12:50:24.990Z,20.45
2023-05-12T12:52:53.516Z,20.54
2023-05-12T12:55:21.092Z,20.67
2023-05-12T12:57:48.778Z,20.88
2023-05-12T13:00:17.410Z,20.97
2023-05-12T13:02:45.222Z,21.20
2023-05-12T13:05:12.864Z,21.16
2023-05-12T13:07:40.610Z,21.10
2023-05-12T13:10:09.395Z,21.25
2023-05-12T13:12:37.076Z,21.03
2023-05-12T13:15:05.079Z,20.78
2023-05-12T13:17:32.689Z,20.15
2023-05-12T13:20:00.226Z,20.11
2023-05-12T13:22:29.117Z,20.04
2023-05-12T13:24:56.541Z,20.12
2023-05-12T13:27:24.138Z,20.37
2023-05-12T13:29:52.000Z,20.47
2023-05-12T13:32:20.934Z,20.68
2023-05-12T13:34:48.296Z,20.64
2023-05-12T13:37:16.049Z,20.45
2023-05-12T13:39:43.411Z,20.03
2023-05-12T13:42:11.026Z,19.74
2023-05-12T13:44:38.516Z,19.65
2023-05-12T13:47:08.870Z,19.74
2023-05-12T13:49:36.894Z,19.63
2023-05-12T13:52:04.837Z,19.77
2023-05-12T13:54:32.515Z,20.05
2023-05-12T13:57:00.083Z,20.22
2023-05-12T13:59:27.813Z,20.43
2023-05-12T14:01:55.511Z,20.68
2023-05-12T14:04:23.072Z,20.91
2023-05-12T14:06:50.626Z,20.92
2023-05-12T14:09:18.502Z,20.88
2023-05-12T14:11:46.159Z,20.46
2023-05-12T14:14:13.650Z,20.35
2023-05-12T14:16:41.209Z,19.77
2023-05-12T14:19:08.763Z,19.82
2023-05-12T14:21:36.463Z,19.86
2023-05-12T14:24:05.301Z,19.35
2023-05-12T14:26:32.981Z,18.93
2023-05-12T14:29:00.767Z,18.59
2023-05-12T14:31:28.444Z,18.28
2023-05-12T14:33:56.025Z,18.11
2023-05-12T14:36:23.525Z,17.99
2023-05-12T14:38:50.972Z,17.94
2023-05-12T14:41:18.584Z,17.87
2023-05-12T14:43:46.142Z,17.74
2023-05-12T14:46:13.917Z,17.30
2023-05-12T14:48:41.522Z,17.34
2023-05-12T14:51:09.214Z,17.28
2023-05-12T14:53:36.953Z,17.31
2023-05-12T14:56:04.599Z,17.30
2023-05-12T14:58:32.230Z,17.20
2023-05-12T15:01:02.084Z,17.08
2023-05-12T15:03:29.966Z,16.97
2023-05-12T15:06:06.477Z,17.12
2023-05-12T15:08:35.036Z,17.25
2023-05-12T15:11:02.596Z,17.30
2023-05-12T15:13:30.762Z,17.34
2023-05-12T15:15:58.253Z,17.20
2023-05-12T15:18:25.926Z,17.19
2023-05-12T15:20:53.383Z,17.19
2023-05-12T15:23:21.496Z,17.08
2023-05-12T15:25:49.156Z,17.00
2023-05-12T15:28:17.363Z,17.02
2023-05-12T15:30:45.554Z,16.98
2023-05-12T15:33:13.097Z,16.94
2023-05-12T15:35:40.798Z,16.90
2023-05-12T15:38:08.449Z,16.46
2023-05-12T15:40:35.911Z,16.27
2023-05-12T15:43:05.093Z,16.06
2023-05-12T15:45:32.567Z,16.16
2023-05-12T15:48:00.188Z,16.02
2023-05-12T15:50:27.805Z,16.05
2023-05-12T15:52:55.401Z,16.06
2023-05-12T15:55:23.122Z,15.97
2023-05-12T15:57:51.076Z,16.05
2023-05-12T16:00:19.633Z,16.03
2023-05-12T16:02:47.198Z,16.00
2023-05-12T16:05:14.678Z,15.87
2023-05-12T16:07:42.642Z,15.79
2023-05-12T16:10:10.575Z,15.89
2023-05-12T16:12:38.178Z,16.00
2023-05-12T16:15:06.004Z,15.91
2023-05-12T16:17:33.732Z,16.00
2023-05-12T16:20:01.975Z,15.79
2023-05-12T16:22:29.503Z,15.60
2023-05-12T16:24:57.728Z,15.51
2023-05-12T16:27:25.560Z,15.44
2023-05-12T16:29:53.738Z,15.34
2023-05-12T16:32:21.352Z,15.18
2023-05-12T16:34:48.799Z,15.11
2023-05-12T16:37:16.414Z,15.07
2023-05-12T16:39:44.340Z,15.10
2023-05-12T16:42:11.874Z,15.09
2023-05-12T16:44:39.419Z,15.09
2023-05-12T16:47:07.173Z,15.21
2023-05-12T16:49:34.658Z,15.25
2023-05-12T16:52:02.310Z,15.32
2023-05-12T16:54:32.679Z,15.20
2023-05-12T16:57:02.220Z,15.13
2023-05-12T16:59:32.613Z,15.08
2023-05-12T17:02:00.536Z,15.13
2023-05-12T17:04:28.111Z,15.19
2023-05-12T17:06:55.709Z,15.22
2023-05-12T17:09:23.292Z,15.21
2023-05-12T17:11:50.761Z,15.13
2023-05-12T17:14:19.430Z,15.19
2023-05-12T17:16:47.135Z,15.21
2023-05-12T17:19:15.093Z,15.19
2023-05-12T17:21:42.757Z,15.13
2023-05-12T17:24:10.349Z,15.12
2023-05-12T17:26:38.016Z,15.11
2023-05-12T17:29:05.474Z,15.05
2023-05-12T17:31:33.407Z,15.01
2023-05-12T17:34:00.849Z,15.06
2023-05-12T17:36:28.404Z,14.96
2023-05-12T17:38:55.920Z,15.13
2023-05-12T17:41:23.438Z,15.02
2023-05-12T17:43:50.871Z,14.99
2023-05-12T17:46:18.288Z,14.94
2023-05-12T17:48:45.888Z,14.92
2023-05-12T17:51:13.631Z,14.95
2023-05-12T17:53:41.051Z,15.01
2023-05-12T17:56:08.807Z,15.18
2023-05-12T17:58:36.258Z,15.07
2023-05-12T18:01:03.810Z,14.91
2023-05-12T18:03:31.475Z,14.95
2023-05-12T18:05:59.540Z,14.85
2023-05-12T18:08:27.311Z,14.98
2023-05-12T18:10:54.856Z,14.94
2023-05-12T18:13:22.360Z,14.86
2023-05-12T18:15:50.226Z,14.85
2023-05-12T18:18:17.932Z,14.75
2023-05-12T18:20:45.536Z,14.64
2023-05-12T18:23:12.942Z,14.70
2023-05-12T18:25:40.555Z,14.65
2023-05-12T18:28:08.004Z,14.66
2023-05-12T18:30:35.822Z,14.58
2023-05-12T18:33:03.601Z,14.51
2023-05-12T18:35:31.421Z,14.56
2023-05-12T18:37:58.865Z,14.46
2023-05-12T18:40:26.413Z,14.37
2023-05-12T18:42:53.858Z,14.34
2023-05-12T18:45:21.739Z,14.26
2023-05-12T18:47:49.419Z,14.12
2023-05-12T18:50:17.080Z,14.12
2023-05-12T18:52:44.612Z,14.01
2023-05-12T18:55:12.383Z,13.96
2023-05-12T18:57:39.776Z,14.03
2023-05-12T19:00:09.762Z,14.09
2023-05-12T19:02:37.618Z,14.04
2023-05-12T19:05:05.697Z,13.91
2023-05-12T19:07:33.250Z,13.95
2023-05-12T19:10:00.821Z,13.94
2023-05-12T19:12:28.309Z,13.96
2023-05-12T19:14:56.456Z,14.09
2023-05-12T19:17:23.898Z,14.11
2023-05-12T19:19:51.414Z,14.02
2023-05-12T19:22:18.877Z,13.93
2023-05-12T19:24:46.579Z,13.61
2023-05-12T19:27:14.129Z,13.56
2023-05-12T19:29:41.775Z,13.46
2023-05-12T19:32:09.992Z,13.20
2023-05-12T19:34:37.754Z,13.22
2023-05-12T19:37:06.151Z,13.08
2023-05-12T19:39:33.679Z,13.24
2023-05-12T19:42:01.076Z,13.10
2023-05-12T19:44:30.011Z,13.05
2023-05-12T19:47:04.530Z,13.06
2023-05-12T19:49:36.044Z,13.20
2023-05-12T19:52:04.627Z,13.16
2023-05-12T19:54:32.393Z,13.17
2023-05-12T19:56:59.906Z,13.21
2023-05-12T19:59:27.384Z,13.34
2023-05-12T20:01:55.055Z,13.30
2023-05-12T20:04:24.021Z,13.22
2023-05-12T20:06:51.704Z,13.17
2023-05-12T20:09:20.652Z,13.10
2023-05-12T20:11:48.756Z,13.21
2023-05-12T20:14:16.290Z,13.20
2023-05-12T20:16:43.994Z,13.17
2023-05-12T20:19:11.694Z,13.15
2023-05-12T20:21:41.724Z,13.14
2023-05-12T20:24:09.562Z,13.07
2023-05-12T20:26:37.754Z,13.14
2023-05-12T20:29:05.436Z,13.21
2023-05-12T20:31:33.039Z,13.43
2023-05-12T20:34:00.531Z,13.29
2023-05-12T20:36:28.032Z,13.36
2023-05-12T20:38:55.409Z,13.29
2023-05-12T20:41:22.868Z,13.26
2023-05-12T20:43:50.113Z,13.17
2023-05-12T20:46:17.572Z,13.27
2023-05-12T20:48:45.150Z,13.11
2023-05-12T20:51:13.686Z,13.29
2023-05-12T20:53:41.144Z,13.22
2023-05-12T20:56:08.878Z,13.34
2023-05-12T20:58:36.593Z,13.35
2023-05-12T21:01:04.439Z,13.24
2023-05-12T21:03:35.194Z,13.13
2023-05-12T21:06:05.506Z,13.11
2023-05-12T21:08:32.900Z,13.18
2023-05-12T21:11:00.467Z,13.12
2023-05-12T21:13:27.933Z,13.20
2023-05-12T21:15:55.701Z,13.25
2023-05-12T21:18:23.324Z,13.15
2023-05-12T21:20:51.033Z,13.23
2023-05-12T21:23:18.445Z,13.19
2023-05-12T21:25:45.985Z,13.15
2023-05-12T21:28:13.515Z,12.98
2023-05-12T21:30:41.088Z,12.98
2023-05-12T21:33:08.596Z,12.94
2023-05-12T21:35:36.304Z,12.99
2023-05-12T21:38:03.997Z,13.03
2023-05-12T21:40:31.554Z,13.23
2023-05-12T21:42:59.380Z,13.18
2023-05-12T21:45:26.830Z,13.15
2023-05-12T21:47:54.229Z,13.00
2023-05-12T21:50:21.988Z,13.12
2023-05-12T21:52:50.407Z,13.01
2023-05-12T21:55:18.131Z,12.94
2023-05-12T21:57:45.582Z,12.87
2023-05-12T22:00:14.797Z,13.09
2023-05-12T22:02:43.127Z,12.96
2023-05-12T22:05:10.797Z,12.92
2023-05-12T22:07:38.261Z,13.00
2023-05-12T22:10:06.776Z,13.18
2023-05-12T22:12:34.550Z,13.15
2023-05-12T22:15:02.115Z,13.08
2023-05-12T22:17:29.627Z,12.99
2023-05-12T22:19:57.144Z,13.06
2023-05-12T22:22:24.601Z,13.02
2023-05-12T22:24:52.237Z,13.18
2023-05-12T22:27:22.350Z,13.08
2023-05-12T22:29:49.995Z,13.11
2023-05-12T22:32:17.779Z,13.18
2023-05-12T22:34:45.376Z,13.08
2023-05-12T22:37:12.975Z,13.18
2023-05-12T22:39:40.534Z,13.15
2023-05-12T22:42:08.036Z,13.16
2023-05-12T22:44:35.549Z,13.33
2023-05-12T22:47:03.019Z,13.22
2023-05-12T22:49:30.532Z,13.09
2023-05-12T22:51:58.257Z,13.09
2023-05-12T22:54:26.093Z,13.15
2023-05-12T22:56:53.482Z,13.14
2023-05-12T22:59:21.017Z,13.27
2023-05-12T23:01:48.454Z,13.27
2023-05-12T23:04:16.054Z,13.20
2023-05-12T23:06:43.729Z,13.19
2023-05-12T23:09:11.205Z,13.19
2023-05-12T23:11:38.647Z,13.26
2023-05-12T23:14:06.278Z,13.29
2023-05-12T23:16:33.695Z,13.33
2023-05-12T23:19:02.651Z,13.30
2023-05-12T23:21:30.271Z,13.20
2023-05-12T23:23:57.747Z,13.34
2023-05-12T23:26:25.617Z,13.31
2023-05-12T23:28:53.184Z,13.24
2023-05-12T23:31:20.604Z,13.25
2023-05-12T23:33:48.423Z,13.17
2023-05-12T23:36:15.966Z,13.15
2023-05-12T23:38:43.811Z,13.30
2023-05-12T23:41:11.215Z,13.17
2023-05-12T23:43:39.917Z,13.05
2023-05-12T23:46:07.299Z,13.27
2023-05-12T23:48:34.792Z,13.22
2023-05-12T23:51:02.145Z,13.30
2023-05-12T23:53:29.705Z,13.30
2023-05-12T23:55:57.114Z,13.39
2023-05-12T23:58:24.656Z,13.45
