createdAt,value
2018-09-10T00:00:47.826Z,15.40
2018-09-10T00:03:16.593Z,15.40
2018-09-10T00:05:45.274Z,15.30
2018-09-10T00:08:14.011Z,15.30
2018-09-10T00:10:42.697Z,15.40
2018-09-10T00:13:11.455Z,15.40
2018-09-10T00:15:40.199Z,15.30
2018-09-10T00:18:08.964Z,15.30
2018-09-10T00:20:37.676Z,15.30
2018-09-10T00:23:06.352Z,15.30
2018-09-10T00:25:35.202Z,15.30
2018-09-10T00:28:03.930Z,15.20
2018-09-10T00:30:32.665Z,15.20
2018-09-10T00:33:01.389Z,15.20
2018-09-10T00:35:30.139Z,15.10
2018-09-10T00:37:58.880Z,14.90
2018-09-10T00:40:27.603Z,14.90
2018-09-10T00:42:56.359Z,14.70
2018-09-10T00:45:25.029Z,14.70
2018-09-10T00:47:53.775Z,14.70
2018-09-10T00:50:22.514Z,14.70
2018-09-10T00:52:51.220Z,14.70
2018-09-10T00:55:19.945Z,14.70
2018-09-10T00:57:48.674Z,14.70
2018-09-10T01:00:17.368Z,14.70
2018-09-10T01:02:46.118Z,14.60
2018-09-10T01:05:14.806Z,14.60
2018-09-10T01:07:43.534Z,14.50
2018-09-10T01:10:12.264Z,14.40
2018-09-10T01:12:41.056Z,14.30
2018-09-10T01:15:14.935Z,14.30
2018-09-10T01:17:56.384Z,14.40
2018-09-10T01:20:30.536Z,14.40
2018-09-10T01:23:04.126Z,14.30
2018-09-10T01:25:37.171Z,14.20
2018-09-10T01:28:17.686Z,14.20
2018-09-10T01:30:51.269Z,14.30
2018-09-10T01:33:30.002Z,14.30
2018-09-10T01:35:58.746Z,14.30
2018-09-10T01:38:27.857Z,14.30
2018-09-10T01:40:56.631Z,14.20
2018-09-10T01:43:25.606Z,14.20
2018-09-10T01:45:54.410Z,14.20
2018-09-10T01:48:23.159Z,14.10
2018-09-10T01:50:51.853Z,14.10
2018-09-10T01:53:20.651Z,14.20
2018-09-10T01:55:49.409Z,14.20
2018-09-10T01:58:18.173Z,14.20
2018-09-10T02:00:46.894Z,14.20
2018-09-10T02:03:15.632Z,14.00
2018-09-10T02:05:44.318Z,14.00
2018-09-10T02:08:13.085Z,14.00
2018-09-10T02:10:41.793Z,14.00
2018-09-10T02:13:10.525Z,13.90
2018-09-10T02:15:44.505Z,14.00
2018-09-10T02:18:13.353Z,14.00
2018-09-10T02:20:42.045Z,14.00
2018-09-10T02:23:10.773Z,13.90
2018-09-10T02:25:39.513Z,13.90
2018-09-10T02:28:08.219Z,14.00
2018-09-10T02:30:36.957Z,13.90
2018-09-10T02:33:06.647Z,13.90
2018-09-10T02:35:35.341Z,13.90
2018-09-10T02:38:04.389Z,13.80
2018-09-10T02:40:33.133Z,13.80
2018-09-10T02:43:01.857Z,13.70
2018-09-10T02:45:30.557Z,13.60
2018-09-10T02:47:59.282Z,13.50
2018-09-10T02:50:28.079Z,13.30
2018-09-10T02:52:56.809Z,13.40
2018-09-10T02:55:25.530Z,13.40
2018-09-10T02:57:54.302Z,13.40
2018-09-10T03:00:25.635Z,13.40
2018-09-10T03:02:54.897Z,13.40
2018-09-10T03:05:23.679Z,13.40
2018-09-10T03:07:52.381Z,13.50
2018-09-10T03:10:22.469Z,13.40
2018-09-10T03:12:52.457Z,13.30
2018-09-10T03:15:21.429Z,13.30
2018-09-10T03:17:50.310Z,13.20
2018-09-10T03:20:19.005Z,13.20
2018-09-10T03:22:47.744Z,13.10
2018-09-10T03:25:16.426Z,13.10
2018-09-10T03:27:45.165Z,13.20
2018-09-10T03:30:13.920Z,13.10
2018-09-10T03:32:42.659Z,13.20
2018-09-10T03:35:11.346Z,13.20
2018-09-10T03:37:40.110Z,13.20
2018-09-10T03:40:08.834Z,13.10
2018-09-10T03:42:37.538Z,13.10
2018-09-10T03:45:06.468Z,13.20
2018-09-10T03:47:35.177Z,13.10
2018-09-10T03:50:04.048Z,13.10
2018-09-10T03:52:32.878Z,13.00
2018-09-10T03:55:01.639Z,13.00
2018-09-10T03:57:30.351Z,12.90
2018-09-10T03:59:59.068Z,12.90
2018-09-10T04:02:27.742Z,12.90
2018-09-10T04:04:56.459Z,12.80
2018-09-10T04:07:25.192Z,12.90
2018-09-10T04:09:53.942Z,12.90
2018-09-10T04:12:22.650Z,12.90
2018-09-10T04:14:51.449Z,12.90
2018-09-10T04:17:20.180Z,13.00
2018-09-10T04:19:48.889Z,12.90
2018-09-10T04:22:17.550Z,13.00
2018-09-10T04:24:46.297Z,13.00
2018-09-10T04:27:15.030Z,12.90
2018-09-10T04:29:43.714Z,12.80
2018-09-10T04:32:12.481Z,12.80
2018-09-10T04:34:41.189Z,12.80
2018-09-10T04:37:09.949Z,12.80
2018-09-10T04:39:38.627Z,12.70
2018-09-10T04:42:07.408Z,12.60
2018-09-10T04:44:37.797Z,12.50
2018-09-10T04:47:06.524Z,12.50
2018-09-10T04:49:35.416Z,12.50
2018-09-10T04:52:04.089Z,12.50
2018-09-10T04:54:32.786Z,12.60
2018-09-10T04:57:01.470Z,12.70
2018-09-10T04:59:30.196Z,12.70
2018-09-10T05:01:59.001Z,12.70
2018-09-10T05:04:27.856Z,12.70
2018-09-10T05:06:56.503Z,12.70
2018-09-10T05:09:25.295Z,12.70
2018-09-10T05:11:54.437Z,12.60
2018-09-10T05:14:23.157Z,12.80
2018-09-10T05:16:51.857Z,12.80
2018-09-10T05:19:20.603Z,12.70
2018-09-10T05:21:49.322Z,12.70
2018-09-10T05:24:18.065Z,12.70
2018-09-10T05:26:46.780Z,12.80
2018-09-10T05:29:15.494Z,12.90
2018-09-10T05:31:44.153Z,12.90
2018-09-10T05:34:12.876Z,12.90
2018-09-10T05:36:41.665Z,12.90
2018-09-10T05:39:10.547Z,12.80
2018-09-10T05:41:39.355Z,12.90
2018-09-10T05:44:08.055Z,13.00
2018-09-10T05:46:36.840Z,13.10
2018-09-10T05:49:05.594Z,13.10
2018-09-10T05:51:34.700Z,13.10
2018-09-10T05:54:03.805Z,13.20
2018-09-10T05:56:32.538Z,13.20
2018-09-10T05:59:01.259Z,13.30
2018-09-10T06:01:29.976Z,13.20
2018-09-10T06:03:58.728Z,13.30
2018-09-10T06:06:27.440Z,13.30
2018-09-10T06:08:56.308Z,13.30
2018-09-10T06:11:25.065Z,13.40
2018-09-10T06:13:53.869Z,13.40
2018-09-10T06:16:23.006Z,13.40
2018-09-10T06:18:51.735Z,13.60
2018-09-10T06:21:20.507Z,13.70
2018-09-10T06:23:49.291Z,13.80
2018-09-10T06:26:18.108Z,13.90
2018-09-10T06:28:46.893Z,14.00
2018-09-10T06:31:15.740Z,14.10
2018-09-10T06:33:44.662Z,14.20
2018-09-10T06:36:13.391Z,14.20
2018-09-10T06:38:42.153Z,14.30
2018-09-10T06:41:10.936Z,14.30
2018-09-10T06:43:39.698Z,14.50
2018-09-10T06:46:46.453Z,14.60
2018-09-10T06:49:30.452Z,14.60
2018-09-10T06:52:31.962Z,14.80
2018-09-10T07:00:21.632Z,14.90
2018-09-10T07:02:57.294Z,14.90
2018-09-10T07:05:26.973Z,15.20
2018-09-10T07:07:56.633Z,15.30
2018-09-10T07:11:03.252Z,15.50
2018-09-10T07:17:02.992Z,15.70
2018-09-10T07:45:27.991Z,17.30
2018-09-10T07:47:57.233Z,17.60
2018-09-10T07:50:26.086Z,17.80
2018-09-10T07:52:54.919Z,18.10
2018-09-10T07:55:24.038Z,18.20
2018-09-10T07:58:21.320Z,18.40
2018-09-10T08:03:55.090Z,18.80
2018-09-10T08:06:24.373Z,19.10
2018-09-10T08:08:53.682Z,19.30
2018-09-10T08:11:23.063Z,19.50
2018-09-10T08:13:52.037Z,19.60
2018-09-10T08:16:20.885Z,19.80
2018-09-10T08:18:49.715Z,20.00
2018-09-10T08:21:18.579Z,20.20
2018-09-10T08:23:47.354Z,20.40
2018-09-10T08:26:16.162Z,20.50
2018-09-10T08:28:44.920Z,20.90
2018-09-10T08:31:13.693Z,21.40
2018-09-10T08:33:42.471Z,21.60
2018-09-10T08:36:11.258Z,21.60
2018-09-10T08:38:40.024Z,21.90
2018-09-10T08:41:08.840Z,22.10
2018-09-10T08:43:37.535Z,22.30
2018-09-10T08:46:06.775Z,22.60
2018-09-10T08:48:35.609Z,22.90
2018-09-10T08:51:04.417Z,23.20
2018-09-10T08:53:33.136Z,23.60
2018-09-10T08:56:02.159Z,23.70
2018-09-10T08:58:30.813Z,23.60
2018-09-10T09:00:59.543Z,23.90
2018-09-10T09:03:29.371Z,24.30
2018-09-10T09:05:59.088Z,24.40
2018-09-10T09:08:28.535Z,24.60
2018-09-10T09:10:57.639Z,25.50
2018-09-10T09:13:27.293Z,26.60
2018-09-10T09:15:56.180Z,27.30
2018-09-10T09:18:24.899Z,27.70
2018-09-10T09:20:53.646Z,28.20
2018-09-10T09:23:23.846Z,28.90
2018-09-10T09:25:52.638Z,29.80
2018-09-10T09:28:21.707Z,30.90
2018-09-10T09:30:50.776Z,31.70
2018-09-10T09:33:20.472Z,32.00
2018-09-10T09:35:54.416Z,31.50
2018-09-10T09:38:28.259Z,31.00
2018-09-10T09:43:04.562Z,30.40
2018-09-10T09:45:38.613Z,29.50
2018-09-10T09:48:07.410Z,30.60
2018-09-10T09:50:36.244Z,32.10
2018-09-10T09:53:05.014Z,33.00
2018-09-10T09:55:33.878Z,33.00
2018-09-10T09:58:02.682Z,32.40
2018-09-10T10:00:36.801Z,31.70
2018-09-10T10:03:10.929Z,31.90
2018-09-10T10:05:39.781Z,33.00
2018-09-10T10:08:09.743Z,33.30
2018-09-10T10:10:38.833Z,33.10
2018-09-10T10:13:07.598Z,32.70
2018-09-10T10:15:36.484Z,31.70
2018-09-10T10:18:05.410Z,32.40
2018-09-10T10:20:34.238Z,33.70
2018-09-10T10:23:03.126Z,35.50
2018-09-10T10:25:32.093Z,36.40
2018-09-10T10:28:00.876Z,36.70
2018-09-10T10:30:29.826Z,38.10
2018-09-10T10:32:58.535Z,38.50
2018-09-10T10:35:30.796Z,39.10
2018-09-10T10:37:59.573Z,40.20
2018-09-10T10:40:28.906Z,41.40
2018-09-10T10:42:57.673Z,41.00
2018-09-10T10:45:26.518Z,40.90
2018-09-10T10:47:55.778Z,40.40
2018-09-10T10:50:24.699Z,41.90
2018-09-10T10:52:53.625Z,42.90
2018-09-10T10:55:23.602Z,44.30
2018-09-10T10:57:53.696Z,42.50
2018-09-10T11:00:22.746Z,41.60
2018-09-10T11:02:51.559Z,41.50
2018-09-10T11:05:20.421Z,42.10
2018-09-10T11:07:49.237Z,43.50
2018-09-10T11:10:18.099Z,44.50
2018-09-10T11:12:46.957Z,44.70
2018-09-10T11:15:17.543Z,43.90
2018-09-10T11:17:46.472Z,43.20
2018-09-10T11:20:15.396Z,42.30
2018-09-10T11:22:44.090Z,41.00
2018-09-10T11:25:12.842Z,39.40
2018-09-10T11:27:41.647Z,38.60
2018-09-10T11:30:10.529Z,38.60
2018-09-10T11:32:39.637Z,37.80
2018-09-10T11:35:08.570Z,36.60
2018-09-10T11:37:37.479Z,35.40
2018-09-10T11:40:06.373Z,35.50
2018-09-10T11:42:35.208Z,35.30
2018-09-10T11:45:04.199Z,34.70
2018-09-10T11:47:33.045Z,34.30
2018-09-10T11:50:01.872Z,33.60
2018-09-10T11:52:30.718Z,33.00
2018-09-10T11:54:59.532Z,32.00
2018-09-10T11:57:28.476Z,31.70
2018-09-10T11:59:57.453Z,31.90
2018-09-10T12:02:26.346Z,32.00
2018-09-10T12:04:55.113Z,31.80
2018-09-10T12:07:23.891Z,31.80
2018-09-10T12:09:52.817Z,31.30
2018-09-10T12:12:21.620Z,31.20
2018-09-10T12:14:50.404Z,31.20
2018-09-10T12:17:19.288Z,30.80
2018-09-10T12:19:48.278Z,30.50
2018-09-10T12:22:17.268Z,30.60
2018-09-10T12:24:47.090Z,30.50
2018-09-10T12:27:15.925Z,30.30
2018-09-10T12:29:45.302Z,30.30
2018-09-10T12:32:14.203Z,30.80
2018-09-10T12:34:43.046Z,30.80
2018-09-10T12:37:11.729Z,30.50
2018-09-10T12:39:40.665Z,30.40
2018-09-10T12:42:09.430Z,30.30
2018-09-10T12:44:38.221Z,30.10
2018-09-10T12:47:07.254Z,29.80
2018-09-10T12:49:36.681Z,29.60
2018-09-10T12:52:09.058Z,29.70
2018-09-10T12:54:41.991Z,29.80
2018-09-10T12:57:13.445Z,30.00
2018-09-10T12:59:45.571Z,29.80
2018-09-10T13:02:16.800Z,29.50
2018-09-10T13:04:49.368Z,29.70
2018-09-10T13:07:20.053Z,29.80
2018-09-10T13:09:52.187Z,30.00
2018-09-10T13:12:25.045Z,30.20
2018-09-10T13:14:53.932Z,30.40
2018-09-10T13:17:22.718Z,30.50
2018-09-10T13:19:51.609Z,30.10
2018-09-10T13:22:20.438Z,29.90
2018-09-10T13:24:49.221Z,29.60
2018-09-10T13:27:18.170Z,29.40
2018-09-10T13:29:47.035Z,29.40
2018-09-10T13:32:16.310Z,29.60
2018-09-10T13:34:45.105Z,29.60
2018-09-10T13:37:15.179Z,29.70
2018-09-10T13:39:44.037Z,29.80
2018-09-10T13:42:12.816Z,29.90
2018-09-10T13:44:43.148Z,29.80
2018-09-10T13:47:11.975Z,29.60
2018-09-10T13:49:40.855Z,29.40
2018-09-10T13:52:09.717Z,29.40
2018-09-10T13:54:38.763Z,29.50
2018-09-10T13:57:07.521Z,29.80
2018-09-10T13:59:36.286Z,30.00
2018-09-10T14:02:22.096Z,30.20
2018-09-10T14:04:50.894Z,30.20
2018-09-10T14:07:21.283Z,30.10
2018-09-10T14:09:50.060Z,30.00
2018-09-10T14:12:18.885Z,30.00
2018-09-10T14:14:47.741Z,30.10
2018-09-10T14:17:16.625Z,30.10
2018-09-10T14:19:45.879Z,29.90
2018-09-10T14:22:14.896Z,29.90
2018-09-10T14:24:43.634Z,30.00
2018-09-10T14:27:12.692Z,29.90
2018-09-10T14:29:41.597Z,30.10
2018-09-10T14:32:10.730Z,30.20
2018-09-10T14:34:39.705Z,30.30
2018-09-10T14:37:08.498Z,30.20
2018-09-10T14:39:37.969Z,30.20
2018-09-10T14:42:07.729Z,30.10
2018-09-10T14:44:36.695Z,30.10
2018-09-10T14:47:06.125Z,30.10
2018-09-10T14:49:34.931Z,30.10
2018-09-10T14:52:03.909Z,30.00
2018-09-10T14:54:32.872Z,30.00
2018-09-10T14:57:01.820Z,30.00
2018-09-10T14:59:30.662Z,30.10
2018-09-10T15:01:59.474Z,30.10
2018-09-10T15:04:28.803Z,30.00
2018-09-10T15:06:57.705Z,29.80
2018-09-10T15:09:26.557Z,29.60
2018-09-10T15:11:55.434Z,29.50
2018-09-10T15:14:24.378Z,29.40
2018-09-10T15:16:53.318Z,29.20
2018-09-10T15:19:22.627Z,29.20
2018-09-10T15:21:51.517Z,29.20
2018-09-10T15:24:20.260Z,29.30
2018-09-10T15:26:49.039Z,29.30
2018-09-10T15:29:17.890Z,29.40
2018-09-10T15:31:46.601Z,29.60
2018-09-10T15:34:15.547Z,29.60
2018-09-10T15:36:44.396Z,29.60
2018-09-10T15:39:13.312Z,29.70
2018-09-10T15:41:42.075Z,29.80
2018-09-10T15:44:10.805Z,29.80
2018-09-10T15:46:39.886Z,29.60
2018-09-10T15:49:08.826Z,29.50
2018-09-10T15:51:37.524Z,29.50
2018-09-10T15:54:06.322Z,29.60
2018-09-10T15:56:35.507Z,29.90
2018-09-10T15:59:04.361Z,30.00
2018-09-10T16:01:33.173Z,30.10
2018-09-10T16:04:01.894Z,30.00
2018-09-10T16:06:30.806Z,29.60
2018-09-10T16:08:59.602Z,29.10
2018-09-10T16:11:30.431Z,28.70
2018-09-10T16:13:59.246Z,28.60
2018-09-10T16:16:28.011Z,28.50
2018-09-10T16:18:56.727Z,28.40
2018-09-10T16:21:25.484Z,28.40
2018-09-10T16:23:54.270Z,28.20
2018-09-10T16:26:22.936Z,28.20
2018-09-10T16:28:51.785Z,28.20
2018-09-10T16:31:20.569Z,28.20
2018-09-10T16:33:49.353Z,28.20
2018-09-10T16:36:18.027Z,28.20
2018-09-10T16:38:46.777Z,28.10
2018-09-10T16:41:15.679Z,28.10
2018-09-10T16:43:44.453Z,28.00
2018-09-10T16:46:13.295Z,27.90
2018-09-10T16:48:42.147Z,27.80
2018-09-10T16:51:10.883Z,27.70
2018-09-10T16:53:39.661Z,27.70
2018-09-10T16:56:08.481Z,27.60
2018-09-10T16:58:37.242Z,27.50
2018-09-10T17:01:05.951Z,27.40
2018-09-10T17:03:34.769Z,27.40
2018-09-10T17:06:03.512Z,27.50
2018-09-10T17:08:32.416Z,27.40
2018-09-10T17:11:01.170Z,27.40
2018-09-10T17:13:29.897Z,27.40
2018-09-10T17:15:58.693Z,27.40
2018-09-10T17:18:27.463Z,27.30
2018-09-10T17:20:56.179Z,27.20
2018-09-10T17:23:24.915Z,27.20
2018-09-10T17:25:55.763Z,27.20
2018-09-10T17:28:24.528Z,27.10
2018-09-10T17:30:53.452Z,27.10
2018-09-10T17:33:22.157Z,27.00
2018-09-10T17:35:50.913Z,27.00
2018-09-10T17:38:19.614Z,26.90
2018-09-10T17:40:48.353Z,26.90
2018-09-10T17:43:17.125Z,26.70
2018-09-10T17:45:45.907Z,26.60
2018-09-10T17:48:14.588Z,26.70
2018-09-10T17:50:43.371Z,26.50
2018-09-10T17:53:12.157Z,26.50
2018-09-10T17:55:40.936Z,26.40
2018-09-10T17:58:09.676Z,26.30
2018-09-10T18:00:41.631Z,26.30
2018-09-10T18:03:11.858Z,26.20
2018-09-10T18:05:40.738Z,26.20
2018-09-10T18:08:09.543Z,26.10
2018-09-10T18:10:38.415Z,26.10
2018-09-10T18:13:07.288Z,26.00
2018-09-10T18:15:36.138Z,25.90
2018-09-10T18:18:05.106Z,25.70
2018-09-10T18:20:34.401Z,25.60
2018-09-10T18:23:03.080Z,25.50
2018-09-10T18:25:31.796Z,25.30
2018-09-10T18:28:00.521Z,25.20
2018-09-10T18:30:29.190Z,25.10
2018-09-10T18:32:58.043Z,24.90
2018-09-10T18:35:26.813Z,24.80
2018-09-10T18:37:55.627Z,24.70
2018-09-10T18:40:24.488Z,24.50
2018-09-10T18:42:53.385Z,24.40
2018-09-10T18:45:22.232Z,24.20
2018-09-10T18:47:50.914Z,24.00
2018-09-10T18:50:19.633Z,23.90
2018-09-10T18:52:48.393Z,23.80
2018-09-10T18:55:17.136Z,23.80
2018-09-10T18:57:45.925Z,23.80
2018-09-10T19:00:14.930Z,23.70
2018-09-10T19:02:43.686Z,23.60
2018-09-10T19:05:12.440Z,23.50
2018-09-10T19:07:41.164Z,23.50
2018-09-10T19:10:10.290Z,23.40
2018-09-10T19:12:39.249Z,23.20
2018-09-10T19:15:08.427Z,23.10
2018-09-10T19:17:37.192Z,23.00
2018-09-10T19:20:06.074Z,22.90
2018-09-10T19:22:34.800Z,22.80
2018-09-10T19:25:03.588Z,22.70
2018-09-10T19:27:32.315Z,22.70
2018-09-10T19:30:01.108Z,22.70
2018-09-10T19:32:29.858Z,22.60
2018-09-10T19:34:58.618Z,22.50
2018-09-10T19:37:27.397Z,22.50
2018-09-10T19:39:56.213Z,22.30
2018-09-10T19:42:25.022Z,22.30
2018-09-10T19:44:53.766Z,22.20
2018-09-10T19:47:22.520Z,22.20
2018-09-10T19:49:51.262Z,22.10
2018-09-10T19:52:19.998Z,22.10
2018-09-10T19:54:48.766Z,22.10
2018-09-10T19:57:17.465Z,21.90
2018-09-10T19:59:46.205Z,21.90
2018-09-10T20:02:15.036Z,21.90
2018-09-10T20:04:48.392Z,21.90
2018-09-10T20:07:22.666Z,21.80
2018-09-10T20:09:56.427Z,21.80
2018-09-10T20:12:29.516Z,21.80
2018-09-10T20:14:59.854Z,21.70
2018-09-10T20:17:33.888Z,21.60
2018-09-10T20:20:06.519Z,21.60
2018-09-10T20:22:38.187Z,21.60
2018-09-10T20:25:14.593Z,21.60
2018-09-10T20:27:46.909Z,21.60
2018-09-10T20:30:18.807Z,21.50
2018-09-10T20:32:51.806Z,21.50
2018-09-10T20:35:24.865Z,21.50
2018-09-10T20:37:58.206Z,21.50
2018-09-10T20:40:32.366Z,21.40
2018-09-10T20:43:05.210Z,21.20
2018-09-10T20:45:38.407Z,21.20
2018-09-10T20:48:11.129Z,21.10
2018-09-10T20:50:44.624Z,21.10
2018-09-10T20:53:18.046Z,21.00
2018-09-10T20:55:51.613Z,20.90
2018-09-10T20:58:24.685Z,20.90
2018-09-10T21:00:57.697Z,20.90
2018-09-10T21:03:32.513Z,20.90
2018-09-10T21:06:06.825Z,20.80
2018-09-10T21:08:47.506Z,20.80
2018-09-10T21:11:28.895Z,20.70
2018-09-10T21:14:02.166Z,20.60
2018-09-10T21:16:36.119Z,20.60
2018-09-10T21:19:10.922Z,20.50
2018-09-10T21:21:44.803Z,20.50
2018-09-10T21:24:19.064Z,20.50
2018-09-10T21:26:52.909Z,20.50
2018-09-10T21:29:25.968Z,20.60
2018-09-10T21:31:58.887Z,20.50
2018-09-10T21:34:32.509Z,20.50
2018-09-10T21:37:06.493Z,20.50
2018-09-10T21:39:39.063Z,20.40
2018-09-10T21:42:11.949Z,20.40
2018-09-10T21:44:45.537Z,20.40
2018-09-10T21:47:19.892Z,20.40
2018-09-10T21:49:54.560Z,20.40
2018-09-10T21:52:28.905Z,20.30
2018-09-10T21:55:01.920Z,20.30
2018-09-10T21:57:35.779Z,20.30
2018-09-10T22:00:10.311Z,20.20
2018-09-10T22:02:43.365Z,20.20
2018-09-10T22:05:16.652Z,20.10
2018-09-10T22:07:49.779Z,20.00
2018-09-10T22:10:31.002Z,19.90
2018-09-10T22:13:04.089Z,20.00
2018-09-10T22:15:37.196Z,19.90
2018-09-10T22:18:11.939Z,19.90
2018-09-10T22:20:46.338Z,19.70
2018-09-10T22:23:19.067Z,19.60
2018-09-10T22:25:54.097Z,19.60
2018-09-10T22:28:27.104Z,19.60
2018-09-10T22:31:00.996Z,19.50
2018-09-10T22:33:35.189Z,19.50
2018-09-10T22:36:10.290Z,19.50
2018-09-10T22:38:44.130Z,19.50
2018-09-10T22:41:17.113Z,19.50
2018-09-10T22:43:50.284Z,19.60
2018-09-10T22:46:24.622Z,19.50
2018-09-10T22:48:57.420Z,19.50
2018-09-10T22:51:31.243Z,19.50
2018-09-10T22:54:04.516Z,19.50
2018-09-10T22:56:37.527Z,19.50
2018-09-10T22:59:12.188Z,19.40
2018-09-10T23:01:45.201Z,19.30
2018-09-10T23:04:19.047Z,19.20
2018-09-10T23:06:53.480Z,19.30
2018-09-10T23:09:27.575Z,19.30
2018-09-10T23:12:00.481Z,19.30
2018-09-10T23:14:33.508Z,19.30
2018-09-10T23:17:06.565Z,19.20
2018-09-10T23:19:40.944Z,19.20
2018-09-10T23:22:14.854Z,19.00
2018-09-10T23:24:48.791Z,19.00
2018-09-10T23:27:21.442Z,19.00
2018-09-10T23:29:54.399Z,18.90
2018-09-10T23:32:28.613Z,19.00
2018-09-10T23:35:02.785Z,18.90
2018-09-10T23:37:37.561Z,19.00
2018-09-10T23:40:10.469Z,19.00
2018-09-10T23:42:43.467Z,19.00
2018-09-10T23:45:16.064Z,18.90
2018-09-10T23:47:50.096Z,18.90
2018-09-10T23:50:24.968Z,18.90
2018-09-10T23:53:01.086Z,18.80
2018-09-10T23:55:34.788Z,18.80
2018-09-10T23:58:07.878Z,18.90
