createdAt,value
2018-07-15T00:00:51.796Z,101680.36
2018-07-15T00:03:20.704Z,101688.45
2018-07-15T00:05:49.524Z,101685.59
2018-07-15T00:08:18.498Z,101689.33
2018-07-15T00:10:47.668Z,101686.50
2018-07-15T00:13:16.559Z,101684.71
2018-07-15T00:15:45.692Z,101687.06
2018-07-15T00:18:14.724Z,101685.67
2018-07-15T00:20:43.501Z,101688.98
2018-07-15T00:23:12.330Z,101688.77
2018-07-15T00:25:41.135Z,101682.89
2018-07-15T00:28:10.167Z,101688.95
2018-07-15T00:30:38.971Z,101683.35
2018-07-15T00:33:07.973Z,101688.79
2018-07-15T00:35:36.893Z,101690.59
2018-07-15T00:38:05.727Z,101694.73
2018-07-15T00:40:34.538Z,101689.64
2018-07-15T00:43:03.387Z,101692.84
2018-07-15T00:45:32.228Z,101695.38
2018-07-15T00:48:01.045Z,101698.77
2018-07-15T00:50:29.855Z,101696.55
2018-07-15T00:52:58.913Z,101695.18
2018-07-15T00:55:27.708Z,101697.09
2018-07-15T00:57:56.550Z,101697.51
2018-07-15T01:00:30.635Z,101701.94
2018-07-15T01:02:59.457Z,101700.78
2018-07-15T01:05:28.260Z,101698.87
2018-07-15T01:07:57.223Z,101698.89
2018-07-15T01:10:26.084Z,101698.61
2018-07-15T01:12:55.005Z,101704.73
2018-07-15T01:15:23.754Z,101698.28
2018-07-15T01:17:52.674Z,101700.05
2018-07-15T01:20:22.537Z,101696.44
2018-07-15T01:22:51.337Z,101698.53
2018-07-15T01:25:20.400Z,101695.76
2018-07-15T01:27:49.281Z,101697.63
2018-07-15T01:30:18.310Z,101698.98
2018-07-15T01:32:47.303Z,101696.85
2018-07-15T01:35:16.288Z,101698.23
2018-07-15T01:37:45.289Z,101697.87
2018-07-15T01:40:14.210Z,101700.72
2018-07-15T01:42:43.154Z,101694.78
2018-07-15T01:45:11.960Z,101699.70
2018-07-15T01:47:40.850Z,101693.46
2018-07-15T01:50:09.710Z,101693.42
2018-07-15T01:52:38.644Z,101692.32
2018-07-15T01:55:07.517Z,101695.02
2018-07-15T01:57:36.412Z,101696.97
2018-07-15T02:00:05.614Z,101698.12
2018-07-15T02:02:34.536Z,101697.67
2018-07-15T02:05:03.519Z,101695.02
2018-07-15T02:07:32.459Z,101694.74
2018-07-15T02:10:01.374Z,101697.04
2018-07-15T02:12:30.215Z,101700.08
2018-07-15T02:14:59.143Z,101698.86
2018-07-15T02:17:27.946Z,101693.19
2018-07-15T02:19:56.972Z,101697.59
2018-07-15T02:22:25.843Z,101695.09
2018-07-15T02:24:54.677Z,101705.69
2018-07-15T02:27:23.472Z,101690.76
2018-07-15T02:29:52.496Z,101697.55
2018-07-15T02:32:21.313Z,101695.44
2018-07-15T02:34:50.177Z,101697.79
2018-07-15T02:37:19.006Z,101701.50
2018-07-15T02:39:47.914Z,101703.15
2018-07-15T02:42:16.752Z,101699.48
2018-07-15T02:44:45.927Z,101694.14
2018-07-15T02:47:14.743Z,101699.70
2018-07-15T02:49:43.557Z,101697.53
2018-07-15T02:52:12.386Z,101691.27
2018-07-15T02:54:41.335Z,101691.64
2018-07-15T02:57:10.141Z,101690.66
2018-07-15T02:59:38.976Z,101687.37
2018-07-15T03:02:07.961Z,101686.73
2018-07-15T03:04:36.981Z,101682.30
2018-07-15T03:07:05.899Z,101683.47
2018-07-15T03:09:34.783Z,101682.41
2018-07-15T03:12:03.700Z,101682.47
2018-07-15T03:14:32.757Z,101687.27
2018-07-15T03:17:01.817Z,101686.23
2018-07-15T03:19:30.896Z,101688.20
2018-07-15T03:21:59.942Z,101692.03
2018-07-15T03:24:28.862Z,101692.08
2018-07-15T03:26:57.889Z,101688.67
2018-07-15T03:29:26.833Z,101691.29
2018-07-15T03:31:55.786Z,101691.94
2018-07-15T03:34:24.784Z,101687.83
2018-07-15T03:36:53.944Z,101699.14
2018-07-15T03:39:23.665Z,101696.23
2018-07-15T03:41:52.628Z,101701.38
2018-07-15T03:44:21.436Z,101699.81
2018-07-15T03:46:50.454Z,101697.03
2018-07-15T03:49:19.417Z,101701.41
2018-07-15T03:51:48.290Z,101701.51
2018-07-15T03:54:17.635Z,101695.98
2018-07-15T03:56:46.535Z,101700.56
2018-07-15T03:59:15.519Z,101698.17
2018-07-15T04:01:44.352Z,101708.69
2018-07-15T04:04:13.252Z,101703.02
2018-07-15T04:06:42.224Z,101702.64
2018-07-15T04:09:11.192Z,101702.44
2018-07-15T04:11:40.180Z,101704.48
2018-07-15T04:14:08.972Z,101710.95
2018-07-15T04:16:38.070Z,101709.84
2018-07-15T04:19:06.903Z,101706.36
2018-07-15T04:21:35.840Z,101701.66
2018-07-15T04:24:04.760Z,101697.70
2018-07-15T04:26:33.623Z,101695.29
2018-07-15T04:29:02.540Z,101696.80
2018-07-15T04:31:31.369Z,101699.66
2018-07-15T04:34:00.165Z,101702.53
2018-07-15T04:36:29.056Z,101701.08
2018-07-15T04:38:57.900Z,101702.47
2018-07-15T04:41:26.715Z,101700.20
2018-07-15T04:43:55.603Z,101700.67
2018-07-15T04:46:24.388Z,101708.68
2018-07-15T04:48:53.208Z,101706.01
2018-07-15T04:51:22.155Z,101704.91
2018-07-15T04:53:50.935Z,101704.00
2018-07-15T04:56:19.907Z,101698.09
2018-07-15T04:58:48.752Z,101696.26
2018-07-15T05:01:17.578Z,101704.16
2018-07-15T05:03:46.555Z,101696.52
2018-07-15T05:06:16.072Z,101704.27
2018-07-15T05:08:45.050Z,101701.37
2018-07-15T05:11:14.002Z,101700.50
2018-07-15T05:13:42.988Z,101702.68
2018-07-15T05:16:11.941Z,101705.86
2018-07-15T05:18:41.007Z,101708.03
2018-07-15T05:21:09.826Z,101704.00
2018-07-15T05:23:38.828Z,101705.22
2018-07-15T05:26:07.685Z,101711.92
2018-07-15T05:28:36.663Z,101700.93
2018-07-15T05:31:05.701Z,101706.59
2018-07-15T05:33:34.554Z,101711.66
2018-07-15T05:36:03.467Z,101709.73
2018-07-15T05:38:32.365Z,101708.37
2018-07-15T05:41:01.216Z,101701.97
2018-07-15T05:43:30.168Z,101703.75
2018-07-15T05:45:58.957Z,101695.30
2018-07-15T05:48:27.904Z,101695.97
2018-07-15T05:51:08.168Z,101695.20
2018-07-15T05:53:37.376Z,101704.14
2018-07-15T05:56:06.275Z,101698.33
2018-07-15T05:58:35.159Z,101700.08
2018-07-15T06:01:04.089Z,101693.06
2018-07-15T06:03:33.055Z,101704.25
2018-07-15T06:06:01.965Z,101701.47
2018-07-15T06:08:30.835Z,101711.23
2018-07-15T06:10:59.814Z,101707.88
2018-07-15T06:13:28.683Z,101713.11
2018-07-15T06:15:57.591Z,101714.33
2018-07-15T06:18:26.532Z,101712.45
2018-07-15T06:20:55.340Z,101715.92
2018-07-15T06:23:24.412Z,101711.23
2018-07-15T06:25:53.372Z,101722.14
2018-07-15T06:28:22.436Z,101717.23
2018-07-15T06:30:51.459Z,101717.86
2018-07-15T06:33:20.395Z,101713.91
2018-07-15T06:35:49.371Z,101720.40
2018-07-15T06:38:18.385Z,101717.72
2018-07-15T06:40:47.452Z,101719.20
2018-07-15T06:43:16.425Z,101715.17
2018-07-15T06:45:45.312Z,101713.16
2018-07-15T06:48:14.219Z,101708.16
2018-07-15T06:50:43.323Z,101707.58
2018-07-15T06:53:12.420Z,101703.25
2018-07-15T06:55:41.327Z,101710.30
2018-07-15T06:58:10.292Z,101706.39
2018-07-15T07:00:39.174Z,101708.15
2018-07-15T07:03:08.011Z,101698.60
2018-07-15T07:05:37.002Z,101706.67
2018-07-15T07:08:05.962Z,101711.88
2018-07-15T07:10:34.861Z,101702.91
2018-07-15T07:13:03.894Z,101707.42
2018-07-15T07:15:32.798Z,101708.69
2018-07-15T07:18:01.844Z,101701.63
2018-07-15T07:20:30.814Z,101696.97
2018-07-15T07:22:59.801Z,101695.90
2018-07-15T07:25:28.749Z,101696.31
2018-07-15T07:27:57.664Z,101701.02
2018-07-15T07:30:26.692Z,101698.64
2018-07-15T07:32:55.618Z,101701.33
2018-07-15T07:35:24.656Z,101700.09
2018-07-15T07:37:53.512Z,101701.71
2018-07-15T07:40:22.437Z,101698.41
2018-07-15T07:42:51.384Z,101694.77
2018-07-15T07:45:20.402Z,101694.91
2018-07-15T07:47:49.317Z,101690.98
2018-07-15T07:50:18.194Z,101692.71
2018-07-15T07:52:47.200Z,101701.09
2018-07-15T07:55:16.142Z,101698.98
2018-07-15T07:57:45.232Z,101697.85
2018-07-15T08:00:14.044Z,101691.42
2018-07-15T08:02:42.937Z,101695.77
2018-07-15T08:05:11.805Z,101689.38
2018-07-15T08:07:40.707Z,101688.93
2018-07-15T08:10:09.660Z,101689.06
2018-07-15T08:12:38.564Z,101687.45
2018-07-15T08:15:07.561Z,101684.43
2018-07-15T08:17:36.420Z,101685.28
2018-07-15T08:20:05.485Z,101684.31
2018-07-15T08:22:34.534Z,101684.69
2018-07-15T08:25:03.460Z,101677.56
2018-07-15T08:27:32.580Z,101683.81
2018-07-15T08:30:12.453Z,101679.97
2018-07-15T08:32:41.421Z,101683.55
2018-07-15T08:35:10.691Z,101682.57
2018-07-15T08:37:39.656Z,101676.95
2018-07-15T08:40:08.641Z,101689.28
2018-07-15T08:42:37.558Z,101681.61
2018-07-15T08:45:06.469Z,101678.91
2018-07-15T08:47:35.365Z,101680.22
2018-07-15T08:50:04.385Z,101681.82
2018-07-15T08:52:33.343Z,101672.09
2018-07-15T08:55:02.492Z,101678.20
2018-07-15T08:57:31.385Z,101671.91
2018-07-15T09:00:00.310Z,101668.44
2018-07-15T09:02:29.233Z,101677.53
2018-07-15T09:04:58.191Z,101671.09
2018-07-15T09:07:27.195Z,101673.34
2018-07-15T09:09:56.243Z,101672.27
2018-07-15T09:12:25.136Z,101669.31
2018-07-15T09:14:54.172Z,101675.04
2018-07-15T09:17:23.288Z,101678.78
2018-07-15T09:19:52.320Z,101685.44
2018-07-15T09:22:21.209Z,101681.91
2018-07-15T09:24:50.141Z,101680.75
2018-07-15T09:27:19.140Z,101677.45
2018-07-15T09:29:48.021Z,101680.38
2018-07-15T09:32:16.881Z,101670.95
2018-07-15T09:34:45.823Z,101672.59
2018-07-15T09:37:14.775Z,101672.41
2018-07-15T09:39:43.679Z,101670.00
2018-07-15T09:42:12.589Z,101677.37
2018-07-15T09:44:41.489Z,101666.83
2018-07-15T09:47:10.448Z,101672.37
2018-07-15T09:49:39.376Z,101672.78
2018-07-15T09:52:08.369Z,101672.19
2018-07-15T09:54:37.299Z,101667.28
2018-07-15T09:57:06.314Z,101660.27
2018-07-15T09:59:35.232Z,101660.91
2018-07-15T10:02:04.181Z,101653.97
2018-07-15T10:04:33.146Z,101653.89
2018-07-15T10:07:02.156Z,101659.75
2018-07-15T10:09:31.158Z,101669.33
2018-07-15T10:12:00.230Z,101665.75
2018-07-15T10:14:29.130Z,101670.03
2018-07-15T10:16:57.992Z,101659.63
2018-07-15T10:19:26.974Z,101664.13
2018-07-15T10:21:56.047Z,101666.93
2018-07-15T10:24:24.978Z,101662.59
2018-07-15T10:26:53.822Z,101663.45
2018-07-15T10:29:22.800Z,101660.23
2018-07-15T10:31:51.870Z,101667.63
2018-07-15T10:34:20.821Z,101666.77
2018-07-15T10:36:49.780Z,101655.52
2018-07-15T10:39:18.699Z,101660.50
2018-07-15T10:41:47.587Z,101656.05
2018-07-15T10:44:16.531Z,101648.55
2018-07-15T10:46:45.497Z,101639.66
2018-07-15T10:49:14.400Z,101639.42
2018-07-15T10:51:43.434Z,101635.51
2018-07-15T10:54:12.359Z,101639.40
2018-07-15T10:56:41.301Z,101638.86
2018-07-15T10:59:10.332Z,101631.33
2018-07-15T11:01:39.225Z,101639.63
2018-07-15T11:04:08.260Z,101636.33
2018-07-15T11:06:37.183Z,101638.38
2018-07-15T11:09:07.840Z,101642.16
2018-07-15T11:11:36.829Z,101645.56
2018-07-15T11:14:05.719Z,101641.61
2018-07-15T11:16:34.731Z,101632.12
2018-07-15T11:19:03.786Z,101636.06
2018-07-15T11:21:32.805Z,101640.27
2018-07-15T11:24:01.718Z,101642.95
2018-07-15T11:26:30.666Z,101638.56
2018-07-15T11:28:59.573Z,101644.94
2018-07-15T11:31:28.615Z,101632.77
2018-07-15T11:33:57.496Z,101630.16
2018-07-15T11:36:26.623Z,101625.16
2018-07-15T11:38:55.621Z,101626.00
2018-07-15T11:41:24.504Z,101632.72
2018-07-15T11:43:53.440Z,101633.18
2018-07-15T11:46:22.384Z,101628.30
2018-07-15T11:48:51.383Z,101630.12
2018-07-15T11:51:20.338Z,101622.14
2018-07-15T11:53:49.257Z,101619.20
2018-07-15T11:56:18.222Z,101616.73
2018-07-15T11:58:48.160Z,101612.59
2018-07-15T12:01:17.078Z,101607.46
2018-07-15T12:03:45.976Z,101607.63
2018-07-15T12:06:14.897Z,101597.38
2018-07-15T12:08:43.818Z,101596.55
2018-07-15T12:11:12.774Z,101603.27
2018-07-15T12:13:41.756Z,101599.73
2018-07-15T12:16:10.721Z,101596.34
2018-07-15T12:18:39.575Z,101596.66
2018-07-15T12:21:08.579Z,101599.97
2018-07-15T12:23:37.372Z,101594.92
2018-07-15T12:26:06.668Z,101597.78
2018-07-15T12:28:35.826Z,101593.02
2018-07-15T12:31:05.197Z,101581.52
2018-07-15T12:33:34.092Z,101586.10
2018-07-15T12:36:03.016Z,101576.88
2018-07-15T12:38:31.957Z,101584.30
2018-07-15T12:41:00.859Z,101583.26
2018-07-15T12:43:29.755Z,101585.98
2018-07-15T12:45:58.691Z,101583.08
2018-07-15T12:48:27.555Z,101570.02
2018-07-15T12:50:56.508Z,101568.16
2018-07-15T12:53:25.395Z,101565.86
2018-07-15T12:55:54.364Z,101559.78
2018-07-15T12:58:23.281Z,101556.27
2018-07-15T13:00:52.215Z,101560.20
2018-07-15T13:03:21.141Z,101559.20
2018-07-15T13:05:50.100Z,101560.28
2018-07-15T13:08:18.937Z,101558.08
2018-07-15T13:10:47.896Z,101557.55
2018-07-15T13:13:16.901Z,101554.98
2018-07-15T13:15:45.754Z,101551.66
2018-07-15T13:18:14.878Z,101550.84
2018-07-15T13:20:43.851Z,101552.14
2018-07-15T13:23:12.860Z,101542.43
2018-07-15T13:25:41.949Z,101534.92
2018-07-15T13:28:10.859Z,101536.94
2018-07-15T13:30:39.908Z,101533.83
2018-07-15T13:33:08.937Z,101532.37
2018-07-15T13:35:37.934Z,101534.73
2018-07-15T13:38:07.200Z,101539.96
2018-07-15T13:40:36.210Z,101538.25
2018-07-15T13:43:05.305Z,101536.18
2018-07-15T13:45:34.324Z,101531.28
2018-07-15T13:48:03.337Z,101531.52
2018-07-15T13:50:32.368Z,101526.72
2018-07-15T13:53:01.298Z,101524.13
2018-07-15T13:55:30.179Z,101525.28
2018-07-15T13:57:59.168Z,101531.02
2018-07-15T14:00:28.198Z,101528.50
2018-07-15T14:02:57.385Z,101522.92
2018-07-15T14:05:26.377Z,101528.16
2018-07-15T14:07:55.477Z,101520.95
2018-07-15T14:10:24.376Z,101520.36
2018-07-15T14:12:53.435Z,101522.05
2018-07-15T14:15:22.422Z,101523.67
2018-07-15T14:17:51.572Z,101516.62
2018-07-15T14:20:20.532Z,101519.55
2018-07-15T14:22:49.472Z,101510.08
2018-07-15T14:25:18.412Z,101518.70
2018-07-15T14:27:47.365Z,101516.62
2018-07-15T14:30:16.229Z,101509.03
2018-07-15T14:32:45.239Z,101512.73
2018-07-15T14:35:14.145Z,101512.88
2018-07-15T14:37:43.205Z,101514.84
2018-07-15T14:40:12.135Z,101513.23
2018-07-15T14:42:41.041Z,101514.18
2018-07-15T14:45:09.927Z,101511.69
2018-07-15T14:47:38.861Z,101510.77
2018-07-15T14:50:07.753Z,101507.64
2018-07-15T14:52:36.712Z,101511.42
2018-07-15T14:55:05.730Z,101505.09
2018-07-15T14:57:34.688Z,101501.36
2018-07-15T15:00:03.765Z,101500.69
2018-07-15T15:02:32.779Z,101510.16
2018-07-15T15:05:01.679Z,101504.54
2018-07-15T15:07:30.564Z,101503.39
2018-07-15T15:09:59.674Z,101505.11
2018-07-15T15:12:28.819Z,101503.91
2018-07-15T15:14:57.738Z,101497.78
2018-07-15T15:17:26.637Z,101502.25
2018-07-15T15:19:55.599Z,101494.75
2018-07-15T15:22:24.643Z,101495.20
2018-07-15T15:24:53.529Z,101491.02
2018-07-15T15:27:22.445Z,101490.80
2018-07-15T15:29:51.447Z,101491.02
2018-07-15T15:32:20.288Z,101484.79
2018-07-15T15:34:49.149Z,101485.37
2018-07-15T15:37:18.140Z,101482.73
2018-07-15T15:39:47.090Z,101480.58
2018-07-15T15:42:16.015Z,101479.22
2018-07-15T15:44:44.995Z,101471.75
2018-07-15T15:47:14.041Z,101469.78
2018-07-15T15:49:43.180Z,101465.84
2018-07-15T15:52:12.179Z,101468.06
2018-07-15T15:54:41.164Z,101463.80
2018-07-15T15:57:10.077Z,101461.00
2018-07-15T15:59:39.185Z,101459.61
2018-07-15T16:02:08.220Z,101456.25
2018-07-15T16:04:37.437Z,101454.58
2018-07-15T16:07:06.513Z,101451.78
2018-07-15T16:09:35.660Z,101448.20
2018-07-15T16:12:04.600Z,101446.80
2018-07-15T16:14:33.629Z,101445.14
2018-07-15T16:17:02.555Z,101443.70
2018-07-15T16:19:31.469Z,101444.04
2018-07-15T16:22:00.353Z,101440.98
2018-07-15T16:24:29.492Z,101437.68
2018-07-15T16:26:58.376Z,101437.66
2018-07-15T16:29:27.292Z,101432.06
2018-07-15T16:31:56.165Z,101428.41
2018-07-15T16:34:25.091Z,101432.59
2018-07-15T16:36:54.016Z,101427.88
2018-07-15T16:39:22.989Z,101425.64
2018-07-15T16:41:51.924Z,101430.06
2018-07-15T16:44:20.851Z,101428.14
2018-07-15T16:46:49.785Z,101423.95
2018-07-15T16:49:18.705Z,101424.53
2018-07-15T16:51:47.698Z,101420.97
2018-07-15T16:54:16.760Z,101421.79
2018-07-15T16:56:45.733Z,101422.08
2018-07-15T16:59:14.752Z,101424.06
2018-07-15T17:01:43.780Z,101428.79
2018-07-15T17:04:12.818Z,101421.28
2018-07-15T17:06:41.802Z,101425.48
2018-07-15T17:09:10.870Z,101418.77
2018-07-15T17:11:39.888Z,101422.69
2018-07-15T17:14:09.172Z,101424.09
2018-07-15T17:16:38.915Z,101426.30
2018-07-15T17:19:07.975Z,101426.59
2018-07-15T17:21:36.896Z,101422.70
2018-07-15T17:24:05.837Z,101417.95
2018-07-15T17:26:34.875Z,101416.28
2018-07-15T17:29:03.964Z,101421.33
2018-07-15T17:31:33.674Z,101423.53
2018-07-15T17:34:02.631Z,101422.14
2018-07-15T17:36:31.677Z,101429.38
2018-07-15T17:39:00.691Z,101422.39
2018-07-15T17:41:29.690Z,101426.86
2018-07-15T17:43:58.684Z,101428.52
2018-07-15T17:46:27.728Z,101423.26
2018-07-15T17:48:56.761Z,101422.21
2018-07-15T17:51:25.786Z,101421.25
2018-07-15T17:53:54.837Z,101417.70
2018-07-15T17:56:23.728Z,101417.92
2018-07-15T17:58:52.796Z,101418.30
2018-07-15T18:01:21.870Z,101431.62
2018-07-15T18:03:50.871Z,101424.78
2018-07-15T18:06:19.792Z,101430.14
2018-07-15T18:08:48.776Z,101426.74
2018-07-15T18:11:17.772Z,101424.90
2018-07-15T18:13:46.728Z,101431.33
2018-07-15T18:16:15.767Z,101427.34
2018-07-15T18:18:44.633Z,101427.87
2018-07-15T18:21:13.673Z,101433.80
2018-07-15T18:23:42.636Z,101424.63
2018-07-15T18:26:11.620Z,101432.25
2018-07-15T18:28:40.566Z,101429.96
2018-07-15T18:31:09.549Z,101436.03
2018-07-15T18:33:38.440Z,101430.83
2018-07-15T18:36:07.499Z,101439.06
2018-07-15T18:38:36.432Z,101444.21
2018-07-15T18:41:05.410Z,101442.11
2018-07-15T18:43:34.635Z,101447.81
2018-07-15T18:46:04.181Z,101449.96
2018-07-15T18:48:33.161Z,101450.36
2018-07-15T18:51:02.144Z,101457.09
2018-07-15T18:53:31.054Z,101455.16
2018-07-15T18:56:00.019Z,101455.97
2018-07-15T18:58:29.002Z,101466.61
2018-07-15T19:00:58.008Z,101457.43
2018-07-15T19:03:27.137Z,101461.28
2018-07-15T19:05:56.335Z,101454.59
2018-07-15T19:08:25.249Z,101459.10
2018-07-15T19:10:54.244Z,101453.05
2018-07-15T19:13:23.179Z,101460.05
2018-07-15T19:15:52.136Z,101455.03
2018-07-15T19:18:21.126Z,101453.58
2018-07-15T19:20:50.400Z,101460.13
2018-07-15T19:23:19.285Z,101458.30
2018-07-15T19:25:48.224Z,101457.28
2018-07-15T19:28:17.132Z,101467.66
2018-07-15T19:30:46.101Z,101469.84
2018-07-15T19:33:15.385Z,101472.32
2018-07-15T19:35:44.337Z,101474.72
2018-07-15T19:38:13.232Z,101480.48
2018-07-15T19:40:42.169Z,101482.98
2018-07-15T19:43:11.076Z,101478.94
2018-07-15T19:45:39.968Z,101483.92
2018-07-15T19:48:09.808Z,101491.43
2018-07-15T19:50:38.769Z,101479.91
2018-07-15T19:53:07.623Z,101487.63
2018-07-15T19:55:36.818Z,101481.81
2018-07-15T19:58:05.736Z,101483.16
2018-07-15T20:00:34.782Z,101481.73
2018-07-15T20:03:03.697Z,101483.36
2018-07-15T20:05:32.628Z,101490.80
2018-07-15T20:08:01.472Z,101487.73
2018-07-15T20:10:30.441Z,101494.91
2018-07-15T20:12:59.496Z,101493.69
2018-07-15T20:15:28.429Z,101492.78
2018-07-15T20:17:57.488Z,101490.54
2018-07-15T20:20:26.391Z,101489.38
2018-07-15T20:22:55.264Z,101486.73
2018-07-15T20:25:24.328Z,101489.40
2018-07-15T20:27:53.182Z,101495.56
2018-07-15T20:30:22.021Z,101494.07
2018-07-15T20:32:51.015Z,101491.84
2018-07-15T20:35:20.051Z,101492.42
2018-07-15T20:37:49.057Z,101493.37
2018-07-15T20:40:18.055Z,101497.00
2018-07-15T20:42:47.050Z,101500.73
2018-07-15T20:45:20.544Z,101495.36
2018-07-15T20:47:55.655Z,101495.80
2018-07-15T20:50:29.192Z,101500.73
2018-07-15T20:52:58.218Z,101500.36
2018-07-15T20:55:27.138Z,101496.77
2018-07-15T20:57:56.176Z,101495.39
2018-07-15T21:00:25.053Z,101486.05
2018-07-15T21:02:53.987Z,101495.33
2018-07-15T21:05:22.864Z,101495.28
2018-07-15T21:07:51.911Z,101493.20
2018-07-15T21:10:20.889Z,101495.87
2018-07-15T21:12:49.792Z,101494.40
2018-07-15T21:15:18.924Z,101489.95
2018-07-15T21:18:12.576Z,101490.71
2018-07-15T21:20:42.244Z,101486.05
2018-07-15T21:23:12.140Z,101487.85
2018-07-15T21:25:41.146Z,101486.37
2018-07-15T21:28:10.103Z,101492.62
2018-07-15T21:30:39.090Z,101491.45
2018-07-15T21:33:08.204Z,101493.47
2018-07-15T21:35:37.197Z,101496.95
2018-07-15T21:38:06.193Z,101489.16
2018-07-15T21:40:35.221Z,101483.12
2018-07-15T21:43:04.276Z,101497.30
2018-07-15T21:45:33.286Z,101492.14
2018-07-15T21:48:02.395Z,101502.38
2018-07-15T21:50:31.432Z,101503.78
2018-07-15T21:53:00.724Z,101503.67
2018-07-15T21:55:29.724Z,101503.55
2018-07-15T21:57:58.931Z,101509.27
2018-07-15T22:00:27.989Z,101502.17
2018-07-15T22:02:57.160Z,101500.41
2018-07-15T22:05:26.070Z,101499.03
2018-07-15T22:08:05.933Z,101501.13
2018-07-15T22:10:45.848Z,101501.13
2018-07-15T22:13:14.906Z,101507.87
2018-07-15T22:15:43.865Z,101508.32
2018-07-15T22:18:12.910Z,101507.98
2018-07-15T22:20:41.850Z,101507.67
2018-07-15T22:23:10.928Z,101504.61
2018-07-15T22:25:39.911Z,101499.42
2018-07-15T22:28:08.946Z,101506.61
2018-07-15T22:30:37.875Z,101499.17
2018-07-15T22:33:07.177Z,101496.92
2018-07-15T22:35:36.176Z,101499.83
2018-07-15T22:38:05.214Z,101503.30
2018-07-15T22:40:34.160Z,101502.62
2018-07-15T22:43:03.221Z,101500.31
2018-07-15T22:45:32.154Z,101500.50
2018-07-15T22:48:01.076Z,101502.71
2018-07-15T22:50:30.058Z,101498.72
2018-07-15T22:52:58.972Z,101502.21
2018-07-15T22:55:27.814Z,101496.44
2018-07-15T22:57:56.734Z,101493.17
2018-07-15T23:00:25.723Z,101494.61
2018-07-15T23:02:54.733Z,101497.54
2018-07-15T23:05:38.490Z,101498.34
2018-07-15T23:08:07.789Z,101497.28
2018-07-15T23:10:37.124Z,101493.77
2018-07-15T23:13:08.044Z,101495.97
2018-07-15T23:15:37.490Z,101491.81
2018-07-15T23:18:07.602Z,101497.05
2018-07-15T23:20:37.472Z,101493.02
2018-07-15T23:23:07.302Z,101492.84
2018-07-15T23:25:36.353Z,101498.77
2018-07-15T23:28:06.239Z,101495.49
2018-07-15T23:30:35.957Z,101493.28
2018-07-15T23:33:05.319Z,101492.44
2018-07-15T23:35:34.344Z,101489.75
2018-07-15T23:38:03.377Z,101486.34
2018-07-15T23:40:32.321Z,101493.15
2018-07-15T23:43:01.874Z,101500.92
2018-07-15T23:45:31.768Z,101498.41
2018-07-15T23:48:00.809Z,101496.27
2018-07-15T23:50:29.812Z,101497.69
2018-07-15T23:52:58.828Z,101499.57
2018-07-15T23:55:27.888Z,101499.44
2018-07-15T23:57:57.094Z,101499.13
