createdAt,value
2023-03-17T00:01:51.482Z,5.10
2023-03-17T00:04:21.817Z,5.10
2023-03-17T00:06:48.700Z,5.10
2023-03-17T00:09:17.761Z,5.00
2023-03-17T00:11:45.245Z,5.10
2023-03-17T00:14:12.167Z,5.10
2023-03-17T00:16:42.141Z,5.10
2023-03-17T00:19:26.373Z,5.00
2023-03-17T00:21:53.151Z,5.00
2023-03-17T00:24:19.782Z,5.00
2023-03-17T00:26:46.878Z,5.00
2023-03-17T00:29:13.542Z,5.00
2023-03-17T00:31:40.339Z,4.90
2023-03-17T00:34:07.967Z,4.90
2023-03-17T00:36:35.510Z,4.90
2023-03-17T00:39:02.100Z,4.90
2023-03-17T00:41:29.476Z,4.80
2023-03-17T00:43:57.099Z,4.80
2023-03-17T00:46:35.718Z,4.70
2023-03-17T00:49:14.259Z,4.60
2023-03-17T00:51:40.979Z,4.60
2023-03-17T00:54:10.114Z,4.50
2023-03-17T00:56:38.213Z,4.50
2023-03-17T00:59:05.613Z,4.50
2023-03-17T01:01:32.293Z,4.50
2023-03-17T01:03:58.868Z,4.50
2023-03-17T01:06:25.613Z,4.50
2023-03-17T01:08:52.312Z,4.50
2023-03-17T01:11:21.622Z,4.40
2023-03-17T01:13:48.280Z,4.40
2023-03-17T01:16:15.664Z,4.40
2023-03-17T01:18:43.300Z,4.40
2023-03-17T01:21:09.932Z,4.30
2023-03-17T01:23:37.366Z,4.30
2023-03-17T01:26:04.639Z,4.30
2023-03-17T01:28:31.332Z,4.40
2023-03-17T01:30:57.983Z,4.40
2023-03-17T01:33:25.475Z,4.30
2023-03-17T01:35:52.204Z,4.40
2023-03-17T01:38:18.971Z,4.40
2023-03-17T01:40:51.769Z,4.40
2023-03-17T01:43:22.324Z,4.30
2023-03-17T01:46:11.640Z,4.40
2023-03-17T01:48:42.538Z,4.40
2023-03-17T01:51:17.927Z,4.50
2023-03-17T01:53:48.072Z,4.50
2023-03-17T01:56:15.553Z,4.50
2023-03-17T01:58:43.574Z,4.50
2023-03-17T02:01:10.697Z,4.50
2023-03-17T02:03:37.398Z,4.50
2023-03-17T02:06:04.840Z,4.40
2023-03-17T02:08:31.445Z,4.40
2023-03-17T02:10:58.927Z,4.40
2023-03-17T02:13:25.544Z,4.40
2023-03-17T02:15:52.862Z,4.40
2023-03-17T02:18:21.755Z,4.30
2023-03-17T02:20:48.306Z,4.40
2023-03-17T02:23:19.045Z,4.30
2023-03-17T02:25:47.125Z,4.40
2023-03-17T02:28:18.629Z,4.30
2023-03-17T02:30:45.311Z,4.40
2023-03-17T02:33:12.232Z,4.30
2023-03-17T02:35:39.941Z,4.30
2023-03-17T02:38:06.767Z,4.30
2023-03-17T02:40:33.449Z,4.30
2023-03-17T02:43:00.741Z,4.30
2023-03-17T02:45:27.462Z,4.30
2023-03-17T02:47:55.104Z,4.30
2023-03-17T02:50:24.976Z,4.40
2023-03-17T02:52:51.930Z,4.40
2023-03-17T02:55:18.930Z,4.40
2023-03-17T02:57:46.010Z,4.40
2023-03-17T03:00:14.144Z,4.40
2023-03-17T03:02:40.917Z,4.40
2023-03-17T03:05:08.736Z,4.40
2023-03-17T03:07:35.566Z,4.40
2023-03-17T03:10:02.731Z,4.30
2023-03-17T03:12:29.559Z,4.30
2023-03-17T03:14:56.210Z,4.30
2023-03-17T03:17:23.003Z,4.30
2023-03-17T03:19:49.608Z,4.20
2023-03-17T03:22:16.182Z,4.20
2023-03-17T03:24:42.796Z,4.20
2023-03-17T03:27:09.471Z,4.10
2023-03-17T03:29:36.217Z,4.10
2023-03-17T03:32:02.925Z,4.10
2023-03-17T03:34:29.558Z,4.10
2023-03-17T03:36:56.173Z,4.10
2023-03-17T03:39:22.739Z,4.10
2023-03-17T03:41:49.281Z,4.20
2023-03-17T03:44:15.886Z,4.20
2023-03-17T03:46:42.523Z,4.20
2023-03-17T03:49:09.149Z,4.30
2023-03-17T03:51:35.768Z,4.20
2023-03-17T03:54:02.523Z,4.10
2023-03-17T03:56:29.171Z,4.10
2023-03-17T03:58:57.034Z,4.20
2023-03-17T04:01:24.524Z,4.20
2023-03-17T04:03:51.234Z,4.10
2023-03-17T04:06:17.808Z,4.10
2023-03-17T04:08:44.590Z,4.10
2023-03-17T04:11:11.230Z,4.10
2023-03-17T04:13:38.454Z,4.10
2023-03-17T04:16:05.582Z,4.10
2023-03-17T04:18:32.244Z,4.00
2023-03-17T04:20:58.840Z,4.10
2023-03-17T04:23:25.816Z,4.10
2023-03-17T04:25:53.258Z,4.10
2023-03-17T04:28:20.800Z,4.10
2023-03-17T04:30:47.468Z,4.20
2023-03-17T04:33:14.097Z,4.00
2023-03-17T04:35:41.375Z,4.00
2023-03-17T04:38:10.263Z,4.00
2023-03-17T04:40:36.839Z,4.00
2023-03-17T04:43:03.702Z,4.00
2023-03-17T04:45:30.564Z,4.00
2023-03-17T04:47:57.335Z,4.00
2023-03-17T04:50:23.973Z,3.90
2023-03-17T04:52:50.613Z,3.90
2023-03-17T04:55:17.258Z,3.90
2023-03-17T04:57:44.458Z,4.00
2023-03-17T05:00:12.639Z,3.90
2023-03-17T05:02:39.323Z,4.00
2023-03-17T05:05:06.098Z,3.90
2023-03-17T05:07:34.137Z,3.90
2023-03-17T05:10:02.041Z,3.90
2023-03-17T05:12:28.646Z,3.90
2023-03-17T05:14:55.384Z,3.90
2023-03-17T05:17:22.150Z,3.90
2023-03-17T05:19:48.736Z,3.80
2023-03-17T05:22:15.557Z,3.90
2023-03-17T05:24:42.460Z,3.90
2023-03-17T05:27:09.183Z,3.90
2023-03-17T05:29:35.782Z,3.90
2023-03-17T05:32:02.438Z,3.90
2023-03-17T05:34:29.092Z,3.80
2023-03-17T05:36:55.685Z,3.80
2023-03-17T05:39:22.312Z,3.80
2023-03-17T05:41:50.294Z,3.80
2023-03-17T05:44:16.912Z,3.80
2023-03-17T05:46:43.563Z,3.80
2023-03-17T05:49:10.167Z,3.90
2023-03-17T05:51:37.134Z,3.80
2023-03-17T05:54:04.008Z,3.80
2023-03-17T05:56:33.468Z,3.70
2023-03-17T05:59:01.541Z,3.70
2023-03-17T06:01:28.916Z,3.80
2023-03-17T06:03:55.751Z,3.80
2023-03-17T06:06:23.299Z,3.80
2023-03-17T06:08:49.892Z,3.80
2023-03-17T06:11:18.079Z,3.90
2023-03-17T06:13:44.682Z,4.00
2023-03-17T06:16:11.401Z,3.90
2023-03-17T06:18:38.062Z,3.90
2023-03-17T06:21:05.540Z,3.90
2023-03-17T06:23:32.240Z,4.00
2023-03-17T06:25:58.880Z,4.00
2023-03-17T06:28:25.642Z,4.00
2023-03-17T06:30:52.378Z,4.10
2023-03-17T06:33:19.186Z,4.00
2023-03-17T06:35:46.002Z,4.00
2023-03-17T06:38:13.619Z,4.00
2023-03-17T06:40:40.577Z,4.00
2023-03-17T06:43:07.467Z,4.10
2023-03-17T06:45:34.251Z,4.10
2023-03-17T06:48:01.709Z,4.10
2023-03-17T06:50:28.503Z,4.20
2023-03-17T06:52:55.154Z,4.20
2023-03-17T06:55:25.978Z,4.30
2023-03-17T06:57:52.701Z,4.40
2023-03-17T07:00:21.205Z,4.40
2023-03-17T07:02:48.070Z,4.40
2023-03-17T07:05:14.929Z,4.50
2023-03-17T07:07:41.782Z,4.50
2023-03-17T07:10:10.268Z,4.60
2023-03-17T07:12:37.560Z,4.70
2023-03-17T07:15:04.533Z,4.70
2023-03-17T07:17:31.158Z,4.70
2023-03-17T07:19:57.782Z,4.80
2023-03-17T07:22:27.554Z,4.90
2023-03-17T07:24:54.341Z,4.90
2023-03-17T07:27:23.210Z,5.10
2023-03-17T07:29:49.855Z,5.10
2023-03-17T07:32:16.547Z,5.20
2023-03-17T07:34:43.346Z,5.30
2023-03-17T07:37:10.379Z,5.40
2023-03-17T07:39:36.987Z,5.40
2023-03-17T07:42:03.721Z,5.50
2023-03-17T07:44:31.376Z,5.60
2023-03-17T07:46:58.108Z,5.60
2023-03-17T07:49:40.491Z,5.80
2023-03-17T07:52:09.502Z,5.80
2023-03-17T07:54:37.563Z,6.20
2023-03-17T07:57:07.556Z,6.30
2023-03-17T07:59:41.530Z,6.30
2023-03-17T08:02:15.697Z,6.30
2023-03-17T08:04:42.869Z,6.40
2023-03-17T08:07:10.383Z,6.50
2023-03-17T08:09:37.392Z,6.50
2023-03-17T08:12:04.946Z,6.60
2023-03-17T08:14:31.908Z,6.70
2023-03-17T08:16:58.591Z,6.70
2023-03-17T08:19:25.286Z,6.80
2023-03-17T08:21:51.877Z,6.80
2023-03-17T08:24:24.775Z,6.90
2023-03-17T08:26:52.289Z,7.00
2023-03-17T08:29:20.179Z,7.10
2023-03-17T08:31:46.979Z,7.10
2023-03-17T08:34:13.998Z,7.20
2023-03-17T08:36:40.863Z,7.20
2023-03-17T08:39:09.457Z,7.30
2023-03-17T08:41:37.320Z,7.40
2023-03-17T08:44:04.117Z,7.50
2023-03-17T08:46:32.487Z,7.50
2023-03-17T08:48:59.767Z,7.60
2023-03-17T08:51:29.018Z,7.80
2023-03-17T08:53:55.832Z,7.90
2023-03-17T08:56:22.811Z,8.00
2023-03-17T08:58:50.640Z,8.10
2023-03-17T09:01:18.550Z,8.20
2023-03-17T09:03:45.673Z,8.30
2023-03-17T09:06:13.452Z,8.40
2023-03-17T09:08:44.685Z,8.40
2023-03-17T09:11:14.659Z,8.50
2023-03-17T09:13:41.425Z,8.60
2023-03-17T09:16:09.024Z,8.60
2023-03-17T09:18:36.214Z,8.70
2023-03-17T09:21:03.596Z,8.80
2023-03-17T09:23:30.386Z,8.90
2023-03-17T09:25:57.272Z,8.90
2023-03-17T09:28:24.504Z,9.00
2023-03-17T09:30:52.765Z,9.00
2023-03-17T09:33:19.465Z,9.10
2023-03-17T09:35:46.571Z,9.40
2023-03-17T09:38:13.547Z,9.40
2023-03-17T09:41:07.770Z,9.40
2023-03-17T09:43:38.436Z,9.40
2023-03-17T09:46:32.594Z,9.50
2023-03-17T09:49:17.012Z,9.60
2023-03-17T09:51:46.285Z,9.60
2023-03-17T09:54:29.983Z,9.60
2023-03-17T09:57:21.982Z,9.70
2023-03-17T10:00:01.408Z,9.80
2023-03-17T10:02:31.714Z,9.80
2023-03-17T10:04:59.541Z,9.90
2023-03-17T10:07:38.187Z,9.90
2023-03-17T10:10:12.403Z,10.00
2023-03-17T10:13:00.058Z,10.10
2023-03-17T10:15:53.483Z,10.10
2023-03-17T10:18:25.804Z,10.20
2023-03-17T10:20:57.004Z,10.20
2023-03-17T10:23:34.057Z,10.30
2023-03-17T10:26:22.993Z,10.40
2023-03-17T10:28:50.389Z,10.50
2023-03-17T10:31:19.977Z,10.50
2023-03-17T10:33:58.350Z,10.60
2023-03-17T10:36:40.188Z,10.70
2023-03-17T10:39:10.770Z,10.70
2023-03-17T10:41:50.592Z,10.80
2023-03-17T10:44:38.464Z,10.80
2023-03-17T10:47:05.222Z,10.90
2023-03-17T10:49:36.704Z,11.00
2023-03-17T10:52:07.961Z,11.10
2023-03-17T10:54:36.966Z,11.20
2023-03-17T10:57:08.065Z,11.20
2023-03-17T10:59:44.478Z,11.30
2023-03-17T11:02:21.508Z,11.40
2023-03-17T11:04:48.386Z,11.40
2023-03-17T11:07:15.568Z,11.50
2023-03-17T11:09:42.319Z,11.50
2023-03-17T11:12:21.583Z,11.60
2023-03-17T11:14:49.164Z,11.70
2023-03-17T11:17:45.416Z,11.80
2023-03-17T11:20:43.252Z,11.90
2023-03-17T11:23:39.059Z,12.00
2023-03-17T11:26:19.633Z,12.10
2023-03-17T11:28:54.726Z,12.20
2023-03-17T11:31:42.398Z,12.30
2023-03-17T11:34:17.820Z,12.40
2023-03-17T11:37:00.569Z,12.40
2023-03-17T11:39:33.149Z,12.50
2023-03-17T11:42:22.279Z,12.50
2023-03-17T11:45:05.607Z,12.50
2023-03-17T11:47:43.564Z,12.50
2023-03-17T11:50:34.583Z,12.60
2023-03-17T11:53:17.083Z,12.60
2023-03-17T11:55:49.003Z,12.60
2023-03-17T11:58:33.624Z,12.70
2023-03-17T12:01:03.199Z,12.80
2023-03-17T12:03:46.162Z,12.90
2023-03-17T12:06:27.005Z,12.90
2023-03-17T12:08:57.972Z,12.90
2023-03-17T12:11:28.860Z,13.00
2023-03-17T12:14:02.162Z,13.10
2023-03-17T12:16:34.278Z,13.10
2023-03-17T12:19:03.966Z,13.20
2023-03-17T12:21:57.672Z,13.20
2023-03-17T12:24:50.454Z,13.20
2023-03-17T12:27:27.133Z,13.20
2023-03-17T12:30:03.287Z,13.30
2023-03-17T12:32:42.066Z,13.40
2023-03-17T12:35:33.687Z,13.40
2023-03-17T12:38:05.110Z,13.60
2023-03-17T12:40:55.179Z,13.70
2023-03-17T12:43:57.086Z,13.80
2023-03-17T12:46:41.810Z,13.90
2023-03-17T12:49:26.955Z,14.00
2023-03-17T12:52:08.161Z,14.00
2023-03-17T12:54:37.488Z,14.10
2023-03-17T12:57:28.590Z,14.20
2023-03-17T13:00:05.558Z,14.10
2023-03-17T13:02:39.459Z,14.20
2023-03-17T13:05:14.507Z,14.10
2023-03-17T13:07:56.143Z,14.10
2023-03-17T13:10:48.428Z,14.10
2023-03-17T13:13:35.588Z,14.20
2023-03-17T13:16:26.800Z,14.10
2023-03-17T13:19:13.059Z,14.20
2023-03-17T13:21:57.600Z,14.30
2023-03-17T13:24:47.361Z,14.40
2023-03-17T13:27:34.276Z,14.50
2023-03-17T13:30:25.778Z,14.50
2023-03-17T13:33:16.399Z,14.60
2023-03-17T13:35:51.669Z,14.70
2023-03-17T13:38:42.503Z,14.80
2023-03-17T13:41:29.777Z,14.80
2023-03-17T13:43:56.752Z,14.80
2023-03-17T13:46:39.574Z,14.90
2023-03-17T13:49:19.435Z,14.90
2023-03-17T13:52:13.817Z,15.00
2023-03-17T13:55:02.995Z,15.00
2023-03-17T13:57:37.678Z,15.10
2023-03-17T14:00:16.526Z,15.10
2023-03-17T14:02:44.494Z,15.20
2023-03-17T14:05:31.628Z,15.20
2023-03-17T14:08:03.526Z,15.30
2023-03-17T14:10:33.198Z,15.30
2023-03-17T14:13:23.250Z,15.60
2023-03-17T14:16:03.648Z,15.70
2023-03-17T14:18:34.483Z,15.60
2023-03-17T14:21:08.166Z,15.60
2023-03-17T14:23:36.747Z,15.50
2023-03-17T14:26:05.164Z,15.50
2023-03-17T14:28:34.419Z,15.50
2023-03-17T14:31:04.155Z,15.50
2023-03-17T14:33:40.274Z,15.50
2023-03-17T14:36:14.377Z,15.50
2023-03-17T14:38:49.149Z,15.50
2023-03-17T14:41:17.817Z,15.50
2023-03-17T14:43:44.867Z,15.60
2023-03-17T14:46:34.825Z,15.60
2023-03-17T14:49:05.116Z,15.60
2023-03-17T14:51:36.898Z,15.60
2023-03-17T14:54:12.098Z,15.60
2023-03-17T14:56:42.652Z,15.50
2023-03-17T14:59:23.928Z,15.40
2023-03-17T15:01:56.375Z,15.40
2023-03-17T15:04:26.087Z,15.30
2023-03-17T15:06:56.884Z,15.30
2023-03-17T15:09:29.206Z,15.30
2023-03-17T15:12:17.492Z,15.30
2023-03-17T15:14:46.346Z,15.30
2023-03-17T15:17:22.411Z,15.30
2023-03-17T15:20:04.586Z,15.30
2023-03-17T15:22:48.520Z,15.30
2023-03-17T15:25:40.792Z,15.30
2023-03-17T15:28:14.110Z,15.30
2023-03-17T15:30:48.175Z,15.30
2023-03-17T15:33:22.416Z,15.30
2023-03-17T15:35:53.659Z,15.30
2023-03-17T15:38:21.529Z,15.20
2023-03-17T15:40:48.706Z,15.30
2023-03-17T15:43:17.337Z,15.30
2023-03-17T15:45:45.226Z,15.30
2023-03-17T15:48:27.349Z,15.30
2023-03-17T15:50:55.384Z,15.30
2023-03-17T15:53:22.225Z,15.30
2023-03-17T15:55:48.945Z,15.30
2023-03-17T15:58:16.121Z,15.30
2023-03-17T16:00:43.835Z,15.30
2023-03-17T16:03:16.953Z,15.30
2023-03-17T16:05:43.569Z,15.30
2023-03-17T16:08:14.077Z,15.30
2023-03-17T16:10:43.721Z,15.30
2023-03-17T16:13:11.679Z,15.20
2023-03-17T16:15:41.519Z,15.20
2023-03-17T16:18:14.934Z,15.10
2023-03-17T16:20:53.217Z,15.10
2023-03-17T16:23:27.434Z,15.10
2023-03-17T16:25:59.324Z,15.10
2023-03-17T16:28:32.875Z,15.10
2023-03-17T16:31:04.363Z,15.10
2023-03-17T16:33:39.647Z,15.10
2023-03-17T16:36:06.782Z,15.10
2023-03-17T16:38:34.420Z,15.00
2023-03-17T16:41:10.824Z,15.00
2023-03-17T16:43:38.091Z,15.00
2023-03-17T16:46:08.037Z,14.90
2023-03-17T16:48:37.651Z,14.90
2023-03-17T16:51:05.657Z,14.80
2023-03-17T16:53:34.749Z,14.80
2023-03-17T16:56:01.343Z,14.70
2023-03-17T16:58:36.691Z,14.60
2023-03-17T17:01:11.277Z,14.60
2023-03-17T17:03:42.600Z,14.50
2023-03-17T17:06:11.369Z,14.50
2023-03-17T17:08:37.999Z,14.50
2023-03-17T17:11:04.748Z,14.40
2023-03-17T17:13:31.454Z,14.30
2023-03-17T17:15:58.909Z,14.30
2023-03-17T17:18:25.904Z,14.20
2023-03-17T17:20:53.934Z,14.30
2023-03-17T17:23:24.375Z,14.20
2023-03-17T17:25:53.032Z,14.10
2023-03-17T17:28:22.694Z,14.10
2023-03-17T17:30:50.630Z,14.10
2023-03-17T17:33:19.090Z,14.00
2023-03-17T17:35:45.940Z,14.00
2023-03-17T17:38:26.249Z,13.90
2023-03-17T17:40:55.168Z,13.90
2023-03-17T17:43:24.160Z,13.70
2023-03-17T17:45:51.871Z,13.60
2023-03-17T17:48:22.401Z,13.50
2023-03-17T17:50:49.505Z,13.50
2023-03-17T17:53:17.905Z,13.50
2023-03-17T17:55:46.458Z,13.50
2023-03-17T17:58:18.318Z,13.50
2023-03-17T18:00:45.125Z,13.40
2023-03-17T18:03:12.014Z,13.40
2023-03-17T18:05:38.959Z,13.30
2023-03-17T18:08:06.466Z,13.20
2023-03-17T18:10:34.228Z,13.10
2023-03-17T18:13:01.074Z,13.10
2023-03-17T18:15:28.068Z,12.90
2023-03-17T18:17:54.927Z,12.80
2023-03-17T18:20:23.237Z,12.80
2023-03-17T18:22:51.203Z,12.80
2023-03-17T18:25:19.360Z,12.60
2023-03-17T18:27:47.092Z,12.60
2023-03-17T18:30:23.586Z,12.50
2023-03-17T18:32:54.848Z,12.50
2023-03-17T18:35:24.044Z,12.40
2023-03-17T18:37:51.949Z,12.30
2023-03-17T18:40:19.439Z,12.30
2023-03-17T18:42:46.871Z,12.30
2023-03-17T18:45:14.436Z,12.20
2023-03-17T18:47:41.915Z,12.20
2023-03-17T18:50:10.887Z,12.20
2023-03-17T18:52:41.019Z,12.10
2023-03-17T18:55:08.692Z,12.00
2023-03-17T18:57:35.728Z,11.90
2023-03-17T19:00:02.828Z,11.90
2023-03-17T19:02:29.781Z,11.90
2023-03-17T19:04:56.814Z,11.90
2023-03-17T19:07:23.544Z,11.90
2023-03-17T19:09:50.239Z,11.90
2023-03-17T19:12:16.851Z,11.90
2023-03-17T19:14:43.853Z,11.80
2023-03-17T19:17:10.739Z,11.70
2023-03-17T19:19:37.412Z,11.70
2023-03-17T19:22:04.585Z,11.60
2023-03-17T19:24:32.120Z,11.60
2023-03-17T19:26:58.757Z,11.60
2023-03-17T19:29:27.604Z,11.60
2023-03-17T19:31:54.442Z,11.60
2023-03-17T19:34:21.154Z,11.50
2023-03-17T19:36:48.136Z,11.50
2023-03-17T19:39:15.278Z,11.50
2023-03-17T19:41:42.034Z,11.50
2023-03-17T19:44:08.675Z,11.40
2023-03-17T19:46:36.842Z,11.40
2023-03-17T19:49:04.737Z,11.30
2023-03-17T19:51:32.890Z,11.30
2023-03-17T19:54:00.047Z,11.20
2023-03-17T19:56:27.833Z,11.20
2023-03-17T19:58:55.361Z,11.20
2023-03-17T20:01:22.778Z,11.10
2023-03-17T20:03:49.912Z,11.10
2023-03-17T20:06:16.790Z,11.10
2023-03-17T20:08:43.920Z,11.00
2023-03-17T20:11:12.404Z,11.00
2023-03-17T20:13:39.761Z,10.90
2023-03-17T20:16:07.826Z,10.90
2023-03-17T20:18:34.986Z,10.80
2023-03-17T20:21:05.610Z,10.80
2023-03-17T20:23:32.541Z,10.80
2023-03-17T20:25:59.195Z,10.80
2023-03-17T20:28:26.859Z,10.70
2023-03-17T20:30:59.674Z,10.70
2023-03-17T20:33:26.562Z,10.70
2023-03-17T20:35:53.271Z,10.70
2023-03-17T20:38:20.428Z,10.70
2023-03-17T20:40:47.271Z,10.70
2023-03-17T20:43:14.152Z,10.60
2023-03-17T20:45:40.983Z,10.60
2023-03-17T20:48:10.633Z,10.50
2023-03-17T20:50:38.466Z,10.40
2023-03-17T20:53:05.453Z,10.50
2023-03-17T20:55:32.183Z,10.40
2023-03-17T20:57:59.765Z,10.40
2023-03-17T21:00:26.949Z,10.40
2023-03-17T21:02:53.749Z,10.40
2023-03-17T21:05:25.996Z,10.30
2023-03-17T21:07:53.325Z,10.30
2023-03-17T21:10:20.558Z,10.20
2023-03-17T21:12:47.255Z,10.20
2023-03-17T21:15:14.153Z,10.10
2023-03-17T21:17:42.134Z,10.20
2023-03-17T21:20:12.145Z,10.10
2023-03-17T21:22:39.873Z,10.00
2023-03-17T21:25:08.558Z,9.90
2023-03-17T21:27:39.846Z,9.90
2023-03-17T21:30:12.284Z,9.80
2023-03-17T21:32:40.269Z,9.80
2023-03-17T21:35:07.812Z,9.80
2023-03-17T21:37:35.532Z,9.70
2023-03-17T21:40:02.391Z,9.70
2023-03-17T21:42:29.032Z,9.70
2023-03-17T21:44:55.760Z,9.70
2023-03-17T21:47:22.489Z,9.70
2023-03-17T21:49:49.093Z,9.60
2023-03-17T21:52:16.027Z,9.50
2023-03-17T21:54:42.634Z,9.50
2023-03-17T21:57:11.659Z,9.50
2023-03-17T21:59:38.572Z,9.40
2023-03-17T22:02:05.231Z,9.40
2023-03-17T22:04:31.868Z,9.40
2023-03-17T22:06:58.892Z,9.50
2023-03-17T22:09:26.136Z,9.50
2023-03-17T22:11:52.968Z,9.40
2023-03-17T22:14:20.583Z,9.40
2023-03-17T22:16:48.641Z,9.40
2023-03-17T22:19:18.232Z,9.40
2023-03-17T22:21:46.009Z,9.50
2023-03-17T22:24:12.768Z,9.50
2023-03-17T22:26:39.430Z,9.40
2023-03-17T22:29:06.227Z,9.40
2023-03-17T22:31:34.560Z,9.30
2023-03-17T22:34:02.132Z,9.30
2023-03-17T22:36:29.831Z,9.30
2023-03-17T22:38:57.277Z,9.30
2023-03-17T22:41:26.980Z,9.30
2023-03-17T22:43:54.121Z,9.30
2023-03-17T22:46:21.641Z,9.30
2023-03-17T22:48:48.464Z,9.20
2023-03-17T22:51:18.535Z,9.20
2023-03-17T22:53:45.612Z,9.20
2023-03-17T22:56:14.013Z,9.20
2023-03-17T22:58:41.372Z,9.20
2023-03-17T23:01:09.680Z,9.20
2023-03-17T23:03:36.353Z,9.10
2023-03-17T23:06:04.727Z,9.10
2023-03-17T23:08:35.010Z,9.20
2023-03-17T23:11:07.599Z,9.20
2023-03-17T23:13:35.517Z,9.20
2023-03-17T23:16:02.949Z,9.20
2023-03-17T23:18:29.677Z,9.10
2023-03-17T23:20:56.586Z,9.10
2023-03-17T23:23:23.323Z,9.20
2023-03-17T23:25:50.014Z,9.20
2023-03-17T23:28:16.672Z,9.10
2023-03-17T23:30:45.607Z,9.10
2023-03-17T23:33:13.589Z,9.20
2023-03-17T23:35:40.546Z,9.10
2023-03-17T23:38:08.591Z,9.20
2023-03-17T23:40:35.952Z,9.20
2023-03-17T23:43:02.649Z,9.20
2023-03-17T23:45:29.404Z,9.20
2023-03-17T23:47:57.415Z,9.20
2023-03-17T23:50:23.988Z,9.20
2023-03-17T23:52:50.746Z,9.20
2023-03-17T23:55:18.829Z,9.20
2023-03-17T23:57:46.336Z,9.10
