createdAt,value
2019-02-02T00:04:04.719Z,37.80
2019-02-02T00:09:00.616Z,32.97
2019-02-02T00:13:56.545Z,36.50
2019-02-02T00:18:52.551Z,39.57
2019-02-02T00:24:09.050Z,41.43
2019-02-02T00:29:05.316Z,39.87
2019-02-02T00:34:01.301Z,39.33
2019-02-02T00:38:57.201Z,38.80
2019-02-02T00:43:53.118Z,43.47
2019-02-02T00:48:48.989Z,46.43
2019-02-02T00:53:45.790Z,38.37
2019-02-02T00:58:41.786Z,38.87
2019-02-02T01:03:37.774Z,46.13
2019-02-02T01:08:33.672Z,37.17
2019-02-02T01:13:29.609Z,39.00
2019-02-02T01:18:25.510Z,43.60
2019-02-02T01:23:21.408Z,38.93
2019-02-02T01:28:17.400Z,37.70
2019-02-02T01:33:13.318Z,41.83
2019-02-02T01:38:29.096Z,40.63
2019-02-02T01:43:25.097Z,40.37
2019-02-02T01:48:21.094Z,40.43
2019-02-02T01:53:16.993Z,36.97
2019-02-02T01:58:16.854Z,48.43
2019-02-02T02:03:11.000Z,42.60
2019-02-02T02:08:06.895Z,43.07
2019-02-02T02:13:44.482Z,38.97
2019-02-02T02:18:40.384Z,42.03
2019-02-02T02:23:37.339Z,42.73
2019-02-02T02:28:33.365Z,38.50
2019-02-02T02:33:29.269Z,39.13
2019-02-02T02:38:25.165Z,38.90
2019-02-02T02:43:21.081Z,41.77
2019-02-02T02:48:16.969Z,42.80
2019-02-02T02:53:13.045Z,38.87
2019-02-02T02:58:08.943Z,36.73
2019-02-02T03:03:04.952Z,36.87
2019-02-02T03:08:00.846Z,37.63
2019-02-02T03:12:56.751Z,40.93
2019-02-02T03:18:34.342Z,35.63
2019-02-02T03:23:31.561Z,44.37
2019-02-02T03:28:27.461Z,37.57
2019-02-02T03:33:23.444Z,49.60
2019-02-02T03:38:19.338Z,37.33
2019-02-02T03:43:15.344Z,38.33
2019-02-02T03:48:11.244Z,41.97
2019-02-02T03:53:07.130Z,38.63
2019-02-02T03:58:03.224Z,41.13
2019-02-02T04:02:59.143Z,36.90
2019-02-02T04:07:55.362Z,42.83
2019-02-02T04:12:51.261Z,44.83
2019-02-02T04:17:47.288Z,45.60
2019-02-02T04:22:43.386Z,41.03
2019-02-02T04:27:39.389Z,50.87
2019-02-02T04:32:35.384Z,42.70
2019-02-02T04:37:31.288Z,44.70
2019-02-02T04:42:27.200Z,47.43
2019-02-02T04:47:23.076Z,42.17
2019-02-02T04:52:19.106Z,43.03
2019-02-02T04:57:14.986Z,46.73
2019-02-02T05:02:10.885Z,42.73
2019-02-02T05:07:06.874Z,37.80
2019-02-02T05:12:03.016Z,42.37
2019-02-02T05:16:58.905Z,50.57
2019-02-02T05:21:54.816Z,43.53
2019-02-02T05:26:50.725Z,47.90
2019-02-02T05:31:46.645Z,41.33
2019-02-02T05:36:42.753Z,43.97
2019-02-02T05:41:38.641Z,45.23
2019-02-02T05:46:34.526Z,60.90
2019-02-02T05:51:30.517Z,46.20
2019-02-02T05:56:26.535Z,46.27
2019-02-02T06:01:22.544Z,46.23
2019-02-02T06:06:18.419Z,46.00
2019-02-02T06:11:14.312Z,46.03
2019-02-02T06:16:10.197Z,45.70
2019-02-02T06:21:06.092Z,49.50
2019-02-02T06:26:01.986Z,56.70
2019-02-02T06:31:00.128Z,51.70
2019-02-02T06:35:55.779Z,50.93
2019-02-02T06:40:51.688Z,48.10
2019-02-02T06:45:47.584Z,52.37
2019-02-02T06:50:43.474Z,43.77
2019-02-02T06:55:39.461Z,56.37
2019-02-02T07:00:35.365Z,48.93
2019-02-02T07:05:33.749Z,55.70
2019-02-02T07:10:29.164Z,61.53
2019-02-02T07:15:27.024Z,67.33
2019-02-02T07:20:23.023Z,61.50
2019-02-02T07:25:19.067Z,59.43
2019-02-02T07:30:28.210Z,61.97
2019-02-02T07:35:15.439Z,62.43
2019-02-02T07:40:14.541Z,54.53
2019-02-02T07:45:19.012Z,57.30
2019-02-02T07:50:15.901Z,61.30
2019-02-02T07:55:14.197Z,52.30
2019-02-02T08:00:16.657Z,68.00
2019-02-02T08:05:12.813Z,57.30
2019-02-02T08:10:11.186Z,68.10
2019-02-02T08:15:10.609Z,73.67
2019-02-02T08:20:09.989Z,78.90
2019-02-02T08:25:09.217Z,65.90
2019-02-02T08:30:12.166Z,73.87
2019-02-02T08:35:08.552Z,65.50
2019-02-02T08:40:08.160Z,57.57
2019-02-02T08:45:06.558Z,64.37
2019-02-02T08:50:06.273Z,71.40
2019-02-02T08:55:03.382Z,67.03
2019-02-02T08:59:59.870Z,68.03
2019-02-02T09:04:56.003Z,73.83
2019-02-02T09:09:52.001Z,52.53
2019-02-02T09:14:47.908Z,54.83
2019-02-02T09:19:43.811Z,78.13
2019-02-02T09:24:40.426Z,82.73
2019-02-02T09:29:36.281Z,53.13
2019-02-02T09:34:32.169Z,73.20
2019-02-02T09:39:28.059Z,78.50
2019-02-02T09:44:23.948Z,78.70
2019-02-02T09:49:19.837Z,97.70
2019-02-02T09:54:26.353Z,73.37
2019-02-02T09:59:14.113Z,63.00
2019-02-02T10:04:10.129Z,71.93
2019-02-02T10:09:06.524Z,54.20
2019-02-02T10:14:03.375Z,81.60
2019-02-02T10:18:59.819Z,79.27
2019-02-02T10:23:58.226Z,83.30
2019-02-02T10:28:54.219Z,79.27
2019-02-02T10:33:50.378Z,83.07
2019-02-02T10:38:46.284Z,70.17
2019-02-02T10:43:49.404Z,83.83
2019-02-02T10:48:45.292Z,53.90
2019-02-02T10:53:41.200Z,81.77
2019-02-02T10:58:38.087Z,96.60
2019-02-02T11:03:33.982Z,83.40
2019-02-02T11:08:29.930Z,79.87
2019-02-02T11:13:26.044Z,80.33
2019-02-02T11:18:22.128Z,82.53
2019-02-02T11:23:18.222Z,57.50
2019-02-02T11:28:14.213Z,82.30
2019-02-02T11:33:10.220Z,90.80
2019-02-02T11:38:06.259Z,85.83
2019-02-02T11:43:02.461Z,96.93
2019-02-02T11:47:58.356Z,92.53
2019-02-02T11:52:54.337Z,86.37
2019-02-02T11:57:50.311Z,85.93
2019-02-02T12:02:49.467Z,87.40
2019-02-02T12:07:44.031Z,77.87
2019-02-02T12:12:42.130Z,83.70
2019-02-02T12:17:37.806Z,92.20
2019-02-02T12:22:33.716Z,74.20
2019-02-02T12:27:29.605Z,79.20
2019-02-02T12:32:47.207Z,85.83
2019-02-02T12:38:25.052Z,86.23
2019-02-02T12:48:45.797Z,76.23
2019-02-02T12:53:42.429Z,86.40
2019-02-02T12:58:39.131Z,89.10
2019-02-02T13:03:35.914Z,84.77
2019-02-02T13:08:32.716Z,95.87
2019-02-02T13:13:28.655Z,81.17
2019-02-02T13:18:24.543Z,89.63
2019-02-02T13:23:20.448Z,100.67
2019-02-02T13:28:16.340Z,115.77
2019-02-02T13:33:12.231Z,99.80
2019-02-02T13:38:08.221Z,94.90
2019-02-02T13:43:04.822Z,101.67
2019-02-02T13:48:00.680Z,94.23
2019-02-02T13:52:56.593Z,102.13
2019-02-02T13:57:52.575Z,105.63
2019-02-02T14:03:01.592Z,89.90
2019-02-02T14:07:46.961Z,74.97
2019-02-02T14:12:42.875Z,103.23
2019-02-02T14:17:38.761Z,107.83
2019-02-02T14:22:34.653Z,97.43
2019-02-02T14:27:30.546Z,104.23
2019-02-02T14:32:26.431Z,117.43
2019-02-02T14:37:22.319Z,89.67
2019-02-02T14:42:18.530Z,103.93
2019-02-02T14:47:17.353Z,94.10
2019-02-02T14:57:38.571Z,86.37
2019-02-02T15:02:35.374Z,99.27
2019-02-02T15:12:47.848Z,115.57
2019-02-02T15:17:44.816Z,115.40
2019-02-02T15:28:05.305Z,114.10
2019-02-02T15:33:01.304Z,109.00
2019-02-02T15:37:57.217Z,128.03
2019-02-02T15:42:54.140Z,123.73
2019-02-02T15:47:50.722Z,122.50
2019-02-02T15:52:46.708Z,123.07
2019-02-02T15:57:42.692Z,115.40
2019-02-02T16:02:39.447Z,123.17
2019-02-02T16:07:56.106Z,121.83
2019-02-02T16:12:52.806Z,115.97
2019-02-02T16:17:50.162Z,110.30
2019-02-02T16:33:25.749Z,108.63
2019-02-02T16:38:42.543Z,122.20
2019-02-02T16:43:39.451Z,116.60
2019-02-02T16:48:36.589Z,129.40
2019-02-02T16:54:14.719Z,134.50
2019-02-02T16:59:11.677Z,130.10
2019-02-02T17:04:15.358Z,123.63
2019-02-02T17:09:47.089Z,130.03
2019-02-02T17:14:42.998Z,117.80
2019-02-02T17:19:39.936Z,131.33
2019-02-02T17:24:36.527Z,101.20
2019-02-02T17:29:32.553Z,121.00
2019-02-02T17:34:28.522Z,140.07
2019-02-02T17:44:40.662Z,119.13
2019-02-02T17:49:36.900Z,133.93
2019-02-02T17:54:53.027Z,115.43
2019-02-02T17:59:50.306Z,137.57
2019-02-02T18:04:46.389Z,123.07
2019-02-02T18:10:03.515Z,123.37
2019-02-02T18:15:00.537Z,123.97
2019-02-02T18:20:19.047Z,122.63
2019-02-02T18:25:37.098Z,109.80
2019-02-02T18:36:12.609Z,133.33
2019-02-02T18:41:08.828Z,137.83
2019-02-02T18:46:04.951Z,122.73
2019-02-02T18:51:00.895Z,135.30
2019-02-02T18:56:38.899Z,128.03
2019-02-02T19:02:16.646Z,126.33
2019-02-02T19:07:13.947Z,132.07
2019-02-02T19:12:10.052Z,144.77
2019-02-02T19:17:06.384Z,132.57
2019-02-02T19:22:02.409Z,149.57
2019-02-02T19:26:58.389Z,170.00
2019-02-02T19:31:54.477Z,131.10
2019-02-02T19:36:50.461Z,129.13
2019-02-02T19:41:46.412Z,150.23
2019-02-02T19:47:02.905Z,144.53
2019-02-02T19:51:58.924Z,139.10
2019-02-02T19:56:54.820Z,116.10
2019-02-02T20:01:50.749Z,139.40
2019-02-02T20:06:46.753Z,122.33
2019-02-02T20:11:42.652Z,173.03
2019-02-02T20:16:38.567Z,170.67
2019-02-02T20:21:34.471Z,164.30
2019-02-02T20:26:30.438Z,164.87
2019-02-02T20:31:26.375Z,171.87
2019-02-02T20:36:22.312Z,168.63
2019-02-02T20:41:18.276Z,137.57
2019-02-02T20:46:14.302Z,142.73
2019-02-02T20:51:10.235Z,146.73
2019-02-02T20:56:06.366Z,179.07
2019-02-02T21:01:43.908Z,176.50
2019-02-02T21:06:39.928Z,120.03
2019-02-02T21:11:35.950Z,115.80
2019-02-02T21:16:31.887Z,167.70
2019-02-02T21:21:27.796Z,159.90
2019-02-02T21:26:25.606Z,79.87
2019-02-02T21:31:21.580Z,129.00
2019-02-02T21:36:17.530Z,120.83
2019-02-02T21:41:18.398Z,131.80
2019-02-02T21:46:13.347Z,121.77
2019-02-02T21:51:09.242Z,141.07
2019-02-02T21:56:13.789Z,145.97
2019-02-02T22:01:09.885Z,139.97
2019-02-02T22:11:09.851Z,110.03
2019-02-02T22:16:05.761Z,136.30
2019-02-02T22:21:01.768Z,132.10
2019-02-02T22:25:57.669Z,57.30
2019-02-02T22:30:53.564Z,136.33
2019-02-02T22:35:51.382Z,120.30
2019-02-02T22:40:47.537Z,146.37
2019-02-02T22:45:43.464Z,122.10
2019-02-02T22:50:41.301Z,115.57
2019-02-02T22:55:37.411Z,103.60
2019-02-02T23:01:13.699Z,129.97
2019-02-02T23:06:49.543Z,108.60
2019-02-02T23:12:25.849Z,118.80
2019-02-02T23:22:26.116Z,84.33
2019-02-02T23:32:38.348Z,121.97
2019-02-02T23:37:34.506Z,113.80
2019-02-02T23:42:30.408Z,109.93
2019-02-02T23:47:26.358Z,105.43
2019-02-02T23:52:22.266Z,139.00
2019-02-02T23:57:18.166Z,122.97
