createdAt,value
2023-03-14T00:01:11.611Z,98213.53
2023-03-14T00:03:40.594Z,98220.38
2023-03-14T00:06:16.569Z,98208.66
2023-03-14T00:08:46.357Z,98207.41
2023-03-14T00:11:14.631Z,98222.94
2023-03-14T00:13:41.327Z,98223.97
2023-03-14T00:16:12.029Z,98212.78
2023-03-14T00:18:39.471Z,98192.31
2023-03-14T00:21:09.338Z,98183.09
2023-03-14T00:23:40.257Z,98178.44
2023-03-14T00:26:18.394Z,98168.88
2023-03-14T00:28:45.324Z,98168.13
2023-03-14T00:31:15.017Z,98166.34
2023-03-14T00:33:46.456Z,98182.47
2023-03-14T00:36:14.986Z,98165.34
2023-03-14T00:38:42.165Z,98145.63
2023-03-14T00:41:12.013Z,98139.81
2023-03-14T00:43:39.364Z,98153.75
2023-03-14T00:46:06.557Z,98160.44
2023-03-14T00:48:33.702Z,98170.13
2023-03-14T00:51:01.489Z,98170.13
2023-03-14T00:53:28.190Z,98177.50
2023-03-14T00:55:54.855Z,98170.72
2023-03-14T00:58:21.517Z,98159.44
2023-03-14T01:00:48.815Z,98174.88
2023-03-14T01:03:15.826Z,98190.47
2023-03-14T01:05:42.942Z,98202.78
2023-03-14T01:08:12.343Z,98192.41
2023-03-14T01:10:42.776Z,98196.09
2023-03-14T01:13:10.309Z,98186.94
2023-03-14T01:15:37.728Z,98184.13
2023-03-14T01:18:05.995Z,98189.72
2023-03-14T01:20:32.871Z,98194.97
2023-03-14T01:22:59.554Z,98200.19
2023-03-14T01:25:26.329Z,98198.53
2023-03-14T01:27:52.997Z,98183.59
2023-03-14T01:30:20.396Z,98163.63
2023-03-14T01:32:47.358Z,98161.72
2023-03-14T01:35:14.106Z,98159.75
2023-03-14T01:37:41.147Z,98168.97
2023-03-14T01:40:15.138Z,98184.41
2023-03-14T01:42:45.566Z,98165.34
2023-03-14T01:45:31.191Z,98158.53
2023-03-14T01:48:00.286Z,98145.75
2023-03-14T01:50:26.903Z,98137.06
2023-03-14T01:52:54.151Z,98117.94
2023-03-14T01:55:23.705Z,98113.06
2023-03-14T01:57:56.461Z,98109.41
2023-03-14T02:00:23.790Z,98123.16
2023-03-14T02:03:01.710Z,98122.59
2023-03-14T02:05:35.661Z,98114.94
2023-03-14T02:08:08.283Z,98123.59
2023-03-14T02:10:45.192Z,98114.38
2023-03-14T02:13:12.657Z,98119.75
2023-03-14T02:15:47.879Z,98112.28
2023-03-14T02:18:34.046Z,98110.03
2023-03-14T02:21:22.984Z,98112.97
2023-03-14T02:23:50.329Z,98112.75
2023-03-14T02:26:21.850Z,98100.19
2023-03-14T02:28:49.463Z,98098.50
2023-03-14T02:31:21.018Z,98091.84
2023-03-14T02:33:49.313Z,98082.47
2023-03-14T02:36:16.821Z,98086.59
2023-03-14T02:38:43.510Z,98092.09
2023-03-14T02:41:10.302Z,98084.88
2023-03-14T02:43:42.603Z,98091.50
2023-03-14T02:46:16.736Z,98090.09
2023-03-14T02:48:54.389Z,98101.44
2023-03-14T02:51:22.382Z,98111.34
2023-03-14T02:53:50.313Z,98111.28
2023-03-14T02:56:19.494Z,98105.75
2023-03-14T02:58:47.134Z,98119.66
2023-03-14T03:01:24.239Z,98111.34
2023-03-14T03:03:54.237Z,98110.56
2023-03-14T03:06:21.047Z,98110.81
2023-03-14T03:08:51.020Z,98103.66
2023-03-14T03:11:18.024Z,98098.22
2023-03-14T03:13:44.722Z,98083.97
2023-03-14T03:16:14.773Z,98089.84
2023-03-14T03:18:41.752Z,98079.59
2023-03-14T03:21:12.859Z,98077.28
2023-03-14T03:23:42.838Z,98081.19
2023-03-14T03:26:10.651Z,98085.34
2023-03-14T03:28:37.347Z,98069.19
2023-03-14T03:31:08.499Z,98070.34
2023-03-14T03:33:37.212Z,98054.22
2023-03-14T03:36:04.156Z,98061.19
2023-03-14T03:38:34.762Z,98064.19
2023-03-14T03:41:08.314Z,98064.19
2023-03-14T03:43:35.898Z,98056.34
2023-03-14T03:46:06.144Z,98059.75
2023-03-14T03:48:33.396Z,98061.19
2023-03-14T03:51:03.174Z,98070.63
2023-03-14T03:53:33.532Z,98061.13
2023-03-14T03:56:05.488Z,98047.59
2023-03-14T03:58:40.958Z,98050.75
2023-03-14T04:01:08.047Z,98046.88
2023-03-14T04:03:35.451Z,98055.25
2023-03-14T04:06:10.621Z,98042.34
2023-03-14T04:08:39.969Z,98045.56
2023-03-14T04:11:06.674Z,98051.50
2023-03-14T04:14:01.749Z,98050.41
2023-03-14T04:16:30.289Z,98044.03
2023-03-14T04:19:03.110Z,98052.53
2023-03-14T04:21:31.440Z,98056.56
2023-03-14T04:23:58.196Z,98053.69
2023-03-14T04:26:28.468Z,98049.13
2023-03-14T04:28:58.868Z,98049.44
2023-03-14T04:31:25.502Z,98049.13
2023-03-14T04:33:52.365Z,98041.97
2023-03-14T04:36:25.989Z,98034.19
2023-03-14T04:38:54.209Z,98029.69
2023-03-14T04:41:21.876Z,98038.59
2023-03-14T04:43:48.627Z,98045.66
2023-03-14T04:46:17.647Z,98034.22
2023-03-14T04:48:44.659Z,98039.34
2023-03-14T04:51:11.564Z,98017.28
2023-03-14T04:53:41.229Z,98032.91
2023-03-14T04:56:10.984Z,98025.03
2023-03-14T04:58:42.635Z,98030.78
2023-03-14T05:01:11.520Z,98038.66
2023-03-14T05:03:56.647Z,98033.25
2023-03-14T05:06:44.578Z,98033.06
2023-03-14T05:09:24.604Z,98037.69
2023-03-14T05:12:10.329Z,98031.28
2023-03-14T05:14:55.830Z,98035.25
2023-03-14T05:17:27.568Z,98028.41
2023-03-14T05:20:13.930Z,98038.66
2023-03-14T05:23:00.166Z,98038.19
2023-03-14T05:25:45.682Z,98031.22
2023-03-14T05:28:24.728Z,98008.41
2023-03-14T05:31:11.743Z,98015.22
2023-03-14T05:33:58.704Z,98016.41
2023-03-14T05:36:31.286Z,98016.44
2023-03-14T05:38:57.950Z,98015.97
2023-03-14T05:41:34.034Z,98009.59
2023-03-14T05:44:23.805Z,98018.16
2023-03-14T05:47:11.138Z,98021.00
2023-03-14T05:49:56.362Z,98017.91
2023-03-14T05:52:34.005Z,98022.00
2023-03-14T05:55:03.853Z,98021.28
2023-03-14T05:57:36.283Z,98021.75
2023-03-14T06:00:23.852Z,98018.38
2023-03-14T06:03:02.525Z,98019.72
2023-03-14T06:05:33.553Z,98031.16
2023-03-14T06:08:01.921Z,98031.38
2023-03-14T06:10:36.012Z,98029.69
2023-03-14T06:13:03.151Z,98019.84
2023-03-14T06:15:33.984Z,98006.91
2023-03-14T06:18:00.877Z,98008.81
2023-03-14T06:20:28.260Z,98016.47
2023-03-14T06:22:55.101Z,98026.81
2023-03-14T06:25:22.859Z,98028.59
2023-03-14T06:27:50.515Z,98029.94
2023-03-14T06:30:19.470Z,98034.50
2023-03-14T06:32:46.952Z,98027.78
2023-03-14T06:35:15.340Z,98025.88
2023-03-14T06:37:43.941Z,98029.44
2023-03-14T06:40:11.454Z,98037.69
2023-03-14T06:42:50.718Z,98030.34
2023-03-14T06:45:20.930Z,98022.81
2023-03-14T06:47:48.159Z,98030.75
2023-03-14T06:50:16.145Z,98041.34
2023-03-14T06:52:49.045Z,98038.81
2023-03-14T06:55:22.807Z,98047.53
2023-03-14T06:57:50.720Z,98040.47
2023-03-14T07:00:17.900Z,98054.91
2023-03-14T07:02:44.609Z,98055.94
2023-03-14T07:05:22.398Z,98054.72
2023-03-14T07:07:49.207Z,98064.06
2023-03-14T07:10:24.672Z,98054.34
2023-03-14T07:12:51.759Z,98055.53
2023-03-14T07:15:19.618Z,98040.91
2023-03-14T07:17:51.971Z,98047.22
2023-03-14T07:20:21.629Z,98041.19
2023-03-14T07:22:55.470Z,98049.78
2023-03-14T07:25:34.752Z,98047.00
2023-03-14T07:28:01.699Z,98045.66
2023-03-14T07:30:28.881Z,98044.03
2023-03-14T07:32:57.330Z,98035.25
2023-03-14T07:35:25.189Z,98042.25
2023-03-14T07:37:52.611Z,98044.75
2023-03-14T07:40:26.308Z,98040.56
2023-03-14T07:42:56.206Z,98044.13
2023-03-14T07:45:43.054Z,98032.91
2023-03-14T07:48:09.841Z,98039.94
2023-03-14T07:50:40.732Z,98031.69
2023-03-14T07:53:10.507Z,98028.63
2023-03-14T07:55:38.480Z,98034.00
2023-03-14T07:58:05.368Z,98025.41
2023-03-14T08:00:32.551Z,98024.31
2023-03-14T08:02:59.456Z,98026.81
2023-03-14T08:05:26.195Z,98024.59
2023-03-14T08:07:52.771Z,98029.59
2023-03-14T08:10:23.298Z,98021.22
2023-03-14T08:12:50.782Z,98013.13
2023-03-14T08:15:17.746Z,98030.00
2023-03-14T08:17:44.892Z,98021.50
2023-03-14T08:20:12.754Z,98014.81
2023-03-14T08:22:39.796Z,98018.13
2023-03-14T08:25:09.082Z,98016.72
2023-03-14T08:27:36.208Z,98011.16
2023-03-14T08:30:02.983Z,98020.09
2023-03-14T08:32:33.410Z,98019.78
2023-03-14T08:35:02.504Z,98021.19
2023-03-14T08:37:29.244Z,98021.75
2023-03-14T08:39:58.141Z,98024.78
2023-03-14T08:42:25.137Z,98023.69
2023-03-14T08:44:54.925Z,98024.97
2023-03-14T08:47:21.598Z,98020.66
2023-03-14T08:49:54.907Z,98025.41
2023-03-14T08:52:21.621Z,98023.47
2023-03-14T08:54:52.555Z,98024.03
2023-03-14T08:57:23.248Z,98021.50
2023-03-14T08:59:52.887Z,98014.53
2023-03-14T09:02:19.743Z,98009.31
2023-03-14T09:04:46.551Z,98014.22
2023-03-14T09:07:13.261Z,98000.81
2023-03-14T09:09:41.339Z,98003.06
2023-03-14T09:12:08.051Z,98013.19
2023-03-14T09:14:35.963Z,98008.84
2023-03-14T09:17:06.278Z,98007.94
2023-03-14T09:19:32.997Z,98000.56
2023-03-14T09:21:59.768Z,98013.25
2023-03-14T09:24:26.435Z,98001.97
2023-03-14T09:26:56.312Z,98014.81
2023-03-14T09:29:23.420Z,98004.72
2023-03-14T09:31:51.808Z,98007.69
2023-03-14T09:34:18.878Z,98017.59
2023-03-14T09:36:46.143Z,98020.13
2023-03-14T09:39:13.626Z,98017.47
2023-03-14T09:41:51.541Z,98025.53
2023-03-14T09:44:24.495Z,98033.41
2023-03-14T09:46:53.666Z,98032.09
2023-03-14T09:49:20.668Z,98041.53
2023-03-14T09:51:48.835Z,98045.38
2023-03-14T09:54:25.532Z,98054.16
2023-03-14T09:56:52.535Z,98055.66
2023-03-14T09:59:19.280Z,98058.75
2023-03-14T10:01:46.225Z,98053.06
2023-03-14T10:04:24.322Z,98053.44
2023-03-14T10:06:51.628Z,98057.72
2023-03-14T10:09:26.581Z,98047.16
2023-03-14T10:11:57.617Z,98056.41
2023-03-14T10:14:32.021Z,98055.56
2023-03-14T10:17:05.590Z,98046.59
2023-03-14T10:19:38.178Z,98048.03
2023-03-14T10:22:07.483Z,98058.31
2023-03-14T10:24:35.873Z,98057.91
2023-03-14T10:27:05.594Z,98048.78
2023-03-14T10:29:35.636Z,98055.47
2023-03-14T10:32:04.347Z,98046.59
2023-03-14T10:34:36.699Z,98049.13
2023-03-14T10:37:08.444Z,98043.38
2023-03-14T10:39:52.129Z,98042.16
2023-03-14T10:42:31.158Z,98040.72
2023-03-14T10:45:02.217Z,98038.75
2023-03-14T10:47:31.244Z,98051.84
2023-03-14T10:50:15.863Z,98040.47
2023-03-14T10:53:01.984Z,98051.03
2023-03-14T10:55:44.338Z,98045.50
2023-03-14T10:58:35.378Z,98044.69
2023-03-14T11:01:02.048Z,98049.59
2023-03-14T11:03:31.590Z,98042.66
2023-03-14T11:06:00.672Z,98050.25
2023-03-14T11:08:45.949Z,98056.91
2023-03-14T11:11:28.507Z,98062.22
2023-03-14T11:14:13.816Z,98062.09
2023-03-14T11:16:43.929Z,98071.84
2023-03-14T11:19:14.506Z,98061.88
2023-03-14T11:21:54.060Z,98063.88
2023-03-14T11:24:24.093Z,98060.47
2023-03-14T11:26:56.775Z,98063.03
2023-03-14T11:29:32.789Z,98063.03
2023-03-14T11:32:02.290Z,98059.91
2023-03-14T11:34:33.341Z,98069.72
2023-03-14T11:37:05.728Z,98056.66
2023-03-14T11:39:40.314Z,98054.56
2023-03-14T11:42:28.293Z,98046.91
2023-03-14T11:44:56.506Z,98050.38
2023-03-14T11:47:29.392Z,98047.44
2023-03-14T11:50:05.683Z,98040.78
2023-03-14T11:52:50.903Z,98040.63
2023-03-14T11:55:34.845Z,98048.00
2023-03-14T11:58:04.496Z,98037.25
2023-03-14T12:00:31.774Z,98050.22
2023-03-14T12:03:14.605Z,98045.97
2023-03-14T12:05:50.617Z,98041.94
2023-03-14T12:08:23.431Z,98029.41
2023-03-14T12:11:01.482Z,98027.31
2023-03-14T12:13:32.600Z,98019.41
2023-03-14T12:16:01.161Z,98015.78
2023-03-14T12:18:57.165Z,98018.16
2023-03-14T12:21:25.632Z,98015.09
2023-03-14T12:23:54.085Z,98009.06
2023-03-14T12:27:14.623Z,98001.63
2023-03-14T12:30:04.762Z,98003.78
2023-03-14T12:32:42.126Z,98003.88
2023-03-14T12:35:30.628Z,98017.59
2023-03-14T12:38:00.233Z,98042.16
2023-03-14T12:40:36.092Z,98085.97
2023-03-14T12:43:07.179Z,98146.09
2023-03-14T12:45:35.240Z,98169.22
2023-03-14T12:48:04.817Z,98197.94
2023-03-14T12:50:41.486Z,98196.91
2023-03-14T12:53:28.487Z,98204.28
2023-03-14T12:56:13.556Z,98225.25
2023-03-14T12:58:45.450Z,98223.88
2023-03-14T13:01:19.999Z,98236.06
2023-03-14T13:03:49.645Z,98245.06
2023-03-14T13:06:36.320Z,98259.59
2023-03-14T13:09:23.235Z,98272.31
2023-03-14T13:11:49.948Z,98294.66
2023-03-14T13:14:17.022Z,98302.75
2023-03-14T13:16:47.360Z,98326.03
2023-03-14T13:19:20.491Z,98329.31
2023-03-14T13:21:47.206Z,98339.78
2023-03-14T13:24:23.285Z,98354.81
2023-03-14T13:26:50.487Z,98369.47
2023-03-14T13:29:23.146Z,98390.75
2023-03-14T13:31:51.213Z,98403.53
2023-03-14T13:34:18.498Z,98402.00
2023-03-14T13:36:45.229Z,98416.09
2023-03-14T13:39:19.947Z,98429.72
2023-03-14T13:41:50.001Z,98448.94
2023-03-14T13:44:37.169Z,98463.69
2023-03-14T13:47:06.111Z,98469.47
2023-03-14T13:49:36.778Z,98484.53
2023-03-14T13:52:03.908Z,98503.97
2023-03-14T13:54:32.424Z,98521.31
2023-03-14T13:57:06.714Z,98540.84
2023-03-14T13:59:36.644Z,98552.16
2023-03-14T14:02:13.373Z,98554.72
2023-03-14T14:04:40.092Z,98558.47
2023-03-14T14:07:15.387Z,98574.81
2023-03-14T14:09:44.595Z,98600.88
2023-03-14T14:12:46.928Z,98609.31
2023-03-14T14:15:13.578Z,98626.09
2023-03-14T14:17:43.291Z,98641.16
2023-03-14T14:20:17.521Z,98661.38
2023-03-14T14:22:51.235Z,98649.88
2023-03-14T14:25:18.256Z,98671.00
2023-03-14T14:27:47.640Z,98684.88
2023-03-14T14:30:20.159Z,98709.69
2023-03-14T14:32:47.865Z,98724.88
2023-03-14T14:35:25.056Z,98726.38
2023-03-14T14:37:51.812Z,98733.78
2023-03-14T14:40:27.721Z,98740.50
2023-03-14T14:42:55.499Z,98743.22
2023-03-14T14:45:24.008Z,98748.16
2023-03-14T14:48:03.358Z,98753.22
2023-03-14T14:50:31.687Z,98769.03
2023-03-14T14:53:02.575Z,98789.88
2023-03-14T14:55:34.322Z,98798.34
2023-03-14T14:58:15.194Z,98795.69
2023-03-14T15:00:42.682Z,98806.56
2023-03-14T15:03:14.058Z,98791.28
2023-03-14T15:05:41.377Z,98779.09
2023-03-14T15:08:11.597Z,98803.41
2023-03-14T15:10:38.252Z,98808.81
2023-03-14T15:13:04.801Z,98809.34
2023-03-14T15:15:32.010Z,98828.25
2023-03-14T15:18:01.777Z,98822.75
2023-03-14T15:20:28.420Z,98816.44
2023-03-14T15:22:55.047Z,98854.81
2023-03-14T15:25:47.317Z,98873.56
2023-03-14T15:28:22.393Z,98869.28
2023-03-14T15:30:49.819Z,98869.44
2023-03-14T15:33:16.470Z,98866.50
2023-03-14T15:35:43.631Z,98871.75
2023-03-14T15:38:15.471Z,98881.00
2023-03-14T15:40:47.251Z,98901.72
2023-03-14T15:43:14.444Z,98907.16
2023-03-14T15:45:42.489Z,98900.53
2023-03-14T15:48:16.666Z,98909.22
2023-03-14T15:50:51.189Z,98915.69
2023-03-14T15:53:18.696Z,98918.97
2023-03-14T15:55:48.388Z,98929.31
2023-03-14T15:58:31.565Z,98943.13
2023-03-14T16:00:58.253Z,98953.28
2023-03-14T16:03:25.175Z,98962.09
2023-03-14T16:05:59.932Z,98964.41
2023-03-14T16:08:29.531Z,98966.38
2023-03-14T16:10:56.494Z,98973.84
2023-03-14T16:13:23.676Z,98980.09
2023-03-14T16:16:00.743Z,98996.53
2023-03-14T16:18:32.047Z,99004.97
2023-03-14T16:20:59.931Z,98998.25
2023-03-14T16:23:26.848Z,99010.94
2023-03-14T16:25:54.214Z,99014.09
2023-03-14T16:28:23.138Z,99011.91
2023-03-14T16:30:49.919Z,99030.06
2023-03-14T16:33:16.850Z,99038.13
2023-03-14T16:35:57.724Z,99042.72
2023-03-14T16:38:31.765Z,99057.91
2023-03-14T16:41:04.752Z,99066.44
2023-03-14T16:43:34.590Z,99081.75
2023-03-14T16:46:01.843Z,99095.97
2023-03-14T16:48:29.028Z,99092.81
2023-03-14T16:50:56.191Z,99108.03
2023-03-14T16:53:23.402Z,99108.03
2023-03-14T16:55:50.537Z,99121.97
2023-03-14T16:58:17.604Z,99123.69
2023-03-14T17:00:47.920Z,99129.38
2023-03-14T17:03:15.332Z,99145.41
2023-03-14T17:05:49.243Z,99150.00
2023-03-14T17:08:17.324Z,99159.03
2023-03-14T17:10:47.418Z,99165.00
2023-03-14T17:13:14.188Z,99172.84
2023-03-14T17:15:47.208Z,99186.34
2023-03-14T17:18:15.093Z,99194.78
2023-03-14T17:20:41.716Z,99199.22
2023-03-14T17:23:09.027Z,99206.69
2023-03-14T17:25:36.435Z,99224.03
2023-03-14T17:28:05.527Z,99226.03
2023-03-14T17:30:32.443Z,99232.06
2023-03-14T17:32:59.239Z,99245.47
2023-03-14T17:35:26.566Z,99256.88
2023-03-14T17:37:53.335Z,99261.19
2023-03-14T17:40:19.912Z,99284.50
2023-03-14T17:42:46.584Z,99298.03
2023-03-14T17:45:16.562Z,99304.03
2023-03-14T17:47:43.335Z,99310.50
2023-03-14T17:50:10.313Z,99314.81
2023-03-14T17:52:37.236Z,99329.41
2023-03-14T17:55:04.574Z,99330.13
2023-03-14T17:57:31.716Z,99337.47
2023-03-14T17:59:58.503Z,99343.91
2023-03-14T18:02:28.027Z,99355.19
2023-03-14T18:04:54.972Z,99370.66
2023-03-14T18:07:22.094Z,99369.44
2023-03-14T18:09:51.685Z,99379.84
2023-03-14T18:12:18.584Z,99386.56
2023-03-14T18:14:45.318Z,99393.78
2023-03-14T18:17:13.546Z,99399.00
2023-03-14T18:19:40.581Z,99409.47
2023-03-14T18:22:08.413Z,99409.16
2023-03-14T18:24:35.287Z,99412.72
2023-03-14T18:29:42.605Z,99433.63
2023-03-14T18:32:09.737Z,99439.47
2023-03-14T18:34:36.699Z,99442.91
2023-03-14T18:37:03.802Z,99443.13
2023-03-14T18:39:33.181Z,99458.91
2023-03-14T18:41:59.850Z,99456.47
2023-03-14T18:44:27.757Z,99466.31
2023-03-14T18:46:56.268Z,99470.66
2023-03-14T18:49:23.027Z,99473.06
2023-03-14T18:51:49.862Z,99470.03
2023-03-14T18:54:16.760Z,99487.22
2023-03-14T18:56:46.029Z,99496.72
2023-03-14T18:59:12.854Z,99504.41
2023-03-14T19:01:41.767Z,99512.63
2023-03-14T19:04:10.969Z,99524.31
2023-03-14T19:06:37.932Z,99515.66
2023-03-14T19:09:08.720Z,99522.09
2023-03-14T19:11:35.326Z,99533.88
2023-03-14T19:14:03.887Z,99539.69
2023-03-14T19:16:30.958Z,99544.97
2023-03-14T19:18:58.226Z,99547.09
2023-03-14T19:21:32.728Z,99558.34
2023-03-14T19:23:59.914Z,99559.38
2023-03-14T19:26:29.817Z,99568.06
2023-03-14T19:28:56.469Z,99574.13
2023-03-14T19:31:23.095Z,99574.47
2023-03-14T19:33:50.251Z,99584.72
2023-03-14T19:36:21.389Z,99587.72
2023-03-14T19:38:48.421Z,99588.34
2023-03-14T19:41:15.033Z,99592.72
2023-03-14T19:43:41.730Z,99603.56
2023-03-14T19:46:08.407Z,99605.78
2023-03-14T19:48:35.124Z,99608.88
2023-03-14T19:51:01.729Z,99617.50
2023-03-14T19:53:28.581Z,99613.19
2023-03-14T19:55:55.217Z,99626.69
2023-03-14T19:58:25.034Z,99631.97
2023-03-14T20:00:51.830Z,99637.19
2023-03-14T20:03:18.544Z,99635.41
2023-03-14T20:05:45.276Z,99643.06
2023-03-14T20:08:12.200Z,99649.19
2023-03-14T20:10:39.148Z,99651.75
2023-03-14T20:13:19.115Z,99658.19
2023-03-14T20:15:47.961Z,99665.53
2023-03-14T20:18:14.576Z,99673.22
2023-03-14T20:20:41.740Z,99678.28
2023-03-14T20:23:09.252Z,99674.88
2023-03-14T20:25:36.042Z,99684.56
2023-03-14T20:28:04.265Z,99691.41
2023-03-14T20:30:31.472Z,99695.25
2023-03-14T20:32:58.287Z,99706.03
2023-03-14T20:35:25.024Z,99715.09
2023-03-14T20:37:54.695Z,99717.03
2023-03-14T20:40:21.360Z,99724.03
2023-03-14T20:42:47.884Z,99729.25
2023-03-14T20:45:14.779Z,99741.81
2023-03-14T20:47:41.631Z,99740.22
2023-03-14T20:50:09.505Z,99750.41
2023-03-14T20:52:36.373Z,99746.16
2023-03-14T20:55:06.409Z,99749.69
2023-03-14T20:57:33.163Z,99755.75
2023-03-14T20:59:59.878Z,99757.34
2023-03-14T21:02:27.722Z,99766.31
2023-03-14T21:04:56.726Z,99763.50
2023-03-14T21:07:23.363Z,99767.59
2023-03-14T21:09:50.170Z,99768.69
2023-03-14T21:12:16.800Z,99773.19
2023-03-14T21:14:43.355Z,99767.84
2023-03-14T21:17:13.053Z,99769.03
2023-03-14T21:19:41.045Z,99768.25
2023-03-14T21:22:08.222Z,99774.31
2023-03-14T21:24:35.097Z,99776.13
2023-03-14T21:27:04.862Z,99778.47
2023-03-14T21:29:31.524Z,99787.25
2023-03-14T21:31:58.769Z,99803.16
2023-03-14T21:34:29.082Z,99799.00
2023-03-14T21:36:56.882Z,99798.59
2023-03-14T21:39:24.059Z,99799.72
2023-03-14T21:41:50.663Z,99798.81
2023-03-14T21:44:19.129Z,99803.53
2023-03-14T21:46:48.523Z,99806.16
2023-03-14T21:49:15.853Z,99806.66
2023-03-14T21:51:46.054Z,99801.72
2023-03-14T21:54:14.485Z,99800.16
2023-03-14T21:56:41.949Z,99807.69
2023-03-14T21:59:09.181Z,99814.84
2023-03-14T22:01:43.019Z,99813.00
2023-03-14T22:04:09.701Z,99813.78
2023-03-14T22:06:36.236Z,99809.56
2023-03-14T22:09:03.272Z,99810.25
2023-03-14T22:11:29.896Z,99812.28
2023-03-14T22:13:56.751Z,99808.38
2023-03-14T22:16:23.340Z,99818.09
2023-03-14T22:18:50.055Z,99824.44
2023-03-14T22:21:16.630Z,99816.44
2023-03-14T22:23:43.242Z,99820.84
2023-03-14T22:26:11.898Z,99822.44
2023-03-14T22:28:40.924Z,99834.75
2023-03-14T22:31:09.319Z,99829.53
2023-03-14T22:33:36.380Z,99830.34
2023-03-14T22:36:06.317Z,99834.59
2023-03-14T22:38:33.395Z,99834.47
2023-03-14T22:41:04.512Z,99850.50
2023-03-14T22:43:31.374Z,99840.72
2023-03-14T22:45:59.548Z,99851.72
2023-03-14T22:48:26.725Z,99850.78
2023-03-14T22:50:53.340Z,99860.94
2023-03-14T22:53:23.077Z,99871.59
2023-03-14T22:55:57.171Z,99873.03
2023-03-14T22:58:23.834Z,99862.78
2023-03-14T23:00:53.038Z,99883.75
2023-03-14T23:03:20.658Z,99875.09
2023-03-14T23:05:47.279Z,99876.94
2023-03-14T23:08:13.946Z,99881.41
2023-03-14T23:10:41.691Z,99883.88
2023-03-14T23:13:14.654Z,99880.59
2023-03-14T23:15:50.734Z,99884.78
2023-03-14T23:18:18.643Z,99891.25
2023-03-14T23:20:47.672Z,99889.25
2023-03-14T23:23:19.190Z,99887.66
2023-03-14T23:25:54.001Z,99890.16
2023-03-14T23:28:23.200Z,99891.47
2023-03-14T23:30:56.503Z,99902.44
2023-03-14T23:33:26.120Z,99903.13
2023-03-14T23:35:54.704Z,99903.38
2023-03-14T23:38:21.814Z,99901.38
2023-03-14T23:40:48.595Z,99903.63
2023-03-14T23:43:15.761Z,99913.78
2023-03-14T23:45:42.498Z,99908.34
2023-03-14T23:48:09.159Z,99917.03
2023-03-14T23:50:39.117Z,99911.69
2023-03-14T23:53:05.817Z,99929.19
2023-03-14T23:55:32.587Z,99933.59
2023-03-14T23:57:59.283Z,99931.00
