createdAt,value
2022-11-24T00:01:27.038Z,14.60
2022-11-24T00:03:59.302Z,14.63
2022-11-24T00:06:27.059Z,14.55
2022-11-24T00:08:55.650Z,15.27
2022-11-24T00:11:28.262Z,15.00
2022-11-24T00:13:56.425Z,14.18
2022-11-24T00:16:31.857Z,14.55
2022-11-24T00:19:01.158Z,14.40
2022-11-24T00:21:30.567Z,13.57
2022-11-24T00:23:58.695Z,14.67
2022-11-24T00:26:31.141Z,14.43
2022-11-24T00:29:01.021Z,13.80
2022-11-24T00:31:35.224Z,14.35
2022-11-24T00:34:05.593Z,13.93
2022-11-24T00:36:34.825Z,14.23
2022-11-24T00:39:05.411Z,14.52
2022-11-24T00:41:33.640Z,15.77
2022-11-24T00:44:01.180Z,15.45
2022-11-24T00:46:29.371Z,15.20
2022-11-24T00:48:57.424Z,15.37
2022-11-24T00:51:27.952Z,16.62
2022-11-24T00:53:56.447Z,16.75
2022-11-24T00:56:25.541Z,15.82
2022-11-24T00:58:53.537Z,16.08
2022-11-24T01:01:23.764Z,16.90
2022-11-24T01:03:51.688Z,15.93
2022-11-24T01:06:24.324Z,15.90
2022-11-24T01:08:52.671Z,17.42
2022-11-24T01:11:25.840Z,17.08
2022-11-24T01:13:57.458Z,16.10
2022-11-24T01:16:30.598Z,16.48
2022-11-24T01:18:58.303Z,16.83
2022-11-24T01:21:26.200Z,18.10
2022-11-24T01:23:53.595Z,17.12
2022-11-24T01:26:22.378Z,17.97
2022-11-24T01:28:54.508Z,18.42
2022-11-24T01:31:23.352Z,19.20
2022-11-24T01:33:51.057Z,17.60
2022-11-24T01:36:18.432Z,19.02
2022-11-24T01:38:46.282Z,19.43
2022-11-24T01:41:16.607Z,18.70
2022-11-24T01:43:45.356Z,18.65
2022-11-24T01:46:22.239Z,19.90
2022-11-24T01:48:58.364Z,19.02
2022-11-24T01:51:29.441Z,18.73
2022-11-24T01:54:05.097Z,18.00
2022-11-24T01:56:33.798Z,18.23
2022-11-24T01:59:03.000Z,18.50
2022-11-24T02:01:32.189Z,19.45
2022-11-24T02:04:01.732Z,18.60
2022-11-24T02:06:30.715Z,19.25
2022-11-24T02:09:07.111Z,18.75
2022-11-24T02:11:37.923Z,18.73
2022-11-24T02:14:06.391Z,19.20
2022-11-24T02:16:38.251Z,19.93
2022-11-24T02:19:32.227Z,21.02
2022-11-24T02:22:00.710Z,20.00
2022-11-24T02:24:43.426Z,20.77
2022-11-24T02:27:11.220Z,22.17
2022-11-24T02:29:40.214Z,21.97
2022-11-24T02:32:09.279Z,23.33
2022-11-24T02:34:36.868Z,23.45
2022-11-24T02:37:04.669Z,23.87
2022-11-24T02:39:32.175Z,22.85
2022-11-24T02:42:03.359Z,22.53
2022-11-24T02:44:36.900Z,22.30
2022-11-24T02:47:09.542Z,22.58
2022-11-24T02:49:37.848Z,22.30
2022-11-24T02:52:06.088Z,22.05
2022-11-24T02:54:33.893Z,22.30
2022-11-24T02:57:01.840Z,22.60
2022-11-24T02:59:29.264Z,23.02
2022-11-24T03:01:56.750Z,22.10
2022-11-24T03:04:24.462Z,22.15
2022-11-24T03:06:51.950Z,22.83
2022-11-24T03:09:19.391Z,22.77
2022-11-24T03:11:47.094Z,24.10
2022-11-24T03:14:14.530Z,22.50
2022-11-24T03:16:41.976Z,22.87
2022-11-24T03:19:09.621Z,21.83
2022-11-24T03:21:37.096Z,22.17
2022-11-24T03:24:04.862Z,23.42
2022-11-24T03:26:33.995Z,24.37
2022-11-24T03:29:02.136Z,22.65
2022-11-24T03:31:29.817Z,24.00
2022-11-24T03:33:57.591Z,22.80
2022-11-24T03:36:25.000Z,23.12
2022-11-24T03:38:52.377Z,21.73
2022-11-24T03:41:20.624Z,23.52
2022-11-24T03:43:48.042Z,21.93
2022-11-24T03:46:15.552Z,21.92
2022-11-24T03:48:43.263Z,22.33
2022-11-24T03:51:11.223Z,23.38
2022-11-24T03:53:38.729Z,22.60
2022-11-24T03:56:07.350Z,24.33
2022-11-24T03:58:34.936Z,25.40
2022-11-24T04:01:03.573Z,23.40
2022-11-24T04:03:31.711Z,24.17
2022-11-24T04:05:59.116Z,24.67
2022-11-24T04:08:26.587Z,24.27
2022-11-24T04:10:54.574Z,23.58
2022-11-24T04:13:24.320Z,25.40
2022-11-24T04:15:52.042Z,25.35
2022-11-24T04:18:20.049Z,25.88
2022-11-24T04:20:50.322Z,23.40
2022-11-24T04:23:18.530Z,24.85
2022-11-24T04:25:46.251Z,23.52
2022-11-24T04:28:13.728Z,24.70
2022-11-24T04:30:44.745Z,24.75
2022-11-24T04:33:13.369Z,25.27
2022-11-24T04:35:40.923Z,26.35
2022-11-24T04:38:08.458Z,25.62
2022-11-24T04:40:37.136Z,24.95
2022-11-24T04:43:04.598Z,24.27
2022-11-24T04:45:32.049Z,24.43
2022-11-24T04:47:59.781Z,25.08
2022-11-24T04:50:27.495Z,24.00
2022-11-24T04:52:54.956Z,25.15
2022-11-24T04:55:22.680Z,25.25
2022-11-24T04:57:50.260Z,23.90
2022-11-24T05:00:18.367Z,25.55
2022-11-24T05:02:46.071Z,24.87
2022-11-24T05:05:14.817Z,24.50
2022-11-24T05:07:42.420Z,22.27
2022-11-24T05:10:29.185Z,25.07
2022-11-24T05:12:57.484Z,22.83
2022-11-24T05:15:25.934Z,23.55
2022-11-24T05:17:53.587Z,22.37
2022-11-24T05:20:21.591Z,22.95
2022-11-24T05:22:49.443Z,22.60
2022-11-24T05:25:17.430Z,22.73
2022-11-24T05:27:44.886Z,23.58
2022-11-24T05:30:13.232Z,21.80
2022-11-24T05:32:40.671Z,22.42
2022-11-24T05:35:09.863Z,22.27
2022-11-24T05:37:38.193Z,21.90
2022-11-24T05:40:06.918Z,22.95
2022-11-24T05:42:46.184Z,21.27
2022-11-24T05:45:19.891Z,21.98
2022-11-24T05:47:48.728Z,21.27
2022-11-24T05:50:18.233Z,21.17
2022-11-24T05:52:45.662Z,21.42
2022-11-24T05:55:14.923Z,21.15
2022-11-24T05:57:43.074Z,20.30
2022-11-24T06:00:11.413Z,20.67
2022-11-24T06:02:40.098Z,22.27
2022-11-24T06:05:08.257Z,21.65
2022-11-24T06:07:35.899Z,20.88
2022-11-24T06:10:04.145Z,20.60
2022-11-24T06:12:32.152Z,21.37
2022-11-24T06:14:59.602Z,21.80
2022-11-24T06:17:27.384Z,22.13
2022-11-24T06:19:55.360Z,20.27
2022-11-24T06:22:23.127Z,19.73
2022-11-24T06:24:51.186Z,21.03
2022-11-24T06:27:19.363Z,23.83
2022-11-24T06:29:47.561Z,20.25
2022-11-24T06:32:15.503Z,21.00
2022-11-24T06:34:43.841Z,22.42
2022-11-24T06:37:11.546Z,20.67
2022-11-24T06:39:39.504Z,20.10
2022-11-24T06:42:07.233Z,20.65
2022-11-24T06:44:34.985Z,21.33
2022-11-24T06:47:02.611Z,22.15
2022-11-24T06:49:30.342Z,19.97
2022-11-24T06:51:57.948Z,21.52
2022-11-24T06:54:25.380Z,21.65
2022-11-24T06:56:57.411Z,20.73
2022-11-24T06:59:25.233Z,21.15
2022-11-24T07:01:53.341Z,19.27
2022-11-24T07:04:20.862Z,19.10
2022-11-24T07:06:48.355Z,21.52
2022-11-24T07:09:16.201Z,20.88
2022-11-24T07:11:46.640Z,22.00
2022-11-24T07:14:14.132Z,20.00
2022-11-24T07:16:42.377Z,18.73
2022-11-24T07:19:10.217Z,20.30
2022-11-24T07:21:37.714Z,20.02
2022-11-24T07:24:05.910Z,19.25
2022-11-24T07:26:37.348Z,19.93
2022-11-24T07:29:05.493Z,19.30
2022-11-24T07:31:33.282Z,18.75
2022-11-24T07:34:01.098Z,19.50
2022-11-24T07:36:28.831Z,18.98
2022-11-24T07:38:56.355Z,20.60
2022-11-24T07:41:23.799Z,18.52
2022-11-24T07:43:51.914Z,18.23
2022-11-24T07:46:20.248Z,17.92
2022-11-24T07:48:47.981Z,18.40
2022-11-24T07:51:16.101Z,14.13
2022-11-24T07:53:44.127Z,19.60
2022-11-24T07:56:12.602Z,20.15
2022-11-24T07:58:40.433Z,20.20
2022-11-24T08:01:16.296Z,30.65
2022-11-24T08:03:44.920Z,32.37
2022-11-24T08:06:33.872Z,30.23
2022-11-24T08:09:00.924Z,31.23
2022-11-24T08:11:31.367Z,24.80
2022-11-24T08:13:59.002Z,24.37
2022-11-24T08:16:26.761Z,22.43
2022-11-24T08:18:55.421Z,23.48
2022-11-24T08:21:23.519Z,22.58
2022-11-24T08:23:57.526Z,22.73
2022-11-24T08:26:25.871Z,21.77
2022-11-24T08:28:58.079Z,17.63
2022-11-24T08:31:32.724Z,20.65
2022-11-24T08:34:02.271Z,21.10
2022-11-24T08:36:29.707Z,21.15
2022-11-24T08:38:58.475Z,20.92
2022-11-24T08:41:27.101Z,20.83
2022-11-24T08:43:55.193Z,21.23
2022-11-24T08:46:23.921Z,21.77
2022-11-24T08:48:53.524Z,19.85
2022-11-24T08:51:23.709Z,20.48
2022-11-24T08:53:55.063Z,20.70
2022-11-24T08:56:22.858Z,19.37
2022-11-24T08:58:50.388Z,20.33
2022-11-24T09:01:18.316Z,20.58
2022-11-24T09:03:50.658Z,19.10
2022-11-24T09:06:23.015Z,20.13
2022-11-24T09:08:52.135Z,19.45
2022-11-24T09:11:20.259Z,20.50
2022-11-24T09:13:47.936Z,20.40
2022-11-24T09:16:18.535Z,20.50
2022-11-24T09:18:47.279Z,20.70
2022-11-24T09:21:20.062Z,18.48
2022-11-24T09:23:49.723Z,21.10
2022-11-24T09:26:23.072Z,18.50
2022-11-24T09:28:54.550Z,20.17
2022-11-24T09:31:33.542Z,20.80
2022-11-24T09:34:03.579Z,21.20
2022-11-24T09:36:32.001Z,20.85
2022-11-24T09:38:59.733Z,19.67
2022-11-24T09:41:44.287Z,18.52
2022-11-24T09:44:43.393Z,19.23
2022-11-24T09:47:40.478Z,18.87
2022-11-24T09:50:19.779Z,20.17
2022-11-24T09:53:03.720Z,20.27
2022-11-24T09:55:43.619Z,20.67
2022-11-24T09:58:15.432Z,19.90
2022-11-24T10:00:43.257Z,17.58
2022-11-24T10:03:23.704Z,20.15
2022-11-24T10:05:51.665Z,18.50
2022-11-24T10:08:31.882Z,18.75
2022-11-24T10:11:01.221Z,18.63
2022-11-24T10:14:05.621Z,17.92
2022-11-24T10:16:50.797Z,18.27
2022-11-24T10:19:44.122Z,16.73
2022-11-24T10:22:42.829Z,17.08
2022-11-24T10:25:50.258Z,17.57
2022-11-24T10:28:17.803Z,15.25
2022-11-24T10:30:45.707Z,17.62
2022-11-24T10:33:18.361Z,20.35
2022-11-24T10:35:48.942Z,18.00
2022-11-24T10:38:30.991Z,18.57
2022-11-24T10:41:08.674Z,18.08
2022-11-24T10:43:36.541Z,15.38
2022-11-24T10:46:13.732Z,15.93
2022-11-24T10:48:49.164Z,15.63
2022-11-24T10:51:41.958Z,15.60
2022-11-24T10:54:14.944Z,14.18
2022-11-24T10:56:43.827Z,14.87
2022-11-24T10:59:35.920Z,13.07
2022-11-24T11:02:26.585Z,12.43
2022-11-24T11:04:54.096Z,12.47
2022-11-24T11:07:25.301Z,13.02
2022-11-24T11:10:22.888Z,12.43
2022-11-24T11:12:50.596Z,13.55
2022-11-24T11:15:31.105Z,12.00
2022-11-24T11:18:00.329Z,12.90
2022-11-24T11:20:30.530Z,13.00
2022-11-24T11:23:00.860Z,12.68
2022-11-24T11:25:35.581Z,11.43
2022-11-24T11:28:27.794Z,10.00
2022-11-24T11:31:21.284Z,10.03
2022-11-24T11:34:03.753Z,10.82
2022-11-24T11:36:33.154Z,11.00
2022-11-24T11:39:03.781Z,11.07
2022-11-24T11:41:35.082Z,11.85
2022-11-24T11:44:14.940Z,12.93
2022-11-24T11:46:43.698Z,11.18
2022-11-24T11:49:13.320Z,12.20
2022-11-24T11:51:43.928Z,14.93
2022-11-24T11:54:23.853Z,11.93
2022-11-24T11:57:02.213Z,11.17
2022-11-24T11:59:39.767Z,17.55
2022-11-24T12:02:29.622Z,13.05
2022-11-24T12:05:00.956Z,11.43
2022-11-24T12:07:53.115Z,11.10
2022-11-24T12:10:26.936Z,11.20
2022-11-24T12:13:13.310Z,10.02
2022-11-24T12:15:43.281Z,10.73
2022-11-24T12:21:31.889Z,10.15
2022-11-24T12:24:19.022Z,9.63
2022-11-24T12:26:51.011Z,9.40
2022-11-24T12:29:42.734Z,10.48
2022-11-24T12:32:29.558Z,9.52
2022-11-24T12:35:06.177Z,9.50
2022-11-24T12:37:56.208Z,9.27
2022-11-24T12:40:38.918Z,10.63
2022-11-24T12:43:29.512Z,9.85
2022-11-24T12:46:17.822Z,10.60
2022-11-24T12:49:00.920Z,9.10
2022-11-24T12:51:35.533Z,8.83
2022-11-24T12:54:06.113Z,9.35
2022-11-24T12:56:45.059Z,8.63
2022-11-24T12:59:18.159Z,9.13
2022-11-24T13:02:10.327Z,9.35
2022-11-24T13:04:45.415Z,8.50
2022-11-24T13:07:27.095Z,9.27
2022-11-24T13:10:46.879Z,9.35
2022-11-24T13:13:15.502Z,9.52
2022-11-24T13:18:55.871Z,9.53
2022-11-24T13:21:33.452Z,10.88
2022-11-24T13:24:26.129Z,13.57
2022-11-24T13:27:15.846Z,12.90
2022-11-24T13:29:47.686Z,17.70
2022-11-24T13:32:15.580Z,13.47
2022-11-24T13:34:43.140Z,12.07
2022-11-24T13:37:31.132Z,12.37
2022-11-24T13:40:12.497Z,9.70
2022-11-24T13:42:56.132Z,9.02
2022-11-24T13:45:39.309Z,9.50
2022-11-24T13:48:19.366Z,9.77
2022-11-24T13:50:50.453Z,9.80
2022-11-24T13:53:40.938Z,8.27
2022-11-24T13:56:15.112Z,9.50
2022-11-24T13:58:50.475Z,9.20
2022-11-24T14:01:26.382Z,8.77
2022-11-24T14:04:43.432Z,8.93
2022-11-24T14:07:09.527Z,8.60
2022-11-24T14:09:42.570Z,8.70
2022-11-24T14:12:14.708Z,9.97
2022-11-24T14:14:44.132Z,10.07
2022-11-24T14:17:27.687Z,10.05
2022-11-24T14:19:56.798Z,9.80
2022-11-24T14:22:32.140Z,10.65
2022-11-24T14:25:01.205Z,8.90
2022-11-24T14:27:34.569Z,9.30
2022-11-24T14:30:06.669Z,9.70
2022-11-24T14:32:34.151Z,9.13
2022-11-24T14:35:01.904Z,9.30
2022-11-24T14:37:29.571Z,8.60
2022-11-24T14:39:57.148Z,9.25
2022-11-24T14:42:28.023Z,9.57
2022-11-24T14:45:00.155Z,9.48
2022-11-24T14:47:38.443Z,9.93
2022-11-24T14:50:12.346Z,10.73
2022-11-24T14:52:50.087Z,10.75
2022-11-24T14:55:29.166Z,11.15
2022-11-24T14:57:58.091Z,9.75
2022-11-24T15:00:31.240Z,10.70
2022-11-24T15:03:01.813Z,9.90
2022-11-24T15:05:52.524Z,10.18
2022-11-24T15:08:22.958Z,9.50
2022-11-24T15:10:57.467Z,8.73
2022-11-24T15:13:25.775Z,9.52
2022-11-24T15:16:02.513Z,9.03
2022-11-24T15:18:41.419Z,10.23
2022-11-24T15:21:14.270Z,9.20
2022-11-24T15:24:16.006Z,9.55
2022-11-24T15:26:44.300Z,9.45
2022-11-24T15:29:12.551Z,9.80
2022-11-24T15:31:41.347Z,9.02
2022-11-24T15:34:12.815Z,9.70
2022-11-24T15:36:40.508Z,9.63
2022-11-24T15:39:11.145Z,9.85
2022-11-24T15:41:40.679Z,9.30
2022-11-24T15:44:09.008Z,9.63
2022-11-24T15:46:38.723Z,10.82
2022-11-24T15:49:07.066Z,9.80
2022-11-24T15:51:35.891Z,10.65
2022-11-24T15:54:03.673Z,10.63
2022-11-24T15:56:34.113Z,9.80
2022-11-24T15:59:02.003Z,10.80
2022-11-24T16:01:32.413Z,10.95
2022-11-24T16:04:01.055Z,10.10
2022-11-24T16:06:28.573Z,12.13
2022-11-24T16:08:56.495Z,10.88
2022-11-24T16:11:24.315Z,11.88
2022-11-24T16:13:53.689Z,11.12
2022-11-24T16:16:22.871Z,12.00
2022-11-24T16:18:50.816Z,10.33
2022-11-24T16:21:18.504Z,12.25
2022-11-24T16:23:46.561Z,10.73
2022-11-24T16:26:14.333Z,10.55
2022-11-24T16:28:42.816Z,10.88
2022-11-24T16:31:10.428Z,11.37
2022-11-24T16:33:40.822Z,10.38
2022-11-24T16:36:08.744Z,10.27
2022-11-24T16:38:36.157Z,10.48
2022-11-24T16:41:04.131Z,9.82
2022-11-24T16:43:31.606Z,9.50
2022-11-24T16:46:15.692Z,9.73
2022-11-24T16:48:45.419Z,9.82
2022-11-24T16:51:13.790Z,9.63
2022-11-24T16:53:41.435Z,9.63
2022-11-24T16:56:09.526Z,9.40
2022-11-24T16:58:38.198Z,9.00
2022-11-24T17:01:07.577Z,9.20
2022-11-24T17:03:37.429Z,8.68
2022-11-24T17:06:06.529Z,8.50
2022-11-24T17:08:35.178Z,9.73
2022-11-24T17:11:24.783Z,10.85
2022-11-24T17:13:52.706Z,10.23
2022-11-24T17:16:22.188Z,10.13
2022-11-24T17:18:50.251Z,9.98
2022-11-24T17:21:23.394Z,10.33
2022-11-24T17:23:59.002Z,10.45
2022-11-24T17:26:27.060Z,11.18
2022-11-24T17:28:56.001Z,11.68
2022-11-24T17:31:24.777Z,11.20
2022-11-24T17:33:56.919Z,11.90
2022-11-24T17:36:25.270Z,11.65
2022-11-24T17:38:52.902Z,11.55
2022-11-24T17:41:21.750Z,9.95
2022-11-24T17:43:53.858Z,11.12
2022-11-24T17:46:21.494Z,10.17
2022-11-24T17:48:49.510Z,10.55
2022-11-24T17:51:19.181Z,10.07
2022-11-24T17:53:49.352Z,10.38
2022-11-24T17:56:23.542Z,10.85
2022-11-24T17:59:09.559Z,10.57
2022-11-24T18:01:37.345Z,10.55
2022-11-24T18:04:05.209Z,11.45
2022-11-24T18:06:33.518Z,10.55
2022-11-24T18:09:00.986Z,11.80
2022-11-24T18:11:31.695Z,10.47
2022-11-24T18:14:03.951Z,11.85
2022-11-24T18:16:34.182Z,11.80
2022-11-24T18:19:11.311Z,12.05
2022-11-24T18:21:40.813Z,10.27
2022-11-24T18:24:09.562Z,10.90
2022-11-24T18:26:37.648Z,10.75
2022-11-24T18:29:05.436Z,11.27
2022-11-24T18:31:35.386Z,10.80
2022-11-24T18:34:05.015Z,11.43
2022-11-24T18:36:33.293Z,11.33
2022-11-24T18:39:05.544Z,10.20
2022-11-24T18:41:33.339Z,11.15
2022-11-24T18:44:08.035Z,11.57
2022-11-24T18:46:36.950Z,10.43
2022-11-24T18:49:05.056Z,11.87
2022-11-24T18:51:33.203Z,11.27
2022-11-24T18:54:03.009Z,11.25
2022-11-24T18:56:30.463Z,11.52
2022-11-24T18:58:58.245Z,10.05
2022-11-24T19:01:28.301Z,11.87
2022-11-24T19:03:57.794Z,12.43
2022-11-24T19:06:31.905Z,12.35
2022-11-24T19:09:04.794Z,10.93
2022-11-24T19:11:35.567Z,10.77
2022-11-24T19:14:04.956Z,12.07
2022-11-24T19:16:33.383Z,11.73
2022-11-24T19:19:02.616Z,11.77
2022-11-24T19:21:31.999Z,11.35
2022-11-24T19:24:04.512Z,11.30
2022-11-24T19:26:35.210Z,11.40
2022-11-24T19:29:03.926Z,12.70
2022-11-24T19:31:32.208Z,13.73
2022-11-24T19:34:00.049Z,12.60
2022-11-24T19:36:27.740Z,13.05
2022-11-24T19:38:56.495Z,13.17
2022-11-24T19:41:26.928Z,13.73
2022-11-24T19:43:55.078Z,13.07
2022-11-24T19:46:26.228Z,12.25
2022-11-24T19:48:55.421Z,13.77
2022-11-24T19:51:25.634Z,12.73
2022-11-24T19:53:53.354Z,12.93
2022-11-24T19:56:23.079Z,13.23
2022-11-24T19:58:51.637Z,13.30
2022-11-24T20:01:40.173Z,13.57
2022-11-24T20:04:12.383Z,13.80
2022-11-24T20:06:41.618Z,12.68
2022-11-24T20:09:11.636Z,13.05
2022-11-24T20:11:39.666Z,13.35
2022-11-24T20:14:07.965Z,13.90
2022-11-24T20:16:35.836Z,13.50
2022-11-24T20:19:06.342Z,13.65
2022-11-24T20:21:35.373Z,13.55
2022-11-24T20:24:06.280Z,14.73
2022-11-24T20:26:40.411Z,13.98
2022-11-24T20:29:12.124Z,13.13
2022-11-24T20:31:45.713Z,14.63
2022-11-24T20:34:14.015Z,13.90
2022-11-24T20:36:43.162Z,13.95
2022-11-24T20:39:19.441Z,13.15
2022-11-24T20:41:47.398Z,14.80
2022-11-24T20:44:17.537Z,14.57
2022-11-24T20:46:45.712Z,12.63
2022-11-24T20:49:16.623Z,14.68
2022-11-24T20:51:47.011Z,14.35
2022-11-24T20:54:16.882Z,15.13
2022-11-24T20:56:46.383Z,14.70
2022-11-24T20:59:15.869Z,13.05
2022-11-24T21:01:45.781Z,14.35
2022-11-24T21:04:17.769Z,13.60
2022-11-24T21:06:45.985Z,14.47
2022-11-24T21:09:13.357Z,13.65
2022-11-24T21:11:41.257Z,14.05
2022-11-24T21:14:09.674Z,13.88
2022-11-24T21:16:38.612Z,14.73
2022-11-24T21:19:08.841Z,14.83
2022-11-24T21:21:37.635Z,13.35
2022-11-24T21:24:07.671Z,14.60
2022-11-24T21:26:36.959Z,13.13
2022-11-24T21:29:05.266Z,14.48
2022-11-24T21:31:36.133Z,14.90
2022-11-24T21:34:04.159Z,15.07
2022-11-24T21:36:35.316Z,14.27
2022-11-24T21:39:03.825Z,14.38
2022-11-24T21:41:33.184Z,14.35
2022-11-24T21:44:01.398Z,13.67
2022-11-24T21:46:39.001Z,13.75
2022-11-24T21:49:08.627Z,14.35
2022-11-24T21:51:36.356Z,14.00
2022-11-24T21:54:03.935Z,14.10
2022-11-24T21:56:31.727Z,14.53
2022-11-24T21:58:59.186Z,14.13
2022-11-24T22:01:28.154Z,14.85
2022-11-24T22:03:56.373Z,15.15
2022-11-24T22:06:24.068Z,13.50
2022-11-24T22:08:51.641Z,14.43
2022-11-24T22:11:21.820Z,14.90
2022-11-24T22:13:50.061Z,14.18
2022-11-24T22:16:24.541Z,12.77
2022-11-24T22:18:52.421Z,13.68
2022-11-24T22:21:33.155Z,13.23
2022-11-24T22:24:01.259Z,13.60
2022-11-24T22:26:29.489Z,14.43
2022-11-24T22:28:57.832Z,14.20
2022-11-24T22:31:28.093Z,13.38
2022-11-24T22:33:56.915Z,12.80
2022-11-24T22:36:27.522Z,13.32
2022-11-24T22:38:59.431Z,13.43
2022-11-24T22:41:27.195Z,13.90
2022-11-24T22:43:54.899Z,13.35
2022-11-24T22:46:24.603Z,12.40
2022-11-24T22:48:53.607Z,12.65
2022-11-24T22:51:26.517Z,12.57
2022-11-24T22:53:58.775Z,12.73
2022-11-24T22:56:32.053Z,12.50
2022-11-24T22:59:00.821Z,12.20
2022-11-24T23:01:29.326Z,13.18
2022-11-24T23:03:56.873Z,12.00
2022-11-24T23:06:26.923Z,12.32
2022-11-24T23:08:55.307Z,11.23
2022-11-24T23:11:31.593Z,11.53
2022-11-24T23:14:02.862Z,11.82
2022-11-24T23:16:30.521Z,12.18
2022-11-24T23:18:58.335Z,11.52
2022-11-24T23:21:28.353Z,12.25
2022-11-24T23:23:56.715Z,10.70
2022-11-24T23:26:26.774Z,11.20
2022-11-24T23:28:55.028Z,11.90
2022-11-24T23:31:27.376Z,11.23
2022-11-24T23:33:59.342Z,11.12
2022-11-24T23:36:27.867Z,11.10
2022-11-24T23:38:55.559Z,11.43
2022-11-24T23:41:24.884Z,11.50
2022-11-24T23:43:52.756Z,11.82
2022-11-24T23:46:22.328Z,11.63
2022-11-24T23:48:51.735Z,11.43
2022-11-24T23:51:23.717Z,11.68
2022-11-24T23:53:51.951Z,11.20
2022-11-24T23:56:24.581Z,11.90
2022-11-24T23:58:52.327Z,12.10
