createdAt,value
2019-03-01T00:02:47.461Z,10.69
2019-03-01T00:07:01.023Z,10.59
2019-03-01T00:11:14.675Z,10.50
2019-03-01T00:15:25.417Z,10.48
2019-03-01T00:19:45.263Z,10.41
2019-03-01T00:23:59.177Z,10.46
2019-03-01T00:28:29.983Z,10.62
2019-03-01T00:32:49.974Z,10.53
2019-03-01T00:37:17.449Z,10.45
2019-03-01T00:41:28.278Z,10.36
2019-03-01T00:45:33.169Z,10.32
2019-03-01T00:49:38.135Z,10.32
2019-03-01T00:53:43.039Z,10.38
2019-03-01T00:57:47.939Z,10.36
2019-03-01T01:01:52.834Z,10.34
2019-03-01T01:05:57.721Z,10.29
2019-03-01T01:10:02.617Z,10.28
2019-03-01T01:14:08.589Z,10.27
2019-03-01T01:18:13.505Z,10.27
2019-03-01T01:22:18.405Z,10.28
2019-03-01T01:26:23.286Z,10.28
2019-03-01T01:30:28.215Z,10.15
2019-03-01T01:34:33.078Z,9.98
2019-03-01T01:38:37.990Z,9.82
2019-03-01T01:42:42.878Z,9.73
2019-03-01T01:46:47.759Z,9.66
2019-03-01T01:50:52.648Z,9.69
2019-03-01T01:54:57.540Z,9.73
2019-03-01T01:59:02.425Z,9.76
2019-03-01T02:03:07.392Z,9.78
2019-03-01T02:07:12.271Z,9.80
2019-03-01T02:11:17.833Z,9.81
2019-03-01T02:15:22.726Z,9.79
2019-03-01T02:19:28.587Z,9.86
2019-03-01T02:23:33.475Z,9.90
2019-03-01T02:27:38.359Z,9.96
2019-03-01T02:31:46.438Z,10.00
2019-03-01T02:35:51.405Z,9.98
2019-03-01T02:39:56.286Z,9.99
2019-03-01T02:44:01.176Z,10.01
2019-03-01T02:48:06.074Z,10.01
2019-03-01T02:52:10.974Z,10.00
2019-03-01T02:56:15.875Z,9.95
2019-03-01T03:00:23.807Z,9.99
2019-03-01T03:04:28.702Z,10.02
2019-03-01T03:08:33.998Z,10.04
2019-03-01T03:12:38.897Z,10.02
2019-03-01T03:16:43.808Z,10.05
2019-03-01T03:20:48.709Z,10.04
2019-03-01T03:24:53.606Z,10.01
2019-03-01T03:28:58.482Z,9.94
2019-03-01T03:33:04.423Z,9.86
2019-03-01T03:37:09.326Z,9.82
2019-03-01T03:41:14.206Z,9.82
2019-03-01T03:45:19.270Z,9.80
2019-03-01T03:49:24.150Z,9.78
2019-03-01T03:53:29.041Z,9.69
2019-03-01T03:57:33.938Z,9.63
2019-03-01T04:01:38.827Z,9.57
2019-03-01T04:05:43.737Z,9.53
2019-03-01T04:09:48.611Z,9.54
2019-03-01T04:13:53.501Z,9.53
2019-03-01T04:17:58.393Z,9.48
2019-03-01T04:22:03.288Z,9.44
2019-03-01T04:26:08.176Z,9.35
2019-03-01T04:30:17.661Z,9.38
2019-03-01T04:34:22.570Z,9.42
2019-03-01T04:38:27.440Z,9.43
2019-03-01T04:42:32.328Z,9.40
2019-03-01T04:46:37.219Z,9.36
2019-03-01T04:50:42.096Z,9.36
2019-03-01T04:54:46.988Z,9.34
2019-03-01T04:58:51.877Z,9.33
2019-03-01T05:02:56.771Z,9.34
2019-03-01T05:07:01.655Z,9.34
2019-03-01T05:11:06.535Z,9.34
2019-03-01T05:15:20.296Z,9.34
2019-03-01T05:19:25.187Z,9.37
2019-03-01T05:23:30.079Z,9.37
2019-03-01T05:27:34.975Z,9.42
2019-03-01T05:31:39.848Z,9.46
2019-03-01T05:35:44.741Z,9.45
2019-03-01T05:39:49.648Z,9.45
2019-03-01T05:43:54.540Z,9.78
2019-03-01T05:47:59.434Z,9.80
2019-03-01T05:52:04.321Z,9.63
2019-03-01T05:56:09.208Z,9.52
2019-03-01T06:00:14.109Z,9.43
2019-03-01T06:04:24.550Z,9.36
2019-03-01T06:08:47.563Z,9.30
2019-03-01T06:13:04.055Z,9.26
2019-03-01T06:17:43.652Z,9.24
2019-03-01T06:21:57.367Z,9.28
2019-03-01T06:26:26.411Z,9.31
2019-03-01T06:30:55.024Z,9.42
2019-03-01T06:35:08.279Z,9.50
2019-03-01T06:39:36.918Z,9.52
2019-03-01T06:43:56.548Z,9.61
2019-03-01T06:48:01.443Z,9.70
2019-03-01T06:52:06.326Z,9.75
2019-03-01T06:56:11.390Z,9.82
2019-03-01T07:00:16.292Z,9.95
2019-03-01T07:04:21.167Z,9.99
2019-03-01T07:08:26.065Z,10.02
2019-03-01T07:12:30.961Z,10.11
2019-03-01T07:16:36.124Z,10.13
2019-03-01T07:20:41.023Z,10.17
2019-03-01T07:24:45.913Z,10.22
2019-03-01T07:28:50.807Z,10.31
2019-03-01T07:32:55.724Z,10.42
2019-03-01T07:37:00.629Z,10.46
2019-03-01T07:41:05.533Z,10.55
2019-03-01T07:45:12.802Z,10.59
2019-03-01T07:49:17.701Z,10.55
2019-03-01T07:53:22.609Z,10.56
2019-03-01T07:57:28.477Z,10.60
2019-03-01T08:01:33.382Z,10.76
2019-03-01T08:05:39.370Z,10.91
2019-03-01T08:09:45.698Z,11.00
2019-03-01T08:13:53.123Z,10.93
2019-03-01T08:17:57.241Z,10.87
2019-03-01T08:22:02.211Z,10.74
2019-03-01T08:26:07.104Z,10.73
2019-03-01T08:30:14.445Z,10.55
2019-03-01T08:34:20.413Z,10.24
2019-03-01T08:38:28.492Z,10.04
2019-03-01T08:42:32.629Z,9.97
2019-03-01T08:46:42.120Z,9.96
2019-03-01T08:50:45.137Z,10.10
2019-03-01T08:54:50.173Z,10.31
2019-03-01T08:58:55.037Z,10.70
2019-03-01T09:03:03.801Z,11.10
2019-03-01T09:07:08.697Z,11.38
2019-03-01T09:11:14.672Z,11.30
2019-03-01T09:15:19.564Z,11.21
2019-03-01T09:19:25.240Z,11.05
2019-03-01T09:23:31.047Z,10.94
2019-03-01T09:27:35.957Z,10.91
2019-03-01T09:31:40.860Z,10.99
2019-03-01T09:35:56.714Z,10.94
2019-03-01T09:40:05.425Z,10.70
2019-03-01T09:44:08.299Z,10.61
2019-03-01T09:48:13.225Z,10.64
2019-03-01T09:52:20.395Z,10.66
2019-03-01T09:56:24.735Z,10.75
2019-03-01T10:00:34.361Z,11.14
2019-03-01T10:04:39.266Z,11.33
2019-03-01T10:08:44.172Z,11.37
2019-03-01T10:12:50.166Z,11.62
2019-03-01T10:16:55.068Z,11.79
2019-03-01T10:20:59.978Z,11.79
2019-03-01T10:25:07.515Z,11.78
2019-03-01T10:29:12.441Z,12.06
2019-03-01T10:33:17.323Z,11.99
2019-03-01T10:37:22.223Z,12.09
2019-03-01T10:41:27.125Z,12.22
2019-03-01T10:45:32.396Z,12.28
2019-03-01T10:49:37.295Z,12.52
2019-03-01T10:53:42.215Z,12.52
2019-03-01T10:57:47.245Z,12.47
2019-03-01T11:01:53.119Z,12.72
2019-03-01T11:05:58.032Z,12.82
2019-03-01T11:10:03.595Z,12.98
2019-03-01T11:14:08.494Z,13.04
2019-03-01T11:18:13.399Z,13.32
2019-03-01T11:22:18.314Z,13.51
2019-03-01T11:26:23.216Z,13.68
2019-03-01T11:30:30.816Z,13.88
2019-03-01T11:34:36.323Z,13.50
2019-03-01T11:38:41.202Z,13.08
2019-03-01T11:42:46.125Z,12.74
2019-03-01T11:46:51.026Z,12.44
2019-03-01T11:50:55.931Z,12.14
2019-03-01T11:55:00.843Z,12.10
2019-03-01T11:59:05.741Z,11.97
2019-03-01T12:03:10.654Z,11.87
2019-03-01T12:07:15.558Z,11.91
2019-03-01T12:11:20.468Z,12.02
2019-03-01T12:15:25.380Z,12.25
2019-03-01T12:19:30.292Z,12.13
2019-03-01T12:23:35.204Z,11.92
2019-03-01T12:27:40.166Z,11.69
2019-03-01T12:31:45.033Z,11.50
2019-03-01T12:35:49.940Z,11.44
2019-03-01T12:39:54.856Z,11.46
2019-03-01T12:43:59.772Z,11.39
2019-03-01T12:48:04.683Z,11.30
2019-03-01T12:52:09.588Z,11.22
2019-03-01T12:56:15.471Z,11.28
2019-03-01T13:00:26.054Z,11.30
2019-03-01T13:04:30.971Z,11.26
2019-03-01T13:08:36.200Z,11.27
2019-03-01T13:12:41.103Z,11.28
2019-03-01T13:16:46.052Z,11.19
2019-03-01T13:20:50.952Z,11.20
2019-03-01T13:24:55.876Z,10.98
2019-03-01T13:29:00.810Z,10.93
2019-03-01T13:33:05.715Z,10.83
2019-03-01T13:37:14.430Z,10.76
2019-03-01T13:41:17.263Z,10.66
2019-03-01T13:45:26.079Z,10.51
2019-03-01T13:49:31.378Z,10.39
2019-03-01T13:53:37.271Z,10.18
2019-03-01T13:57:42.269Z,10.08
2019-03-01T14:01:47.790Z,9.92
2019-03-01T14:05:54.847Z,9.87
2019-03-01T14:10:00.820Z,9.80
2019-03-01T14:14:07.478Z,9.73
2019-03-01T14:18:12.384Z,9.73
2019-03-01T14:22:17.286Z,9.73
2019-03-01T14:26:23.268Z,9.69
2019-03-01T14:30:30.026Z,9.56
2019-03-01T14:34:35.991Z,9.36
2019-03-01T14:38:40.973Z,9.27
2019-03-01T14:42:47.565Z,9.35
2019-03-01T14:46:52.924Z,9.49
2019-03-01T14:50:59.206Z,9.67
2019-03-01T14:55:05.580Z,9.76
2019-03-01T14:59:19.739Z,9.90
2019-03-01T15:03:33.042Z,10.05
2019-03-01T15:07:37.943Z,10.12
2019-03-01T15:11:44.338Z,10.14
2019-03-01T15:15:49.530Z,10.05
2019-03-01T15:19:55.516Z,9.89
2019-03-01T15:24:01.454Z,9.78
2019-03-01T15:28:06.518Z,9.65
2019-03-01T15:32:12.534Z,9.64
2019-03-01T15:36:18.969Z,9.59
2019-03-01T15:40:24.113Z,9.56
2019-03-01T15:44:29.022Z,9.51
2019-03-01T15:48:34.409Z,9.41
2019-03-01T15:52:40.527Z,9.32
2019-03-01T15:56:45.438Z,9.23
2019-03-01T16:00:50.332Z,9.16
2019-03-01T16:04:55.245Z,9.09
2019-03-01T16:09:00.157Z,9.01
2019-03-01T16:13:08.416Z,8.96
2019-03-01T16:17:11.668Z,8.96
2019-03-01T16:21:16.567Z,8.88
2019-03-01T16:25:21.626Z,8.79
2019-03-01T16:29:26.455Z,8.75
2019-03-01T16:33:31.370Z,8.63
2019-03-01T16:37:37.714Z,8.56
2019-03-01T16:41:43.687Z,8.49
2019-03-01T16:45:48.806Z,8.40
2019-03-01T16:49:53.717Z,8.33
2019-03-01T16:53:58.622Z,8.29
2019-03-01T16:58:07.359Z,8.29
2019-03-01T17:02:11.204Z,8.22
2019-03-01T17:06:16.101Z,8.24
2019-03-01T17:10:22.544Z,8.26
2019-03-01T17:14:27.469Z,8.31
2019-03-01T17:18:33.346Z,8.28
2019-03-01T17:22:38.237Z,8.32
2019-03-01T17:26:43.142Z,8.44
2019-03-01T17:30:50.836Z,8.48
2019-03-01T17:34:54.654Z,8.75
2019-03-01T17:38:59.585Z,8.80
2019-03-01T17:43:04.486Z,8.77
2019-03-01T17:47:10.686Z,8.65
2019-03-01T17:51:18.280Z,8.58
2019-03-01T17:55:24.450Z,8.54
2019-03-01T17:59:29.343Z,8.50
2019-03-01T18:03:34.238Z,8.55
2019-03-01T18:07:39.204Z,8.50
2019-03-01T18:11:44.539Z,8.56
2019-03-01T18:15:50.304Z,8.58
2019-03-01T18:19:55.210Z,8.57
2019-03-01T18:24:00.104Z,8.62
2019-03-01T18:28:05.025Z,8.67
2019-03-01T18:32:10.886Z,8.60
2019-03-01T18:36:15.907Z,8.57
2019-03-01T18:40:20.800Z,8.57
2019-03-01T18:44:26.109Z,8.61
2019-03-01T18:48:33.554Z,8.61
2019-03-01T18:52:38.661Z,8.63
2019-03-01T18:56:43.556Z,8.60
2019-03-01T19:00:50.956Z,8.54
2019-03-01T19:04:56.161Z,8.50
2019-03-01T19:09:01.058Z,8.37
2019-03-01T19:13:07.567Z,8.25
2019-03-01T19:17:12.462Z,8.18
2019-03-01T19:21:18.210Z,8.18
2019-03-01T19:25:25.290Z,8.08
2019-03-01T19:29:29.842Z,8.01
2019-03-01T19:33:37.754Z,7.92
2019-03-01T19:37:41.353Z,7.88
2019-03-01T19:41:46.263Z,7.78
2019-03-01T19:45:51.154Z,7.74
2019-03-01T19:49:56.065Z,8.14
2019-03-01T19:54:02.051Z,8.10
2019-03-01T19:58:08.808Z,7.87
2019-03-01T20:02:14.210Z,7.68
2019-03-01T20:06:19.114Z,7.66
2019-03-01T20:10:24.487Z,7.66
2019-03-01T20:14:30.324Z,7.57
2019-03-01T20:18:36.005Z,7.49
2019-03-01T20:22:40.905Z,7.31
2019-03-01T20:26:45.799Z,7.30
2019-03-01T20:30:50.700Z,7.26
2019-03-01T20:34:55.609Z,7.17
2019-03-01T20:39:00.516Z,7.14
2019-03-01T20:43:07.253Z,7.13
2019-03-01T20:47:12.089Z,7.13
2019-03-01T20:51:16.994Z,7.13
2019-03-01T20:55:23.849Z,7.17
2019-03-01T20:59:28.573Z,7.19
2019-03-01T21:03:33.487Z,7.22
2019-03-01T21:07:38.751Z,7.25
2019-03-01T21:11:43.656Z,7.31
2019-03-01T21:15:48.560Z,7.31
2019-03-01T21:19:53.461Z,7.35
2019-03-01T21:23:58.378Z,7.41
2019-03-01T21:28:03.266Z,7.41
2019-03-01T21:32:08.186Z,7.50
2019-03-01T21:36:13.106Z,7.72
2019-03-01T21:40:18.010Z,7.62
2019-03-01T21:44:22.920Z,7.54
2019-03-01T21:48:27.838Z,7.46
2019-03-01T21:52:33.821Z,7.44
2019-03-01T21:56:41.038Z,7.44
2019-03-01T22:00:45.345Z,7.49
2019-03-01T22:04:50.269Z,7.52
2019-03-01T22:08:55.165Z,7.54
2019-03-01T22:13:00.515Z,7.55
2019-03-01T22:17:06.262Z,7.51
2019-03-01T22:21:11.164Z,7.52
2019-03-01T22:25:16.242Z,7.48
2019-03-01T22:29:21.129Z,7.45
2019-03-01T22:33:26.037Z,7.43
2019-03-01T22:37:30.945Z,7.44
2019-03-01T22:41:39.345Z,7.45
2019-03-01T22:45:45.489Z,7.48
2019-03-01T22:49:49.037Z,7.38
2019-03-01T22:53:53.949Z,7.32
2019-03-01T22:58:00.881Z,7.26
2019-03-01T23:02:08.206Z,7.22
2019-03-01T23:06:14.648Z,7.24
2019-03-01T23:10:21.541Z,7.21
2019-03-01T23:14:27.320Z,7.20
2019-03-01T23:18:33.105Z,7.27
2019-03-01T23:22:38.014Z,7.26
2019-03-01T23:26:42.940Z,7.27
2019-03-01T23:30:47.841Z,7.29
2019-03-01T23:34:52.747Z,7.28
2019-03-01T23:38:57.652Z,7.28
2019-03-01T23:43:02.562Z,7.23
2019-03-01T23:47:07.477Z,7.21
2019-03-01T23:51:12.372Z,7.18
2019-03-01T23:55:18.981Z,7.17
2019-03-01T23:59:26.654Z,7.23
