createdAt,value
2023-05-08T00:00:42.083Z,99842.06
2023-05-08T00:03:09.871Z,99834.72
2023-05-08T00:05:37.672Z,99836.13
2023-05-08T00:08:06.250Z,99823.03
2023-05-08T00:10:34.050Z,99817.19
2023-05-08T00:13:01.949Z,99823.59
2023-05-08T00:15:29.642Z,99820.72
2023-05-08T00:17:57.273Z,99815.28
2023-05-08T00:20:25.095Z,99813.28
2023-05-08T00:22:52.771Z,99813.13
2023-05-08T00:25:20.475Z,99805.59
2023-05-08T00:27:48.228Z,99816.69
2023-05-08T00:30:16.263Z,99810.38
2023-05-08T00:32:43.915Z,99817.59
2023-05-08T00:35:11.612Z,99820.19
2023-05-08T00:37:41.264Z,99816.97
2023-05-08T00:40:11.524Z,99812.81
2023-05-08T00:42:39.921Z,99820.84
2023-05-08T00:45:08.649Z,99826.25
2023-05-08T00:47:36.602Z,99827.50
2023-05-08T00:50:05.608Z,99833.44
2023-05-08T00:52:34.348Z,99830.16
2023-05-08T00:55:04.736Z,99832.22
2023-05-08T00:57:36.175Z,99829.53
2023-05-08T01:00:05.953Z,99827.19
2023-05-08T01:02:33.989Z,99832.00
2023-05-08T01:05:01.762Z,99838.38
2023-05-08T01:07:29.430Z,99841.34
2023-05-08T01:09:57.294Z,99843.06
2023-05-08T01:12:54.170Z,99848.22
2023-05-08T01:15:55.670Z,99846.34
2023-05-08T01:18:42.962Z,99847.94
2023-05-08T01:21:39.644Z,99841.13
2023-05-08T01:24:20.116Z,99853.66
2023-05-08T01:27:09.126Z,99845.28
2023-05-08T01:30:25.251Z,99839.09
2023-05-08T01:33:03.219Z,99841.75
2023-05-08T01:35:48.175Z,99842.34
2023-05-08T01:38:34.157Z,99846.19
2023-05-08T01:41:18.452Z,99844.97
2023-05-08T01:44:15.984Z,99843.13
2023-05-08T01:46:49.399Z,99854.75
2023-05-08T01:49:30.640Z,99851.81
2023-05-08T01:52:21.499Z,99850.56
2023-05-08T01:55:10.640Z,99853.03
2023-05-08T01:57:44.123Z,99850.59
2023-05-08T02:00:19.549Z,99853.81
2023-05-08T02:02:48.864Z,99856.75
2023-05-08T02:05:18.206Z,99855.50
2023-05-08T02:07:50.063Z,99852.13
2023-05-08T02:10:24.743Z,99854.28
2023-05-08T02:12:54.718Z,99848.56
2023-05-08T02:15:23.775Z,99843.91
2023-05-08T02:17:52.224Z,99851.19
2023-05-08T02:20:22.544Z,99845.94
2023-05-08T02:22:52.313Z,99839.25
2023-05-08T02:25:21.020Z,99843.13
2023-05-08T02:27:50.644Z,99851.03
2023-05-08T02:30:19.057Z,99850.13
2023-05-08T02:32:49.709Z,99850.88
2023-05-08T02:35:20.351Z,99856.38
2023-05-08T02:37:55.745Z,99857.81
2023-05-08T02:40:26.605Z,99849.41
2023-05-08T02:42:55.535Z,99849.34
2023-05-08T02:45:33.116Z,99845.00
2023-05-08T02:48:22.811Z,99847.47
2023-05-08T02:51:14.003Z,99851.94
2023-05-08T02:54:02.086Z,99853.97
2023-05-08T02:56:47.726Z,99857.44
2023-05-08T02:59:24.788Z,99859.59
2023-05-08T03:02:01.609Z,99854.66
2023-05-08T03:04:36.951Z,99860.41
2023-05-08T03:07:05.848Z,99855.09
2023-05-08T03:09:43.601Z,99852.06
2023-05-08T03:12:21.090Z,99855.50
2023-05-08T03:15:05.039Z,99851.91
2023-05-08T03:17:35.692Z,99855.34
2023-05-08T03:20:10.548Z,99860.19
2023-05-08T03:22:40.923Z,99860.19
2023-05-08T03:25:11.452Z,99857.91
2023-05-08T03:27:41.355Z,99860.25
2023-05-08T03:30:10.693Z,99860.09
2023-05-08T03:32:42.640Z,99870.63
2023-05-08T03:35:11.179Z,99863.47
2023-05-08T03:37:39.088Z,99872.28
2023-05-08T03:40:09.016Z,99876.81
2023-05-08T03:42:38.400Z,99879.72
2023-05-08T03:45:08.659Z,99879.56
2023-05-08T03:47:37.208Z,99884.09
2023-05-08T03:50:05.896Z,99875.91
2023-05-08T03:52:33.944Z,99878.22
2023-05-08T03:55:01.947Z,99883.50
2023-05-08T03:57:45.944Z,99881.81
2023-05-08T04:00:39.073Z,99888.91
2023-05-08T04:04:17.091Z,99894.66
2023-05-08T04:07:04.371Z,99893.97
2023-05-08T04:10:25.955Z,99890.22
2023-05-08T04:13:08.901Z,99891.97
2023-05-08T04:15:53.760Z,99891.72
2023-05-08T04:18:30.343Z,99898.97
2023-05-08T04:21:03.319Z,99894.50
2023-05-08T04:23:32.111Z,99906.13
2023-05-08T04:26:03.634Z,99902.53
2023-05-08T04:28:32.536Z,99904.09
2023-05-08T04:31:02.663Z,99899.63
2023-05-08T04:33:30.882Z,99894.81
2023-05-08T04:36:02.999Z,99908.31
2023-05-08T04:38:31.697Z,99916.53
2023-05-08T04:41:00.174Z,99904.72
2023-05-08T04:43:30.884Z,99910.00
2023-05-08T04:46:00.129Z,99906.13
2023-05-08T04:48:27.958Z,99900.41
2023-05-08T04:50:55.770Z,99902.72
2023-05-08T04:53:23.901Z,99913.81
2023-05-08T04:55:52.564Z,99910.09
2023-05-08T04:58:20.572Z,99903.91
2023-05-08T05:00:48.246Z,99913.38
2023-05-08T05:03:16.288Z,99909.31
2023-05-08T05:05:44.396Z,99901.34
2023-05-08T05:08:12.111Z,99899.59
2023-05-08T05:10:40.295Z,99902.75
2023-05-08T05:13:08.647Z,99906.41
2023-05-08T05:15:36.388Z,99902.81
2023-05-08T05:18:04.188Z,99908.97
2023-05-08T05:20:32.361Z,99901.59
2023-05-08T05:23:00.054Z,99899.81
2023-05-08T05:25:28.128Z,99901.69
2023-05-08T05:27:56.098Z,99908.28
2023-05-08T05:30:24.007Z,99902.44
2023-05-08T05:32:51.819Z,99908.03
2023-05-08T05:35:19.599Z,99906.25
2023-05-08T05:37:47.542Z,99900.34
2023-05-08T05:40:15.446Z,99898.59
2023-05-08T05:42:50.980Z,99892.44
2023-05-08T05:45:19.622Z,99894.31
2023-05-08T05:47:54.124Z,99882.69
2023-05-08T05:50:24.184Z,99883.97
2023-05-08T05:52:53.344Z,99878.75
2023-05-08T05:55:22.389Z,99880.75
2023-05-08T05:57:52.005Z,99877.94
2023-05-08T06:00:21.251Z,99885.88
2023-05-08T06:02:53.513Z,99875.56
2023-05-08T06:05:23.308Z,99868.28
2023-05-08T06:07:52.051Z,99871.44
2023-05-08T06:10:20.850Z,99869.50
2023-05-08T06:12:48.740Z,99870.16
2023-05-08T06:15:17.081Z,99872.88
2023-05-08T06:17:46.875Z,99862.91
2023-05-08T06:20:16.325Z,99863.72
2023-05-08T06:22:44.742Z,99866.25
2023-05-08T06:25:12.592Z,99873.25
2023-05-08T06:27:40.412Z,99869.16
2023-05-08T06:30:11.298Z,99870.91
2023-05-08T06:32:39.064Z,99870.13
2023-05-08T06:35:07.807Z,99868.53
2023-05-08T06:37:35.431Z,99870.63
2023-05-08T06:40:12.238Z,99868.06
2023-05-08T06:42:42.126Z,99866.00
2023-05-08T06:45:10.814Z,99865.13
2023-05-08T06:47:38.768Z,99862.75
2023-05-08T06:50:07.760Z,99859.81
2023-05-08T06:52:37.522Z,99857.50
2023-05-08T06:55:05.907Z,99849.88
2023-05-08T06:57:33.662Z,99848.09
2023-05-08T07:00:02.869Z,99847.94
2023-05-08T07:02:30.618Z,99856.16
2023-05-08T07:04:59.097Z,99848.31
2023-05-08T07:07:26.771Z,99840.06
2023-05-08T07:09:54.545Z,99851.75
2023-05-08T07:12:22.161Z,99836.25
2023-05-08T07:14:51.690Z,99839.19
2023-05-08T07:17:19.474Z,99847.50
2023-05-08T07:19:51.608Z,99847.84
2023-05-08T07:22:19.651Z,99824.53
2023-05-08T07:24:47.546Z,99830.00
2023-05-08T07:27:15.152Z,99824.84
2023-05-08T07:29:43.573Z,99821.06
2023-05-08T07:32:11.560Z,99828.59
2023-05-08T07:34:39.427Z,99825.50
2023-05-08T07:37:07.169Z,99834.56
2023-05-08T07:39:34.782Z,99836.16
2023-05-08T07:42:02.470Z,99834.19
2023-05-08T07:44:40.641Z,99835.84
2023-05-08T07:47:14.915Z,99828.31
2023-05-08T07:49:43.836Z,99824.34
2023-05-08T07:52:11.463Z,99830.47
2023-05-08T07:54:39.063Z,99832.31
2023-05-08T07:57:06.702Z,99825.28
2023-05-08T07:59:34.281Z,99827.09
2023-05-08T08:02:02.046Z,99824.81
2023-05-08T08:04:30.038Z,99820.97
2023-05-08T08:07:00.808Z,99812.56
2023-05-08T08:09:28.531Z,99806.31
2023-05-08T08:11:56.467Z,99812.88
2023-05-08T08:14:24.175Z,99813.91
2023-05-08T08:16:52.179Z,99810.47
2023-05-08T08:19:19.810Z,99809.84
2023-05-08T08:21:47.453Z,99808.75
2023-05-08T08:24:15.062Z,99799.69
2023-05-08T08:26:42.629Z,99806.63
2023-05-08T08:29:10.294Z,99808.19
2023-05-08T08:31:38.129Z,99794.13
2023-05-08T08:34:05.860Z,99797.19
2023-05-08T08:36:34.596Z,99788.41
2023-05-08T08:39:04.864Z,99782.94
2023-05-08T08:41:32.900Z,99781.53
2023-05-08T08:44:00.714Z,99786.13
2023-05-08T08:46:29.346Z,99776.97
2023-05-08T08:48:59.956Z,99774.69
2023-05-08T08:51:50.322Z,99778.91
2023-05-08T08:54:23.844Z,99770.88
2023-05-08T08:56:52.846Z,99776.22
2023-05-08T08:59:21.631Z,99775.09
2023-05-08T09:01:55.527Z,99767.72
2023-05-08T09:04:27.298Z,99763.44
2023-05-08T09:06:55.123Z,99760.03
2023-05-08T09:09:23.634Z,99761.19
2023-05-08T09:11:54.560Z,99766.59
2023-05-08T09:14:22.269Z,99765.84
2023-05-08T09:16:50.069Z,99761.28
2023-05-08T09:19:18.030Z,99749.03
2023-05-08T09:21:46.374Z,99751.69
2023-05-08T09:24:33.942Z,99740.88
2023-05-08T09:27:01.736Z,99737.03
2023-05-08T09:29:29.544Z,99732.09
2023-05-08T09:31:57.211Z,99721.06
2023-05-08T09:34:30.613Z,99717.19
2023-05-08T09:37:09.965Z,99714.13
2023-05-08T09:39:42.115Z,99713.28
2023-05-08T09:42:09.788Z,99706.66
2023-05-08T09:44:53.620Z,99710.22
2023-05-08T09:47:24.100Z,99704.19
2023-05-08T09:50:02.660Z,99702.56
2023-05-08T09:52:31.672Z,99693.03
2023-05-08T09:55:11.203Z,99684.13
2023-05-08T09:57:53.651Z,99687.75
2023-05-08T10:00:23.378Z,99682.03
2023-05-08T10:03:04.799Z,99677.44
2023-05-08T10:05:36.474Z,99675.66
2023-05-08T10:08:23.771Z,99679.09
2023-05-08T10:10:51.837Z,99669.84
2023-05-08T10:13:19.639Z,99666.44
2023-05-08T10:15:55.568Z,99663.72
2023-05-08T10:18:25.779Z,99669.31
2023-05-08T10:20:58.091Z,99672.94
2023-05-08T10:23:27.355Z,99676.28
2023-05-08T10:26:06.046Z,99671.97
2023-05-08T10:28:57.650Z,99654.50
2023-05-08T10:31:34.698Z,99657.47
2023-05-08T10:34:04.342Z,99653.78
2023-05-08T10:36:32.616Z,99653.34
2023-05-08T10:39:00.576Z,99645.06
2023-05-08T10:41:31.402Z,99644.09
2023-05-08T10:44:03.373Z,99646.91
2023-05-08T10:47:02.191Z,99637.88
2023-05-08T10:50:06.874Z,99638.53
2023-05-08T10:53:03.766Z,99630.81
2023-05-08T10:55:34.584Z,99641.81
2023-05-08T10:58:15.421Z,99639.81
2023-05-08T11:00:59.888Z,99641.94
2023-05-08T11:03:32.573Z,99628.53
2023-05-08T11:06:02.246Z,99621.00
2023-05-08T11:08:32.842Z,99621.41
2023-05-08T11:11:00.640Z,99622.81
2023-05-08T11:13:55.185Z,99622.84
2023-05-08T11:16:53.762Z,99619.78
2023-05-08T11:19:24.023Z,99627.66
2023-05-08T11:22:16.193Z,99627.03
2023-05-08T11:24:59.987Z,99627.97
2023-05-08T11:27:41.021Z,99615.28
2023-05-08T11:30:26.864Z,99610.56
2023-05-08T11:33:09.149Z,99607.22
2023-05-08T11:35:51.911Z,99602.00
2023-05-08T11:38:38.499Z,99608.72
2023-05-08T11:41:22.361Z,99597.41
2023-05-08T11:44:15.007Z,99593.28
2023-05-08T11:46:56.492Z,99587.94
2023-05-08T11:49:29.344Z,99589.47
2023-05-08T11:52:00.241Z,99584.53
2023-05-08T11:54:32.084Z,99583.28
2023-05-08T11:56:59.959Z,99582.34
2023-05-08T11:59:27.848Z,99585.28
2023-05-08T12:04:26.334Z,99575.47
2023-05-08T12:06:59.169Z,99572.53
2023-05-08T12:09:27.225Z,99560.28
2023-05-08T12:11:59.049Z,99568.59
2023-05-08T12:14:30.387Z,99560.66
2023-05-08T12:16:58.295Z,99552.78
2023-05-08T12:19:25.971Z,99549.97
2023-05-08T12:21:53.629Z,99546.28
2023-05-08T12:24:25.491Z,99540.47
2023-05-08T12:26:56.936Z,99538.78
2023-05-08T12:29:33.276Z,99536.41
2023-05-08T12:32:01.094Z,99540.38
2023-05-08T12:34:31.495Z,99539.03
2023-05-08T12:37:27.052Z,99535.06
2023-05-08T12:39:54.850Z,99530.03
2023-05-08T12:42:22.403Z,99521.22
2023-05-08T12:44:54.168Z,99527.97
2023-05-08T12:47:21.890Z,99527.97
2023-05-08T12:49:50.224Z,99523.34
2023-05-08T12:52:19.402Z,99519.56
2023-05-08T12:54:49.188Z,99524.75
2023-05-08T12:57:19.693Z,99521.22
2023-05-08T12:59:48.142Z,99519.69
2023-05-08T13:02:23.737Z,99516.34
2023-05-08T13:04:58.491Z,99522.13
2023-05-08T13:07:33.107Z,99520.31
2023-05-08T13:10:05.569Z,99518.22
2023-05-08T13:12:33.255Z,99523.03
2023-05-08T13:15:01.129Z,99538.91
2023-05-08T13:17:28.817Z,99520.91
2023-05-08T13:19:56.709Z,99529.75
2023-05-08T13:22:26.847Z,99528.81
2023-05-08T13:24:54.559Z,99520.78
2023-05-08T13:27:22.372Z,99524.22
2023-05-08T13:29:50.036Z,99516.69
2023-05-08T13:32:17.700Z,99506.44
2023-05-08T13:34:50.200Z,99502.81
2023-05-08T13:37:21.662Z,99499.75
2023-05-08T13:39:49.320Z,99496.53
2023-05-08T13:42:17.031Z,99497.41
2023-05-08T13:44:46.851Z,99493.47
2023-05-08T13:47:14.396Z,99496.28
2023-05-08T13:49:42.049Z,99489.31
2023-05-08T13:52:09.674Z,99493.63
2023-05-08T13:54:37.693Z,99502.25
2023-05-08T13:57:06.767Z,99489.63
2023-05-08T13:59:35.100Z,99485.09
2023-05-08T14:02:02.924Z,99485.50
2023-05-08T14:04:30.667Z,99484.94
2023-05-08T14:06:58.310Z,99474.97
2023-05-08T14:09:26.103Z,99478.66
2023-05-08T14:11:53.691Z,99478.81
2023-05-08T14:14:21.356Z,99481.19
2023-05-08T14:16:50.971Z,99475.88
2023-05-08T14:19:19.017Z,99468.66
2023-05-08T14:21:46.786Z,99470.94
2023-05-08T14:24:14.367Z,99471.25
2023-05-08T14:26:44.874Z,99476.09
2023-05-08T14:29:12.655Z,99475.81
2023-05-08T14:31:40.437Z,99470.22
2023-05-08T14:34:08.257Z,99473.97
2023-05-08T14:36:38.596Z,99482.53
2023-05-08T14:39:06.343Z,99489.25
2023-05-08T14:41:34.080Z,99487.56
2023-05-08T14:44:02.633Z,99485.13
2023-05-08T14:46:30.315Z,99485.22
2023-05-08T14:48:58.056Z,99494.50
2023-05-08T14:51:26.847Z,99491.19
2023-05-08T14:53:54.671Z,99496.19
2023-05-08T14:56:24.953Z,99504.66
2023-05-08T14:58:55.398Z,99508.34
2023-05-08T15:01:24.018Z,99507.38
2023-05-08T15:03:54.028Z,99507.66
2023-05-08T15:06:25.494Z,99506.31
2023-05-08T15:08:53.216Z,99508.81
2023-05-08T15:13:52.266Z,99511.94
2023-05-08T15:16:20.020Z,99503.81
2023-05-08T15:18:48.852Z,99509.88
2023-05-08T15:21:16.902Z,99505.50
2023-05-08T15:23:44.768Z,99502.06
2023-05-08T15:26:12.414Z,99499.38
2023-05-08T15:28:41.366Z,99499.19
2023-05-08T15:31:09.012Z,99497.88
2023-05-08T15:33:37.020Z,99508.81
2023-05-08T15:36:05.031Z,99511.25
2023-05-08T15:38:32.539Z,99508.56
2023-05-08T15:41:00.185Z,99503.75
2023-05-08T15:43:28.857Z,99505.69
2023-05-08T15:45:57.594Z,99506.13
2023-05-08T15:48:25.893Z,99502.34
2023-05-08T15:50:53.602Z,99511.19
2023-05-08T15:53:22.031Z,99507.03
2023-05-08T15:55:49.749Z,99507.50
2023-05-08T15:58:17.750Z,99510.56
2023-05-08T16:00:45.702Z,99509.50
2023-05-08T16:03:13.721Z,99523.25
2023-05-08T16:05:41.527Z,99516.00
2023-05-08T16:08:12.530Z,99509.91
2023-05-08T16:10:41.404Z,99515.63
2023-05-08T16:13:09.684Z,99513.00
2023-05-08T16:15:39.496Z,99529.84
2023-05-08T16:18:08.122Z,99527.94
2023-05-08T16:20:37.052Z,99521.81
2023-05-08T16:23:05.774Z,99519.53
2023-05-08T16:25:33.486Z,99515.72
2023-05-08T16:28:01.264Z,99524.91
2023-05-08T16:30:30.049Z,99521.06
2023-05-08T16:33:00.050Z,99531.00
2023-05-08T16:35:30.096Z,99531.00
2023-05-08T16:38:00.008Z,99527.19
2023-05-08T16:40:48.422Z,99536.31
2023-05-08T16:43:20.671Z,99543.59
2023-05-08T16:45:52.653Z,99557.72
2023-05-08T16:48:26.313Z,99572.56
2023-05-08T17:03:47.060Z,99661.84
2023-05-08T17:06:17.407Z,99670.69
2023-05-08T17:08:46.078Z,99675.88
2023-05-08T17:11:16.278Z,99686.22
2023-05-08T17:13:46.983Z,99688.25
2023-05-08T17:16:16.259Z,99690.28
2023-05-08T17:19:04.018Z,99695.47
2023-05-08T17:21:33.036Z,99698.28
2023-05-08T17:24:05.351Z,99707.78
2023-05-08T17:26:35.628Z,99702.63
2023-05-08T17:29:04.272Z,99707.38
2023-05-08T17:31:32.794Z,99705.25
2023-05-08T17:34:00.779Z,99716.44
2023-05-08T17:36:31.742Z,99717.56
2023-05-08T17:39:21.327Z,99719.91
2023-05-08T17:41:52.968Z,99728.13
2023-05-08T17:44:21.639Z,99733.75
2023-05-08T17:46:50.149Z,99733.19
2023-05-08T17:49:19.470Z,99735.38
2023-05-08T17:51:53.627Z,99741.94
2023-05-08T17:54:27.376Z,99742.34
2023-05-08T17:56:57.448Z,99747.09
2023-05-08T17:59:28.835Z,99749.63
2023-05-08T18:02:06.172Z,99743.66
2023-05-08T18:05:00.181Z,99750.16
2023-05-08T18:07:33.578Z,99752.50
2023-05-08T18:10:04.805Z,99755.06
2023-05-08T18:12:33.706Z,99759.06
2023-05-08T18:15:08.497Z,99760.22
2023-05-08T18:18:20.067Z,99760.66
2023-05-08T18:20:52.961Z,99764.72
2023-05-08T18:23:22.335Z,99760.00
2023-05-08T18:25:52.509Z,99765.78
2023-05-08T18:28:21.364Z,99769.44
2023-05-08T18:30:49.529Z,99772.59
2023-05-08T18:33:24.603Z,99784.50
2023-05-08T18:35:58.356Z,99781.09
2023-05-08T18:38:28.566Z,99797.75
2023-05-08T18:40:56.658Z,99790.66
2023-05-08T18:43:29.128Z,99799.47
2023-05-08T18:46:27.571Z,99802.19
2023-05-08T18:49:00.151Z,99801.63
2023-05-08T18:51:29.383Z,99808.28
2023-05-08T18:53:58.785Z,99804.50
2023-05-08T18:56:30.194Z,99809.31
2023-05-08T18:59:00.527Z,99815.53
2023-05-08T19:01:28.440Z,99822.09
2023-05-08T19:04:00.778Z,99826.94
2023-05-08T19:06:31.604Z,99835.56
2023-05-08T19:09:00.688Z,99840.94
2023-05-08T19:11:35.826Z,99844.84
2023-05-08T19:14:11.282Z,99848.78
2023-05-08T19:17:02.405Z,99847.72
2023-05-08T19:19:50.452Z,99854.16
2023-05-08T19:22:21.070Z,99859.59
2023-05-08T19:24:56.071Z,99867.72
2023-05-08T19:27:23.802Z,99874.50
2023-05-08T19:29:51.430Z,99876.03
2023-05-08T19:32:19.193Z,99867.97
2023-05-08T19:34:48.278Z,99876.34
2023-05-08T19:37:18.566Z,99881.22
2023-05-08T19:39:48.507Z,99882.22
2023-05-08T19:42:20.682Z,99891.75
2023-05-08T19:44:48.455Z,99889.16
2023-05-08T19:47:19.336Z,99900.09
2023-05-08T19:49:47.152Z,99901.44
2023-05-08T19:52:23.679Z,99906.97
2023-05-08T19:54:55.371Z,99910.69
2023-05-08T19:57:23.230Z,99905.97
2023-05-08T19:59:52.206Z,99912.38
2023-05-08T20:02:21.633Z,99924.88
2023-05-08T20:05:14.244Z,99922.56
2023-05-08T20:07:38.368Z,99928.31
2023-05-08T20:10:07.440Z,99932.75
2023-05-08T20:12:35.027Z,99925.06
2023-05-08T20:15:04.251Z,99915.47
2023-05-08T20:17:34.452Z,99913.75
2023-05-08T20:20:02.863Z,99911.59
2023-05-08T20:22:30.407Z,99906.94
2023-05-08T20:24:58.633Z,99909.44
2023-05-08T20:27:26.205Z,99912.97
2023-05-08T20:29:54.307Z,99913.84
2023-05-08T20:32:21.835Z,99915.13
2023-05-08T20:34:50.497Z,99911.16
2023-05-08T20:37:18.216Z,99913.19
2023-05-08T20:39:46.044Z,99906.16
2023-05-08T20:42:13.635Z,99913.34
2023-05-08T20:44:41.419Z,99916.41
2023-05-08T20:47:11.329Z,99919.63
2023-05-08T20:49:38.858Z,99916.09
2023-05-08T20:52:06.425Z,99917.06
2023-05-08T20:54:34.029Z,99922.78
2023-05-08T20:57:02.132Z,99918.16
2023-05-08T20:59:29.800Z,99927.22
2023-05-08T21:01:57.967Z,99921.91
2023-05-08T21:04:25.624Z,99924.19
2023-05-08T21:06:53.306Z,99929.53
2023-05-08T21:09:22.121Z,99928.16
2023-05-08T21:11:49.687Z,99929.28
2023-05-08T21:14:17.315Z,99933.06
2023-05-08T21:16:45.165Z,99930.53
2023-05-08T21:19:17.394Z,99926.41
2023-05-08T21:21:46.027Z,99926.13
2023-05-08T21:24:15.577Z,99927.03
2023-05-08T21:26:44.824Z,99926.34
2023-05-08T21:29:12.479Z,99918.28
2023-05-08T21:31:40.232Z,99921.09
2023-05-08T21:34:07.874Z,99930.84
2023-05-08T21:36:36.577Z,99935.19
2023-05-08T21:39:04.204Z,99934.00
2023-05-08T21:41:33.058Z,99938.16
2023-05-08T21:44:00.743Z,99929.63
2023-05-08T21:46:28.314Z,99929.59
2023-05-08T21:48:56.049Z,99931.31
2023-05-08T21:51:23.725Z,99928.56
2023-05-08T21:53:51.302Z,99927.16
2023-05-08T21:56:18.927Z,99928.44
2023-05-08T21:58:46.470Z,99924.38
2023-05-08T22:01:13.937Z,99928.53
2023-05-08T22:03:41.731Z,99936.78
2023-05-08T22:06:09.413Z,99937.84
2023-05-08T22:08:37.104Z,99936.47
2023-05-08T22:11:04.837Z,99949.50
2023-05-08T22:13:33.792Z,99952.13
2023-05-08T22:16:01.419Z,99956.75
2023-05-08T22:18:29.101Z,99969.31
2023-05-08T22:20:59.826Z,99970.06
2023-05-08T22:23:27.482Z,99974.25
2023-05-08T22:25:55.065Z,99978.75
2023-05-08T22:28:22.703Z,99974.09
2023-05-08T22:30:50.378Z,99971.47
2023-05-08T22:33:18.115Z,99971.00
2023-05-08T22:35:45.794Z,99976.59
2023-05-08T22:38:13.358Z,99977.06
2023-05-08T22:40:44.583Z,99976.25
2023-05-08T22:43:12.198Z,99969.16
2023-05-08T22:45:39.716Z,99973.63
2023-05-08T22:48:07.754Z,99975.16
2023-05-08T22:50:36.766Z,99978.75
2023-05-08T22:53:08.115Z,99972.56
2023-05-08T22:55:36.367Z,99978.44
2023-05-08T22:58:04.646Z,99981.09
2023-05-08T23:00:32.317Z,99984.31
2023-05-08T23:03:00.178Z,99988.69
2023-05-08T23:05:27.846Z,99984.81
2023-05-08T23:07:55.388Z,99989.28
2023-05-08T23:10:23.006Z,99989.28
2023-05-08T23:12:50.737Z,99988.97
2023-05-08T23:15:18.678Z,99978.25
2023-05-08T23:17:48.079Z,99985.72
2023-05-08T23:20:16.249Z,99982.78
2023-05-08T23:22:43.876Z,99984.94
2023-05-08T23:25:12.395Z,99985.41
2023-05-08T23:27:40.129Z,99978.47
2023-05-08T23:30:08.408Z,99968.97
2023-05-08T23:32:37.287Z,99972.69
2023-05-08T23:35:05.947Z,99972.09
2023-05-08T23:37:33.536Z,99979.66
2023-05-08T23:40:01.165Z,99970.84
2023-05-08T23:42:28.775Z,99972.41
2023-05-08T23:44:56.700Z,99967.91
2023-05-08T23:47:24.433Z,99968.97
2023-05-08T23:49:51.879Z,99973.66
2023-05-08T23:52:20.260Z,99979.53
2023-05-08T23:54:47.871Z,99974.25
2023-05-08T23:57:15.413Z,99971.66
2023-05-08T23:59:44.230Z,99973.34
