createdAt,value
2019-05-10T00:00:01.888Z,0
2019-05-10T00:05:03.446Z,0
2019-05-10T00:10:03.061Z,0
2019-05-10T00:15:02.588Z,0
2019-05-10T00:20:03.137Z,0
2019-05-10T00:25:04.829Z,0
2019-05-10T00:30:02.794Z,0
2019-05-10T00:35:03.345Z,0
2019-05-10T00:40:02.874Z,0
2019-05-10T00:45:03.344Z,0
2019-05-10T00:50:02.849Z,0
2019-05-10T00:55:17.974Z,0
2019-05-10T01:00:02.683Z,0
2019-05-10T01:05:03.235Z,0
2019-05-10T01:10:02.743Z,0
2019-05-10T01:15:03.294Z,0
2019-05-10T01:20:02.866Z,0
2019-05-10T01:25:03.367Z,0
2019-05-10T01:30:02.867Z,0
2019-05-10T01:35:03.328Z,0
2019-05-10T01:40:02.887Z,0
2019-05-10T01:45:03.327Z,0
2019-05-10T01:50:02.851Z,0
2019-05-10T01:55:03.366Z,0
2019-05-10T02:00:03.089Z,0
2019-05-10T02:05:02.649Z,0
2019-05-10T02:10:03.169Z,0
2019-05-10T02:15:02.790Z,0
2019-05-10T02:20:03.460Z,0
2019-05-10T02:25:03.071Z,0
2019-05-10T02:30:02.583Z,0
2019-05-10T02:35:03.117Z,0
2019-05-10T02:40:02.570Z,0
2019-05-10T02:45:03.094Z,0
2019-05-10T02:50:02.601Z,0
2019-05-10T02:55:03.052Z,0
2019-05-10T03:00:02.572Z,0
2019-05-10T03:05:03.027Z,0
2019-05-10T03:10:02.546Z,0
2019-05-10T03:15:03.064Z,0
2019-05-10T03:20:02.723Z,2
2019-05-10T03:25:03.269Z,4
2019-05-10T03:30:02.777Z,7
2019-05-10T03:35:03.318Z,13
2019-05-10T03:40:02.769Z,21
2019-05-10T03:45:03.285Z,28
2019-05-10T03:50:02.733Z,44
2019-05-10T03:55:03.181Z,50
2019-05-10T04:00:02.635Z,59
2019-05-10T04:05:03.227Z,86
2019-05-10T04:10:02.760Z,99
2019-05-10T04:15:03.315Z,70
2019-05-10T04:20:02.759Z,89
2019-05-10T04:25:03.359Z,173
2019-05-10T04:30:02.845Z,260
2019-05-10T04:35:03.315Z,320
2019-05-10T04:40:03.165Z,464
2019-05-10T04:45:02.710Z,456
2019-05-10T04:50:03.217Z,719
2019-05-10T04:55:02.773Z,724
2019-05-10T05:00:03.283Z,699
2019-05-10T05:05:02.853Z,443
2019-05-10T05:10:03.454Z,480
2019-05-10T05:15:02.921Z,1000
2019-05-10T05:20:03.408Z,1000
2019-05-10T05:25:03.793Z,1000
2019-05-10T05:30:03.383Z,1000
2019-05-10T05:35:02.850Z,2000
2019-05-10T05:40:03.335Z,1000
2019-05-10T05:45:02.815Z,1000
2019-05-10T05:50:03.315Z,1000
2019-05-10T05:55:03.070Z,2000
2019-05-10T06:00:03.985Z,1000
2019-05-10T06:05:02.842Z,2000
2019-05-10T06:10:03.381Z,3000
2019-05-10T06:15:02.962Z,1000
2019-05-10T06:20:38.301Z,2000
2019-05-10T06:25:03.315Z,5000
2019-05-10T06:30:02.893Z,5000
2019-05-10T06:35:03.430Z,4000
2019-05-10T06:40:02.955Z,5000
2019-05-10T06:45:04.902Z,4000
2019-05-10T06:50:02.812Z,3000
2019-05-10T06:55:04.062Z,1000
2019-05-10T07:00:06.410Z,1000
2019-05-10T07:05:03.234Z,1000
2019-05-10T07:10:12.439Z,1000
2019-05-10T07:15:03.239Z,1000
2019-05-10T07:20:02.777Z,1000
2019-05-10T07:25:05.156Z,2000
2019-05-10T07:30:02.863Z,3000
2019-05-10T07:35:03.440Z,4000
2019-05-10T07:40:03.713Z,5000
2019-05-10T07:45:03.252Z,5000
2019-05-10T07:50:03.790Z,4000
2019-05-10T07:55:02.540Z,5000
2019-05-10T08:00:04.193Z,6000
2019-05-10T08:05:04.982Z,6000
2019-05-10T08:10:04.878Z,7000
2019-05-10T08:15:02.560Z,7000
2019-05-10T08:20:03.075Z,6000
2019-05-10T08:25:02.637Z,6000
2019-05-10T08:30:20.229Z,6000
2019-05-10T08:35:05.062Z,8000
2019-05-10T08:40:03.253Z,14000
2019-05-10T08:45:05.478Z,34000
2019-05-10T08:50:19.731Z,21000
2019-05-10T08:55:02.956Z,23000
2019-05-10T09:00:08.590Z,8000
2019-05-10T09:05:02.729Z,4000
2019-05-10T09:10:03.307Z,4000
2019-05-10T09:15:09.742Z,6000
2019-05-10T09:20:02.875Z,6000
2019-05-10T09:25:03.415Z,4000
2019-05-10T09:30:03.138Z,5000
2019-05-10T09:35:07.703Z,4000
2019-05-10T09:40:09.246Z,5000
2019-05-10T09:45:03.264Z,8000
2019-05-10T09:50:02.770Z,9000
2019-05-10T09:55:04.090Z,6000
2019-05-10T10:00:03.270Z,5000
2019-05-10T10:05:02.770Z,5000
2019-05-10T10:10:02.481Z,9000
2019-05-10T10:15:02.955Z,10000
2019-05-10T10:20:02.444Z,10000
2019-05-10T10:25:03.022Z,13000
2019-05-10T10:30:06.520Z,11000
2019-05-10T10:35:02.996Z,9000
2019-05-10T10:40:05.407Z,9000
2019-05-10T10:45:02.858Z,12000
2019-05-10T10:50:09.222Z,20000
2019-05-10T10:55:05.714Z,12000
2019-05-10T11:00:02.815Z,20000
2019-05-10T11:05:03.396Z,16000
2019-05-10T11:10:14.721Z,50000
2019-05-10T11:15:02.518Z,11000
2019-05-10T11:20:03.049Z,12000
2019-05-10T11:25:09.141Z,12000
2019-05-10T11:30:02.929Z,9000
2019-05-10T11:35:05.432Z,7000
2019-05-10T11:40:03.181Z,6000
2019-05-10T11:45:02.706Z,6000
2019-05-10T11:50:06.265Z,6000
2019-05-10T11:55:03.294Z,5000
2019-05-10T12:00:02.809Z,5000
2019-05-10T12:05:10.810Z,5000
2019-05-10T12:10:14.198Z,10000
2019-05-10T12:15:04.306Z,11000
2019-05-10T12:20:03.146Z,15000
2019-05-10T12:25:27.226Z,15000
2019-05-10T12:30:03.379Z,48000
2019-05-10T12:35:02.995Z,37000
2019-05-10T12:40:09.871Z,43000
2019-05-10T12:45:03.142Z,22000
2019-05-10T12:50:03.605Z,10000
2019-05-10T12:55:03.176Z,11000
2019-05-10T13:00:06.698Z,11000
2019-05-10T13:05:02.968Z,8000
2019-05-10T13:10:03.558Z,8000
2019-05-10T13:15:02.519Z,6000
2019-05-10T13:20:03.074Z,5000
2019-05-10T13:25:02.585Z,5000
2019-05-10T13:30:03.125Z,4000
2019-05-10T13:35:02.613Z,3000
2019-05-10T13:40:05.649Z,2000
2019-05-10T13:45:03.198Z,1000
2019-05-10T13:50:02.713Z,1000
2019-05-10T13:55:03.256Z,2000
2019-05-10T14:00:02.784Z,2000
2019-05-10T14:05:03.211Z,2000
2019-05-10T14:10:02.735Z,1000
2019-05-10T14:15:08.598Z,1000
2019-05-10T14:20:02.809Z,1000
2019-05-10T14:25:03.350Z,3000
2019-05-10T14:30:07.166Z,4000
2019-05-10T14:35:03.326Z,3000
2019-05-10T14:40:02.855Z,3000
2019-05-10T14:45:03.385Z,3000
2019-05-10T14:50:02.909Z,3000
2019-05-10T14:55:03.452Z,3000
2019-05-10T15:00:03.261Z,3000
2019-05-10T15:05:08.944Z,7000
2019-05-10T15:10:02.477Z,4000
2019-05-10T15:15:03.077Z,5000
2019-05-10T15:20:02.596Z,7000
2019-05-10T15:25:03.146Z,7000
2019-05-10T15:30:05.378Z,5000
2019-05-10T15:35:07.203Z,5000
2019-05-10T15:40:06.076Z,6000
2019-05-10T15:45:05.183Z,4000
2019-05-10T15:50:03.002Z,4000
2019-05-10T15:55:02.532Z,4000
2019-05-10T16:00:03.140Z,4000
2019-05-10T16:05:02.692Z,3000
2019-05-10T16:10:03.166Z,3000
2019-05-10T16:15:02.662Z,3000
2019-05-10T16:20:03.206Z,3000
2019-05-10T16:25:02.930Z,2000
2019-05-10T16:30:02.452Z,2000
2019-05-10T16:35:05.620Z,1000
2019-05-10T16:40:03.343Z,1000
2019-05-10T16:45:02.852Z,1000
2019-05-10T16:50:03.292Z,1000
2019-05-10T16:55:03.934Z,1000
2019-05-10T17:00:08.289Z,1000
2019-05-10T17:05:03.105Z,2000
2019-05-10T17:10:02.611Z,3000
2019-05-10T17:15:03.394Z,5000
2019-05-10T17:20:07.362Z,9000
2019-05-10T17:25:03.457Z,6000
2019-05-10T17:30:02.745Z,8000
2019-05-10T17:35:04.599Z,7000
2019-05-10T17:40:04.850Z,7000
2019-05-10T17:45:04.357Z,6000
2019-05-10T17:50:02.272Z,3000
2019-05-10T17:55:02.714Z,4000
2019-05-10T18:00:03.248Z,3000
2019-05-10T18:05:06.045Z,2000
2019-05-10T18:10:03.219Z,1000
2019-05-10T18:15:04.862Z,2000
2019-05-10T18:20:03.936Z,2000
2019-05-10T18:25:02.547Z,1000
2019-05-10T18:30:03.058Z,1000
2019-05-10T18:35:13.770Z,1000
2019-05-10T18:40:02.904Z,726
2019-05-10T18:45:03.457Z,595
2019-05-10T18:50:02.981Z,464
2019-05-10T18:55:02.498Z,401
2019-05-10T19:00:03.140Z,327
2019-05-10T19:05:02.776Z,262
2019-05-10T19:10:03.327Z,152
2019-05-10T19:15:09.120Z,70
2019-05-10T19:20:03.305Z,60
2019-05-10T19:25:10.466Z,45
2019-05-10T19:30:03.037Z,39
2019-05-10T19:35:02.574Z,26
2019-05-10T19:40:03.117Z,14
2019-05-10T19:45:02.618Z,7
2019-05-10T19:50:03.173Z,3
2019-05-10T19:55:02.691Z,2
2019-05-10T20:00:03.148Z,0
2019-05-10T20:05:02.677Z,0
2019-05-10T20:10:03.206Z,0
2019-05-10T20:15:02.732Z,0
2019-05-10T20:20:02.523Z,0
2019-05-10T20:25:02.992Z,0
2019-05-10T20:30:02.453Z,0
2019-05-10T20:35:02.968Z,0
2019-05-10T20:40:02.507Z,0
2019-05-10T20:45:07.443Z,0
2019-05-10T20:50:02.766Z,0
2019-05-10T20:55:03.296Z,0
2019-05-10T21:00:02.817Z,0
2019-05-10T21:05:03.266Z,0
2019-05-10T21:10:02.784Z,0
2019-05-10T21:15:03.236Z,0
2019-05-10T21:20:02.752Z,0
2019-05-10T21:25:03.301Z,0
2019-05-10T21:30:02.816Z,0
2019-05-10T21:35:03.266Z,0
2019-05-10T21:40:02.789Z,0
2019-05-10T21:45:03.335Z,0
2019-05-10T21:50:02.857Z,0
2019-05-10T21:55:03.440Z,0
2019-05-10T22:00:02.916Z,0
2019-05-10T22:05:03.471Z,0
2019-05-10T22:10:02.997Z,0
2019-05-10T22:15:02.445Z,0
2019-05-10T22:20:02.955Z,0
2019-05-10T22:25:03.509Z,0
2019-05-10T22:30:03.018Z,0
2019-05-10T22:35:02.453Z,0
2019-05-10T22:40:02.985Z,0
2019-05-10T22:45:02.431Z,0
2019-05-10T22:50:02.236Z,0
2019-05-10T22:55:02.811Z,0
2019-05-10T23:00:07.559Z,0
2019-05-10T23:05:02.744Z,0
2019-05-10T23:10:03.285Z,0
2019-05-10T23:15:02.805Z,0
2019-05-10T23:20:03.358Z,0
2019-05-10T23:25:02.818Z,0
2019-05-10T23:30:03.350Z,0
2019-05-10T23:35:02.841Z,0
2019-05-10T23:40:03.426Z,0
2019-05-10T23:45:03.112Z,0
2019-05-10T23:50:02.568Z,0
2019-05-10T23:55:03.080Z,0
