createdAt,value
2022-09-05T00:01:39.640Z,2.17
2022-09-05T00:04:25.014Z,1.83
2022-09-05T00:07:38.775Z,1.67
2022-09-05T00:10:18.706Z,2.08
2022-09-05T00:12:50.704Z,1.98
2022-09-05T00:15:50.922Z,2.33
2022-09-05T00:22:57.783Z,2.07
2022-09-05T00:24:27.842Z,1.92
2022-09-05T00:25:31.133Z,2.35
2022-09-05T00:28:26.658Z,2.13
2022-09-05T00:31:53.281Z,2.05
2022-09-05T00:34:48.507Z,2.03
2022-09-05T00:37:33.114Z,2.40
2022-09-05T00:42:59.995Z,2.03
2022-09-05T00:45:39.046Z,2.58
2022-09-05T00:48:27.318Z,2.35
2022-09-05T00:51:04.216Z,2.10
2022-09-05T00:53:49.800Z,2.33
2022-09-05T00:56:31.501Z,2.55
2022-09-05T00:59:29.246Z,2.00
2022-09-05T01:02:08.745Z,2.15
2022-09-05T01:04:52.229Z,2.33
2022-09-05T01:08:06.881Z,2.25
2022-09-05T01:10:42.739Z,2.20
2022-09-05T01:13:27.363Z,2.28
2022-09-05T01:16:06.069Z,2.17
2022-09-05T01:18:46.863Z,2.40
2022-09-05T01:21:38.425Z,2.38
2022-09-05T01:24:29.394Z,2.40
2022-09-05T01:28:57.895Z,2.40
2022-09-05T01:30:41.630Z,2.10
2022-09-05T01:33:20.714Z,1.70
2022-09-05T01:36:27.701Z,2.03
2022-09-05T01:40:11.042Z,1.92
2022-09-05T01:42:02.553Z,2.72
2022-09-05T01:45:07.661Z,2.10
2022-09-05T01:47:53.402Z,2.33
2022-09-05T01:50:52.432Z,1.90
2022-09-05T01:53:32.701Z,2.33
2022-09-05T01:56:34.820Z,2.35
2022-09-05T01:59:17.765Z,2.10
2022-09-05T02:02:14.808Z,2.25
2022-09-05T02:04:59.593Z,3.00
2022-09-05T02:07:47.577Z,2.40
2022-09-05T02:10:47.683Z,2.60
2022-09-05T02:13:32.983Z,2.38
2022-09-05T02:16:07.706Z,2.88
2022-09-05T02:18:58.838Z,2.53
2022-09-05T02:21:56.838Z,2.60
2022-09-05T02:24:41.212Z,2.40
2022-09-05T02:27:48.983Z,2.90
2022-09-05T02:30:16.438Z,2.60
2022-09-05T02:32:56.274Z,2.50
2022-09-05T02:35:41.088Z,2.25
2022-09-05T02:43:30.337Z,2.38
2022-09-05T02:45:14.211Z,2.60
2022-09-05T02:47:11.271Z,2.60
2022-09-05T02:57:25.317Z,2.47
2022-09-05T02:58:04.997Z,3.00
2022-09-05T02:59:35.847Z,3.33
2022-09-05T03:02:28.369Z,2.88
2022-09-05T03:05:06.417Z,2.80
2022-09-05T03:08:09.419Z,3.20
2022-09-05T03:11:14.208Z,2.90
2022-09-05T03:14:11.655Z,2.92
2022-09-05T03:17:14.994Z,3.20
2022-09-05T03:20:22.927Z,3.20
2022-09-05T03:23:23.201Z,3.00
2022-09-05T03:26:36.845Z,2.65
2022-09-05T03:29:46.215Z,2.63
2022-09-05T03:32:51.569Z,3.20
2022-09-05T03:36:01.375Z,3.10
2022-09-05T03:39:02.623Z,2.90
2022-09-05T03:41:49.895Z,3.33
2022-09-05T03:44:42.137Z,3.05
2022-09-05T03:47:24.898Z,3.20
2022-09-05T03:57:04.688Z,2.90
2022-09-05T03:57:23.882Z,3.28
2022-09-05T03:57:27.546Z,3.13
2022-09-05T04:00:11.447Z,2.95
2022-09-05T04:05:57.239Z,3.38
2022-09-05T04:08:20.798Z,3.22
2022-09-05T04:08:47.766Z,3.38
2022-09-05T04:11:20.773Z,3.17
2022-09-05T04:13:53.479Z,3.30
2022-09-05T04:16:32.118Z,3.50
2022-09-05T04:19:10.734Z,3.33
2022-09-05T04:21:54.151Z,3.30
2022-09-05T04:24:34.524Z,3.30
2022-09-05T04:27:33.845Z,3.22
2022-09-05T04:30:14.718Z,3.40
2022-09-05T04:33:06.076Z,3.58
2022-09-05T04:35:41.093Z,3.58
2022-09-05T04:38:17.350Z,3.55
2022-09-05T04:40:51.198Z,3.40
2022-09-05T04:43:29.131Z,3.63
2022-09-05T04:46:18.744Z,3.40
2022-09-05T04:49:01.555Z,3.53
2022-09-05T04:52:14.815Z,3.40
2022-09-05T04:54:52.032Z,4.05
2022-09-05T04:57:26.241Z,3.40
2022-09-05T05:06:09.237Z,3.60
2022-09-05T05:06:31.564Z,4.40
2022-09-05T05:09:24.053Z,4.30
2022-09-05T05:18:02.114Z,3.95
2022-09-05T05:18:12.786Z,3.83
2022-09-05T05:20:40.057Z,4.50
2022-09-05T05:23:14.417Z,4.38
2022-09-05T05:25:50.666Z,4.22
2022-09-05T05:28:27.876Z,3.92
2022-09-05T05:31:01.127Z,4.20
2022-09-05T05:33:36.008Z,4.57
2022-09-05T05:36:17.407Z,4.45
2022-09-05T05:38:54.743Z,4.45
2022-09-05T05:41:28.187Z,4.20
2022-09-05T05:43:56.431Z,4.25
2022-09-05T05:46:34.967Z,4.90
2022-09-05T05:49:29.024Z,5.10
2022-09-05T05:52:38.671Z,4.75
2022-09-05T05:55:52.148Z,4.70
2022-09-05T05:58:51.190Z,4.63
2022-09-05T06:01:58.069Z,7.45
2022-09-05T06:05:01.921Z,5.63
2022-09-05T06:08:33.887Z,5.22
2022-09-05T06:14:59.698Z,5.05
2022-09-05T06:15:02.369Z,5.13
2022-09-05T06:17:45.809Z,5.22
2022-09-05T06:22:10.811Z,5.70
2022-09-05T06:23:59.561Z,5.32
2022-09-05T06:29:48.759Z,4.55
2022-09-05T06:32:56.725Z,4.40
2022-09-05T06:35:47.297Z,4.15
2022-09-05T06:38:46.017Z,4.80
2022-09-05T06:41:26.666Z,4.28
2022-09-05T06:44:31.222Z,5.15
2022-09-05T06:47:24.091Z,4.13
2022-09-05T06:50:24.453Z,4.25
2022-09-05T06:53:43.548Z,3.97
2022-09-05T06:56:32.212Z,4.18
2022-09-05T06:59:35.892Z,4.55
2022-09-05T07:02:13.919Z,4.53
2022-09-05T07:05:37.489Z,4.35
2022-09-05T07:07:56.984Z,4.30
2022-09-05T07:10:45.468Z,4.57
2022-09-05T07:13:25.719Z,4.10
2022-09-05T07:16:02.653Z,4.00
2022-09-05T07:18:39.431Z,3.83
2022-09-05T07:21:26.258Z,3.92
2022-09-05T07:24:05.990Z,4.45
2022-09-05T07:26:52.258Z,4.18
2022-09-05T07:29:29.782Z,4.63
2022-09-05T07:32:00.598Z,4.18
2022-09-05T07:34:30.916Z,4.38
2022-09-05T07:37:15.706Z,4.63
2022-09-05T07:39:57.660Z,4.30
2022-09-05T07:42:39.316Z,4.55
2022-09-05T07:45:11.745Z,3.80
2022-09-05T07:47:43.912Z,3.95
2022-09-05T07:51:51.330Z,3.58
2022-09-05T07:56:49.429Z,3.28
2022-09-05T07:57:06.017Z,3.17
2022-09-05T07:58:52.267Z,3.33
2022-09-05T08:01:23.568Z,2.72
2022-09-05T08:03:57.287Z,2.72
2022-09-05T08:07:46.986Z,3.03
2022-09-05T08:10:08.450Z,2.88
2022-09-05T08:12:17.796Z,2.33
2022-09-05T08:15:07.092Z,2.43
2022-09-05T08:17:55.432Z,2.20
2022-09-05T08:20:35.476Z,2.10
2022-09-05T08:23:11.189Z,2.10
2022-09-05T08:25:57.295Z,2.10
2022-09-05T08:28:39.224Z,2.10
2022-09-05T08:31:15.092Z,2.35
2022-09-05T08:33:45.266Z,2.20
2022-09-05T08:36:35.535Z,2.33
2022-09-05T08:39:09.127Z,2.30
2022-09-05T08:41:58.802Z,2.70
2022-09-05T08:46:39.568Z,2.65
2022-09-05T08:47:51.433Z,2.50
2022-09-05T08:50:46.030Z,2.17
2022-09-05T08:53:45.662Z,2.70
2022-09-05T08:56:20.623Z,2.13
2022-09-05T08:59:28.161Z,2.67
2022-09-05T09:02:47.151Z,2.40
2022-09-05T09:05:58.097Z,2.70
2022-09-05T09:08:39.470Z,2.78
2022-09-05T09:11:23.901Z,2.28
2022-09-05T09:13:56.179Z,2.50
2022-09-05T09:16:35.381Z,2.58
2022-09-05T09:19:10.445Z,2.55
2022-09-05T09:21:52.534Z,2.35
2022-09-05T09:24:36.841Z,2.10
2022-09-05T09:27:10.231Z,2.70
2022-09-05T09:29:41.443Z,2.30
2022-09-05T09:32:13.358Z,2.50
2022-09-05T09:35:13.937Z,2.67
2022-09-05T09:38:24.319Z,2.72
2022-09-05T09:41:37.073Z,2.75
2022-09-05T09:44:56.393Z,2.78
2022-09-05T09:47:50.611Z,3.28
2022-09-05T09:50:58.282Z,2.58
2022-09-05T09:53:43.131Z,2.60
2022-09-05T09:56:37.064Z,3.40
2022-09-05T09:59:29.844Z,2.70
2022-09-05T10:02:52.325Z,2.78
2022-09-05T10:10:49.594Z,2.40
2022-09-05T10:12:38.944Z,2.00
2022-09-05T10:15:31.641Z,1.83
2022-09-05T10:18:37.067Z,1.27
2022-09-05T10:25:19.123Z,1.23
2022-09-05T10:28:24.862Z,1.40
2022-09-05T10:32:31.235Z,1.58
2022-09-05T10:35:14.465Z,1.40
2022-09-05T10:37:14.700Z,1.00
2022-09-05T10:39:51.080Z,1.38
2022-09-05T10:42:34.150Z,1.70
2022-09-05T10:45:15.641Z,1.20
2022-09-05T10:47:52.155Z,1.40
2022-09-05T10:50:37.788Z,1.55
2022-09-05T10:53:39.470Z,1.48
2022-09-05T10:56:23.865Z,1.10
2022-09-05T11:01:37.598Z,1.40
2022-09-05T11:02:29.926Z,1.10
2022-09-05T11:05:14.550Z,1.52
2022-09-05T11:07:59.332Z,1.30
2022-09-05T11:10:34.942Z,1.02
2022-09-05T11:13:15.597Z,1.73
2022-09-05T11:16:12.770Z,1.17
2022-09-05T11:18:57.262Z,1.30
2022-09-05T11:22:10.381Z,1.10
2022-09-05T11:24:50.821Z,1.38
2022-09-05T11:27:43.718Z,1.50
2022-09-05T11:30:28.632Z,1.50
2022-09-05T11:39:46.455Z,1.30
2022-09-05T11:39:57.508Z,1.30
2022-09-05T11:43:05.276Z,2.10
2022-09-05T11:46:05.932Z,1.45
2022-09-05T11:49:04.401Z,1.40
2022-09-05T11:52:08.870Z,1.23
2022-09-05T11:55:21.321Z,1.60
2022-09-05T11:58:43.451Z,1.10
2022-09-05T12:01:41.568Z,1.23
2022-09-05T12:04:36.487Z,2.60
2022-09-05T12:08:01.862Z,0.98
2022-09-05T12:10:53.101Z,1.00
2022-09-05T12:13:47.133Z,1.73
2022-09-05T12:16:39.657Z,1.00
2022-09-05T12:19:36.045Z,1.17
2022-09-05T12:22:28.778Z,1.40
2022-09-05T12:25:26.152Z,1.20
2022-09-05T12:29:26.672Z,1.27
2022-09-05T12:32:08.774Z,1.27
2022-09-05T12:40:56.747Z,0.93
2022-09-05T12:41:34.562Z,0.93
2022-09-05T12:44:38.836Z,1.08
2022-09-05T12:46:26.274Z,0.90
2022-09-05T12:49:01.475Z,1.25
2022-09-05T12:51:45.262Z,1.02
2022-09-05T12:54:37.944Z,1.30
2022-09-05T13:01:42.005Z,1.10
2022-09-05T13:03:14.440Z,1.30
2022-09-05T13:05:59.055Z,1.08
2022-09-05T13:14:47.917Z,0.98
2022-09-05T13:14:59.082Z,1.23
2022-09-05T13:17:07.129Z,1.25
2022-09-05T13:19:40.499Z,1.42
2022-09-05T13:22:11.286Z,1.55
2022-09-05T13:24:46.814Z,1.50
2022-09-05T13:27:22.011Z,2.15
2022-09-05T13:33:59.702Z,1.50
2022-09-05T13:38:00.007Z,1.55
2022-09-05T13:38:12.701Z,1.23
2022-09-05T13:39:02.105Z,1.20
2022-09-05T13:41:32.334Z,1.23
2022-09-05T13:44:26.881Z,1.27
2022-09-05T13:46:59.578Z,1.58
2022-09-05T13:49:33.290Z,1.25
2022-09-05T13:52:27.996Z,1.25
2022-09-05T13:57:41.280Z,1.20
2022-09-05T14:01:05.331Z,1.33
2022-09-05T14:07:46.656Z,1.00
2022-09-05T14:10:55.060Z,1.08
2022-09-05T14:13:27.368Z,1.20
2022-09-05T14:15:59.119Z,1.45
2022-09-05T14:18:40.456Z,1.27
2022-09-05T14:21:18.243Z,1.10
2022-09-05T14:23:53.812Z,1.00
2022-09-05T14:26:47.230Z,1.13
2022-09-05T14:29:19.740Z,1.40
2022-09-05T14:37:35.267Z,1.20
2022-09-05T14:37:44.463Z,1.65
2022-09-05T14:38:35.561Z,1.10
2022-09-05T14:42:07.292Z,2.08
2022-09-05T14:45:25.731Z,3.33
2022-09-05T14:48:27.889Z,1.80
2022-09-05T14:51:28.842Z,1.92
2022-09-05T14:54:05.159Z,1.50
2022-09-05T14:59:39.199Z,1.40
2022-09-05T15:02:41.675Z,1.05
2022-09-05T15:02:54.234Z,1.00
2022-09-05T15:05:22.154Z,1.10
2022-09-05T15:07:57.242Z,1.30
2022-09-05T15:12:15.441Z,0.98
2022-09-05T15:13:34.588Z,1.60
2022-09-05T15:16:09.673Z,1.20
2022-09-05T15:18:40.606Z,0.93
2022-09-05T15:21:33.987Z,1.02
2022-09-05T15:24:14.825Z,1.00
2022-09-05T15:27:04.554Z,1.40
2022-09-05T15:29:34.704Z,1.20
2022-09-05T15:32:15.731Z,1.30
2022-09-05T15:34:50.533Z,1.50
2022-09-05T15:37:32.989Z,1.00
2022-09-05T15:40:24.894Z,1.00
2022-09-05T15:43:00.707Z,1.20
2022-09-05T15:45:35.276Z,1.17
2022-09-05T15:48:14.819Z,0.93
2022-09-05T15:51:03.873Z,1.23
2022-09-05T15:53:36.706Z,1.17
2022-09-05T15:56:18.749Z,1.23
2022-09-05T16:02:08.790Z,1.20
2022-09-05T16:10:30.138Z,1.00
2022-09-05T16:10:35.549Z,1.20
2022-09-05T16:11:18.726Z,0.90
2022-09-05T16:13:53.411Z,1.10
2022-09-05T16:23:11.753Z,1.08
2022-09-05T16:23:24.937Z,1.17
2022-09-05T16:23:30.904Z,1.30
2022-09-05T16:25:21.183Z,0.88
2022-09-05T16:27:54.587Z,1.10
2022-09-05T16:30:27.680Z,1.10
2022-09-05T16:33:02.631Z,1.00
2022-09-05T16:35:43.171Z,1.17
2022-09-05T16:38:25.874Z,1.25
2022-09-05T16:41:24.542Z,1.38
2022-09-05T16:44:00.279Z,2.17
2022-09-05T16:46:34.542Z,1.90
2022-09-05T16:49:13.688Z,1.50
2022-09-05T16:51:50.048Z,1.65
2022-09-05T16:54:36.234Z,1.80
2022-09-05T16:57:12.269Z,1.50
2022-09-05T16:59:43.980Z,1.58
2022-09-05T17:02:15.291Z,1.42
2022-09-05T17:05:12.281Z,1.58
2022-09-05T17:08:17.589Z,1.45
2022-09-05T17:10:57.755Z,1.65
2022-09-05T17:13:47.856Z,1.60
2022-09-05T17:16:24.473Z,1.27
2022-09-05T17:18:59.442Z,1.52
2022-09-05T17:27:14.806Z,1.80
2022-09-05T17:29:24.241Z,1.75
2022-09-05T17:29:28.326Z,1.20
2022-09-05T17:31:41.110Z,2.05
2022-09-05T17:33:46.683Z,2.35
2022-09-05T17:36:18.439Z,2.00
2022-09-05T17:39:18.582Z,1.90
2022-09-05T17:42:08.746Z,1.60
2022-09-05T17:44:58.081Z,2.40
2022-09-05T17:47:36.383Z,1.63
2022-09-05T17:50:16.656Z,1.73
2022-09-05T17:53:24.943Z,5.82
2022-09-05T17:56:33.571Z,3.20
2022-09-05T18:02:54.493Z,2.17
2022-09-05T18:06:03.786Z,2.05
2022-09-05T18:13:11.743Z,1.90
2022-09-05T18:15:59.235Z,1.98
2022-09-05T18:19:28.842Z,1.80
2022-09-05T18:22:06.560Z,1.70
2022-09-05T18:24:43.974Z,2.10
2022-09-05T18:27:37.817Z,1.80
2022-09-05T18:30:42.320Z,1.92
2022-09-05T18:33:53.573Z,1.73
2022-09-05T18:36:33.401Z,2.25
2022-09-05T18:39:58.754Z,2.03
2022-09-05T18:42:34.291Z,2.10
2022-09-05T18:45:19.472Z,1.90
2022-09-05T18:48:00.208Z,2.45
2022-09-05T18:50:32.910Z,1.70
2022-09-05T18:53:10.054Z,1.90
2022-09-05T18:56:13.087Z,1.98
2022-09-05T18:58:54.025Z,1.67
2022-09-05T19:04:34.512Z,1.40
2022-09-05T19:07:23.787Z,1.35
2022-09-05T19:10:34.917Z,1.70
2022-09-05T19:12:58.778Z,1.83
2022-09-05T19:15:32.454Z,1.60
2022-09-05T19:18:25.800Z,1.75
2022-09-05T19:21:20.233Z,2.10
2022-09-05T19:23:59.667Z,1.77
2022-09-05T19:26:33.717Z,1.77
2022-09-05T19:36:56.076Z,1.92
2022-09-05T19:36:57.979Z,1.60
2022-09-05T19:37:07.081Z,1.30
2022-09-05T19:38:13.531Z,2.13
2022-09-05T19:47:27.181Z,1.90
2022-09-05T19:47:38.727Z,1.60
2022-09-05T19:47:40.425Z,1.75
2022-09-05T19:49:31.381Z,2.13
2022-09-05T19:52:16.828Z,2.65
2022-09-05T19:54:51.670Z,2.47
2022-09-05T19:57:21.408Z,1.90
2022-09-05T19:59:55.178Z,1.58
2022-09-05T20:02:29.851Z,1.63
2022-09-05T20:05:01.491Z,1.88
2022-09-05T20:07:31.696Z,1.85
2022-09-05T20:10:03.255Z,1.60
2022-09-05T20:12:33.257Z,1.33
2022-09-05T20:15:25.417Z,1.42
2022-09-05T20:18:20.689Z,1.10
2022-09-05T20:23:31.355Z,1.60
2022-09-05T20:26:00.479Z,1.98
2022-09-05T20:28:35.687Z,1.73
2022-09-05T20:31:08.660Z,1.65
2022-09-05T20:33:42.167Z,1.30
2022-09-05T20:43:08.667Z,1.35
2022-09-05T20:43:21.934Z,1.70
2022-09-05T20:43:24.418Z,1.77
2022-09-05T20:44:50.518Z,1.60
2022-09-05T20:54:08.100Z,1.73
2022-09-05T20:54:08.710Z,2.13
2022-09-05T20:54:22.767Z,1.70
2022-09-05T20:56:10.963Z,1.90
2022-09-05T20:58:41.893Z,2.13
2022-09-05T21:01:20.906Z,1.52
2022-09-05T21:03:57.185Z,1.80
2022-09-05T21:06:29.782Z,1.90
2022-09-05T21:09:26.111Z,1.95
2022-09-05T21:11:56.074Z,1.90
2022-09-05T21:14:27.655Z,2.00
2022-09-05T21:17:15.724Z,2.00
2022-09-05T21:19:53.279Z,2.08
2022-09-05T21:22:39.367Z,2.00
2022-09-05T21:25:43.892Z,2.08
2022-09-05T21:28:36.815Z,2.53
2022-09-05T21:31:12.859Z,2.47
2022-09-05T21:33:45.906Z,2.20
2022-09-05T21:36:16.585Z,2.38
2022-09-05T21:38:45.236Z,2.20
2022-09-05T21:41:17.451Z,2.30
2022-09-05T21:47:37.783Z,2.08
2022-09-05T21:47:40.994Z,2.20
2022-09-05T21:49:42.742Z,1.70
2022-09-05T21:52:11.814Z,2.00
2022-09-05T21:59:21.048Z,2.05
2022-09-05T21:59:26.028Z,1.83
2022-09-05T22:00:27.403Z,1.73
2022-09-05T22:02:55.958Z,2.25
2022-09-05T22:05:25.266Z,1.65
2022-09-05T22:07:54.562Z,2.05
2022-09-05T22:10:23.327Z,1.80
2022-09-05T22:13:15.673Z,2.20
2022-09-05T22:15:48.484Z,2.17
2022-09-05T22:18:18.273Z,2.45
2022-09-05T22:21:33.504Z,1.98
2022-09-05T22:23:49.693Z,1.90
2022-09-05T22:26:28.375Z,1.90
2022-09-05T22:28:57.869Z,1.98
2022-09-05T22:31:26.158Z,2.33
2022-09-05T22:33:55.446Z,2.67
2022-09-05T22:36:26.908Z,2.33
2022-09-05T22:38:56.921Z,2.20
2022-09-05T22:41:30.279Z,3.00
2022-09-05T22:44:00.684Z,2.45
2022-09-05T22:46:28.883Z,2.60
2022-09-05T22:48:57.076Z,2.45
2022-09-05T22:51:28.179Z,2.13
2022-09-05T22:53:59.423Z,2.50
2022-09-05T22:56:32.248Z,2.60
2022-09-05T22:59:02.173Z,2.70
2022-09-05T23:01:30.335Z,2.40
2022-09-05T23:04:01.331Z,2.30
2022-09-05T23:06:29.401Z,2.33
2022-09-05T23:09:09.578Z,2.40
2022-09-05T23:11:41.120Z,2.28
2022-09-05T23:14:10.993Z,2.20
2022-09-05T23:16:46.965Z,2.58
2022-09-05T23:19:18.465Z,2.45
2022-09-05T23:21:49.720Z,2.40
2022-09-05T23:24:20.500Z,2.47
2022-09-05T23:26:48.509Z,2.88
2022-09-05T23:29:20.706Z,2.88
2022-09-05T23:31:51.606Z,2.90
2022-09-05T23:34:21.959Z,3.13
2022-09-05T23:36:56.214Z,2.67
2022-09-05T23:41:58.712Z,2.60
2022-09-05T23:44:30.988Z,2.78
2022-09-05T23:46:59.743Z,2.78
2022-09-05T23:49:30.713Z,3.03
2022-09-05T23:52:00.143Z,2.75
2022-09-05T23:54:38.825Z,2.70
2022-09-05T23:57:10.664Z,3.28
2022-09-05T23:59:42.850Z,2.80
