createdAt,value
2023-03-06T04:59:47.596Z,4.18
2023-03-06T05:13:03.233Z,4.18
2023-03-06T05:18:43.898Z,4.18
2023-03-06T05:19:41.369Z,3.75
2023-03-06T05:20:40.846Z,3.47
2023-03-06T05:21:44.959Z,3.31
2023-03-06T05:22:41.080Z,3.22
2023-03-06T05:23:40.770Z,3.17
2023-03-06T05:28:00.894Z,4.19
2023-03-06T05:28:57.202Z,3.76
2023-03-06T05:33:29.429Z,4.18
2023-03-06T05:58:02.800Z,4.25
2023-03-06T06:00:14.824Z,4.28
2023-03-06T06:01:15.007Z,3.85
2023-03-06T06:02:15.037Z,3.56
2023-03-06T06:03:14.845Z,3.40
2023-03-06T06:04:14.757Z,3.30
2023-03-06T06:31:13.722Z,4.30
2023-03-06T06:32:14.100Z,3.87
2023-03-06T06:33:13.668Z,3.58
2023-03-06T06:34:13.526Z,3.42
2023-03-06T06:35:13.398Z,3.33
2023-03-06T06:36:13.402Z,3.28
2023-03-06T06:37:13.394Z,3.25
2023-03-06T06:38:13.401Z,3.24
2023-03-06T06:39:13.348Z,3.23
2023-03-06T06:40:13.381Z,3.23
2023-03-06T06:42:32.010Z,3.23
2023-03-06T06:43:14.313Z,3.23
2023-03-06T06:44:13.313Z,3.23
2023-03-06T06:45:13.276Z,3.23
2023-03-06T06:46:44.613Z,3.23
2023-03-06T06:47:24.022Z,3.24
2023-03-06T06:48:16.568Z,3.24
2023-03-06T06:49:13.302Z,3.24
2023-03-06T06:50:13.290Z,3.25
2023-03-06T06:51:13.210Z,3.25
2023-03-06T06:52:13.210Z,3.25
2023-03-06T06:53:13.196Z,3.25
2023-03-06T06:54:13.191Z,3.26
2023-03-06T06:55:13.168Z,3.26
2023-03-06T06:56:13.167Z,3.26
2023-03-06T06:57:13.184Z,3.26
2023-03-06T06:58:13.176Z,3.27
2023-03-06T06:59:17.046Z,3.27
2023-03-06T07:00:13.121Z,3.28
2023-03-06T07:01:13.149Z,3.29
2023-03-06T07:02:13.112Z,3.30
2023-03-06T07:03:13.116Z,3.31
2023-03-06T07:04:13.155Z,3.31
2023-03-06T07:05:13.098Z,3.32
2023-03-06T07:06:13.060Z,3.33
2023-03-06T07:07:13.030Z,3.33
2023-03-06T07:08:13.086Z,3.34
2023-03-06T07:09:13.021Z,3.34
2023-03-06T07:10:13.072Z,3.35
2023-03-06T07:11:13.021Z,3.35
2023-03-06T07:12:13.025Z,3.36
2023-03-06T07:13:12.997Z,3.37
2023-03-06T07:14:12.975Z,3.37
2023-03-06T07:15:12.980Z,3.37
2023-03-06T07:16:13.006Z,3.38
2023-03-06T07:17:12.959Z,3.38
2023-03-06T07:18:12.929Z,3.39
2023-03-06T07:19:12.926Z,3.39
2023-03-06T07:20:12.950Z,3.39
2023-03-06T07:21:12.885Z,3.40
2023-03-06T07:22:12.900Z,3.40
2023-03-06T07:23:12.884Z,3.41
2023-03-06T07:24:12.895Z,3.41
2023-03-06T07:25:12.913Z,3.42
2023-03-06T07:26:12.854Z,3.42
2023-03-06T07:27:12.867Z,3.43
2023-03-06T07:28:13.043Z,3.43
2023-03-06T07:29:12.824Z,3.44
2023-03-06T07:30:12.829Z,3.45
2023-03-06T07:31:12.787Z,3.45
2023-03-06T07:32:12.811Z,3.46
2023-03-06T07:33:12.753Z,3.47
2023-03-06T07:34:12.738Z,3.47
2023-03-06T07:35:20.062Z,3.48
2023-03-06T07:36:14.039Z,3.48
2023-03-06T07:37:12.755Z,3.48
2023-03-06T07:38:12.699Z,3.49
2023-03-06T07:39:12.695Z,3.49
2023-03-06T07:40:12.729Z,3.50
2023-03-06T07:41:12.724Z,3.50
2023-03-06T07:42:12.736Z,3.51
2023-03-06T07:43:19.101Z,3.51
2023-03-06T07:44:13.757Z,3.52
2023-03-06T07:45:12.677Z,3.52
2023-03-06T07:46:12.692Z,3.53
2023-03-06T07:47:12.642Z,3.54
2023-03-06T07:48:12.606Z,3.54
2023-03-06T07:49:12.588Z,3.55
2023-03-06T07:50:12.620Z,3.55
2023-03-06T07:51:12.581Z,3.56
2023-03-06T07:52:12.581Z,3.56
2023-03-06T07:53:12.587Z,3.57
2023-03-06T07:54:12.554Z,3.57
2023-03-06T07:55:12.553Z,3.58
2023-03-06T07:56:12.580Z,3.58
2023-03-06T07:57:12.559Z,3.59
2023-03-06T07:58:12.536Z,3.59
2023-03-06T07:59:12.517Z,3.59
2023-03-06T08:00:12.529Z,3.60
2023-03-06T08:01:12.457Z,3.61
2023-03-06T08:02:12.447Z,3.61
2023-03-06T08:03:12.472Z,3.62
2023-03-06T08:04:12.492Z,3.63
2023-03-06T08:05:12.516Z,3.63
2023-03-06T08:06:12.460Z,3.64
2023-03-06T08:07:12.446Z,3.65
2023-03-06T08:08:12.418Z,3.66
2023-03-06T08:09:12.384Z,3.67
2023-03-06T08:10:12.360Z,3.67
2023-03-06T08:11:12.370Z,3.68
2023-03-06T08:12:12.387Z,3.69
2023-03-06T08:13:12.327Z,3.70
2023-03-06T08:14:12.353Z,3.71
2023-03-06T08:15:12.330Z,3.72
2023-03-06T08:16:12.310Z,3.73
2023-03-06T08:17:12.294Z,3.74
2023-03-06T08:18:12.287Z,3.74
2023-03-06T08:19:12.305Z,3.76
2023-03-06T08:20:12.266Z,3.77
2023-03-06T08:21:12.277Z,3.78
2023-03-06T08:22:12.229Z,3.79
2023-03-06T08:23:12.225Z,3.80
2023-03-06T08:24:12.224Z,3.81
2023-03-06T08:25:12.209Z,3.81
2023-03-06T08:26:12.282Z,3.82
2023-03-06T08:27:12.182Z,3.83
2023-03-06T08:28:12.191Z,3.84
2023-03-06T08:29:12.173Z,3.85
2023-03-06T08:30:12.390Z,3.86
2023-03-06T08:31:12.155Z,3.87
2023-03-06T08:32:12.224Z,3.88
2023-03-06T08:33:12.158Z,3.88
2023-03-06T08:34:12.088Z,3.90
2023-03-06T08:35:12.077Z,3.91
2023-03-06T08:36:12.068Z,3.92
2023-03-06T08:37:12.130Z,3.93
2023-03-06T08:38:12.039Z,3.94
2023-03-06T08:39:12.030Z,3.94
2023-03-06T08:40:12.033Z,3.95
2023-03-06T08:41:12.083Z,3.96
2023-03-06T08:42:12.039Z,3.97
2023-03-06T08:43:14.103Z,3.97
2023-03-06T08:44:11.992Z,3.98
2023-03-06T08:45:11.955Z,3.99
2023-03-06T08:46:11.990Z,4.00
2023-03-06T08:47:11.965Z,4.00
2023-03-06T08:48:11.959Z,4.01
2023-03-06T08:49:11.910Z,4.02
2023-03-06T08:50:11.953Z,4.03
2023-03-06T08:51:11.933Z,4.05
2023-03-06T08:52:11.934Z,4.06
2023-03-06T08:53:11.910Z,4.07
2023-03-06T08:54:11.889Z,4.09
2023-03-06T08:55:12.915Z,4.10
2023-03-06T08:56:11.842Z,4.11
2023-03-06T08:57:11.859Z,4.12
2023-03-06T08:58:11.851Z,4.13
2023-03-06T08:59:11.825Z,4.14
2023-03-06T09:00:11.796Z,4.15
2023-03-06T09:01:11.851Z,4.15
2023-03-06T09:02:11.877Z,4.16
2023-03-06T09:03:11.797Z,4.17
2023-03-06T09:04:11.801Z,4.18
2023-03-06T09:05:11.761Z,4.19
2023-03-06T09:06:11.759Z,4.19
2023-03-06T09:07:11.735Z,4.20
2023-03-06T09:08:11.793Z,4.20
2023-03-06T09:09:11.783Z,4.21
2023-03-06T09:10:11.707Z,4.22
2023-03-06T09:11:11.682Z,4.23
2023-03-06T09:12:11.666Z,4.24
2023-03-06T09:13:11.653Z,4.24
2023-03-06T09:14:11.663Z,4.25
2023-03-06T09:15:11.670Z,4.25
2023-03-06T09:16:11.743Z,4.26
2023-03-06T09:17:11.672Z,4.27
2023-03-06T09:18:11.670Z,4.28
2023-03-06T09:19:11.627Z,4.28
2023-03-06T09:20:11.602Z,4.29
2023-03-06T09:21:11.620Z,4.30
2023-03-06T09:22:11.610Z,4.31
2023-03-06T09:23:11.562Z,4.31
2023-03-06T09:24:11.604Z,4.32
2023-03-06T09:25:11.533Z,4.33
2023-03-06T09:26:11.568Z,4.33
2023-03-06T09:27:11.557Z,4.34
2023-03-06T09:28:12.367Z,4.35
2023-03-06T09:29:11.520Z,4.36
2023-03-06T09:30:11.536Z,4.37
2023-03-06T09:31:11.610Z,4.38
2023-03-06T09:32:12.244Z,4.39
2023-03-06T09:33:11.504Z,4.40
2023-03-06T09:34:11.453Z,4.41
2023-03-06T09:35:11.459Z,4.42
2023-03-06T09:36:11.454Z,4.43
2023-03-06T09:37:11.426Z,4.44
2023-03-06T09:38:11.439Z,4.45
2023-03-06T09:39:11.444Z,4.46
2023-03-06T09:40:11.387Z,4.47
2023-03-06T09:41:13.151Z,4.49
2023-03-06T09:42:11.378Z,4.50
2023-03-06T09:43:11.369Z,4.51
2023-03-06T09:44:11.331Z,4.52
2023-03-06T09:45:11.352Z,4.53
2023-03-06T09:46:11.357Z,4.54
2023-03-06T09:47:11.323Z,4.55
2023-03-06T09:48:11.314Z,4.56
2023-03-06T09:49:11.290Z,4.57
2023-03-06T09:50:11.329Z,4.58
2023-03-06T09:51:11.318Z,4.59
2023-03-06T09:52:11.268Z,4.60
2023-03-06T09:53:11.242Z,4.61
2023-03-06T09:54:11.243Z,4.62
2023-03-06T09:55:11.212Z,4.63
2023-03-06T09:56:11.232Z,4.64
2023-03-06T09:57:11.212Z,4.65
2023-03-06T09:58:11.194Z,4.65
2023-03-06T09:59:11.187Z,4.67
2023-03-06T10:00:11.194Z,4.68
2023-03-06T10:01:11.186Z,4.69
2023-03-06T10:02:11.244Z,4.70
2023-03-06T10:03:11.352Z,4.71
2023-03-06T10:04:11.122Z,4.72
2023-03-06T10:05:11.123Z,4.73
2023-03-06T10:06:11.109Z,4.74
2023-03-06T10:07:11.104Z,4.76
2023-03-06T10:08:11.068Z,4.77
2023-03-06T10:09:11.168Z,4.78
2023-03-06T10:10:11.107Z,4.79
2023-03-06T10:11:11.043Z,4.80
2023-03-06T10:12:11.060Z,4.81
2023-03-06T10:13:11.059Z,4.82
2023-03-06T10:14:11.095Z,4.82
2023-03-06T10:15:11.030Z,4.83
2023-03-06T10:16:11.002Z,4.83
2023-03-06T10:17:10.975Z,4.84
2023-03-06T10:18:10.996Z,4.84
2023-03-06T10:19:10.987Z,4.84
2023-03-06T10:20:10.971Z,4.85
2023-03-06T10:21:19.056Z,4.85
2023-03-06T10:22:11.936Z,4.85
2023-03-06T10:23:11.835Z,4.85
2023-03-06T10:24:10.941Z,4.85
2023-03-06T10:25:10.918Z,4.86
2023-03-06T10:26:10.912Z,4.86
2023-03-06T10:27:10.951Z,4.87
2023-03-06T10:28:10.867Z,4.88
2023-03-06T10:29:10.875Z,4.88
2023-03-06T10:30:10.868Z,4.89
2023-03-06T10:31:10.904Z,4.89
2023-03-06T10:32:10.858Z,4.90
2023-03-06T10:33:10.834Z,4.90
2023-03-06T10:34:10.806Z,4.91
2023-03-06T10:35:10.791Z,4.92
2023-03-06T10:36:10.768Z,4.93
2023-03-06T10:37:10.802Z,4.93
2023-03-06T10:38:10.777Z,4.94
2023-03-06T10:39:11.748Z,4.95
2023-03-06T10:40:10.752Z,4.96
2023-03-06T10:41:10.740Z,4.97
2023-03-06T10:42:10.723Z,4.98
2023-03-06T10:43:12.066Z,4.99
2023-03-06T10:44:10.719Z,5.00
2023-03-06T10:45:10.698Z,5.00
2023-03-06T10:46:10.721Z,5.01
2023-03-06T10:47:10.684Z,5.02
2023-03-06T10:48:10.657Z,5.03
2023-03-06T10:49:10.702Z,5.03
2023-03-06T10:50:10.626Z,5.04
2023-03-06T10:51:18.025Z,5.05
2023-03-06T10:52:11.626Z,5.06
2023-03-06T10:53:10.620Z,5.06
2023-03-06T10:54:10.571Z,5.07
2023-03-06T10:55:12.609Z,5.08
2023-03-06T10:56:10.558Z,5.08
2023-03-06T10:57:10.575Z,5.09
2023-03-06T10:58:10.544Z,5.10
2023-03-06T10:59:10.548Z,5.10
2023-03-06T11:00:10.510Z,5.11
2023-03-06T11:01:10.530Z,5.11
2023-03-06T11:02:10.610Z,5.12
2023-03-06T11:03:10.491Z,5.13
2023-03-06T11:04:10.520Z,5.13
2023-03-06T11:05:10.490Z,5.14
2023-03-06T11:06:12.665Z,5.15
2023-03-06T11:07:10.470Z,5.15
2023-03-06T11:08:10.458Z,5.16
2023-03-06T11:09:10.448Z,5.17
2023-03-06T11:10:10.417Z,5.17
2023-03-06T11:11:10.467Z,5.18
2023-03-06T11:12:10.453Z,5.18
2023-03-06T11:13:10.446Z,5.19
2023-03-06T11:14:10.377Z,5.20
2023-03-06T11:15:10.383Z,5.21
2023-03-06T11:16:10.392Z,5.22
2023-03-06T11:17:10.333Z,5.23
2023-03-06T11:18:10.316Z,5.23
2023-03-06T11:19:10.316Z,5.24
2023-03-06T11:20:10.291Z,5.25
2023-03-06T11:21:10.300Z,5.26
2023-03-06T11:22:10.273Z,5.26
2023-03-06T11:23:10.265Z,5.27
2023-03-06T11:24:10.288Z,5.27
2023-03-06T11:25:10.236Z,5.27
2023-03-06T11:26:10.242Z,5.28
2023-03-06T11:27:10.215Z,5.28
2023-03-06T11:28:10.214Z,5.28
2023-03-06T11:29:10.236Z,5.28
2023-03-06T11:30:10.198Z,5.29
2023-03-06T11:31:10.215Z,5.29
2023-03-06T11:32:10.214Z,5.29
2023-03-06T11:33:10.149Z,5.29
2023-03-06T11:34:10.128Z,5.30
2023-03-06T11:35:10.184Z,5.30
2023-03-06T11:36:10.157Z,5.30
2023-03-06T11:37:10.116Z,5.31
2023-03-06T11:38:10.099Z,5.31
2023-03-06T11:39:10.107Z,5.32
2023-03-06T11:40:10.182Z,5.32
2023-03-06T11:41:10.089Z,5.33
2023-03-06T11:42:10.058Z,5.34
2023-03-06T11:43:10.071Z,5.34
2023-03-06T11:44:10.052Z,5.35
2023-03-06T11:45:10.107Z,5.36
2023-03-06T11:46:10.083Z,5.37
2023-03-06T11:47:10.068Z,5.38
2023-03-06T11:48:10.134Z,5.39
2023-03-06T11:49:10.049Z,5.40
2023-03-06T11:50:10.956Z,5.41
2023-03-06T11:51:12.095Z,5.42
2023-03-06T11:52:09.978Z,5.43
2023-03-06T11:53:09.954Z,5.44
2023-03-06T11:54:09.976Z,5.45
2023-03-06T11:55:10.000Z,5.46
2023-03-06T11:56:09.950Z,5.47
2023-03-06T11:57:09.968Z,5.48
2023-03-06T11:58:10.004Z,5.49
2023-03-06T11:59:09.927Z,5.50
2023-03-06T12:00:09.929Z,5.51
2023-03-06T12:01:09.881Z,5.52
2023-03-06T12:02:09.906Z,5.53
2023-03-06T12:03:09.912Z,5.54
2023-03-06T12:04:09.893Z,5.55
2023-03-06T12:05:09.888Z,5.56
2023-03-06T12:06:09.893Z,5.57
2023-03-06T12:07:09.821Z,5.57
2023-03-06T12:08:09.806Z,5.58
2023-03-06T12:09:09.788Z,5.59
2023-03-06T12:10:09.758Z,5.60
2023-03-06T12:11:09.773Z,5.60
2023-03-06T12:12:09.794Z,5.61
2023-03-06T12:13:09.790Z,5.62
2023-03-06T12:14:09.778Z,5.63
2023-03-06T12:15:09.728Z,5.63
2023-03-06T12:16:09.778Z,5.64
2023-03-06T12:17:09.728Z,5.65
2023-03-06T12:18:09.736Z,5.65
2023-03-06T12:19:09.706Z,5.66
2023-03-06T12:20:09.728Z,5.66
2023-03-06T12:21:09.695Z,5.67
2023-03-06T12:22:09.669Z,5.68
2023-03-06T12:23:15.292Z,5.68
2023-03-06T12:24:10.606Z,5.69
2023-03-06T12:25:09.649Z,5.70
2023-03-06T12:26:09.644Z,5.70
2023-03-06T12:27:09.598Z,5.71
2023-03-06T12:28:09.632Z,5.71
2023-03-06T12:29:09.601Z,5.72
2023-03-06T12:30:09.592Z,5.73
2023-03-06T12:31:09.605Z,5.73
2023-03-06T12:32:09.666Z,5.74
2023-03-06T12:33:09.711Z,5.74
2023-03-06T12:34:09.559Z,5.75
2023-03-06T12:35:09.556Z,5.76
2023-03-06T12:36:09.505Z,5.76
2023-03-06T12:37:09.617Z,5.77
2023-03-06T12:38:09.724Z,5.78
2023-03-06T12:39:09.536Z,5.78
2023-03-06T12:40:09.514Z,5.79
2023-03-06T12:41:09.524Z,5.80
2023-03-06T12:42:17.872Z,5.80
2023-03-06T12:43:10.514Z,5.81
2023-03-06T12:44:09.452Z,5.82
2023-03-06T12:45:09.403Z,5.82
2023-03-06T12:46:09.535Z,5.83
2023-03-06T12:47:09.359Z,5.84
2023-03-06T12:48:09.367Z,5.85
2023-03-06T12:49:09.352Z,5.85
2023-03-06T12:50:09.353Z,5.86
2023-03-06T12:51:09.358Z,5.86
2023-03-06T12:52:09.805Z,5.86
2023-03-06T12:53:09.621Z,5.86
2023-03-06T12:54:10.487Z,5.85
2023-03-06T12:55:09.700Z,5.85
2023-03-06T12:56:09.259Z,5.84
2023-03-06T12:57:09.267Z,5.84
2023-03-06T12:58:09.258Z,5.83
2023-03-06T12:59:09.260Z,5.82
2023-03-06T13:00:09.330Z,5.82
2023-03-06T13:01:09.283Z,5.81
2023-03-06T13:02:09.383Z,5.80
2023-03-06T13:03:09.185Z,5.79
2023-03-06T13:04:09.258Z,5.78
2023-03-06T13:05:09.201Z,5.77
2023-03-06T13:06:09.200Z,5.76
2023-03-06T13:07:09.299Z,5.76
2023-03-06T13:08:09.138Z,5.75
2023-03-06T13:09:09.113Z,5.75
2023-03-06T13:10:09.149Z,5.74
2023-03-06T13:11:09.139Z,5.74
2023-03-06T13:12:09.131Z,5.73
2023-03-06T13:13:09.098Z,5.73
2023-03-06T13:14:09.062Z,5.73
2023-03-06T13:15:09.120Z,5.72
2023-03-06T13:16:09.098Z,5.72
2023-03-06T13:17:09.037Z,5.72
2023-03-06T13:18:09.041Z,5.72
2023-03-06T13:19:09.009Z,5.73
2023-03-06T13:20:09.038Z,5.73
2023-03-06T13:21:09.001Z,5.73
2023-03-06T13:22:09.006Z,5.74
2023-03-06T13:23:09.029Z,5.74
2023-03-06T13:24:09.009Z,5.75
2023-03-06T13:25:09.030Z,5.75
2023-03-06T13:26:08.958Z,5.75
2023-03-06T13:27:08.996Z,5.75
2023-03-06T13:28:08.902Z,5.75
2023-03-06T13:29:08.950Z,5.75
2023-03-06T13:30:08.917Z,5.76
2023-03-06T13:31:15.382Z,5.76
2023-03-06T13:32:10.021Z,5.76
2023-03-06T13:33:08.877Z,5.76
2023-03-06T13:34:08.923Z,5.76
2023-03-06T13:35:08.864Z,5.77
2023-03-06T13:36:08.930Z,5.77
2023-03-06T13:37:08.824Z,5.76
2023-03-06T13:38:08.852Z,5.76
2023-03-06T13:39:08.783Z,5.76
2023-03-06T13:40:08.805Z,5.75
2023-03-06T13:41:09.097Z,5.74
2023-03-06T13:42:08.812Z,5.74
2023-03-06T13:43:08.893Z,5.73
2023-03-06T13:44:08.764Z,5.72
2023-03-06T13:45:08.840Z,5.72
2023-03-06T13:46:08.733Z,5.71
2023-03-06T13:47:08.794Z,5.70
2023-03-06T13:48:33.885Z,5.69
2023-03-06T13:49:09.706Z,5.69
2023-03-06T13:50:08.754Z,5.68
2023-03-06T13:51:08.796Z,5.67
2023-03-06T13:52:08.645Z,5.66
2023-03-06T13:53:08.682Z,5.66
2023-03-06T13:54:08.693Z,5.65
2023-03-06T13:55:08.661Z,5.65
2023-03-06T13:56:08.633Z,5.64
2023-03-06T13:57:08.593Z,5.64
2023-03-06T13:58:08.722Z,5.64
2023-03-06T13:59:08.575Z,5.64
2023-03-06T14:00:09.722Z,5.64
2023-03-06T14:01:08.605Z,5.64
2023-03-06T14:02:08.612Z,5.64
2023-03-06T14:03:08.574Z,5.64
2023-03-06T14:04:08.522Z,5.64
2023-03-06T14:05:08.511Z,5.65
2023-03-06T14:06:08.545Z,5.65
2023-03-06T14:07:08.512Z,5.66
2023-03-06T14:08:08.502Z,5.66
2023-03-06T14:09:08.459Z,5.66
2023-03-06T14:10:08.469Z,5.67
2023-03-06T14:11:08.468Z,5.67
2023-03-06T14:12:08.458Z,5.67
2023-03-06T14:13:08.553Z,5.68
2023-03-06T14:14:08.409Z,5.68
2023-03-06T14:15:08.441Z,5.69
2023-03-06T14:16:08.530Z,5.70
2023-03-06T14:17:08.389Z,5.70
2023-03-06T14:18:08.351Z,5.71
2023-03-06T14:19:08.396Z,5.71
2023-03-06T14:20:08.351Z,5.72
2023-03-06T14:21:08.423Z,5.72
2023-03-06T14:22:08.423Z,5.73
2023-03-06T14:23:08.351Z,5.73
2023-03-06T14:24:08.377Z,5.74
2023-03-06T14:25:08.372Z,5.74
2023-03-06T14:26:08.281Z,5.75
2023-03-06T14:27:08.347Z,5.76
2023-03-06T14:28:14.026Z,5.76
2023-03-06T14:29:09.254Z,5.76
2023-03-06T14:30:08.248Z,5.76
2023-03-06T14:31:08.302Z,5.76
2023-03-06T14:32:08.388Z,5.76
2023-03-06T14:33:08.182Z,5.75
2023-03-06T14:34:08.215Z,5.73
2023-03-06T14:35:08.171Z,5.71
2023-03-06T14:36:08.178Z,5.68
2023-03-06T14:37:08.903Z,5.64
2023-03-06T14:38:08.201Z,5.59
2023-03-06T14:39:08.145Z,5.54
2023-03-06T14:40:08.219Z,5.49
2023-03-06T14:41:08.130Z,5.43
2023-03-06T14:42:08.204Z,5.38
2023-03-06T14:43:08.138Z,5.33
2023-03-06T14:44:08.116Z,5.29
2023-03-06T14:45:08.120Z,5.25
2023-03-06T14:46:08.167Z,5.21
2023-03-06T14:47:08.082Z,5.17
2023-03-06T14:48:08.060Z,5.14
2023-03-06T14:49:08.096Z,5.10
2023-03-06T14:50:08.148Z,5.07
2023-03-06T14:51:08.058Z,5.03
2023-03-06T14:52:08.006Z,5.00
2023-03-06T14:53:07.987Z,4.97
2023-03-06T14:54:08.006Z,4.95
2023-03-06T14:55:07.972Z,4.92
2023-03-06T14:56:07.967Z,4.90
2023-03-06T14:57:07.987Z,4.88
2023-03-06T14:58:07.939Z,4.86
2023-03-06T14:59:07.936Z,4.84
2023-03-06T15:00:07.911Z,4.83
2023-03-06T15:01:07.935Z,4.81
2023-03-06T15:02:08.024Z,4.81
2023-03-06T15:03:08.133Z,4.80
2023-03-06T15:04:07.878Z,4.80
2023-03-06T15:05:07.895Z,4.80
2023-03-06T15:06:07.917Z,4.80
2023-03-06T15:07:08.078Z,4.80
2023-03-06T15:08:07.834Z,4.80
2023-03-06T15:09:08.316Z,4.80
2023-03-06T15:10:07.856Z,4.80
2023-03-06T15:11:07.782Z,4.80
2023-03-06T15:12:08.005Z,4.80
2023-03-06T15:13:07.783Z,4.80
2023-03-06T15:14:07.797Z,4.80
2023-03-06T15:15:07.820Z,4.80
2023-03-06T15:16:07.805Z,4.80
2023-03-06T15:17:09.445Z,4.80
2023-03-06T15:18:07.761Z,4.80
2023-03-06T15:19:07.729Z,4.80
2023-03-06T15:20:07.708Z,4.80
2023-03-06T15:21:07.712Z,4.80
2023-03-06T15:22:07.690Z,4.80
2023-03-06T15:23:07.733Z,4.80
2023-03-06T15:24:07.680Z,4.80
2023-03-06T15:25:07.633Z,4.80
2023-03-06T15:26:07.634Z,4.80
2023-03-06T15:27:07.612Z,4.81
2023-03-06T15:28:07.624Z,4.81
2023-03-06T15:29:09.901Z,4.81
2023-03-06T15:30:07.583Z,4.81
2023-03-06T15:31:07.578Z,4.81
2023-03-06T15:32:07.589Z,4.81
2023-03-06T15:33:07.531Z,4.80
2023-03-06T15:34:07.613Z,4.80
2023-03-06T15:35:07.583Z,4.79
2023-03-06T15:36:07.518Z,4.79
2023-03-06T15:37:07.731Z,4.79
2023-03-06T15:38:07.488Z,4.78
2023-03-06T15:39:07.661Z,4.78
2023-03-06T15:40:07.512Z,4.78
2023-03-06T15:41:07.507Z,4.78
2023-03-06T15:42:07.482Z,4.79
2023-03-06T15:43:07.533Z,4.79
2023-03-06T15:44:07.445Z,4.79
2023-03-06T15:45:07.453Z,4.79
2023-03-06T15:46:07.530Z,4.79
2023-03-06T15:49:20.014Z,5.88
2023-03-06T15:50:19.800Z,5.45
2023-03-06T15:51:20.631Z,5.17
2023-03-06T15:52:19.159Z,5.01
2023-03-06T15:53:19.175Z,4.92
2023-03-06T15:58:53.298Z,5.86
2023-03-06T15:59:53.896Z,5.43
2023-03-06T16:00:53.908Z,5.15
2023-03-06T16:01:53.613Z,4.98
2023-03-06T16:02:53.242Z,4.88
2023-03-06T16:03:53.265Z,4.83
2023-03-06T16:14:46.823Z,5.79
2023-03-06T16:15:52.267Z,5.36
2023-03-06T16:16:47.740Z,5.08
2023-03-06T16:17:46.201Z,4.92
2023-03-06T16:18:46.190Z,4.83
2023-03-06T16:19:46.222Z,4.77
2023-03-06T16:20:46.197Z,4.74
2023-03-06T16:21:46.140Z,4.72
2023-03-06T16:22:46.127Z,4.71
2023-03-06T16:23:46.123Z,4.70
2023-03-06T16:24:46.088Z,4.69
2023-03-06T16:25:48.373Z,4.68
2023-03-06T16:26:46.104Z,4.68
2023-03-06T16:27:46.064Z,4.67
2023-03-06T16:28:46.101Z,4.67
2023-03-06T16:29:46.069Z,4.66
2023-03-06T16:30:46.141Z,4.66
2023-03-06T16:31:46.015Z,4.65
2023-03-06T16:32:46.187Z,4.64
2023-03-06T16:33:46.023Z,4.64
2023-03-06T16:34:46.051Z,4.63
2023-03-06T16:35:46.183Z,4.63
2023-03-06T16:36:45.985Z,4.62
2023-03-06T16:37:46.006Z,4.61
2023-03-06T16:38:46.020Z,4.61
2023-03-06T16:39:45.930Z,4.60
2023-03-06T16:40:45.920Z,4.59
2023-03-06T16:41:45.958Z,4.58
2023-03-06T16:42:45.925Z,4.58
2023-03-06T16:43:45.911Z,4.57
2023-03-06T16:44:45.877Z,4.57
2023-03-06T16:45:45.916Z,4.57
2023-03-06T16:46:46.048Z,4.56
2023-03-06T16:47:45.829Z,4.56
2023-03-06T16:48:45.874Z,4.55
2023-03-06T16:49:45.892Z,4.55
2023-03-06T16:50:45.797Z,4.55
2023-03-06T16:51:45.801Z,4.54
2023-03-06T16:52:45.786Z,4.54
2023-03-06T16:53:45.781Z,4.54
2023-03-06T16:54:45.837Z,4.54
2023-03-06T16:55:45.814Z,4.55
2023-03-06T16:56:45.741Z,4.56
2023-03-06T16:57:45.741Z,4.57
2023-03-06T16:58:45.910Z,4.58
2023-03-06T16:59:45.716Z,4.60
2023-03-06T17:00:45.727Z,4.62
2023-03-06T17:01:45.757Z,4.64
2023-03-06T17:02:45.764Z,4.66
2023-03-06T17:03:45.699Z,4.67
2023-03-06T17:04:45.658Z,4.68
2023-03-06T17:05:45.694Z,4.68
2023-03-06T17:06:45.766Z,4.68
2023-03-06T17:07:45.622Z,4.68
2023-03-06T17:08:45.631Z,4.68
2023-03-06T17:09:45.607Z,4.68
2023-03-06T17:10:45.653Z,4.69
2023-03-06T17:11:45.628Z,4.69
2023-03-06T17:12:45.574Z,4.69
2023-03-06T17:13:45.581Z,4.69
2023-03-06T17:14:45.648Z,4.69
2023-03-06T17:15:45.573Z,4.69
2023-03-06T17:16:45.569Z,4.69
2023-03-06T17:17:45.711Z,4.69
2023-03-06T17:18:45.719Z,4.68
2023-03-06T17:19:45.608Z,4.68
2023-03-06T17:20:45.702Z,4.67
2023-03-06T17:21:45.520Z,4.66
2023-03-06T17:22:45.687Z,4.66
2023-03-06T17:23:47.450Z,4.65
2023-03-06T17:24:46.066Z,4.65
2023-03-06T17:25:53.573Z,4.65
2023-03-06T17:26:49.922Z,4.65
2023-03-06T17:27:45.665Z,4.65
2023-03-06T17:28:45.463Z,4.64
2023-03-06T17:29:45.448Z,4.64
2023-03-06T17:32:04.384Z,5.72
2023-03-06T17:33:03.538Z,5.29
2023-03-06T17:34:03.694Z,5.00
2023-03-06T17:35:03.570Z,4.83
2023-03-06T17:36:03.263Z,4.73
2023-03-06T17:37:03.331Z,4.67
2023-03-06T17:38:03.238Z,4.63
2023-03-06T17:39:03.278Z,4.60
2023-03-06T17:40:06.007Z,4.59
2023-03-06T17:41:15.325Z,4.58
2023-03-06T17:42:03.502Z,4.57
2023-03-06T17:43:11.228Z,4.56
2023-03-06T17:44:03.761Z,4.56
2023-03-06T17:45:04.028Z,4.55
2023-03-06T17:46:03.492Z,4.55
2023-03-06T17:47:03.111Z,4.54
2023-03-06T17:48:05.324Z,4.53
2023-03-06T17:49:03.688Z,4.53
2023-03-06T17:50:03.135Z,4.52
2023-03-06T17:51:03.642Z,4.52
2023-03-06T17:52:03.579Z,4.52
2023-03-06T17:54:22.047Z,5.59
2023-03-06T17:56:49.953Z,5.60
2023-03-06T17:57:50.171Z,5.17
2023-03-06T17:58:49.790Z,4.88
2023-03-06T17:59:51.759Z,4.71
2023-03-06T18:00:49.659Z,4.62
2023-03-06T18:01:49.695Z,4.56
2023-03-06T18:02:49.602Z,4.53
2023-03-06T18:03:49.626Z,4.52
2023-03-06T18:04:49.607Z,4.51
2023-03-06T18:05:49.790Z,4.51
2023-03-06T18:06:49.539Z,4.50
2023-03-06T18:07:49.517Z,4.50
2023-03-06T18:08:51.602Z,4.50
2023-03-06T18:09:49.477Z,4.49
2023-03-06T18:10:49.531Z,4.48
2023-03-06T18:11:49.548Z,4.47
2023-03-06T18:12:49.476Z,4.46
2023-03-06T18:13:49.452Z,4.44
2023-03-06T18:14:49.454Z,4.43
2023-03-06T18:15:49.444Z,4.42
2023-03-06T18:16:49.451Z,4.41
2023-03-06T18:17:49.462Z,4.40
2023-03-06T18:18:49.690Z,4.39
2023-03-06T18:19:49.632Z,4.38
2023-03-06T18:20:49.344Z,4.37
2023-03-06T18:21:49.342Z,4.36
2023-03-06T18:22:49.333Z,4.34
2023-03-06T18:23:49.326Z,4.33
2023-03-06T18:24:49.324Z,4.31
2023-03-06T18:25:49.328Z,4.30
2023-03-06T18:26:49.312Z,4.29
2023-03-06T18:27:49.290Z,4.28
2023-03-06T18:28:49.255Z,4.26
2023-03-06T18:29:49.263Z,4.25
2023-03-06T18:30:49.255Z,4.24
2023-03-06T18:31:49.340Z,4.23
2023-03-06T18:32:49.243Z,4.23
2023-03-06T18:33:49.239Z,4.22
2023-03-06T18:34:49.226Z,4.21
2023-03-06T18:35:49.277Z,4.21
2023-03-06T18:36:49.214Z,4.20
2023-03-06T18:37:49.242Z,4.20
2023-03-06T18:38:49.198Z,4.19
2023-03-06T18:39:49.187Z,4.19
2023-03-06T18:40:49.172Z,4.19
2023-03-06T18:41:49.151Z,4.18
2023-03-06T18:42:49.137Z,4.18
2023-03-06T18:43:49.114Z,4.17
2023-03-06T18:44:49.161Z,4.17
2023-03-06T18:45:49.138Z,4.16
2023-03-06T18:46:49.063Z,4.15
2023-03-06T18:47:49.100Z,4.15
2023-03-06T18:48:49.080Z,4.14
2023-03-06T18:49:49.084Z,4.13
2023-03-06T18:50:49.035Z,4.13
2023-03-06T18:51:49.038Z,4.12
2023-03-06T18:52:49.019Z,4.12
2023-03-06T18:53:49.000Z,4.11
2023-03-06T18:54:49.010Z,4.11
2023-03-06T18:55:48.988Z,4.10
2023-03-06T18:56:48.949Z,4.10
2023-03-06T18:57:48.938Z,4.09
2023-03-06T18:58:48.940Z,4.08
2023-03-06T18:59:48.974Z,4.08
2023-03-06T19:00:48.961Z,4.07
2023-03-06T19:01:48.933Z,4.06
2023-03-06T19:02:48.913Z,4.06
2023-03-06T19:03:48.901Z,4.05
2023-03-06T19:04:48.885Z,4.04
2023-03-06T19:05:48.876Z,4.04
2023-03-06T19:06:48.854Z,4.03
2023-03-06T19:07:48.872Z,4.02
2023-03-06T19:08:48.872Z,4.02
2023-03-06T19:09:48.836Z,4.02
2023-03-06T19:10:48.833Z,4.01
2023-03-06T19:11:48.804Z,4.01
2023-03-06T19:12:48.792Z,4.00
2023-03-06T19:13:48.782Z,4.00
2023-03-06T19:14:48.777Z,3.99
2023-03-06T19:15:48.820Z,3.99
2023-03-06T19:16:48.838Z,3.98
2023-03-06T19:18:02.828Z,3.97
2023-03-06T19:23:50.684Z,5.01
2023-03-06T19:24:48.883Z,4.58
2023-03-06T19:25:48.648Z,4.29
2023-03-06T19:26:48.668Z,4.13
2023-03-06T19:27:48.634Z,4.04
2023-03-06T19:28:48.590Z,3.98
2023-03-06T19:29:48.607Z,3.95
2023-03-06T19:30:48.565Z,3.93
2023-03-06T19:31:48.571Z,3.93
2023-03-06T19:32:48.643Z,3.92
2023-03-06T19:33:48.559Z,3.92
2023-03-06T19:34:48.519Z,3.92
2023-03-06T19:35:48.536Z,3.91
2023-03-06T19:36:48.510Z,3.91
2023-03-06T19:37:48.500Z,3.91
2023-03-06T19:38:48.548Z,3.91
2023-03-06T19:39:48.489Z,3.90
2023-03-06T20:04:40.411Z,4.87
2023-03-06T20:05:43.521Z,4.44
2023-03-06T20:06:35.858Z,4.16
2023-03-06T20:07:35.734Z,4.00
2023-03-06T20:08:35.722Z,3.90
2023-03-06T20:09:35.747Z,3.85
2023-03-06T20:10:35.731Z,3.81
2023-03-06T20:11:35.813Z,3.79
2023-03-06T20:12:35.661Z,3.78
2023-03-06T20:13:35.669Z,3.77
2023-03-06T20:14:35.646Z,3.77
2023-03-06T20:15:35.647Z,3.76
2023-03-06T20:16:35.673Z,3.76
2023-03-06T20:17:35.616Z,3.76
2023-03-06T20:18:35.599Z,3.75
2023-03-06T20:19:35.597Z,3.75
2023-03-06T20:20:35.579Z,3.75
2023-03-06T20:21:35.604Z,3.75
2023-03-06T20:22:35.582Z,3.74