createdAt,value
2019-02-21T00:00:11.751Z,0.00
2019-02-21T00:01:11.662Z,0.00
2019-02-21T00:02:11.656Z,0.00
2019-02-21T00:03:11.699Z,0.00
2019-02-21T00:04:11.626Z,0.00
2019-02-21T00:05:11.621Z,0.00
2019-02-21T00:06:11.667Z,0.00
2019-02-21T00:07:11.680Z,0.00
2019-02-21T00:08:11.588Z,0.00
2019-02-21T00:09:11.590Z,0.00
2019-02-21T00:10:11.562Z,0.00
2019-02-21T00:11:11.591Z,0.00
2019-02-21T00:12:11.547Z,0.00
2019-02-21T00:13:11.558Z,0.00
2019-02-21T00:14:11.533Z,0.00
2019-02-21T00:15:11.516Z,0.00
2019-02-21T00:16:11.573Z,0.00
2019-02-21T00:17:11.492Z,0.00
2019-02-21T00:18:11.476Z,0.00
2019-02-21T00:19:11.487Z,0.00
2019-02-21T00:20:11.461Z,0.00
2019-02-21T00:21:11.451Z,0.00
2019-02-21T00:22:11.502Z,0.00
2019-02-21T00:23:11.427Z,0.00
2019-02-21T00:24:11.473Z,0.00
2019-02-21T00:25:11.405Z,0.00
2019-02-21T00:26:11.422Z,0.00
2019-02-21T00:27:11.398Z,0.00
2019-02-21T00:28:11.418Z,0.00
2019-02-21T00:29:11.357Z,0.00
2019-02-21T00:30:11.346Z,0.00
2019-02-21T00:31:11.356Z,0.00
2019-02-21T00:32:11.333Z,0.00
2019-02-21T00:33:11.349Z,0.00
2019-02-21T00:34:11.308Z,0.00
2019-02-21T00:35:11.299Z,0.00
2019-02-21T00:36:11.302Z,0.00
2019-02-21T00:37:11.324Z,0.00
2019-02-21T00:38:11.284Z,0.00
2019-02-21T00:39:11.257Z,0.00
2019-02-21T00:40:11.293Z,0.00
2019-02-21T00:41:11.231Z,0.00
2019-02-21T00:42:11.217Z,0.00
2019-02-21T00:43:11.249Z,0.00
2019-02-21T00:44:11.196Z,0.00
2019-02-21T00:45:11.184Z,0.00
2019-02-21T00:46:11.174Z,0.00
2019-02-21T00:47:11.174Z,0.00
2019-02-21T00:48:11.194Z,0.00
2019-02-21T00:49:11.178Z,0.00
2019-02-21T00:50:11.133Z,0.00
2019-02-21T00:51:11.121Z,0.00
2019-02-21T00:52:11.112Z,0.00
2019-02-21T00:53:11.123Z,0.00
2019-02-21T00:54:11.101Z,0.00
2019-02-21T00:55:11.096Z,0.00
2019-02-21T00:56:11.090Z,0.00
2019-02-21T00:57:11.057Z,0.00
2019-02-21T00:58:11.074Z,0.00
2019-02-21T00:59:11.051Z,0.00
2019-02-21T01:00:11.077Z,0.00
2019-02-21T01:01:11.025Z,0.00
2019-02-21T01:02:11.061Z,0.00
2019-02-21T01:03:11.036Z,0.00
2019-02-21T01:04:10.992Z,0.00
2019-02-21T01:05:10.992Z,0.00
2019-02-21T01:06:10.992Z,0.00
2019-02-21T01:07:11.001Z,0.00
2019-02-21T01:08:10.975Z,0.00
2019-02-21T01:09:10.984Z,0.00
2019-02-21T01:10:10.933Z,0.00
2019-02-21T01:11:10.909Z,0.00
2019-02-21T01:12:10.910Z,0.00
2019-02-21T01:13:10.925Z,0.00
2019-02-21T01:14:10.897Z,0.00
2019-02-21T01:15:10.863Z,0.00
2019-02-21T01:16:10.852Z,0.00
2019-02-21T01:17:10.843Z,0.00
2019-02-21T01:18:10.853Z,0.00
2019-02-21T01:19:10.835Z,0.00
2019-02-21T01:20:10.842Z,0.00
2019-02-21T01:21:10.809Z,0.00
2019-02-21T01:22:10.808Z,0.00
2019-02-21T01:23:10.807Z,0.00
2019-02-21T01:24:10.770Z,0.00
2019-02-21T01:25:10.764Z,0.00
2019-02-21T01:26:10.766Z,0.00
2019-02-21T01:27:10.753Z,0.00
2019-02-21T01:28:10.773Z,0.00
2019-02-21T01:29:10.715Z,0.00
2019-02-21T01:30:10.790Z,0.00
2019-02-21T01:31:10.693Z,0.00
2019-02-21T01:32:10.687Z,0.00
2019-02-21T01:33:10.676Z,0.00
2019-02-21T01:34:10.697Z,0.00
2019-02-21T01:35:10.666Z,0.00
2019-02-21T01:36:10.648Z,0.00
2019-02-21T01:37:10.642Z,0.00
2019-02-21T01:38:10.624Z,0.00
2019-02-21T01:39:10.649Z,0.00
2019-02-21T01:40:10.651Z,0.00
2019-02-21T01:41:10.593Z,0.00
2019-02-21T01:42:10.587Z,0.00
2019-02-21T01:43:10.684Z,0.00
2019-02-21T01:44:10.556Z,0.00
2019-02-21T01:45:10.597Z,0.00
2019-02-21T01:46:10.550Z,0.00
2019-02-21T01:47:10.540Z,0.00
2019-02-21T01:48:10.541Z,0.00
2019-02-21T01:49:10.522Z,0.00
2019-02-21T01:50:10.520Z,0.00
2019-02-21T01:51:10.594Z,0.00
2019-02-21T01:52:10.473Z,0.00
2019-02-21T01:53:10.476Z,0.00
2019-02-21T01:54:10.456Z,0.00
2019-02-21T01:55:10.442Z,0.00
2019-02-21T01:56:10.456Z,0.00
2019-02-21T01:57:10.434Z,0.00
2019-02-21T01:58:10.405Z,0.00
2019-02-21T01:59:10.417Z,0.00
2019-02-21T02:00:10.384Z,0.00
2019-02-21T02:01:10.403Z,0.00
2019-02-21T02:02:10.397Z,0.00
2019-02-21T02:03:10.357Z,0.00
2019-02-21T02:04:10.379Z,0.00
2019-02-21T02:05:10.329Z,0.00
2019-02-21T02:06:10.349Z,0.00
2019-02-21T02:07:10.307Z,0.00
2019-02-21T02:08:10.306Z,0.00
2019-02-21T02:09:10.288Z,0.00
2019-02-21T02:10:10.283Z,0.00
2019-02-21T02:11:10.311Z,0.00
2019-02-21T02:12:10.284Z,0.00
2019-02-21T02:13:21.681Z,0.00
2019-02-21T02:14:11.234Z,0.00
2019-02-21T02:15:10.227Z,0.00
2019-02-21T02:16:10.257Z,0.00
2019-02-21T02:17:10.209Z,0.00
2019-02-21T02:18:10.234Z,0.00
2019-02-21T02:19:10.239Z,0.00
2019-02-21T02:20:10.202Z,0.00
2019-02-21T02:21:10.156Z,0.00
2019-02-21T02:22:10.170Z,0.00
2019-02-21T02:23:10.169Z,0.00
2019-02-21T02:24:10.126Z,0.00
2019-02-21T02:25:10.119Z,0.00
2019-02-21T02:26:10.107Z,0.00
2019-02-21T02:27:10.119Z,0.00
2019-02-21T02:28:10.137Z,0.00
2019-02-21T02:29:10.074Z,0.00
2019-02-21T02:30:10.069Z,0.00
2019-02-21T02:31:21.848Z,0.00
2019-02-21T02:32:11.171Z,0.00
2019-02-21T02:33:10.031Z,0.00
2019-02-21T02:34:10.041Z,0.00
2019-02-21T02:35:10.012Z,0.00
2019-02-21T02:36:10.009Z,0.00
2019-02-21T02:37:10.054Z,0.00
2019-02-21T02:38:10.000Z,0.00
2019-02-21T02:39:09.971Z,0.00
2019-02-21T02:40:09.970Z,0.00
2019-02-21T02:41:09.966Z,0.00
2019-02-21T02:42:09.938Z,0.00
2019-02-21T02:43:09.962Z,0.00
2019-02-21T02:44:09.962Z,0.00
2019-02-21T02:45:09.899Z,0.00
2019-02-21T02:46:09.900Z,0.00
2019-02-21T02:47:09.878Z,0.00
2019-02-21T02:48:10.014Z,0.00
2019-02-21T02:49:09.862Z,0.00
2019-02-21T02:50:09.847Z,0.00
2019-02-21T02:51:09.877Z,0.00
2019-02-21T02:52:09.830Z,0.00
2019-02-21T02:53:09.845Z,0.00
2019-02-21T02:54:09.826Z,0.00
2019-02-21T02:55:09.830Z,0.00
2019-02-21T02:56:09.781Z,0.00
2019-02-21T02:57:09.782Z,0.00
2019-02-21T02:58:09.793Z,0.00
2019-02-21T02:59:09.753Z,0.00
2019-02-21T03:00:09.776Z,0.00
2019-02-21T03:01:09.757Z,0.00
2019-02-21T03:02:09.739Z,0.00
2019-02-21T03:03:09.711Z,0.00
2019-02-21T03:04:09.759Z,0.00
2019-02-21T03:05:09.687Z,0.00
2019-02-21T03:06:09.698Z,0.00
2019-02-21T03:07:09.664Z,0.00
2019-02-21T03:08:09.651Z,0.00
2019-02-21T03:09:09.669Z,0.00
2019-02-21T03:10:09.630Z,0.00
2019-02-21T03:11:09.620Z,0.00
2019-02-21T03:12:09.676Z,0.00
2019-02-21T03:13:09.599Z,0.00
2019-02-21T03:14:09.601Z,0.00
2019-02-21T03:15:09.600Z,0.00
2019-02-21T03:16:09.564Z,0.00
2019-02-21T03:17:09.575Z,0.00
2019-02-21T03:18:09.587Z,0.00
2019-02-21T03:19:09.537Z,0.00
2019-02-21T03:20:09.553Z,0.00
2019-02-21T03:21:09.513Z,0.00
2019-02-21T03:22:09.501Z,0.00
2019-02-21T03:23:09.498Z,0.00
2019-02-21T03:24:09.485Z,0.00
2019-02-21T03:25:09.509Z,0.00
2019-02-21T03:26:09.480Z,0.00
2019-02-21T03:27:09.487Z,0.00
2019-02-21T03:28:09.448Z,0.00
2019-02-21T03:29:09.475Z,0.00
2019-02-21T03:30:12.264Z,0.00
2019-02-21T03:31:09.476Z,0.00
2019-02-21T03:32:09.423Z,0.00
2019-02-21T03:33:09.385Z,0.00
2019-02-21T03:34:09.434Z,0.00
2019-02-21T03:35:09.391Z,0.00
2019-02-21T03:36:09.400Z,0.00
2019-02-21T03:37:09.345Z,0.00
2019-02-21T03:38:09.333Z,0.00
2019-02-21T03:39:09.339Z,0.00
2019-02-21T03:40:09.337Z,0.00
2019-02-21T03:41:09.336Z,0.00
2019-02-21T03:42:09.300Z,0.00
2019-02-21T03:43:09.297Z,0.00
2019-02-21T03:44:09.283Z,0.00
2019-02-21T03:45:09.257Z,0.00
2019-02-21T03:46:09.282Z,0.00
2019-02-21T03:47:09.251Z,0.00
2019-02-21T03:48:09.266Z,0.00
2019-02-21T03:49:09.217Z,0.00
2019-02-21T03:50:09.224Z,0.00
2019-02-21T03:51:09.237Z,0.00
2019-02-21T03:52:09.198Z,0.00
2019-02-21T03:53:09.195Z,0.00
2019-02-21T03:54:09.168Z,0.00
2019-02-21T03:55:09.166Z,0.00
2019-02-21T03:56:09.172Z,0.00
2019-02-21T03:57:09.131Z,0.00
2019-02-21T03:58:09.120Z,0.00
2019-02-21T03:59:09.265Z,0.00
2019-02-21T04:00:09.126Z,0.00
2019-02-21T04:01:09.120Z,0.00
2019-02-21T04:02:09.079Z,0.00
2019-02-21T04:03:09.072Z,0.00
2019-02-21T04:04:09.084Z,0.00
2019-02-21T04:05:09.052Z,0.00
2019-02-21T04:06:09.067Z,0.00
2019-02-21T04:07:09.027Z,0.00
2019-02-21T04:08:09.018Z,0.00
2019-02-21T04:09:09.011Z,0.00
2019-02-21T04:10:09.011Z,0.00
2019-02-21T04:11:09.073Z,0.00
2019-02-21T04:12:08.973Z,0.00
2019-02-21T04:13:08.967Z,0.00
2019-02-21T04:14:08.978Z,0.00
2019-02-21T04:15:08.941Z,0.00
2019-02-21T04:16:08.961Z,0.00
2019-02-21T04:17:08.945Z,0.00
2019-02-21T04:18:08.917Z,0.00
2019-02-21T04:19:08.912Z,0.00
2019-02-21T04:20:08.895Z,0.00
2019-02-21T04:21:08.887Z,0.00
2019-02-21T04:22:08.902Z,0.00
2019-02-21T04:23:08.956Z,0.00
2019-02-21T04:24:08.851Z,0.00
2019-02-21T04:25:08.847Z,0.00
2019-02-21T04:26:08.850Z,0.00
2019-02-21T04:27:08.819Z,0.00
2019-02-21T04:28:08.868Z,0.00
2019-02-21T04:29:08.808Z,0.00
2019-02-21T04:30:08.798Z,0.00
2019-02-21T04:31:08.777Z,0.00
2019-02-21T04:32:16.594Z,0.00
2019-02-21T04:33:09.783Z,0.00
2019-02-21T04:34:08.791Z,0.00
2019-02-21T04:35:08.785Z,0.00
2019-02-21T04:36:08.725Z,0.00
2019-02-21T04:37:08.817Z,0.00
2019-02-21T04:38:08.727Z,0.00
2019-02-21T04:39:08.689Z,0.00
2019-02-21T04:40:08.720Z,0.00
2019-02-21T04:41:08.730Z,0.00
2019-02-21T04:42:08.664Z,0.00
2019-02-21T04:43:08.648Z,0.00
2019-02-21T04:44:08.662Z,0.00
2019-02-21T04:45:08.623Z,0.00
2019-02-21T04:46:08.674Z,0.00
2019-02-21T04:47:08.627Z,0.00
2019-02-21T04:48:08.597Z,0.00
2019-02-21T04:49:08.614Z,0.00
2019-02-21T04:50:08.588Z,0.00
2019-02-21T04:51:08.575Z,0.00
2019-02-21T04:52:08.561Z,0.00
2019-02-21T04:53:08.548Z,0.00
2019-02-21T04:54:08.531Z,0.00
2019-02-21T04:55:08.550Z,0.00
2019-02-21T04:56:08.516Z,0.00
2019-02-21T04:57:08.506Z,0.00
2019-02-21T04:58:08.499Z,0.00
2019-02-21T04:59:08.520Z,0.00
2019-02-21T05:00:08.507Z,0.00
2019-02-21T05:01:08.466Z,0.00
2019-02-21T05:02:08.456Z,0.00
2019-02-21T05:03:08.436Z,0.00
2019-02-21T05:04:08.443Z,0.00
2019-02-21T05:05:08.462Z,0.00
2019-02-21T05:06:08.412Z,0.00
2019-02-21T05:07:08.487Z,0.00
2019-02-21T05:08:08.382Z,0.00
2019-02-21T05:09:08.387Z,0.00
2019-02-21T05:10:08.438Z,0.00
2019-02-21T05:11:08.352Z,0.00
2019-02-21T05:12:08.340Z,0.00
2019-02-21T05:13:08.330Z,0.00
2019-02-21T05:14:08.325Z,0.00
2019-02-21T05:15:08.315Z,0.00
2019-02-21T05:16:08.330Z,0.00
2019-02-21T05:17:08.308Z,0.00
2019-02-21T05:18:08.281Z,0.00
2019-02-21T05:19:08.271Z,0.00
2019-02-21T05:20:08.268Z,0.00
2019-02-21T05:21:08.275Z,0.00
2019-02-21T05:22:08.286Z,0.00
2019-02-21T05:23:08.224Z,0.00
2019-02-21T05:24:08.226Z,0.00
2019-02-21T05:25:08.219Z,0.00
2019-02-21T05:26:08.240Z,0.00
2019-02-21T05:27:08.196Z,0.00
2019-02-21T05:28:08.215Z,0.00
2019-02-21T05:29:08.189Z,0.00
2019-02-21T05:30:08.170Z,0.00
2019-02-21T05:31:08.166Z,0.00
2019-02-21T05:32:08.139Z,0.00
2019-02-21T05:33:08.127Z,0.00
2019-02-21T05:34:08.155Z,0.00
2019-02-21T05:35:08.099Z,0.00
2019-02-21T05:36:08.134Z,0.00
2019-02-21T05:37:08.097Z,0.00
2019-02-21T05:38:08.069Z,0.00
2019-02-21T05:39:08.061Z,0.00
2019-02-21T05:40:08.070Z,0.00
2019-02-21T05:41:08.036Z,0.00
2019-02-21T05:42:08.056Z,0.00
2019-02-21T05:43:08.014Z,0.00
2019-02-21T05:44:08.003Z,0.00
2019-02-21T05:45:10.747Z,0.00
2019-02-21T05:46:08.004Z,0.00
2019-02-21T05:47:08.020Z,0.00
2019-02-21T05:48:07.971Z,0.00
2019-02-21T05:49:07.952Z,0.00
2019-02-21T05:50:08.096Z,0.00
2019-02-21T05:51:07.952Z,0.00
2019-02-21T05:52:07.967Z,0.00
2019-02-21T05:53:07.971Z,0.00
2019-02-21T05:54:07.899Z,0.00
2019-02-21T05:55:07.912Z,0.00
2019-02-21T05:56:07.875Z,0.00
2019-02-21T05:57:07.877Z,0.00
2019-02-21T05:58:07.902Z,0.00
2019-02-21T05:59:07.860Z,0.00
2019-02-21T06:00:07.837Z,0.00
2019-02-21T06:01:07.827Z,0.00
2019-02-21T06:02:07.814Z,0.00
2019-02-21T06:03:07.844Z,0.00
2019-02-21T06:04:07.814Z,0.00
2019-02-21T06:05:08.804Z,0.00
2019-02-21T06:06:07.801Z,0.00
2019-02-21T06:07:09.876Z,0.00
2019-02-21T06:08:07.750Z,0.00
2019-02-21T06:09:07.775Z,0.00
2019-02-21T06:10:07.740Z,0.00
2019-02-21T06:11:07.818Z,0.00
2019-02-21T06:12:07.710Z,0.00
2019-02-21T06:13:07.707Z,0.00
2019-02-21T06:14:07.688Z,0.00
2019-02-21T06:15:07.718Z,0.00
2019-02-21T06:16:07.680Z,0.00
2019-02-21T06:17:07.717Z,0.00
2019-02-21T06:18:07.667Z,0.00
2019-02-21T06:19:07.636Z,0.00
2019-02-21T06:20:07.652Z,0.00
2019-02-21T06:21:07.626Z,0.00
2019-02-21T06:22:10.689Z,0.00
2019-02-21T06:23:07.676Z,0.00
2019-02-21T06:24:07.585Z,0.00
2019-02-21T06:25:07.630Z,5.62
2019-02-21T06:26:07.565Z,5.62
2019-02-21T06:27:07.560Z,5.62
2019-02-21T06:28:07.562Z,5.62
2019-02-21T06:29:09.782Z,5.62
2019-02-21T06:30:07.635Z,11.25
2019-02-21T06:31:07.508Z,11.25
2019-02-21T06:32:14.201Z,16.88
2019-02-21T06:33:08.489Z,16.88
2019-02-21T06:34:07.476Z,22.50
2019-02-21T06:35:07.515Z,22.50
2019-02-21T06:36:07.474Z,22.50
2019-02-21T06:37:07.456Z,22.50
2019-02-21T06:38:07.445Z,22.50
2019-02-21T06:39:07.426Z,22.50
2019-02-21T06:40:07.487Z,22.50
2019-02-21T06:41:07.419Z,22.50
2019-02-21T06:42:07.397Z,22.50
2019-02-21T06:43:07.408Z,22.50
2019-02-21T06:44:07.383Z,22.50
2019-02-21T06:45:07.365Z,22.50
2019-02-21T06:46:07.398Z,28.12
2019-02-21T06:47:07.340Z,28.12
2019-02-21T06:48:07.332Z,28.12
2019-02-21T06:49:07.327Z,28.12
2019-02-21T06:50:07.314Z,28.12
2019-02-21T06:51:07.371Z,28.12
2019-02-21T06:52:07.287Z,28.12
2019-02-21T06:53:07.307Z,33.75
2019-02-21T06:54:07.287Z,33.75
2019-02-21T06:55:07.259Z,33.75
2019-02-21T06:56:07.282Z,39.38
2019-02-21T06:57:07.239Z,39.38
2019-02-21T06:58:07.227Z,45.00
2019-02-21T06:59:07.232Z,45.00
2019-02-21T07:00:07.215Z,45.00
2019-02-21T07:01:07.251Z,45.00
2019-02-21T07:02:07.185Z,50.62
2019-02-21T07:03:15.403Z,50.62
2019-02-21T07:04:08.164Z,50.62
2019-02-21T07:05:07.153Z,56.25
2019-02-21T07:06:07.225Z,56.25
2019-02-21T07:07:07.159Z,56.25
2019-02-21T07:08:08.859Z,61.88
2019-02-21T07:09:07.110Z,67.50
2019-02-21T07:10:07.101Z,67.50
2019-02-21T07:11:07.100Z,67.50
2019-02-21T07:12:07.104Z,67.50
2019-02-21T07:13:07.100Z,73.12
2019-02-21T07:14:07.075Z,73.12
2019-02-21T07:15:07.049Z,73.12
2019-02-21T07:16:07.042Z,73.12
2019-02-21T07:17:08.530Z,73.12
2019-02-21T07:18:07.037Z,78.75
2019-02-21T07:19:07.087Z,84.38
2019-02-21T07:20:06.991Z,78.75
2019-02-21T07:21:07.014Z,73.12
2019-02-21T07:22:07.053Z,67.50
2019-02-21T07:23:06.985Z,67.50
2019-02-21T07:24:06.984Z,67.50
2019-02-21T07:25:06.990Z,67.50
2019-02-21T07:26:06.931Z,67.50
2019-02-21T07:27:06.930Z,67.50
2019-02-21T07:28:11.716Z,61.88
2019-02-21T07:29:07.902Z,61.88
2019-02-21T07:30:06.888Z,61.88
2019-02-21T07:31:06.924Z,61.88
2019-02-21T07:32:06.868Z,61.88
2019-02-21T07:33:06.877Z,61.88
2019-02-21T07:34:07.148Z,61.88
2019-02-21T07:35:06.838Z,61.88
2019-02-21T07:36:06.828Z,61.88
2019-02-21T07:37:17.848Z,73.12
2019-02-21T07:38:07.830Z,78.75
2019-02-21T07:39:16.923Z,90.00
2019-02-21T07:40:07.782Z,101.25
2019-02-21T07:41:06.781Z,112.50
2019-02-21T07:42:06.775Z,123.75
2019-02-21T07:43:06.837Z,129.38
2019-02-21T07:44:12.068Z,129.38
2019-02-21T07:45:07.834Z,118.12
2019-02-21T07:46:07.046Z,118.12
2019-02-21T07:47:06.719Z,112.50
2019-02-21T07:48:06.728Z,112.50
2019-02-21T07:49:06.716Z,106.88
2019-02-21T07:50:06.678Z,106.88
2019-02-21T07:51:06.674Z,106.88
2019-02-21T07:52:06.659Z,101.25
2019-02-21T07:53:06.647Z,101.25
2019-02-21T07:54:06.660Z,106.88
2019-02-21T07:55:06.624Z,112.50
2019-02-21T07:56:06.632Z,106.88
2019-02-21T07:57:08.451Z,101.25
2019-02-21T07:58:06.622Z,90.00
2019-02-21T07:59:06.610Z,90.00
2019-02-21T08:00:06.598Z,84.38
2019-02-21T08:01:06.578Z,84.38
2019-02-21T08:02:06.561Z,78.75
2019-02-21T08:03:09.074Z,78.75
2019-02-21T08:04:06.540Z,84.38
2019-02-21T08:05:06.538Z,90.00
2019-02-21T08:06:06.506Z,106.88
2019-02-21T08:07:06.498Z,118.12
2019-02-21T08:08:09.131Z,123.75
2019-02-21T08:09:06.473Z,118.12
2019-02-21T08:10:06.512Z,118.12
2019-02-21T08:11:07.234Z,123.75
2019-02-21T08:12:06.461Z,140.62
2019-02-21T08:13:06.430Z,168.75
2019-02-21T08:14:06.448Z,191.25
2019-02-21T08:15:06.445Z,202.50
2019-02-21T08:16:06.396Z,208.12
2019-02-21T08:17:06.395Z,196.88
2019-02-21T08:18:06.375Z,185.62
2019-02-21T08:19:06.361Z,174.38
2019-02-21T08:20:08.769Z,202.50
2019-02-21T08:21:06.377Z,258.75
2019-02-21T08:22:06.330Z,298.12
2019-02-21T08:23:06.327Z,320.62
2019-02-21T08:24:06.314Z,326.25
2019-02-21T08:25:06.322Z,326.25
2019-02-21T08:26:06.287Z,337.50
2019-02-21T08:27:06.303Z,343.12
2019-02-21T08:28:06.330Z,303.75
2019-02-21T08:29:06.393Z,247.50
2019-02-21T08:30:06.323Z,208.12
2019-02-21T08:31:06.238Z,185.62
2019-02-21T08:32:06.220Z,174.38
2019-02-21T08:33:06.286Z,180.00
2019-02-21T08:34:06.212Z,191.25
2019-02-21T08:35:06.977Z,208.12
2019-02-21T08:36:06.182Z,225.00
2019-02-21T08:37:08.661Z,241.88
2019-02-21T08:38:06.156Z,253.12
2019-02-21T08:39:06.147Z,264.38
2019-02-21T08:40:06.164Z,292.50
2019-02-21T08:41:06.133Z,337.50
2019-02-21T08:42:06.113Z,376.88
2019-02-21T08:43:06.108Z,371.25
2019-02-21T08:44:06.122Z,315.00
2019-02-21T08:45:06.116Z,247.50
2019-02-21T08:46:06.086Z,196.88
2019-02-21T08:47:06.059Z,174.38
2019-02-21T08:48:06.071Z,151.88
2019-02-21T08:49:06.039Z,140.62
2019-02-21T08:50:06.034Z,118.12
2019-02-21T08:51:06.434Z,106.88
2019-02-21T08:52:06.005Z,106.88
2019-02-21T08:53:05.995Z,123.75
2019-02-21T08:54:06.184Z,140.62
2019-02-21T08:55:05.977Z,135.00
2019-02-21T08:56:06.028Z,112.50
2019-02-21T08:57:05.949Z,101.25
2019-02-21T08:58:07.821Z,84.38
2019-02-21T08:59:05.932Z,84.38
2019-02-21T09:00:05.918Z,90.00
2019-02-21T09:01:05.911Z,101.25
2019-02-21T09:02:05.940Z,112.50
2019-02-21T09:03:05.895Z,146.25
2019-02-21T09:04:13.345Z,191.25
2019-02-21T09:05:09.346Z,225.00
2019-02-21T09:06:05.859Z,247.50
2019-02-21T09:07:05.917Z,253.12
2019-02-21T09:08:05.850Z,270.00
2019-02-21T09:09:05.874Z,292.50
2019-02-21T09:10:05.814Z,303.75
2019-02-21T09:11:05.802Z,275.62
2019-02-21T09:12:06.004Z,258.75
2019-02-21T09:13:05.790Z,292.50
2019-02-21T09:14:05.782Z,337.50
2019-02-21T09:15:05.759Z,382.50
2019-02-21T09:16:05.752Z,416.25
2019-02-21T09:17:05.794Z,433.12
2019-02-21T09:18:05.724Z,444.38
2019-02-21T09:19:05.740Z,455.62
2019-02-21T09:20:05.702Z,433.12
2019-02-21T09:21:05.694Z,433.12
2019-02-21T09:22:05.685Z,455.62
2019-02-21T09:23:05.696Z,483.75
2019-02-21T09:24:05.658Z,489.38
2019-02-21T09:25:05.682Z,495.00
2019-02-21T09:26:05.635Z,511.88
2019-02-21T09:27:05.628Z,534.38
2019-02-21T09:28:05.645Z,551.25
2019-02-21T09:29:05.610Z,528.75
2019-02-21T09:30:05.607Z,500.62
2019-02-21T09:31:05.719Z,461.25
2019-02-21T09:32:06.939Z,433.12
2019-02-21T09:33:14.781Z,421.88
2019-02-21T09:34:06.614Z,416.25
2019-02-21T09:35:05.543Z,416.25
2019-02-21T09:36:05.534Z,421.88
2019-02-21T09:37:05.653Z,438.75
2019-02-21T09:38:05.583Z,438.75
2019-02-21T09:39:05.499Z,450.00
2019-02-21T09:40:05.502Z,455.62
2019-02-21T09:41:05.478Z,478.12
2019-02-21T09:42:05.466Z,517.50
2019-02-21T09:43:05.478Z,568.12
2019-02-21T09:44:05.488Z,607.50
2019-02-21T09:45:05.430Z,607.50
2019-02-21T09:46:05.422Z,596.25
2019-02-21T09:47:05.437Z,573.75
2019-02-21T09:48:05.428Z,528.75
2019-02-21T09:49:05.393Z,506.25
2019-02-21T09:50:05.385Z,506.25
2019-02-21T09:51:05.373Z,517.50
2019-02-21T09:52:05.381Z,534.38
2019-02-21T09:53:05.429Z,562.50
2019-02-21T09:54:05.354Z,601.88
2019-02-21T09:55:05.324Z,646.88
2019-02-21T09:56:05.320Z,680.62
2019-02-21T09:57:12.831Z,703.12
2019-02-21T09:58:06.343Z,725.62
2019-02-21T09:59:05.320Z,736.88
2019-02-21T10:00:05.273Z,736.88
2019-02-21T10:01:05.255Z,714.38
2019-02-21T10:02:05.252Z,686.25
2019-02-21T10:03:05.301Z,663.75
2019-02-21T10:04:05.237Z,630.00
2019-02-21T10:05:05.726Z,585.00
2019-02-21T10:06:05.203Z,545.62
2019-02-21T10:07:05.194Z,506.25
2019-02-21T10:08:05.225Z,483.75
2019-02-21T10:09:05.177Z,472.50
2019-02-21T10:10:05.162Z,466.88
2019-02-21T10:11:05.164Z,455.62
2019-02-21T10:12:05.145Z,444.38
2019-02-21T10:13:05.178Z,438.75
2019-02-21T10:14:05.117Z,433.12
2019-02-21T10:15:05.103Z,427.50
2019-02-21T10:16:05.114Z,444.38
2019-02-21T10:17:05.102Z,472.50
2019-02-21T10:18:05.187Z,528.75
2019-02-21T10:19:05.067Z,579.38
2019-02-21T10:20:05.052Z,585.00
2019-02-21T10:21:05.036Z,562.50
2019-02-21T10:22:05.034Z,562.50
2019-02-21T10:23:05.043Z,528.75
2019-02-21T10:24:05.006Z,444.38
2019-02-21T10:25:05.003Z,399.38
2019-02-21T10:26:05.017Z,382.50
2019-02-21T10:27:04.974Z,410.62
2019-02-21T10:28:04.985Z,483.75
2019-02-21T10:29:04.965Z,506.25
2019-02-21T10:30:04.945Z,438.75
2019-02-21T10:31:04.941Z,365.62
2019-02-21T10:32:04.949Z,309.38
2019-02-21T10:33:04.939Z,281.25
2019-02-21T10:34:04.897Z,270.00
2019-02-21T10:35:04.890Z,275.62
2019-02-21T10:36:04.899Z,298.12
2019-02-21T10:37:04.864Z,337.50
2019-02-21T10:38:04.893Z,405.00
2019-02-21T10:39:04.908Z,511.88
2019-02-21T10:40:04.833Z,686.25
2019-02-21T10:41:04.866Z,793.12
2019-02-21T10:42:04.814Z,804.38
2019-02-21T10:43:04.835Z,793.12
2019-02-21T10:44:04.794Z,804.38
2019-02-21T10:45:04.779Z,804.38
2019-02-21T10:46:04.820Z,748.12
2019-02-21T10:47:04.759Z,691.88
2019-02-21T10:48:04.785Z,641.25
2019-02-21T10:49:04.746Z,590.62
2019-02-21T10:50:04.726Z,545.62
2019-02-21T10:51:04.730Z,517.50
2019-02-21T10:52:04.713Z,506.25
2019-02-21T10:53:04.698Z,495.00
2019-02-21T10:54:04.706Z,466.88
2019-02-21T10:55:04.668Z,433.12
2019-02-21T10:56:04.655Z,410.62
2019-02-21T10:57:04.647Z,382.50
2019-02-21T10:58:04.646Z,354.38
2019-02-21T10:59:04.681Z,315.00
2019-02-21T11:00:04.652Z,292.50
2019-02-21T11:01:04.605Z,270.00
2019-02-21T11:02:04.594Z,258.75
2019-02-21T11:03:04.584Z,253.12
2019-02-21T11:04:04.575Z,264.38
2019-02-21T11:05:04.595Z,258.75
2019-02-21T11:06:04.628Z,270.00
2019-02-21T11:07:04.540Z,281.25
2019-02-21T11:08:04.526Z,286.88
2019-02-21T11:09:04.519Z,315.00
2019-02-21T11:10:04.567Z,360.00
2019-02-21T11:11:04.501Z,405.00
2019-02-21T11:12:04.518Z,427.50
2019-02-21T11:13:04.501Z,421.88
2019-02-21T11:14:04.506Z,461.25
2019-02-21T11:15:04.462Z,466.88
2019-02-21T11:16:04.463Z,444.38
2019-02-21T11:17:04.448Z,455.62
2019-02-21T11:18:04.500Z,500.62
2019-02-21T11:19:04.422Z,573.75
2019-02-21T11:20:04.436Z,703.12
2019-02-21T11:21:04.750Z,770.62
2019-02-21T11:22:04.430Z,815.62
2019-02-21T11:23:06.497Z,832.50
2019-02-21T11:24:04.354Z,826.88
2019-02-21T11:25:04.366Z,821.25
2019-02-21T11:26:04.352Z,798.75
2019-02-21T11:27:04.329Z,770.62
2019-02-21T11:28:04.323Z,714.38
2019-02-21T11:29:04.311Z,624.38
2019-02-21T11:30:04.294Z,585.00
2019-02-21T11:31:04.306Z,579.38
2019-02-21T11:32:04.327Z,613.12
2019-02-21T11:33:04.255Z,675.00
2019-02-21T11:34:04.261Z,697.50
2019-02-21T11:35:06.542Z,703.12
2019-02-21T11:36:04.245Z,573.75
2019-02-21T11:37:04.210Z,534.38
2019-02-21T11:38:04.237Z,483.75
2019-02-21T11:39:04.223Z,393.75
2019-02-21T11:40:05.596Z,348.75
2019-02-21T11:41:04.211Z,354.38
2019-02-21T11:42:04.161Z,376.88
2019-02-21T11:43:04.188Z,399.38
2019-02-21T11:44:04.140Z,427.50
2019-02-21T11:45:04.147Z,450.00
2019-02-21T11:46:04.138Z,455.62
2019-02-21T11:47:04.102Z,478.12
2019-02-21T11:48:04.111Z,495.00
2019-02-21T11:49:04.103Z,506.25
2019-02-21T11:50:04.076Z,489.38
2019-02-21T11:51:04.082Z,511.88
2019-02-21T11:52:10.114Z,545.62
2019-02-21T11:53:05.071Z,528.75
2019-02-21T11:54:04.028Z,500.62
2019-02-21T11:55:04.091Z,511.88
2019-02-21T11:56:04.028Z,500.62
2019-02-21T11:57:03.991Z,450.00
2019-02-21T11:58:03.993Z,405.00
2019-02-21T11:59:03.985Z,416.25
2019-02-21T12:00:03.964Z,444.38
2019-02-21T12:01:04.053Z,483.75
2019-02-21T12:02:03.971Z,528.75
2019-02-21T12:03:03.946Z,568.12
2019-02-21T12:04:03.933Z,624.38
2019-02-21T12:05:03.918Z,618.75
2019-02-21T12:06:03.929Z,562.50
2019-02-21T12:07:03.917Z,495.00
2019-02-21T12:08:03.941Z,455.62
2019-02-21T12:09:03.926Z,450.00
2019-02-21T12:10:03.855Z,450.00
2019-02-21T12:11:03.888Z,472.50
2019-02-21T12:12:03.893Z,455.62
2019-02-21T12:13:03.827Z,438.75
2019-02-21T12:14:03.810Z,438.75
2019-02-21T12:15:03.946Z,433.12
2019-02-21T12:16:03.828Z,444.38
2019-02-21T12:17:03.798Z,455.62
2019-02-21T12:18:03.784Z,438.75
2019-02-21T12:19:03.766Z,433.12
2019-02-21T12:20:03.746Z,427.50
2019-02-21T12:21:03.809Z,427.50
2019-02-21T12:22:03.726Z,438.75
2019-02-21T12:23:03.746Z,472.50
2019-02-21T12:24:03.703Z,523.12
2019-02-21T12:25:03.694Z,585.00
2019-02-21T12:26:03.709Z,663.75
2019-02-21T12:27:03.693Z,708.75
2019-02-21T12:28:03.668Z,641.25
2019-02-21T12:29:03.705Z,641.25
2019-02-21T12:30:03.679Z,652.50
2019-02-21T12:31:03.659Z,697.50
2019-02-21T12:32:03.670Z,703.12
2019-02-21T12:33:03.768Z,624.38
2019-02-21T12:34:03.598Z,652.50
2019-02-21T12:35:03.594Z,658.12
2019-02-21T12:36:03.632Z,630.00
2019-02-21T12:37:03.647Z,607.50
2019-02-21T12:38:03.579Z,641.25
2019-02-21T12:39:03.536Z,613.12
2019-02-21T12:40:03.533Z,568.12
2019-02-21T12:41:03.528Z,556.88
2019-02-21T12:42:03.563Z,562.50
2019-02-21T12:43:03.522Z,596.25
2019-02-21T12:44:03.524Z,613.12
2019-02-21T12:45:03.471Z,613.12
2019-02-21T12:46:03.479Z,613.12
2019-02-21T12:47:03.506Z,607.50
2019-02-21T12:48:03.447Z,601.88
2019-02-21T12:49:03.455Z,573.75
2019-02-21T12:50:03.426Z,568.12
2019-02-21T12:51:03.417Z,585.00
2019-02-21T12:52:03.493Z,596.25
2019-02-21T12:53:03.397Z,607.50
2019-02-21T12:54:03.396Z,579.38
2019-02-21T12:55:03.359Z,511.88