createdAt,value
2018-07-19T00:00:18.606Z,19.39
2018-07-19T00:01:18.553Z,19.37
2018-07-19T00:02:18.719Z,19.27
2018-07-19T00:03:18.528Z,19.31
2018-07-19T00:04:18.517Z,19.24
2018-07-19T00:05:18.505Z,19.24
2018-07-19T00:06:18.493Z,19.24
2018-07-19T00:07:18.491Z,19.22
2018-07-19T00:08:18.669Z,19.23
2018-07-19T00:09:18.461Z,19.23
2018-07-19T00:10:18.457Z,19.19
2018-07-19T00:11:18.443Z,19.16
2018-07-19T00:12:18.428Z,19.22
2018-07-19T00:13:18.418Z,19.23
2018-07-19T00:14:18.447Z,19.20
2018-07-19T00:15:18.425Z,19.19
2018-07-19T00:16:18.385Z,19.13
2018-07-19T00:17:18.372Z,19.04
2018-07-19T00:18:18.366Z,19.15
2018-07-19T00:19:18.399Z,18.98
2018-07-19T00:20:18.352Z,19.08
2018-07-19T00:21:18.327Z,19.00
2018-07-19T00:22:18.320Z,18.96
2018-07-19T00:23:18.313Z,18.96
2018-07-19T00:24:18.300Z,18.94
2018-07-19T00:25:18.323Z,18.89
2018-07-19T00:26:18.276Z,18.85
2018-07-19T00:27:18.263Z,18.86
2018-07-19T00:28:18.259Z,18.88
2018-07-19T00:29:18.252Z,18.88
2018-07-19T00:30:18.278Z,18.89
2018-07-19T00:31:18.224Z,18.83
2018-07-19T00:32:18.212Z,18.85
2018-07-19T00:33:18.220Z,18.82
2018-07-19T00:34:18.198Z,18.79
2018-07-19T00:35:18.176Z,18.78
2018-07-19T00:36:18.199Z,18.82
2018-07-19T00:37:18.159Z,18.76
2018-07-19T00:38:18.141Z,18.74
2018-07-19T00:39:18.131Z,18.76
2018-07-19T00:40:18.130Z,18.71
2018-07-19T00:41:18.155Z,18.74
2018-07-19T00:42:18.099Z,18.67
2018-07-19T00:43:18.094Z,18.67
2018-07-19T00:44:18.074Z,18.63
2018-07-19T00:45:18.069Z,18.58
2018-07-19T00:46:18.052Z,18.60
2018-07-19T00:47:18.075Z,18.60
2018-07-19T00:48:18.038Z,18.63
2018-07-19T00:49:18.036Z,18.67
2018-07-19T00:50:18.014Z,18.60
2018-07-19T00:51:17.997Z,18.58
2018-07-19T00:52:18.130Z,18.63
2018-07-19T00:53:17.993Z,18.60
2018-07-19T00:54:17.971Z,18.61
2018-07-19T00:55:17.952Z,18.68
2018-07-19T00:56:17.941Z,18.58
2018-07-19T00:57:17.930Z,18.61
2018-07-19T00:58:17.952Z,18.52
2018-07-19T00:59:17.926Z,18.57
2018-07-19T01:00:17.906Z,18.57
2018-07-19T01:01:17.886Z,18.64
2018-07-19T01:02:17.877Z,18.57
2018-07-19T01:03:18.066Z,18.57
2018-07-19T01:04:17.863Z,18.54
2018-07-19T01:05:17.865Z,18.56
2018-07-19T01:06:17.837Z,18.48
2018-07-19T01:07:17.822Z,18.51
2018-07-19T01:08:17.810Z,18.57
2018-07-19T01:09:17.833Z,18.43
2018-07-19T01:10:17.791Z,18.54
2018-07-19T01:11:17.776Z,18.42
2018-07-19T01:12:17.781Z,18.45
2018-07-19T01:13:17.757Z,18.45
2018-07-19T01:14:17.799Z,18.43
2018-07-19T01:15:17.735Z,18.43
2018-07-19T01:16:17.724Z,18.45
2018-07-19T01:17:17.720Z,18.45
2018-07-19T01:18:17.722Z,18.46
2018-07-19T01:19:17.696Z,18.42
2018-07-19T01:20:17.729Z,18.41
2018-07-19T01:21:17.668Z,18.41
2018-07-19T01:22:17.674Z,18.39
2018-07-19T01:23:17.652Z,18.34
2018-07-19T01:24:17.636Z,18.39
2018-07-19T01:25:17.627Z,18.30
2018-07-19T01:26:17.650Z,18.27
2018-07-19T01:27:17.606Z,18.41
2018-07-19T01:28:17.596Z,18.36
2018-07-19T01:29:17.593Z,18.41
2018-07-19T01:30:17.572Z,18.33
2018-07-19T01:31:17.704Z,18.39
2018-07-19T01:32:17.567Z,18.31
2018-07-19T01:33:17.549Z,18.31
2018-07-19T01:34:17.532Z,18.31
2018-07-19T01:35:17.526Z,18.26
2018-07-19T01:36:17.507Z,18.27
2018-07-19T01:37:17.532Z,18.26
2018-07-19T01:38:17.486Z,18.27
2018-07-19T01:39:17.499Z,18.20
2018-07-19T01:40:17.466Z,18.23
2018-07-19T01:41:17.456Z,18.24
2018-07-19T01:42:17.500Z,18.24
2018-07-19T01:43:17.436Z,18.27
2018-07-19T01:44:17.436Z,18.26
2018-07-19T01:45:17.465Z,18.21
2018-07-19T01:46:17.427Z,18.11
2018-07-19T01:47:17.388Z,18.20
2018-07-19T01:48:17.414Z,18.09
2018-07-19T01:49:17.366Z,18.11
2018-07-19T01:50:17.362Z,18.17
2018-07-19T01:51:17.351Z,18.12
2018-07-19T01:52:17.340Z,18.12
2018-07-19T01:53:17.465Z,18.09
2018-07-19T01:54:17.318Z,18.08
2018-07-19T01:55:17.302Z,18.13
2018-07-19T01:56:17.308Z,18.13
2018-07-19T01:57:17.288Z,18.01
2018-07-19T01:58:17.278Z,18.06
2018-07-19T01:59:17.316Z,17.99
2018-07-19T02:00:17.254Z,18.03
2018-07-19T02:01:17.239Z,17.99
2018-07-19T02:02:17.232Z,17.94
2018-07-19T02:03:17.241Z,17.88
2018-07-19T02:04:17.225Z,17.90
2018-07-19T02:05:17.236Z,17.87
2018-07-19T02:06:17.188Z,17.81
2018-07-19T02:07:17.180Z,17.81
2018-07-19T02:08:17.174Z,17.75
2018-07-19T02:09:17.156Z,17.81
2018-07-19T02:10:17.188Z,17.81
2018-07-19T02:11:17.148Z,17.75
2018-07-19T02:12:17.125Z,17.73
2018-07-19T02:13:17.117Z,17.79
2018-07-19T02:14:17.102Z,17.79
2018-07-19T02:15:17.301Z,17.72
2018-07-19T02:16:17.083Z,17.78
2018-07-19T02:17:17.067Z,17.72
2018-07-19T02:18:17.071Z,17.71
2018-07-19T02:19:17.060Z,17.71
2018-07-19T02:20:17.039Z,17.66
2018-07-19T02:21:17.228Z,17.63
2018-07-19T02:22:17.012Z,17.68
2018-07-19T02:23:17.003Z,17.57
2018-07-19T02:24:16.991Z,17.63
2018-07-19T02:25:16.988Z,17.62
2018-07-19T02:26:17.016Z,17.63
2018-07-19T02:27:17.007Z,17.62
2018-07-19T02:28:16.953Z,17.62
2018-07-19T02:29:16.944Z,17.57
2018-07-19T02:30:16.947Z,17.50
2018-07-19T02:31:16.928Z,17.46
2018-07-19T02:32:17.113Z,17.50
2018-07-19T02:33:16.913Z,17.49
2018-07-19T02:34:16.883Z,17.53
2018-07-19T02:35:16.877Z,17.59
2018-07-19T02:36:16.869Z,17.54
2018-07-19T02:37:16.851Z,17.37
2018-07-19T02:38:16.889Z,17.39
2018-07-19T02:39:16.836Z,17.37
2018-07-19T02:40:16.819Z,17.35
2018-07-19T02:41:16.822Z,17.39
2018-07-19T02:42:16.799Z,17.38
2018-07-19T02:43:16.929Z,17.37
2018-07-19T02:44:16.786Z,17.39
2018-07-19T02:45:16.799Z,17.39
2018-07-19T02:46:16.763Z,17.37
2018-07-19T02:47:16.746Z,17.38
2018-07-19T02:48:16.747Z,17.32
2018-07-19T02:49:17.094Z,17.27
2018-07-19T02:50:16.714Z,17.24
2018-07-19T02:51:16.701Z,17.20
2018-07-19T02:52:16.704Z,17.22
2018-07-19T02:53:16.679Z,17.16
2018-07-19T02:54:16.683Z,17.19
2018-07-19T02:55:16.692Z,17.13
2018-07-19T02:56:16.654Z,17.17
2018-07-19T02:57:16.639Z,17.12
2018-07-19T02:58:16.631Z,17.12
2018-07-19T02:59:16.615Z,17.14
2018-07-19T03:00:16.646Z,17.06
2018-07-19T03:01:16.597Z,17.07
2018-07-19T03:02:16.634Z,17.07
2018-07-19T03:03:16.580Z,17.13
2018-07-19T03:04:16.585Z,17.13
2018-07-19T03:05:16.693Z,17.06
2018-07-19T03:06:16.547Z,16.98
2018-07-19T03:07:16.532Z,17.06
2018-07-19T03:08:16.531Z,16.99
2018-07-19T03:09:16.512Z,17.06
2018-07-19T03:10:16.498Z,17.04
2018-07-19T03:11:16.536Z,17.01
2018-07-19T03:12:16.478Z,16.98
2018-07-19T03:13:16.467Z,17.04
2018-07-19T03:14:16.470Z,17.04
2018-07-19T03:15:16.449Z,17.01
2018-07-19T03:16:16.432Z,17.04
2018-07-19T03:17:16.457Z,17.04
2018-07-19T03:18:16.416Z,17.02
2018-07-19T03:19:16.413Z,17.01
2018-07-19T03:20:16.399Z,16.95
2018-07-19T03:21:16.383Z,16.95
2018-07-19T03:22:16.731Z,16.94
2018-07-19T03:23:16.362Z,16.91
2018-07-19T03:24:16.351Z,16.98
2018-07-19T03:25:16.340Z,16.90
2018-07-19T03:26:16.327Z,16.98
2018-07-19T03:27:16.611Z,17.04
2018-07-19T03:28:16.314Z,16.82
2018-07-19T03:29:16.297Z,16.82
2018-07-19T03:30:16.296Z,16.82
2018-07-19T03:31:16.288Z,16.82
2018-07-19T03:32:16.267Z,16.83
2018-07-19T03:33:16.294Z,16.84
2018-07-19T03:34:16.246Z,16.92
2018-07-19T03:35:16.232Z,16.87
2018-07-19T03:36:16.218Z,16.87
2018-07-19T03:37:16.265Z,16.84
2018-07-19T03:38:16.198Z,16.90
2018-07-19T03:39:16.184Z,16.91
2018-07-19T03:40:16.288Z,16.91
2018-07-19T03:41:16.171Z,16.90
2018-07-19T03:42:16.169Z,16.87
2018-07-19T03:43:16.323Z,16.92
2018-07-19T03:44:16.132Z,16.83
2018-07-19T03:45:16.119Z,16.94
2018-07-19T03:46:16.111Z,16.90
2018-07-19T03:47:16.097Z,16.87
2018-07-19T03:48:16.089Z,16.92
2018-07-19T03:49:16.114Z,16.91
2018-07-19T03:50:16.073Z,16.82
2018-07-19T03:51:16.056Z,16.91
2018-07-19T03:52:16.043Z,16.84
2018-07-19T03:53:16.075Z,16.84
2018-07-19T03:54:16.079Z,16.90
2018-07-19T03:55:16.013Z,16.83
2018-07-19T03:56:16.008Z,16.99
2018-07-19T03:57:15.989Z,16.84
2018-07-19T03:58:15.979Z,16.88
2018-07-19T03:59:15.971Z,16.98
2018-07-19T04:00:15.995Z,16.95
2018-07-19T04:01:15.975Z,16.92
2018-07-19T04:02:15.938Z,16.95
2018-07-19T04:03:15.929Z,17.01
2018-07-19T04:04:15.924Z,16.94
2018-07-19T04:05:15.949Z,16.99
2018-07-19T04:06:15.915Z,16.98
2018-07-19T04:07:15.912Z,17.04
2018-07-19T04:08:15.873Z,16.92
2018-07-19T04:09:15.872Z,17.02
2018-07-19T04:10:15.880Z,17.01
2018-07-19T04:11:15.987Z,16.99
2018-07-19T04:12:15.825Z,17.02
2018-07-19T04:13:15.846Z,17.01
2018-07-19T04:14:15.809Z,16.98
2018-07-19T04:15:15.800Z,17.01
2018-07-19T04:16:15.799Z,17.09
2018-07-19T04:17:15.805Z,17.10
2018-07-19T04:18:15.776Z,17.02
2018-07-19T04:19:15.749Z,17.16
2018-07-19T04:20:15.740Z,17.12
2018-07-19T04:21:15.731Z,17.14
2018-07-19T04:22:15.757Z,17.12
2018-07-19T04:23:15.719Z,17.13
2018-07-19T04:24:15.696Z,17.20
2018-07-19T04:25:15.722Z,17.14
2018-07-19T04:26:15.689Z,17.10
2018-07-19T04:27:15.738Z,17.14
2018-07-19T04:28:15.674Z,17.17
2018-07-19T04:29:15.645Z,17.19
2018-07-19T04:30:15.635Z,17.31
2018-07-19T04:31:15.625Z,17.25
2018-07-19T04:32:15.661Z,17.25
2018-07-19T04:33:15.791Z,17.37
2018-07-19T04:34:15.606Z,17.32
2018-07-19T04:35:15.593Z,17.38
2018-07-19T04:36:15.569Z,17.38
2018-07-19T04:37:15.568Z,17.34
2018-07-19T04:38:15.574Z,17.35
2018-07-19T04:39:15.575Z,17.35
2018-07-19T04:40:15.526Z,17.52
2018-07-19T04:41:15.519Z,17.59
2018-07-19T04:42:15.505Z,17.52
2018-07-19T04:43:15.492Z,17.56
2018-07-19T04:44:15.514Z,17.62
2018-07-19T04:45:15.472Z,17.59
2018-07-19T04:46:15.473Z,17.62
2018-07-19T04:47:15.450Z,17.66
2018-07-19T04:48:15.456Z,17.73
2018-07-19T04:49:15.618Z,17.79
2018-07-19T04:50:15.415Z,17.81
2018-07-19T04:51:15.411Z,17.87
2018-07-19T04:52:15.403Z,17.90
2018-07-19T04:53:15.385Z,17.90
2018-07-19T04:54:15.377Z,17.90
2018-07-19T04:55:15.633Z,18.13
2018-07-19T04:56:15.395Z,18.15
2018-07-19T04:57:15.344Z,18.26
2018-07-19T04:58:15.343Z,18.31
2018-07-19T04:59:15.327Z,18.39
2018-07-19T05:00:15.365Z,18.49
2018-07-19T05:01:15.367Z,18.51
2018-07-19T05:02:15.295Z,18.57
2018-07-19T05:03:15.313Z,18.60
2018-07-19T05:04:15.273Z,18.54
2018-07-19T05:05:15.286Z,18.48
2018-07-19T05:06:15.290Z,18.61
2018-07-19T05:07:15.237Z,18.57
2018-07-19T05:08:15.263Z,18.57
2018-07-19T05:09:15.300Z,18.63
2018-07-19T05:10:15.200Z,18.68
2018-07-19T05:11:15.557Z,18.64
2018-07-19T05:12:15.211Z,18.68
2018-07-19T05:13:15.170Z,18.71
2018-07-19T05:14:15.160Z,18.74
2018-07-19T05:15:15.165Z,18.82
2018-07-19T05:16:15.135Z,18.98
2018-07-19T05:17:15.172Z,18.91
2018-07-19T05:18:15.125Z,18.91
2018-07-19T05:19:15.111Z,19.05
2018-07-19T05:20:15.090Z,19.13
2018-07-19T05:21:15.092Z,19.13
2018-07-19T05:22:15.071Z,19.22
2018-07-19T05:23:15.178Z,19.17
2018-07-19T05:24:15.048Z,19.30
2018-07-19T05:25:15.056Z,19.27
2018-07-19T05:26:15.032Z,19.27
2018-07-19T05:27:15.017Z,19.24
2018-07-19T05:28:15.036Z,19.39
2018-07-19T05:29:15.040Z,19.41
2018-07-19T05:30:14.998Z,19.56
2018-07-19T05:31:14.986Z,19.45
2018-07-19T05:32:14.969Z,19.49
2018-07-19T05:33:14.950Z,19.54
2018-07-19T05:34:15.037Z,19.57
2018-07-19T05:35:14.938Z,19.56
2018-07-19T05:36:14.924Z,19.67
2018-07-19T05:37:14.918Z,19.67
2018-07-19T05:38:14.901Z,19.68
2018-07-19T05:39:14.938Z,19.68
2018-07-19T05:40:14.873Z,19.72
2018-07-19T05:41:14.869Z,19.71
2018-07-19T05:42:14.885Z,19.81
2018-07-19T05:43:14.857Z,19.78
2018-07-19T05:44:14.838Z,19.71
2018-07-19T05:45:15.006Z,19.77
2018-07-19T05:46:14.815Z,19.96
2018-07-19T05:47:14.812Z,19.94
2018-07-19T05:48:14.791Z,19.89
2018-07-19T05:49:14.785Z,19.87
2018-07-19T05:50:14.802Z,19.90
2018-07-19T05:51:14.816Z,19.92
2018-07-19T05:52:14.752Z,19.99
2018-07-19T05:53:14.735Z,20.05
2018-07-19T05:54:14.774Z,20.00
2018-07-19T05:55:14.716Z,19.99
2018-07-19T05:56:14.755Z,20.08
2018-07-19T05:57:14.690Z,20.05
2018-07-19T05:58:14.721Z,20.19
2018-07-19T05:59:14.673Z,20.25
2018-07-19T06:00:14.659Z,20.30
2018-07-19T06:01:14.651Z,20.46
2018-07-19T06:02:14.675Z,20.41
2018-07-19T06:03:14.632Z,20.44
2018-07-19T06:04:14.630Z,20.49
2018-07-19T06:05:14.629Z,20.48
2018-07-19T06:06:14.601Z,20.46
2018-07-19T06:07:14.590Z,20.44
2018-07-19T06:08:14.608Z,20.48
2018-07-19T06:09:14.562Z,20.49
2018-07-19T06:10:14.552Z,20.49
2018-07-19T06:11:14.546Z,20.48
2018-07-19T06:12:14.528Z,20.50
2018-07-19T06:13:14.549Z,20.63
2018-07-19T06:14:14.545Z,20.50
2018-07-19T06:15:14.513Z,20.50
2018-07-19T06:16:14.572Z,20.61
2018-07-19T06:17:14.475Z,20.60
2018-07-19T06:18:14.518Z,20.60
2018-07-19T06:19:14.452Z,20.68
2018-07-19T06:20:14.441Z,20.75
2018-07-19T06:21:14.436Z,20.64
2018-07-19T06:22:14.421Z,20.71
2018-07-19T06:23:14.408Z,20.64
2018-07-19T06:24:14.442Z,20.56
2018-07-19T06:25:14.392Z,20.63
2018-07-19T06:26:14.376Z,20.67
2018-07-19T06:27:14.378Z,20.74
2018-07-19T06:28:14.355Z,20.70
2018-07-19T06:29:14.343Z,20.80
2018-07-19T06:30:14.522Z,20.75
2018-07-19T06:31:14.322Z,20.75
2018-07-19T06:32:14.309Z,20.74
2018-07-19T06:33:14.299Z,20.77
2018-07-19T06:34:14.290Z,20.79
2018-07-19T06:35:14.281Z,20.79
2018-07-19T06:36:14.297Z,20.89
2018-07-19T06:37:14.258Z,20.75
2018-07-19T06:38:14.244Z,20.77
2018-07-19T06:39:14.234Z,20.79
2018-07-19T06:40:14.225Z,20.79
2018-07-19T06:41:14.358Z,20.79
2018-07-19T06:42:14.206Z,20.79
2018-07-19T06:43:14.187Z,20.79
2018-07-19T06:44:14.182Z,20.88
2018-07-19T06:45:14.167Z,20.89
2018-07-19T06:46:14.196Z,20.93
2018-07-19T06:47:14.148Z,21.04
2018-07-19T06:48:14.139Z,21.01
2018-07-19T06:49:14.125Z,21.01
2018-07-19T06:50:14.112Z,21.03
2018-07-19T06:51:14.107Z,21.05
2018-07-19T06:52:14.271Z,21.01
2018-07-19T06:53:14.086Z,21.07
2018-07-19T06:54:14.103Z,21.01
2018-07-19T06:55:14.060Z,21.18
2018-07-19T06:56:14.069Z,21.03
2018-07-19T06:57:14.048Z,21.04
2018-07-19T06:58:14.059Z,21.13
2018-07-19T06:59:14.020Z,21.14
2018-07-19T07:00:14.009Z,21.18
2018-07-19T07:01:14.000Z,21.29
2018-07-19T07:02:13.984Z,21.32
2018-07-19T07:03:14.022Z,21.28
2018-07-19T07:04:13.963Z,21.34
2018-07-19T07:05:13.963Z,21.37
2018-07-19T07:06:13.947Z,21.44
2018-07-19T07:07:13.931Z,21.45
2018-07-19T07:08:14.120Z,21.47
2018-07-19T07:09:13.910Z,21.59
2018-07-19T07:10:13.902Z,21.63
2018-07-19T07:11:13.893Z,21.66
2018-07-19T07:12:13.904Z,21.74
2018-07-19T07:13:13.959Z,21.82
2018-07-19T07:14:13.907Z,21.82
2018-07-19T07:15:13.871Z,21.84
2018-07-19T07:16:13.837Z,21.81
2018-07-19T07:17:13.834Z,21.88
2018-07-19T07:18:13.825Z,21.88
2018-07-19T07:19:13.803Z,22.00
2018-07-19T07:20:13.850Z,21.94
2018-07-19T07:21:13.857Z,21.94
2018-07-19T07:22:13.777Z,21.98
2018-07-19T07:23:13.764Z,22.12
2018-07-19T07:24:13.763Z,22.23
2018-07-19T07:25:13.739Z,22.31
2018-07-19T07:26:13.780Z,22.36
2018-07-19T07:27:13.733Z,22.33
2018-07-19T07:28:13.769Z,22.25
2018-07-19T07:29:13.705Z,22.43
2018-07-19T07:30:13.721Z,22.49
2018-07-19T07:31:13.676Z,22.46
2018-07-19T07:32:13.669Z,22.48
2018-07-19T07:33:13.674Z,22.52
2018-07-19T07:34:13.698Z,22.46
2018-07-19T07:35:13.828Z,22.44
2018-07-19T07:36:13.629Z,22.52
2018-07-19T07:37:13.611Z,22.46
2018-07-19T07:38:13.611Z,22.55
2018-07-19T07:39:13.593Z,22.52
2018-07-19T07:40:13.586Z,22.51
2018-07-19T07:41:13.625Z,22.51
2018-07-19T07:42:13.557Z,22.61
2018-07-19T07:43:13.546Z,22.55
2018-07-19T07:44:13.598Z,22.62
2018-07-19T07:45:13.535Z,22.55
2018-07-19T07:46:13.523Z,22.30
2018-07-19T07:47:13.551Z,22.03
2018-07-19T07:48:13.491Z,21.90
2018-07-19T07:49:13.483Z,21.98
2018-07-19T07:50:13.489Z,22.04
2018-07-19T07:51:13.457Z,22.09
2018-07-19T07:52:13.454Z,22.27
2018-07-19T07:53:13.479Z,22.23
2018-07-19T07:54:13.464Z,22.36
2018-07-19T07:55:13.435Z,22.31
2018-07-19T07:56:13.415Z,22.49
2018-07-19T07:57:13.401Z,22.43
2018-07-19T07:58:13.428Z,22.61
2018-07-19T07:59:13.390Z,22.59
2018-07-19T08:00:13.362Z,22.49
2018-07-19T08:01:13.371Z,22.53
2018-07-19T08:02:13.359Z,22.44
2018-07-19T08:03:13.478Z,22.58
2018-07-19T08:04:13.327Z,22.67
2018-07-19T08:05:13.311Z,22.78
2018-07-19T08:06:13.300Z,22.89
2018-07-19T08:07:13.294Z,23.10
2018-07-19T08:08:13.274Z,23.07
2018-07-19T08:09:13.314Z,23.28
2018-07-19T08:10:13.255Z,23.34
2018-07-19T08:11:13.250Z,23.44
2018-07-19T08:12:13.241Z,23.63
2018-07-19T08:13:13.236Z,23.79
2018-07-19T08:14:13.224Z,23.92
2018-07-19T08:15:13.242Z,24.13
2018-07-19T08:16:13.225Z,24.23
2018-07-19T08:17:13.225Z,24.48
2018-07-19T08:18:13.172Z,24.65
2018-07-19T08:19:13.180Z,24.99
2018-07-19T08:20:13.194Z,25.34
2018-07-19T08:21:13.142Z,25.83
2018-07-19T08:22:13.131Z,26.34
2018-07-19T08:23:13.121Z,26.78
2018-07-19T08:24:13.121Z,27.19
2018-07-19T08:25:13.158Z,27.37
2018-07-19T08:26:13.098Z,27.90
2018-07-19T08:27:13.085Z,28.22
2018-07-19T08:28:13.074Z,28.61
2018-07-19T08:29:13.056Z,28.83
2018-07-19T08:30:13.055Z,29.31
2018-07-19T08:31:13.091Z,29.73
2018-07-19T08:32:13.037Z,30.15
2018-07-19T08:33:13.013Z,30.60
2018-07-19T08:34:13.026Z,30.97
2018-07-19T08:35:12.992Z,31.34
2018-07-19T08:36:13.081Z,31.78
2018-07-19T08:37:13.021Z,32.16
2018-07-19T08:38:12.971Z,32.60
2018-07-19T08:39:12.981Z,33.19
2018-07-19T08:40:12.978Z,33.42
2018-07-19T08:41:12.934Z,33.82
2018-07-19T08:42:12.988Z,34.35
2018-07-19T08:43:12.925Z,34.53
2018-07-19T08:44:12.942Z,34.80
2018-07-19T08:45:12.897Z,34.94
2018-07-19T08:46:12.893Z,34.90
2018-07-19T08:47:12.901Z,34.91
2018-07-19T08:48:12.904Z,35.28
2018-07-19T08:49:12.863Z,35.65
2018-07-19T08:50:12.856Z,35.97
2018-07-19T08:51:12.840Z,36.49
2018-07-19T08:52:12.930Z,36.93
2018-07-19T08:53:12.859Z,37.13
2018-07-19T08:54:12.818Z,37.16
2018-07-19T08:55:12.808Z,37.30
2018-07-19T08:56:12.829Z,37.13
2018-07-19T08:57:12.788Z,36.76
2018-07-19T08:58:12.855Z,36.48
2018-07-19T08:59:12.792Z,36.74
2018-07-19T09:00:12.774Z,37.04
2018-07-19T09:01:12.747Z,36.97
2018-07-19T09:02:12.746Z,37.39
2018-07-19T09:03:12.740Z,37.26
2018-07-19T09:04:12.932Z,37.32
2018-07-19T09:05:12.722Z,37.50
2018-07-19T09:06:12.707Z,37.67
2018-07-19T09:07:12.707Z,38.07
2018-07-19T09:08:12.694Z,38.41
2018-07-19T09:09:12.696Z,38.76
2018-07-19T09:10:12.706Z,39.16
2018-07-19T09:11:12.659Z,39.42
2018-07-19T09:12:12.664Z,39.77
2018-07-19T09:13:12.659Z,39.48
2018-07-19T09:14:12.715Z,38.98
2018-07-19T09:15:12.657Z,39.20
2018-07-19T09:16:12.618Z,39.54
2018-07-19T09:17:12.609Z,39.96
2018-07-19T09:18:12.629Z,40.14
2018-07-19T09:19:12.597Z,40.60
2018-07-19T09:20:12.627Z,40.93
2018-07-19T09:21:12.575Z,41.06
2018-07-19T09:22:12.564Z,41.27
2018-07-19T09:23:12.555Z,41.24
2018-07-19T09:24:12.565Z,41.18
2018-07-19T09:25:12.553Z,41.09
2018-07-19T09:26:12.696Z,40.87
2018-07-19T09:27:12.525Z,40.29
2018-07-19T09:28:12.516Z,40.48
2018-07-19T09:29:12.512Z,40.83
2018-07-19T09:30:12.495Z,41.33
2018-07-19T09:31:12.511Z,41.82
2018-07-19T09:32:12.532Z,42.26
2018-07-19T09:33:12.506Z,42.63
2018-07-19T09:34:12.461Z,42.78
2018-07-19T09:35:12.462Z,42.88
2018-07-19T09:36:12.478Z,42.95
2018-07-19T09:37:12.469Z,43.20
2018-07-19T09:38:12.451Z,43.41
2018-07-19T09:39:12.427Z,43.73
2018-07-19T09:40:12.411Z,43.97
2018-07-19T09:41:12.461Z,43.76
2018-07-19T09:42:12.428Z,43.66
2018-07-19T09:43:12.385Z,43.78
2018-07-19T09:44:12.383Z,43.67
2018-07-19T09:45:12.379Z,43.74
2018-07-19T09:46:12.366Z,43.64
2018-07-19T09:47:13.220Z,43.73
2018-07-19T09:48:12.406Z,43.81
2018-07-19T09:49:12.393Z,43.97
2018-07-19T09:50:12.481Z,43.57
2018-07-19T09:51:12.329Z,43.15
2018-07-19T09:52:12.346Z,42.94
2018-07-19T09:53:12.466Z,42.98
2018-07-19T09:54:12.474Z,42.68
2018-07-19T09:55:12.653Z,42.76
2018-07-19T09:56:12.447Z,42.94
2018-07-19T09:57:12.762Z,43.42
2018-07-19T09:58:12.475Z,43.74
2018-07-19T09:59:13.071Z,43.89
2018-07-19T10:00:13.005Z,44.00
2018-07-19T10:01:12.289Z,43.85
2018-07-19T10:02:12.387Z,43.79
2018-07-19T10:03:12.287Z,43.69
2018-07-19T10:04:12.481Z,43.81
2018-07-19T10:05:12.304Z,43.79
2018-07-19T10:06:12.274Z,43.60
2018-07-19T10:07:12.236Z,43.79
2018-07-19T10:08:12.331Z,43.74
2018-07-19T10:09:12.198Z,43.51
2018-07-19T10:10:12.229Z,43.57
2018-07-19T10:11:12.184Z,43.57
2018-07-19T10:12:12.180Z,43.48
2018-07-19T10:13:12.167Z,43.78
2018-07-19T10:14:12.159Z,43.70
2018-07-19T10:15:12.289Z,43.48
2018-07-19T10:16:12.146Z,43.86
2018-07-19T10:17:12.143Z,44.20
2018-07-19T10:18:12.131Z,43.89
2018-07-19T10:19:12.127Z,43.09
2018-07-19T10:20:12.138Z,41.74
2018-07-19T10:21:12.171Z,41.64
2018-07-19T10:22:12.107Z,41.13
2018-07-19T10:23:12.106Z,40.30
2018-07-19T10:24:12.102Z,39.96
2018-07-19T10:25:12.100Z,40.21
2018-07-19T10:26:12.226Z,40.86
2018-07-19T10:27:12.071Z,41.17
2018-07-19T10:28:12.069Z,41.28
2018-07-19T10:29:12.607Z,41.82
2018-07-19T10:30:12.138Z,42.40
2018-07-19T10:31:12.053Z,42.88
2018-07-19T10:32:12.139Z,43.12
2018-07-19T10:33:12.034Z,43.49
2018-07-19T10:34:12.096Z,43.86
2018-07-19T10:35:12.022Z,43.98
2018-07-19T10:36:12.027Z,43.98
2018-07-19T10:37:12.147Z,43.64
2018-07-19T10:38:11.999Z,43.71
2018-07-19T10:39:12.004Z,43.67
2018-07-19T10:40:12.001Z,43.85
2018-07-19T10:41:11.982Z,44.02
2018-07-19T10:42:11.992Z,43.54
2018-07-19T10:43:12.029Z,43.51
2018-07-19T10:44:11.954Z,43.60
2018-07-19T10:45:11.952Z,43.17
2018-07-19T10:46:11.984Z,43.37
2018-07-19T10:47:11.946Z,43.36
2018-07-19T10:48:11.998Z,43.03
2018-07-19T10:49:11.977Z,42.30
2018-07-19T10:50:11.968Z,41.61
2018-07-19T10:51:12.291Z,41.28
2018-07-19T10:52:11.912Z,41.84
2018-07-19T10:53:11.901Z,42.37
2018-07-19T10:54:12.085Z,42.88
2018-07-19T10:55:12.031Z,43.41
2018-07-19T10:56:11.879Z,43.59
2018-07-19T10:57:11.875Z,43.64
2018-07-19T10:58:11.874Z,43.85
2018-07-19T10:59:11.874Z,43.83
2018-07-19T11:00:11.887Z,44.19
2018-07-19T11:01:11.852Z,44.23
2018-07-19T11:02:12.169Z,44.29
2018-07-19T11:03:11.839Z,44.19
2018-07-19T11:04:11.834Z,44.34
2018-07-19T11:05:11.879Z,44.04
2018-07-19T11:06:11.868Z,42.91
2018-07-19T11:07:11.808Z,42.00
2018-07-19T11:08:11.811Z,40.96
2018-07-19T11:09:11.805Z,41.36
2018-07-19T11:10:11.794Z,42.06
2018-07-19T11:11:11.828Z,42.67
2018-07-19T11:12:11.818Z,43.00
2018-07-19T11:13:11.782Z,43.22
2018-07-19T11:14:11.769Z,43.73
2018-07-19T11:15:11.775Z,44.00
2018-07-19T11:16:11.935Z,44.20
2018-07-19T11:17:11.759Z,44.57
2018-07-19T11:18:11.887Z,44.90
2018-07-19T11:19:11.915Z,45.15
2018-07-19T11:20:11.776Z,45.27
2018-07-19T11:21:11.807Z,45.36
2018-07-19T11:22:11.913Z,45.08
2018-07-19T11:23:11.708Z,44.88
2018-07-19T11:24:11.709Z,44.55
2018-07-19T11:25:11.708Z,43.76
2018-07-19T11:26:11.717Z,43.74
2018-07-19T11:27:11.946Z,43.88
2018-07-19T11:28:11.675Z,44.38
2018-07-19T11:29:11.716Z,44.68
2018-07-19T11:30:11.807Z,44.86
2018-07-19T11:31:11.738Z,45.05
2018-07-19T11:32:11.654Z,45.12
2018-07-19T11:33:11.690Z,45.03
2018-07-19T11:34:11.705Z,45.14
2018-07-19T11:35:11.736Z,45.45
2018-07-19T11:36:11.687Z,45.05
2018-07-19T11:37:11.641Z,44.53
2018-07-19T11:38:12.002Z,44.24
2018-07-19T11:39:11.693Z,44.32
2018-07-19T11:40:11.602Z,44.61
2018-07-19T11:41:11.594Z,44.92
2018-07-19T11:42:11.856Z,45.30
2018-07-19T11:43:11.584Z,45.86
2018-07-19T11:44:11.623Z,46.03
2018-07-19T11:45:12.006Z,46.15
2018-07-19T11:46:11.570Z,45.43
2018-07-19T11:47:11.599Z,44.84
2018-07-19T11:48:11.583Z,43.52
2018-07-19T11:49:11.607Z,42.33
2018-07-19T11:50:12.124Z,42.47
2018-07-19T11:51:11.534Z,43.25
2018-07-19T11:52:11.527Z,42.91
2018-07-19T11:53:11.569Z,42.09
2018-07-19T11:54:11.513Z,42.01
2018-07-19T11:55:11.582Z,41.15
2018-07-19T11:56:11.502Z,40.77
2018-07-19T11:57:11.532Z,40.26
2018-07-19T11:58:11.577Z,40.46
2018-07-19T11:59:11.481Z,41.02
2018-07-19T12:00:11.857Z,40.75
2018-07-19T12:01:11.497Z,39.91
2018-07-19T12:02:11.468Z,39.79
2018-07-19T12:03:11.457Z,39.98
2018-07-19T12:04:11.493Z,40.48
2018-07-19T12:05:11.438Z,40.99
2018-07-19T12:06:11.533Z,40.75
2018-07-19T12:07:11.426Z,40.17
2018-07-19T12:08:11.421Z,40.21
2018-07-19T12:09:11.442Z,40.83
2018-07-19T12:10:11.428Z,41.68
2018-07-19T12:11:11.403Z,42.44
2018-07-19T12:12:11.433Z,43.12
2018-07-19T12:13:11.388Z,42.71
2018-07-19T12:14:11.472Z,42.35
2018-07-19T12:15:11.391Z,42.63
2018-07-19T12:16:11.370Z,42.91
2018-07-19T12:17:11.426Z,43.55
2018-07-19T12:18:11.362Z,43.88
2018-07-19T12:19:11.362Z,43.52
2018-07-19T12:20:11.376Z,40.99
2018-07-19T12:21:11.331Z,38.64
2018-07-19T12:22:11.326Z,38.02
2018-07-19T12:23:11.353Z,37.58
2018-07-19T12:24:11.331Z,38.22
2018-07-19T12:25:11.309Z,38.69
2018-07-19T12:26:11.301Z,39.55
2018-07-19T12:27:11.292Z,39.21
2018-07-19T12:28:11.637Z,39.55
2018-07-19T12:29:11.299Z,39.54
2018-07-19T12:30:11.268Z,39.72
2018-07-19T12:31:11.308Z,39.57
2018-07-19T12:32:11.277Z,39.55
2018-07-19T12:33:11.250Z,39.92
2018-07-19T12:34:11.625Z,39.95
2018-07-19T12:35:11.247Z,38.82
2018-07-19T12:36:11.252Z,38.92
2018-07-19T12:37:11.226Z,39.57
2018-07-19T12:38:11.210Z,40.05
2018-07-19T12:39:11.447Z,40.33
2018-07-19T12:40:11.197Z,40.77
2018-07-19T12:41:11.189Z,41.21
2018-07-19T12:42:11.190Z,41.71
2018-07-19T12:43:11.188Z,42.41
2018-07-19T12:44:11.175Z,42.50
2018-07-19T12:45:11.188Z,42.94
2018-07-19T12:46:11.153Z,43.22
2018-07-19T12:47:11.146Z,42.23
2018-07-19T12:48:11.215Z,42.63
2018-07-19T12:49:11.163Z,43.16
2018-07-19T12:50:11.168Z,43.76
2018-07-19T12:51:11.121Z,43.98
2018-07-19T12:52:11.187Z,44.07