createdAt,value
2018-07-15T00:00:38.608Z,0.00
2018-07-15T00:02:31.616Z,0.00
2018-07-15T00:03:31.666Z,0.00
2018-07-15T00:05:24.670Z,0.00
2018-07-15T00:06:24.724Z,0.00
2018-07-15T00:08:17.717Z,0.00
2018-07-15T00:09:17.787Z,0.00
2018-07-15T00:11:10.781Z,0.00
2018-07-15T00:12:10.841Z,0.00
2018-07-15T00:14:03.835Z,0.00
2018-07-15T00:15:03.900Z,0.00
2018-07-15T00:16:56.905Z,0.00
2018-07-15T00:17:56.961Z,0.00
2018-07-15T00:19:49.972Z,0.00
2018-07-15T00:20:50.025Z,0.00
2018-07-15T00:22:43.029Z,0.00
2018-07-15T00:23:43.083Z,0.00
2018-07-15T00:25:36.105Z,0.00
2018-07-15T00:26:36.151Z,0.00
2018-07-15T00:28:29.144Z,0.00
2018-07-15T00:29:29.209Z,0.00
2018-07-15T00:31:22.207Z,0.00
2018-07-15T00:32:22.266Z,0.00
2018-07-15T00:34:15.258Z,0.00
2018-07-15T00:35:15.322Z,0.00
2018-07-15T00:37:08.321Z,0.00
2018-07-15T00:38:08.381Z,0.00
2018-07-15T00:40:01.373Z,0.00
2018-07-15T00:41:01.440Z,0.00
2018-07-15T00:42:54.441Z,0.00
2018-07-15T00:43:54.521Z,0.00
2018-07-15T00:45:47.494Z,0.00
2018-07-15T00:46:47.558Z,0.00
2018-07-15T00:48:40.568Z,0.00
2018-07-15T00:49:40.622Z,0.00
2018-07-15T00:51:33.621Z,0.00
2018-07-15T00:52:33.678Z,0.00
2018-07-15T00:54:26.671Z,0.00
2018-07-15T00:55:26.737Z,0.00
2018-07-15T00:57:19.735Z,0.00
2018-07-15T00:58:19.793Z,0.00
2018-07-15T01:00:12.791Z,0.00
2018-07-15T01:01:12.853Z,0.00
2018-07-15T01:03:05.856Z,0.00
2018-07-15T01:04:05.910Z,0.00
2018-07-15T01:05:58.907Z,0.00
2018-07-15T01:06:58.965Z,0.00
2018-07-15T01:08:51.965Z,0.00
2018-07-15T01:09:52.023Z,0.00
2018-07-15T01:11:45.016Z,0.00
2018-07-15T01:12:45.079Z,0.00
2018-07-15T01:14:38.078Z,0.00
2018-07-15T01:15:38.136Z,0.00
2018-07-15T01:17:31.136Z,0.00
2018-07-15T01:18:31.195Z,0.00
2018-07-15T01:20:24.188Z,0.00
2018-07-15T01:21:24.249Z,0.00
2018-07-15T01:23:17.249Z,0.00
2018-07-15T01:24:17.308Z,0.00
2018-07-15T01:26:10.301Z,0.00
2018-07-15T01:27:10.365Z,0.00
2018-07-15T01:29:03.881Z,0.00
2018-07-15T01:30:03.934Z,0.00
2018-07-15T01:31:56.923Z,0.00
2018-07-15T01:32:56.987Z,0.00
2018-07-15T01:34:50.029Z,0.00
2018-07-15T01:35:50.083Z,0.00
2018-07-15T01:37:43.097Z,0.00
2018-07-15T01:38:43.149Z,0.00
2018-07-15T01:40:36.138Z,0.00
2018-07-15T01:41:36.210Z,0.00
2018-07-15T01:43:29.205Z,0.00
2018-07-15T01:44:29.261Z,0.00
2018-07-15T01:46:22.260Z,0.00
2018-07-15T01:47:22.321Z,0.00
2018-07-15T01:49:15.319Z,0.00
2018-07-15T01:50:15.379Z,0.00
2018-07-15T01:52:08.374Z,0.00
2018-07-15T01:53:08.433Z,0.00
2018-07-15T01:55:01.436Z,0.00
2018-07-15T01:56:01.496Z,0.00
2018-07-15T01:57:54.520Z,0.00
2018-07-15T01:58:54.558Z,0.00
2018-07-15T02:00:47.553Z,0.00
2018-07-15T02:01:47.618Z,0.00
2018-07-15T02:03:40.617Z,0.00
2018-07-15T02:04:40.674Z,0.00
2018-07-15T02:06:33.663Z,0.00
2018-07-15T02:07:33.729Z,0.00
2018-07-15T02:09:26.730Z,0.00
2018-07-15T02:10:26.783Z,0.00
2018-07-15T02:12:19.774Z,0.00
2018-07-15T02:13:19.838Z,0.00
2018-07-15T02:15:12.839Z,0.00
2018-07-15T02:16:12.897Z,0.00
2018-07-15T02:18:05.912Z,0.00
2018-07-15T02:19:05.977Z,0.00
2018-07-15T02:20:58.976Z,0.00
2018-07-15T02:21:59.031Z,0.00
2018-07-15T02:23:52.050Z,0.00
2018-07-15T02:24:52.094Z,0.00
2018-07-15T02:26:45.087Z,0.00
2018-07-15T02:27:45.147Z,0.00
2018-07-15T02:29:38.660Z,0.00
2018-07-15T02:30:38.714Z,0.00
2018-07-15T02:32:31.706Z,0.00
2018-07-15T02:33:31.771Z,0.00
2018-07-15T02:35:24.768Z,0.00
2018-07-15T02:36:24.822Z,0.00
2018-07-15T02:38:17.828Z,0.00
2018-07-15T02:39:17.879Z,0.00
2018-07-15T02:41:10.881Z,0.00
2018-07-15T02:42:10.939Z,0.00
2018-07-15T02:44:03.989Z,0.00
2018-07-15T02:45:04.054Z,0.00
2018-07-15T02:46:57.049Z,0.00
2018-07-15T02:47:57.106Z,0.00
2018-07-15T02:49:50.107Z,0.00
2018-07-15T02:50:50.162Z,0.00
2018-07-15T02:52:43.152Z,0.00
2018-07-15T02:53:43.214Z,0.00
2018-07-15T02:55:36.213Z,0.00
2018-07-15T02:56:36.269Z,0.00
2018-07-15T02:58:29.260Z,0.00
2018-07-15T02:59:29.323Z,0.00
2018-07-15T03:01:22.320Z,0.00
2018-07-15T03:02:22.376Z,0.00
2018-07-15T03:04:15.371Z,0.00
2018-07-15T03:05:15.433Z,0.00
2018-07-15T03:07:08.426Z,0.00
2018-07-15T03:08:08.485Z,0.00
2018-07-15T03:10:01.497Z,0.00
2018-07-15T03:11:01.538Z,0.00
2018-07-15T03:12:54.548Z,0.00
2018-07-15T03:13:54.598Z,0.00
2018-07-15T03:15:47.599Z,0.00
2018-07-15T03:16:47.656Z,0.00
2018-07-15T03:18:40.649Z,5.63
2018-07-15T03:19:40.713Z,5.63
2018-07-15T03:21:33.715Z,5.63
2018-07-15T03:22:33.770Z,5.63
2018-07-15T03:24:26.757Z,5.63
2018-07-15T03:25:26.822Z,5.63
2018-07-15T03:27:19.820Z,11.25
2018-07-15T03:28:19.876Z,11.25
2018-07-15T03:30:13.382Z,11.25
2018-07-15T03:31:13.440Z,11.25
2018-07-15T03:33:06.446Z,16.88
2018-07-15T03:34:06.537Z,16.88
2018-07-15T03:35:59.500Z,16.88
2018-07-15T03:36:59.556Z,22.50
2018-07-15T03:38:52.548Z,22.50
2018-07-15T03:39:52.664Z,22.50
2018-07-15T03:41:45.615Z,28.13
2018-07-15T03:42:45.671Z,28.13
2018-07-15T03:44:38.661Z,28.13
2018-07-15T03:45:38.726Z,33.75
2018-07-15T03:47:31.727Z,33.75
2018-07-15T03:48:31.782Z,33.75
2018-07-15T03:50:24.781Z,39.38
2018-07-15T03:51:24.845Z,39.38
2018-07-15T03:53:17.873Z,45.00
2018-07-15T03:54:17.897Z,45.00
2018-07-15T03:56:10.894Z,50.63
2018-07-15T03:57:10.958Z,50.63
2018-07-15T03:59:03.954Z,50.63
2018-07-15T04:00:04.011Z,56.25
2018-07-15T04:01:57.029Z,56.25
2018-07-15T04:02:57.070Z,61.88
2018-07-15T04:04:50.064Z,61.88
2018-07-15T04:05:50.127Z,61.88
2018-07-15T04:07:43.131Z,67.50
2018-07-15T04:08:43.307Z,67.50
2018-07-15T04:10:36.194Z,73.13
2018-07-15T04:11:36.243Z,73.13
2018-07-15T04:13:29.250Z,78.75
2018-07-15T04:14:29.298Z,78.75
2018-07-15T04:16:22.296Z,84.38
2018-07-15T04:17:22.359Z,84.38
2018-07-15T04:19:15.360Z,90.00
2018-07-15T04:20:15.412Z,90.00
2018-07-15T04:22:08.410Z,95.63
2018-07-15T04:23:08.473Z,95.63
2018-07-15T04:25:01.482Z,101.25
2018-07-15T04:26:01.538Z,101.25
2018-07-15T04:27:54.542Z,106.88
2018-07-15T04:28:54.600Z,106.88
2018-07-15T04:30:47.591Z,112.50
2018-07-15T04:31:47.653Z,112.50
2018-07-15T04:33:40.650Z,118.13
2018-07-15T04:34:40.710Z,118.13
2018-07-15T04:36:33.724Z,123.75
2018-07-15T04:37:33.768Z,123.75
2018-07-15T04:39:26.763Z,129.38
2018-07-15T04:40:26.822Z,129.38
2018-07-15T04:42:19.871Z,129.38
2018-07-15T04:43:19.934Z,135.00
2018-07-15T04:45:12.935Z,135.00
2018-07-15T04:46:12.992Z,140.63
2018-07-15T04:48:06.008Z,140.63
2018-07-15T04:49:06.046Z,140.63
2018-07-15T04:50:59.043Z,146.25
2018-07-15T04:51:59.098Z,146.25
2018-07-15T04:53:52.095Z,151.88
2018-07-15T04:54:52.151Z,151.88
2018-07-15T04:56:45.704Z,151.88
2018-07-15T04:57:45.718Z,157.50
2018-07-15T04:59:38.716Z,157.50
2018-07-15T05:00:38.770Z,157.50
2018-07-15T05:02:31.760Z,163.13
2018-07-15T05:03:31.824Z,163.13
2018-07-15T05:05:24.822Z,163.13
2018-07-15T05:06:24.905Z,168.75
2018-07-15T05:08:17.868Z,168.75
2018-07-15T05:09:17.932Z,168.75
2018-07-15T05:11:10.945Z,174.38
2018-07-15T05:12:10.984Z,174.38
2018-07-15T05:14:03.985Z,180.00
2018-07-15T05:15:04.048Z,180.00
2018-07-15T05:16:57.044Z,185.63
2018-07-15T05:17:57.100Z,185.63
2018-07-15T05:19:50.097Z,185.63
2018-07-15T05:20:50.153Z,191.25
2018-07-15T05:22:43.144Z,191.25
2018-07-15T05:23:43.210Z,191.25
2018-07-15T05:25:36.205Z,196.88
2018-07-15T05:26:36.261Z,196.88
2018-07-15T05:28:29.251Z,202.50
2018-07-15T05:29:29.318Z,202.50
2018-07-15T05:31:22.332Z,208.13
2018-07-15T05:32:22.366Z,208.13
2018-07-15T05:34:15.363Z,213.75
2018-07-15T05:35:15.429Z,213.75
2018-07-15T05:37:08.423Z,219.38
2018-07-15T05:38:08.480Z,219.38
2018-07-15T05:40:01.494Z,219.38
2018-07-15T05:41:01.543Z,219.38
2018-07-15T05:42:54.534Z,225.00
2018-07-15T05:43:54.595Z,225.00
2018-07-15T05:45:47.601Z,230.63
2018-07-15T05:46:47.659Z,230.63
2018-07-15T05:48:40.649Z,230.63
2018-07-15T05:49:40.711Z,230.63
2018-07-15T05:51:33.709Z,241.88
2018-07-15T05:52:33.764Z,236.25
2018-07-15T05:54:26.754Z,241.88
2018-07-15T05:55:26.819Z,247.50
2018-07-15T05:57:20.331Z,253.13
2018-07-15T05:58:20.385Z,253.13
2018-07-15T06:00:13.383Z,258.75
2018-07-15T06:01:13.441Z,270.00
2018-07-15T06:03:06.438Z,270.00
2018-07-15T06:04:06.498Z,275.63
2018-07-15T06:05:59.504Z,286.88
2018-07-15T06:11:03.717Z,315.00
2018-07-15T06:12:03.282Z,315.00
2018-07-15T06:13:57.714Z,337.50
2018-07-15T06:14:57.776Z,348.75
2018-07-15T06:16:50.773Z,376.88
2018-07-15T06:17:50.828Z,405.00
2018-07-15T06:19:43.845Z,478.13
2018-07-15T06:20:43.881Z,517.50
2018-07-15T06:22:36.898Z,607.50
2018-07-15T06:23:36.938Z,1254.38
2018-07-15T06:25:29.937Z,2874.38
2018-07-15T06:26:30.006Z,2840.63
2018-07-15T06:28:23.010Z,2930.63
2018-07-15T06:29:23.058Z,2981.25
2018-07-15T06:31:16.053Z,3054.38
2018-07-15T06:32:16.117Z,3003.75
2018-07-15T06:34:09.124Z,3093.75
2018-07-15T06:35:09.175Z,2986.88
2018-07-15T06:37:02.196Z,2885.63
2018-07-15T06:38:02.259Z,2941.88
2018-07-15T06:39:55.259Z,3251.25
2018-07-15T06:40:55.330Z,3301.88
2018-07-15T06:42:48.346Z,3211.88
2018-07-15T06:43:48.411Z,3313.13
2018-07-15T06:45:41.420Z,3279.38
2018-07-15T06:46:41.493Z,3375.00
2018-07-15T06:48:34.502Z,3318.75
2018-07-15T06:49:34.572Z,3481.88
2018-07-15T06:51:27.583Z,3436.88
2018-07-15T06:52:27.656Z,3301.88
2018-07-15T06:54:20.674Z,3476.25
2018-07-15T06:55:20.739Z,3588.75
2018-07-15T06:57:13.752Z,3543.75
2018-07-15T06:58:13.846Z,3577.50
2018-07-15T07:00:06.848Z,3678.75
2018-07-15T07:01:06.915Z,3639.38
2018-07-15T07:02:59.933Z,3712.50
2018-07-15T07:04:00.005Z,3808.13
2018-07-15T07:05:53.016Z,3937.50
2018-07-15T07:06:53.092Z,3886.88
2018-07-15T07:08:46.110Z,3875.63
2018-07-15T07:09:46.178Z,3757.50
2018-07-15T07:11:39.205Z,3886.88
2018-07-15T07:12:39.278Z,3645.00
2018-07-15T07:14:32.325Z,3352.50
2018-07-15T07:15:32.376Z,3442.50
2018-07-15T07:17:25.388Z,3825.00
2018-07-15T07:18:25.492Z,3870.00
2018-07-15T07:20:18.489Z,3723.75
2018-07-15T07:21:18.563Z,3960.00
2018-07-15T07:23:11.599Z,3976.88
2018-07-15T07:24:11.660Z,3960.00
2018-07-15T07:26:04.682Z,4128.75
2018-07-15T07:27:04.755Z,4010.63
2018-07-15T07:28:57.870Z,3740.63
2018-07-15T07:29:57.869Z,3886.88
2018-07-15T07:31:50.873Z,4033.13
2018-07-15T07:32:50.966Z,4066.88
2018-07-15T07:34:44.005Z,4033.13
2018-07-15T07:35:44.067Z,4078.13
2018-07-15T07:37:37.084Z,4235.63
2018-07-15T07:38:37.166Z,4213.13
2018-07-15T07:40:30.175Z,4336.88
2018-07-15T07:41:30.261Z,4269.38
2018-07-15T07:43:23.276Z,3858.75
2018-07-15T07:44:23.355Z,3813.75
2018-07-15T07:46:16.382Z,3999.38
2018-07-15T07:47:16.463Z,3988.13
2018-07-15T07:49:09.488Z,4100.63
2018-07-15T07:50:09.572Z,4156.88
2018-07-15T07:52:03.097Z,4275.00
2018-07-15T07:53:03.168Z,4291.88
2018-07-15T07:54:56.211Z,4190.63
2018-07-15T07:55:56.272Z,4336.88
2018-07-15T07:57:49.314Z,4106.25
2018-07-15T07:58:49.390Z,4269.38
2018-07-15T08:00:42.422Z,4218.75
2018-07-15T08:01:42.491Z,4381.88
2018-07-15T08:03:35.509Z,4185.00
2018-07-15T08:04:35.587Z,4173.75
2018-07-15T08:06:28.625Z,4471.88
2018-07-15T08:07:28.721Z,4421.25
2018-07-15T08:09:21.723Z,4595.63
2018-07-15T08:10:21.798Z,4590.00
2018-07-15T08:12:14.827Z,4359.38
2018-07-15T08:13:14.900Z,4348.13
2018-07-15T08:15:07.998Z,4342.50
2018-07-15T08:16:08.005Z,4297.50
2018-07-15T08:18:01.042Z,4505.63
2018-07-15T08:19:01.110Z,4730.63
2018-07-15T08:20:54.158Z,4556.25
2018-07-15T08:21:54.224Z,4505.63
2018-07-15T08:23:47.242Z,4303.13
2018-07-15T08:24:47.321Z,4460.63
2018-07-15T08:26:40.461Z,4668.75
2018-07-15T08:27:40.432Z,4651.88
2018-07-15T08:29:33.483Z,4674.38
2018-07-15T08:30:33.541Z,4646.25
2018-07-15T08:32:26.576Z,4764.38
2018-07-15T08:33:26.649Z,4685.63
2018-07-15T08:35:19.680Z,4770.00
2018-07-15T08:36:19.755Z,4955.63
2018-07-15T08:38:12.784Z,4708.13
2018-07-15T08:39:12.866Z,4505.63
2018-07-15T08:41:05.904Z,4556.25
2018-07-15T08:42:05.980Z,4331.25
2018-07-15T08:43:59.014Z,4618.13
2018-07-15T08:44:59.096Z,4713.75
2018-07-15T08:46:52.133Z,4725.00
2018-07-15T08:47:52.214Z,4516.88
2018-07-15T08:49:45.233Z,4528.13
2018-07-15T08:50:45.313Z,4387.50
2018-07-15T08:52:38.855Z,4308.75
2018-07-15T08:53:38.928Z,4466.25
2018-07-15T08:55:31.966Z,4398.75
2018-07-15T08:56:32.062Z,4601.25
2018-07-15T08:58:25.066Z,4803.75
2018-07-15T08:59:25.149Z,4820.63
2018-07-15T09:01:18.182Z,4691.25
2018-07-15T09:02:18.923Z,4674.38
2018-07-15T09:04:11.279Z,4460.63
2018-07-15T09:05:11.373Z,4584.38
2018-07-15T09:07:04.413Z,4483.13
2018-07-15T09:08:04.496Z,4500.00
2018-07-15T09:09:57.522Z,4635.00
2018-07-15T09:10:57.605Z,4753.13
2018-07-15T09:12:50.645Z,4831.88
2018-07-15T09:13:50.720Z,4910.63
2018-07-15T09:15:43.752Z,4893.75
2018-07-15T09:16:43.833Z,4713.75
2018-07-15T09:18:36.870Z,4573.13
2018-07-15T09:19:36.944Z,4668.75
2018-07-15T09:21:29.974Z,4730.63
2018-07-15T09:22:30.058Z,4635.00
2018-07-15T09:24:23.089Z,4803.75
2018-07-15T09:25:23.166Z,4995.00
2018-07-15T09:27:16.201Z,5281.88
2018-07-15T09:28:16.278Z,5225.63
2018-07-15T09:30:09.304Z,5079.38
2018-07-15T09:31:09.399Z,5175.00
2018-07-15T09:33:02.429Z,4978.13
2018-07-15T09:34:02.508Z,4235.63
2018-07-15T09:35:55.530Z,450.00
2018-07-15T09:36:55.613Z,365.63
2018-07-15T09:38:48.652Z,298.13
2018-07-15T09:39:49.019Z,292.50
2018-07-15T09:41:41.745Z,292.50
2018-07-15T09:42:41.826Z,292.50
2018-07-15T09:44:34.854Z,286.88
2018-07-15T09:45:34.928Z,286.88
2018-07-15T09:47:27.944Z,286.88
2018-07-15T09:48:28.023Z,286.88
2018-07-15T09:50:21.188Z,286.88
2018-07-15T09:51:21.120Z,286.88
2018-07-15T09:53:14.139Z,281.25
2018-07-15T09:54:14.207Z,281.25
2018-07-15T09:56:07.242Z,281.25
2018-07-15T09:57:07.294Z,281.25
2018-07-15T09:59:00.312Z,275.63
2018-07-15T10:00:00.388Z,275.63
2018-07-15T10:01:53.402Z,275.63
2018-07-15T10:02:53.582Z,275.63
2018-07-15T10:04:46.591Z,275.63
2018-07-15T10:05:46.568Z,270.00
2018-07-15T10:07:39.601Z,270.00
2018-07-15T10:08:39.651Z,270.00
2018-07-15T10:10:32.683Z,270.00
2018-07-15T10:11:32.733Z,264.38
2018-07-15T10:13:25.748Z,264.38
2018-07-15T10:14:25.814Z,264.38
2018-07-15T10:16:18.822Z,264.38
2018-07-15T10:17:18.891Z,264.38
2018-07-15T10:19:11.907Z,264.38
2018-07-15T10:20:11.981Z,264.38
2018-07-15T10:22:05.004Z,258.75
2018-07-15T10:23:05.068Z,258.75
2018-07-15T10:24:58.083Z,258.75
2018-07-15T10:25:58.145Z,258.75
2018-07-15T10:27:51.156Z,258.75
2018-07-15T10:28:51.229Z,253.13
2018-07-15T10:30:44.240Z,253.13
2018-07-15T10:31:44.305Z,253.13
2018-07-15T10:33:37.327Z,253.13
2018-07-15T10:34:37.383Z,253.13
2018-07-15T10:36:30.402Z,253.13
2018-07-15T10:37:30.465Z,253.13
2018-07-15T10:39:23.480Z,247.50
2018-07-15T10:40:23.546Z,253.13
2018-07-15T10:42:16.550Z,247.50
2018-07-15T10:43:16.622Z,247.50
2018-07-15T10:45:09.632Z,241.88
2018-07-15T10:46:09.733Z,241.88
2018-07-15T10:48:02.695Z,241.88
2018-07-15T10:49:02.767Z,241.88
2018-07-15T10:50:55.783Z,241.88
2018-07-15T10:51:55.847Z,241.88
2018-07-15T10:53:48.852Z,236.25
2018-07-15T10:54:48.924Z,236.25
2018-07-15T10:56:41.942Z,236.25
2018-07-15T10:57:41.999Z,236.25
2018-07-15T10:59:35.012Z,236.25
2018-07-15T11:00:35.075Z,236.25
2018-07-15T11:02:28.093Z,236.25
2018-07-15T11:03:28.150Z,230.63
2018-07-15T11:05:21.167Z,236.25
2018-07-15T11:06:21.286Z,230.63
2018-07-15T11:08:14.237Z,230.63
2018-07-15T11:09:14.307Z,230.63
2018-07-15T11:11:07.343Z,230.63
2018-07-15T11:12:07.385Z,230.63
2018-07-15T11:14:00.389Z,225.00
2018-07-15T11:15:00.459Z,225.00
2018-07-15T11:16:53.472Z,225.00
2018-07-15T11:17:53.538Z,225.00
2018-07-15T11:19:46.558Z,225.00
2018-07-15T11:20:46.622Z,225.00
2018-07-15T11:22:39.629Z,225.00
2018-07-15T11:23:39.698Z,225.00
2018-07-15T11:25:32.710Z,225.00
2018-07-15T11:26:32.772Z,225.00
2018-07-15T11:28:25.779Z,225.00
2018-07-15T11:29:25.843Z,225.00
2018-07-15T11:31:18.922Z,219.38
2018-07-15T11:32:18.959Z,219.38
2018-07-15T11:34:12.197Z,219.38
2018-07-15T11:35:12.032Z,219.38
2018-07-15T11:37:05.160Z,219.38
2018-07-15T11:38:05.113Z,219.38
2018-07-15T11:39:58.336Z,219.38
2018-07-15T11:40:58.180Z,219.38
2018-07-15T11:42:51.279Z,219.38
2018-07-15T11:43:51.265Z,219.38
2018-07-15T11:45:44.422Z,219.38
2018-07-15T11:46:44.690Z,219.38
2018-07-15T11:48:37.894Z,213.75
2018-07-15T11:49:37.919Z,213.75
2018-07-15T11:51:30.948Z,213.75
2018-07-15T11:52:31.012Z,213.75
2018-07-15T11:54:24.082Z,213.75
2018-07-15T11:55:24.086Z,213.75
2018-07-15T11:57:17.098Z,213.75
2018-07-15T11:58:17.160Z,213.75
2018-07-15T12:00:10.680Z,213.75
2018-07-15T12:01:10.741Z,219.38
2018-07-15T12:03:03.747Z,213.75
2018-07-15T12:04:03.815Z,213.75
2018-07-15T12:05:56.822Z,213.75
2018-07-15T12:06:56.884Z,213.75
2018-07-15T12:08:49.888Z,213.75
2018-07-15T12:09:49.959Z,213.75
2018-07-15T12:11:42.970Z,213.75
2018-07-15T12:12:43.034Z,213.75
2018-07-15T12:14:36.068Z,213.75
2018-07-15T12:15:36.116Z,213.75
2018-07-15T12:17:29.122Z,213.75
2018-07-15T12:18:29.188Z,213.75
2018-07-15T12:20:22.229Z,213.75
2018-07-15T12:21:22.260Z,213.75
2018-07-15T12:23:15.267Z,208.13
2018-07-15T12:24:15.331Z,208.13
2018-07-15T12:26:08.346Z,208.13
2018-07-15T12:27:08.408Z,208.13
2018-07-15T12:29:01.421Z,208.13
2018-07-15T12:30:01.491Z,208.13
2018-07-15T12:31:54.501Z,208.13
2018-07-15T12:32:54.566Z,208.13
2018-07-15T12:34:47.570Z,208.13
2018-07-15T12:35:47.637Z,208.13
2018-07-15T12:37:40.653Z,202.50
2018-07-15T12:38:40.710Z,202.50
2018-07-15T12:40:33.740Z,202.50
2018-07-15T12:41:33.786Z,202.50
2018-07-15T12:43:26.822Z,202.50
2018-07-15T12:44:26.857Z,202.50
2018-07-15T12:46:19.864Z,202.50
2018-07-15T12:47:19.928Z,202.50
2018-07-15T12:49:12.935Z,202.50
2018-07-15T12:50:13.004Z,202.50
2018-07-15T12:52:06.074Z,202.50
2018-07-15T12:53:06.077Z,202.50
2018-07-15T12:54:59.078Z,202.50
2018-07-15T12:55:59.148Z,202.50
2018-07-15T12:57:52.160Z,202.50
2018-07-15T12:58:52.221Z,202.50
2018-07-15T13:00:45.734Z,202.50
2018-07-15T13:01:45.800Z,202.50
2018-07-15T13:03:38.815Z,202.50
2018-07-15T13:04:38.875Z,202.50
2018-07-15T13:06:31.884Z,202.50
2018-07-15T13:07:31.952Z,202.50
2018-07-15T13:09:24.951Z,196.88
2018-07-15T13:10:25.020Z,196.88
2018-07-15T13:12:18.031Z,196.88
2018-07-15T13:13:18.093Z,196.88
2018-07-15T13:15:11.103Z,196.88
2018-07-15T13:16:11.212Z,196.88
2018-07-15T13:18:04.187Z,196.88
2018-07-15T13:19:04.247Z,196.88
2018-07-15T13:20:57.260Z,196.88
2018-07-15T13:21:57.333Z,196.88
2018-07-15T13:23:50.337Z,196.88
2018-07-15T13:24:50.390Z,196.88
2018-07-15T13:26:43.400Z,196.88
2018-07-15T13:27:43.469Z,196.88
2018-07-15T13:29:36.519Z,196.88
2018-07-15T13:30:36.543Z,196.88
2018-07-15T13:32:29.554Z,196.88
2018-07-15T13:33:29.616Z,191.25
2018-07-15T13:35:22.621Z,191.25
2018-07-15T13:36:22.688Z,191.25
2018-07-15T13:38:15.701Z,191.25
2018-07-15T13:39:15.761Z,191.25
2018-07-15T13:41:08.768Z,191.25
2018-07-15T13:42:08.835Z,191.25
2018-07-15T13:44:01.845Z,191.25
2018-07-15T13:45:01.905Z,191.25
2018-07-15T13:46:54.908Z,191.25
2018-07-15T13:47:54.979Z,191.25
2018-07-15T13:49:47.988Z,191.25
2018-07-15T13:50:48.050Z,191.25
2018-07-15T13:52:41.063Z,191.25
2018-07-15T13:53:41.126Z,191.25
2018-07-15T13:55:34.144Z,191.25
2018-07-15T13:56:34.207Z,191.25
2018-07-15T13:58:27.269Z,191.25
2018-07-15T13:59:27.285Z,191.25
2018-07-15T14:01:20.798Z,191.25
2018-07-15T14:02:20.867Z,191.25
2018-07-15T14:04:13.948Z,191.25
2018-07-15T14:05:13.940Z,191.25
2018-07-15T14:07:06.943Z,191.25
2018-07-15T14:08:07.012Z,191.25
2018-07-15T14:10:00.030Z,191.25
2018-07-15T14:11:00.086Z,191.25
2018-07-15T14:12:53.095Z,185.63
2018-07-15T14:13:53.165Z,191.25
2018-07-15T14:15:46.171Z,185.63
2018-07-15T14:16:46.234Z,185.63
2018-07-15T14:18:39.263Z,185.63
2018-07-15T14:19:39.308Z,185.63
2018-07-15T14:21:32.381Z,185.63
2018-07-15T14:22:32.381Z,185.63
2018-07-15T14:24:25.395Z,185.63
2018-07-15T14:25:25.457Z,185.63
2018-07-15T14:27:18.462Z,185.63
2018-07-15T14:28:18.531Z,185.63
2018-07-15T14:30:11.564Z,185.63
2018-07-15T14:31:11.626Z,185.63
2018-07-15T14:33:04.633Z,185.63
2018-07-15T14:34:04.701Z,185.63
2018-07-15T14:35:57.718Z,185.63
2018-07-15T14:36:57.784Z,185.63
2018-07-15T14:38:50.779Z,185.63
2018-07-15T14:39:50.844Z,185.63
2018-07-15T14:41:43.859Z,185.63
2018-07-15T14:42:43.921Z,185.63
2018-07-15T14:44:36.948Z,185.63
2018-07-15T14:45:37.948Z,185.63
2018-07-15T14:47:29.997Z,191.25
2018-07-15T14:48:30.064Z,185.63
2018-07-15T14:50:23.072Z,185.63
2018-07-15T14:51:23.141Z,185.63
2018-07-15T14:53:16.146Z,185.63
2018-07-15T14:54:16.209Z,185.63
2018-07-15T14:56:09.284Z,185.63
2018-07-15T14:57:09.274Z,185.63
2018-07-15T14:59:02.287Z,185.63
2018-07-15T15:00:02.380Z,185.63
2018-07-15T15:01:55.420Z,191.25
2018-07-15T15:02:55.428Z,185.63
2018-07-15T15:04:48.459Z,185.63
2018-07-15T15:05:48.501Z,185.63
2018-07-15T15:07:41.508Z,185.63
2018-07-15T15:08:41.583Z,185.63
2018-07-15T15:10:34.589Z,185.63
2018-07-15T15:11:34.651Z,191.25
2018-07-15T15:13:27.657Z,185.63
2018-07-15T15:14:27.740Z,185.63
2018-07-15T15:16:20.737Z,185.63
2018-07-15T15:17:20.802Z,185.63
2018-07-15T15:19:13.849Z,185.63
2018-07-15T15:20:13.874Z,185.63
2018-07-15T15:22:06.891Z,185.63
2018-07-15T15:23:06.950Z,185.63
2018-07-15T15:24:59.955Z,185.63
2018-07-15T15:26:00.028Z,180.00
2018-07-15T15:27:53.028Z,180.00
2018-07-15T15:28:53.130Z,180.00
2018-07-15T15:30:46.107Z,180.00
2018-07-15T15:31:46.172Z,180.00
2018-07-15T15:33:39.297Z,180.00
2018-07-15T15:34:39.273Z,180.00
2018-07-15T15:36:32.270Z,180.00
2018-07-15T15:37:32.331Z,180.00
2018-07-15T15:39:25.350Z,180.00
2018-07-15T15:40:25.418Z,180.00
2018-07-15T15:42:18.467Z,180.00
2018-07-15T15:43:18.492Z,180.00
2018-07-15T15:45:11.497Z,180.00
2018-07-15T15:46:11.566Z,180.00
2018-07-15T15:48:04.575Z,180.00
2018-07-15T15:49:04.637Z,180.00
2018-07-15T15:50:57.642Z,180.00
2018-07-15T15:51:57.810Z,185.63
2018-07-15T15:53:50.733Z,180.00
2018-07-15T15:54:50.797Z,180.00
2018-07-15T15:56:43.879Z,174.38
2018-07-15T15:57:43.887Z,174.38
2018-07-15T15:59:36.920Z,174.38
2018-07-15T16:00:36.962Z,174.38
2018-07-15T16:02:29.982Z,174.38
2018-07-15T16:03:30.125Z,174.38
2018-07-15T16:05:23.046Z,174.38
2018-07-15T16:06:23.126Z,174.38
2018-07-15T16:08:16.125Z,174.38
2018-07-15T16:09:16.189Z,174.38
2018-07-15T16:11:09.198Z,174.38
2018-07-15T16:12:09.260Z,174.38
2018-07-15T16:14:02.268Z,174.38
2018-07-15T16:15:02.330Z,174.38
2018-07-15T16:16:55.338Z,174.38
2018-07-15T16:17:55.404Z,174.38
2018-07-15T16:19:48.413Z,174.38
2018-07-15T16:20:48.477Z,174.38
2018-07-15T16:22:41.488Z,168.75
2018-07-15T16:23:41.551Z,168.75
2018-07-15T16:25:34.552Z,168.75
2018-07-15T16:26:34.625Z,168.75
2018-07-15T16:28:27.629Z,168.75
2018-07-15T16:29:27.691Z,168.75
2018-07-15T16:31:20.694Z,168.75
2018-07-15T16:32:20.764Z,168.75
2018-07-15T16:34:13.874Z,168.75
2018-07-15T16:35:13.832Z,168.75
2018-07-15T16:37:06.866Z,168.75
2018-07-15T16:38:06.935Z,168.75
2018-07-15T16:39:59.944Z,168.75
2018-07-15T16:41:00.061Z,174.38
2018-07-15T16:42:53.018Z,168.75
2018-07-15T16:43:53.092Z,168.75
2018-07-15T16:45:46.089Z,163.13
2018-07-15T16:46:46.153Z,163.13
2018-07-15T16:48:39.180Z,163.13
2018-07-15T16:49:39.271Z,168.75
2018-07-15T16:51:32.255Z,163.13
2018-07-15T16:52:32.324Z,163.13
2018-07-15T16:54:25.333Z,163.13
2018-07-15T16:55:25.396Z,163.13
2018-07-15T16:57:18.400Z,163.13
2018-07-15T16:58:18.464Z,163.13
2018-07-15T17:00:11.475Z,163.13
2018-07-15T17:01:11.539Z,157.50
2018-07-15T17:03:04.626Z,157.50
2018-07-15T17:04:04.630Z,157.50
2018-07-15T17:05:57.661Z,157.50
2018-07-15T17:06:57.756Z,157.50
2018-07-15T17:08:50.789Z,157.50
2018-07-15T17:09:50.785Z,157.50
2018-07-15T17:11:43.806Z,157.50
2018-07-15T17:12:43.858Z,151.88
2018-07-15T17:14:36.877Z,151.88
2018-07-15T17:15:36.952Z,151.88
2018-07-15T17:17:29.945Z,151.88
2018-07-15T17:18:30.014Z,151.88
2018-07-15T17:20:23.021Z,151.88
2018-07-15T17:21:23.089Z,151.88
2018-07-15T17:23:16.093Z,151.88
2018-07-15T17:24:16.165Z,151.88
2018-07-15T17:26:09.172Z,146.25
2018-07-15T17:27:09.233Z,146.25
2018-07-15T17:29:02.238Z,146.25
2018-07-15T17:30:02.304Z,146.25
2018-07-15T17:31:55.318Z,146.25
2018-07-15T17:32:55.375Z,146.25
2018-07-15T17:34:48.381Z,140.63
2018-07-15T17:35:48.446Z,140.63
2018-07-15T17:37:41.457Z,140.63
2018-07-15T17:38:41.519Z,140.63
2018-07-15T17:40:34.589Z,140.63
2018-07-15T17:41:34.593Z,140.63
2018-07-15T17:43:27.597Z,140.63
2018-07-15T17:44:27.666Z,140.63
2018-07-15T17:46:20.683Z,140.63
2018-07-15T17:47:20.735Z,140.63
2018-07-15T17:49:13.737Z,140.63
2018-07-15T17:50:13.809Z,135.00
2018-07-15T17:52:06.819Z,135.00
2018-07-15T17:53:06.919Z,135.00
2018-07-15T17:54:59.890Z,135.00
2018-07-15T17:55:59.952Z,135.00
2018-07-15T17:57:52.988Z,129.38
2018-07-15T17:58:53.084Z,129.38
2018-07-15T18:00:46.536Z,129.38
2018-07-15T18:01:46.601Z,129.38
2018-07-15T18:03:39.605Z,123.75
2018-07-15T18:04:39.818Z,123.75
2018-07-15T18:06:32.691Z,123.75
2018-07-15T18:07:32.750Z,123.75
2018-07-15T18:09:25.805Z,118.13
2018-07-15T18:10:25.829Z,118.13
2018-07-15T18:12:18.845Z,118.13