createdAt,value
2019-02-18T00:02:20.921Z,23.27
2019-02-18T00:05:09.239Z,23.33
2019-02-18T00:07:56.869Z,22.73
2019-02-18T00:10:44.997Z,23.07
2019-02-18T00:13:32.881Z,24.17
2019-02-18T00:16:20.957Z,22.30
2019-02-18T00:19:08.653Z,24.30
2019-02-18T00:21:56.399Z,23.20
2019-02-18T00:24:43.969Z,22.53
2019-02-18T00:27:31.857Z,23.60
2019-02-18T00:30:20.000Z,22.90
2019-02-18T00:33:07.692Z,22.07
2019-02-18T00:35:55.644Z,21.63
2019-02-18T00:38:43.429Z,22.53
2019-02-18T00:41:31.324Z,23.50
2019-02-18T00:44:19.078Z,22.27
2019-02-18T00:47:07.062Z,21.73
2019-02-18T00:49:55.166Z,21.47
2019-02-18T00:52:43.126Z,20.47
2019-02-18T00:55:30.700Z,20.03
2019-02-18T00:58:18.729Z,20.17
2019-02-18T01:01:06.613Z,22.13
2019-02-18T01:03:54.391Z,21.40
2019-02-18T01:06:42.164Z,22.50
2019-02-18T01:09:29.841Z,22.37
2019-02-18T01:12:17.697Z,20.80
2019-02-18T01:15:08.756Z,20.13
2019-02-18T01:17:56.545Z,20.63
2019-02-18T01:20:44.714Z,21.17
2019-02-18T01:23:32.383Z,20.83
2019-02-18T01:26:20.029Z,20.33
2019-02-18T01:29:08.070Z,20.10
2019-02-18T01:31:55.889Z,19.77
2019-02-18T01:34:43.669Z,18.10
2019-02-18T01:37:31.676Z,20.20
2019-02-18T01:40:19.694Z,19.53
2019-02-18T01:43:07.670Z,19.67
2019-02-18T01:45:55.597Z,19.57
2019-02-18T01:48:43.330Z,19.10
2019-02-18T01:51:31.106Z,18.77
2019-02-18T01:54:18.900Z,19.03
2019-02-18T01:57:06.735Z,19.97
2019-02-18T01:59:54.720Z,18.53
2019-02-18T02:02:42.687Z,20.63
2019-02-18T02:05:30.258Z,19.33
2019-02-18T02:08:18.010Z,19.37
2019-02-18T02:11:05.857Z,19.57
2019-02-18T02:13:53.593Z,18.30
2019-02-18T02:16:41.242Z,18.43
2019-02-18T02:19:28.898Z,20.73
2019-02-18T02:22:16.635Z,20.13
2019-02-18T02:25:05.294Z,19.13
2019-02-18T02:27:53.141Z,19.13
2019-02-18T02:30:41.171Z,19.50
2019-02-18T02:33:29.146Z,18.87
2019-02-18T02:36:17.090Z,18.30
2019-02-18T02:39:05.626Z,18.90
2019-02-18T02:41:53.217Z,18.00
2019-02-18T02:44:41.042Z,18.23
2019-02-18T02:47:28.793Z,18.57
2019-02-18T02:50:16.474Z,18.97
2019-02-18T02:53:03.901Z,19.10
2019-02-18T02:55:51.682Z,18.70
2019-02-18T02:58:39.339Z,17.43
2019-02-18T03:01:27.113Z,19.50
2019-02-18T03:04:14.993Z,18.10
2019-02-18T03:07:02.916Z,18.10
2019-02-18T03:09:50.558Z,17.40
2019-02-18T03:12:38.517Z,17.23
2019-02-18T03:15:26.194Z,17.90
2019-02-18T03:18:14.274Z,15.73
2019-02-18T03:21:02.146Z,17.13
2019-02-18T03:23:50.082Z,16.67
2019-02-18T03:26:38.020Z,16.40
2019-02-18T03:29:53.043Z,15.57
2019-02-18T03:32:41.436Z,15.30
2019-02-18T03:35:29.180Z,14.10
2019-02-18T03:38:17.030Z,14.37
2019-02-18T03:41:05.033Z,14.63
2019-02-18T03:43:52.969Z,14.27
2019-02-18T03:46:40.821Z,15.00
2019-02-18T03:49:28.902Z,14.00
2019-02-18T03:52:16.575Z,15.03
2019-02-18T03:55:05.561Z,13.13
2019-02-18T03:57:53.297Z,14.37
2019-02-18T04:00:41.427Z,14.33
2019-02-18T04:03:29.253Z,15.00
2019-02-18T04:06:17.209Z,14.70
2019-02-18T04:09:05.935Z,14.20
2019-02-18T04:11:54.061Z,14.97
2019-02-18T04:14:41.901Z,15.77
2019-02-18T04:17:29.848Z,16.00
2019-02-18T04:20:17.479Z,14.33
2019-02-18T04:23:05.207Z,15.63
2019-02-18T04:25:52.795Z,15.53
2019-02-18T04:28:40.549Z,15.03
2019-02-18T04:31:28.383Z,15.27
2019-02-18T04:34:16.331Z,14.80
2019-02-18T04:37:04.173Z,15.20
2019-02-18T04:39:52.011Z,14.47
2019-02-18T04:42:39.989Z,14.30
2019-02-18T04:45:28.194Z,14.00
2019-02-18T04:48:15.918Z,13.80
2019-02-18T04:51:03.667Z,13.67
2019-02-18T04:53:51.709Z,14.57
2019-02-18T04:56:39.641Z,14.50
2019-02-18T04:59:27.447Z,15.03
2019-02-18T05:02:15.452Z,15.23
2019-02-18T05:05:03.111Z,14.63
2019-02-18T05:07:50.931Z,13.67
2019-02-18T05:10:38.785Z,13.73
2019-02-18T05:13:26.764Z,13.37
2019-02-18T05:16:14.708Z,14.83
2019-02-18T05:19:02.538Z,13.30
2019-02-18T05:21:50.336Z,14.23
2019-02-18T05:24:38.318Z,14.23
2019-02-18T05:27:33.048Z,14.97
2019-02-18T05:30:16.053Z,15.30
2019-02-18T05:33:03.854Z,14.60
2019-02-18T05:35:51.762Z,14.43
2019-02-18T05:38:39.707Z,14.47
2019-02-18T05:41:27.674Z,13.97
2019-02-18T05:44:15.289Z,15.27
2019-02-18T05:47:03.176Z,13.00
2019-02-18T05:49:51.188Z,12.97
2019-02-18T05:52:38.870Z,12.87
2019-02-18T05:55:26.751Z,12.50
2019-02-18T05:58:14.613Z,12.20
2019-02-18T06:01:02.595Z,12.40
2019-02-18T06:03:50.756Z,12.53
2019-02-18T06:06:38.667Z,14.10
2019-02-18T06:09:29.830Z,14.73
2019-02-18T06:12:15.853Z,17.50
2019-02-18T06:15:05.049Z,16.67
2019-02-18T06:17:52.787Z,15.80
2019-02-18T06:20:40.705Z,14.13
2019-02-18T06:23:28.594Z,14.63
2019-02-18T06:26:16.738Z,15.20
2019-02-18T06:29:04.315Z,14.10
2019-02-18T06:31:52.137Z,15.40
2019-02-18T06:34:39.970Z,17.37
2019-02-18T06:37:27.864Z,16.90
2019-02-18T06:40:15.654Z,17.43
2019-02-18T06:43:03.578Z,14.80
2019-02-18T06:45:55.993Z,14.67
2019-02-18T06:48:45.268Z,15.27
2019-02-18T06:51:33.077Z,15.53
2019-02-18T06:54:20.694Z,15.67
2019-02-18T06:57:10.149Z,15.10
2019-02-18T06:59:58.331Z,14.53
2019-02-18T07:02:47.716Z,15.23
2019-02-18T07:05:37.799Z,13.77
2019-02-18T07:08:27.241Z,14.20
2019-02-18T07:11:25.781Z,13.37
2019-02-18T07:14:13.938Z,15.03
2019-02-18T07:17:01.814Z,14.57
2019-02-18T07:19:49.510Z,14.83
2019-02-18T07:22:37.550Z,14.33
2019-02-18T07:25:25.654Z,13.97
2019-02-18T07:28:13.430Z,13.90
2019-02-18T07:31:01.302Z,13.93
2019-02-18T07:33:49.161Z,12.83
2019-02-18T07:36:37.241Z,12.60
2019-02-18T07:39:26.765Z,12.83
2019-02-18T07:42:14.257Z,21.43
2019-02-18T07:45:01.873Z,12.67
2019-02-18T07:47:49.681Z,17.50
2019-02-18T07:50:37.515Z,13.67
2019-02-18T07:53:25.344Z,13.00
2019-02-18T07:56:12.954Z,13.47
2019-02-18T07:59:00.599Z,14.17
2019-02-18T08:01:48.285Z,13.10
2019-02-18T08:04:36.385Z,12.53
2019-02-18T08:07:24.243Z,12.80
2019-02-18T08:10:12.650Z,12.53
2019-02-18T08:13:00.325Z,11.93
2019-02-18T08:15:47.938Z,11.40
2019-02-18T08:18:35.876Z,12.63
2019-02-18T08:21:23.849Z,12.73
2019-02-18T08:24:11.624Z,11.90
2019-02-18T08:26:59.345Z,10.67
2019-02-18T08:29:47.029Z,11.40
2019-02-18T08:32:34.782Z,10.73
2019-02-18T08:35:22.660Z,11.17
2019-02-18T08:38:10.537Z,11.07
2019-02-18T08:40:58.462Z,11.50
2019-02-18T08:43:46.650Z,13.10
2019-02-18T08:46:34.673Z,11.83
2019-02-18T08:49:22.474Z,12.03
2019-02-18T08:52:10.443Z,12.77
2019-02-18T08:54:58.271Z,12.80
2019-02-18T08:57:46.181Z,13.03
2019-02-18T09:00:34.033Z,12.87
2019-02-18T09:03:21.954Z,12.10
2019-02-18T09:06:09.735Z,12.57
2019-02-18T09:08:57.537Z,13.13
2019-02-18T09:11:45.528Z,11.70
2019-02-18T09:14:33.282Z,12.33
2019-02-18T09:17:21.325Z,12.97
2019-02-18T09:20:10.408Z,11.57
2019-02-18T09:23:02.995Z,11.93
2019-02-18T09:25:51.814Z,13.57
2019-02-18T09:28:39.624Z,11.80
2019-02-18T09:31:28.688Z,12.37
2019-02-18T09:34:16.908Z,12.97
2019-02-18T09:37:04.966Z,12.70
2019-02-18T09:39:52.701Z,12.97
2019-02-18T09:42:40.521Z,12.57
2019-02-18T09:45:28.606Z,11.63
2019-02-18T09:48:16.466Z,12.70
2019-02-18T09:51:04.525Z,14.03
2019-02-18T09:53:52.148Z,12.17
2019-02-18T09:56:40.197Z,13.23
2019-02-18T09:59:27.902Z,12.57
2019-02-18T10:02:15.856Z,12.30
2019-02-18T10:05:03.918Z,12.90
2019-02-18T10:07:52.070Z,12.83
2019-02-18T10:10:39.921Z,12.37
2019-02-18T10:13:27.885Z,12.83
2019-02-18T10:16:15.930Z,12.17
2019-02-18T10:19:03.751Z,12.20
2019-02-18T10:21:51.658Z,12.30
2019-02-18T10:24:50.234Z,12.60
2019-02-18T10:27:28.608Z,13.27
2019-02-18T10:30:16.577Z,12.57
2019-02-18T10:33:04.868Z,11.77
2019-02-18T10:35:52.430Z,12.03
2019-02-18T10:38:40.414Z,13.20
2019-02-18T10:41:28.512Z,13.00
2019-02-18T10:44:16.267Z,12.47
2019-02-18T10:47:04.094Z,12.33
2019-02-18T10:49:52.085Z,12.47
2019-02-18T10:52:40.297Z,12.90
2019-02-18T10:55:27.979Z,11.87
2019-02-18T10:58:15.950Z,12.73
2019-02-18T11:01:04.274Z,12.53
2019-02-18T11:03:52.006Z,12.67
2019-02-18T11:06:39.678Z,12.70
2019-02-18T11:09:27.767Z,13.07
2019-02-18T11:12:15.641Z,12.47
2019-02-18T11:15:04.033Z,13.27
2019-02-18T11:17:52.281Z,13.07
2019-02-18T11:20:40.203Z,13.33
2019-02-18T11:23:28.176Z,12.97
2019-02-18T11:26:16.273Z,13.50
2019-02-18T11:29:03.990Z,12.47
2019-02-18T11:31:52.010Z,12.13
2019-02-18T11:34:40.085Z,13.27
2019-02-18T11:37:28.270Z,12.97
2019-02-18T11:40:17.313Z,13.80
2019-02-18T11:43:04.974Z,12.13
2019-02-18T11:45:52.958Z,12.57
2019-02-18T11:48:41.032Z,11.50
2019-02-18T11:51:28.937Z,11.30
2019-02-18T11:54:16.668Z,10.77
2019-02-18T11:57:04.705Z,11.30
2019-02-18T11:59:52.324Z,11.90
2019-02-18T12:02:40.462Z,12.63
2019-02-18T12:05:28.297Z,11.27
2019-02-18T12:08:16.070Z,11.73
2019-02-18T12:11:04.201Z,11.30
2019-02-18T12:13:52.282Z,11.47
2019-02-18T12:16:39.942Z,12.20
2019-02-18T12:19:28.033Z,11.73
2019-02-18T12:22:16.065Z,12.67
2019-02-18T12:25:04.049Z,12.80
2019-02-18T12:27:51.933Z,12.23
2019-02-18T12:30:39.741Z,11.47
2019-02-18T12:33:27.745Z,10.73
2019-02-18T12:36:15.653Z,10.70
2019-02-18T12:39:05.802Z,11.90
2019-02-18T12:41:53.715Z,10.20
2019-02-18T12:44:41.405Z,10.50
2019-02-18T12:47:30.125Z,10.63
2019-02-18T12:50:17.878Z,9.80
2019-02-18T12:53:05.730Z,10.83
2019-02-18T12:55:53.613Z,13.40
2019-02-18T12:58:41.540Z,11.40
2019-02-18T13:01:29.479Z,10.57
2019-02-18T13:04:17.473Z,10.10
2019-02-18T13:07:05.501Z,10.90
2019-02-18T13:09:53.734Z,10.47
2019-02-18T13:12:41.427Z,8.77
2019-02-18T13:15:29.218Z,11.40
2019-02-18T13:18:16.887Z,10.30
2019-02-18T13:21:04.818Z,10.73
2019-02-18T13:23:53.741Z,9.73
2019-02-18T13:26:41.465Z,9.80
2019-02-18T13:29:29.222Z,11.40
2019-02-18T13:32:17.088Z,10.23
2019-02-18T13:35:05.945Z,8.80
2019-02-18T13:37:53.857Z,9.60
2019-02-18T13:40:41.877Z,9.43
2019-02-18T13:43:30.047Z,9.93
2019-02-18T13:46:17.925Z,9.60
2019-02-18T13:49:05.934Z,10.10
2019-02-18T13:51:56.571Z,9.63
2019-02-18T13:54:43.354Z,9.37
2019-02-18T13:57:31.281Z,10.53
2019-02-18T14:00:21.006Z,10.10
2019-02-18T14:03:08.909Z,8.23
2019-02-18T14:05:58.843Z,8.73
2019-02-18T14:08:46.519Z,8.40
2019-02-18T14:11:34.574Z,8.60
2019-02-18T14:14:22.315Z,9.07
2019-02-18T14:17:10.065Z,10.40
2019-02-18T14:19:58.013Z,9.57
2019-02-18T14:22:45.903Z,8.87
2019-02-18T14:25:33.992Z,8.07
2019-02-18T14:28:21.878Z,8.23
2019-02-18T14:31:09.725Z,8.43
2019-02-18T14:33:57.811Z,7.70
2019-02-18T14:36:45.420Z,7.23
2019-02-18T14:39:33.317Z,8.30
2019-02-18T14:42:24.528Z,7.83
2019-02-18T14:45:12.076Z,8.40
2019-02-18T14:48:00.185Z,8.80
2019-02-18T14:50:56.563Z,7.83
2019-02-18T14:53:38.223Z,8.50
2019-02-18T14:56:25.714Z,8.40
2019-02-18T14:59:13.538Z,8.17
2019-02-18T15:02:01.504Z,8.33
2019-02-18T15:04:49.497Z,8.30
2019-02-18T15:07:37.314Z,8.87
2019-02-18T15:10:25.485Z,8.80
2019-02-18T15:13:13.448Z,9.50
2019-02-18T15:16:01.712Z,9.27
2019-02-18T15:18:51.477Z,8.73
2019-02-18T15:21:39.981Z,7.77
2019-02-18T15:24:27.558Z,8.70
2019-02-18T15:27:15.446Z,8.07
2019-02-18T15:30:05.433Z,7.30
2019-02-18T15:32:53.637Z,8.43
2019-02-18T15:35:41.485Z,7.60
2019-02-18T15:38:29.309Z,8.07
2019-02-18T15:41:17.434Z,7.27
2019-02-18T15:44:05.416Z,7.87
2019-02-18T15:46:53.448Z,7.20
2019-02-18T15:49:41.166Z,7.50
2019-02-18T15:52:29.089Z,7.27
2019-02-18T15:55:17.117Z,7.47
2019-02-18T15:58:04.881Z,7.03
2019-02-18T16:00:52.848Z,7.87
2019-02-18T16:03:40.633Z,6.80
2019-02-18T16:06:28.537Z,7.03
2019-02-18T16:09:16.181Z,7.03
2019-02-18T16:12:03.969Z,6.90
2019-02-18T16:14:51.664Z,6.77
2019-02-18T16:17:39.685Z,7.47
2019-02-18T16:20:27.494Z,19.27
2019-02-18T16:23:15.480Z,20.43
2019-02-18T16:26:03.459Z,10.87
2019-02-18T16:28:51.360Z,19.13
2019-02-18T16:31:39.294Z,21.37
2019-02-18T16:34:27.604Z,18.30
2019-02-18T16:37:15.477Z,19.30
2019-02-18T16:40:04.988Z,15.90
2019-02-18T16:42:59.129Z,13.03
2019-02-18T16:45:41.995Z,12.13
2019-02-18T16:48:30.312Z,10.63
2019-02-18T16:51:18.726Z,8.53
2019-02-18T16:54:06.748Z,7.87
2019-02-18T16:56:54.740Z,9.47
2019-02-18T16:59:42.437Z,7.90
2019-02-18T17:02:30.459Z,7.43
2019-02-18T17:05:18.413Z,7.97
2019-02-18T17:08:06.115Z,7.47
2019-02-18T17:10:53.941Z,7.20
2019-02-18T17:13:41.713Z,7.83
2019-02-18T17:16:29.580Z,7.43
2019-02-18T17:19:17.368Z,8.40
2019-02-18T17:22:05.169Z,8.73
2019-02-18T17:24:52.773Z,9.00
2019-02-18T17:27:40.830Z,8.80
2019-02-18T17:30:28.561Z,9.07
2019-02-18T17:33:16.889Z,8.70
2019-02-18T17:36:04.832Z,9.50
2019-02-18T17:38:52.733Z,9.27
2019-02-18T17:41:40.589Z,9.80
2019-02-18T17:44:28.594Z,9.97
2019-02-18T17:47:16.492Z,10.20
2019-02-18T17:50:07.553Z,10.93
2019-02-18T17:52:55.554Z,11.30
2019-02-18T17:55:43.557Z,11.67
2019-02-18T17:58:31.440Z,10.87
2019-02-18T18:01:19.592Z,10.47
2019-02-18T18:04:07.689Z,11.40
2019-02-18T18:06:55.358Z,11.80
2019-02-18T18:09:43.215Z,11.83
2019-02-18T18:12:31.097Z,12.33
2019-02-18T18:15:20.189Z,11.90
2019-02-18T18:18:08.079Z,12.80
2019-02-18T18:20:56.382Z,12.57
2019-02-18T18:23:44.301Z,12.50
2019-02-18T18:26:32.332Z,13.00
2019-02-18T18:29:20.061Z,12.47
2019-02-18T18:32:07.957Z,11.70
2019-02-18T18:34:55.862Z,12.77
2019-02-18T18:37:44.095Z,12.33
2019-02-18T18:40:32.017Z,12.90
2019-02-18T18:43:19.945Z,12.43
2019-02-18T18:46:07.855Z,13.03
2019-02-18T18:48:55.640Z,12.83
2019-02-18T18:51:43.497Z,13.03
2019-02-18T18:54:31.108Z,13.60
2019-02-18T18:57:18.807Z,12.93
2019-02-18T19:00:10.154Z,13.33
2019-02-18T19:02:58.108Z,12.90
2019-02-18T19:05:45.968Z,14.20
2019-02-18T19:08:33.789Z,13.53
2019-02-18T19:11:21.822Z,13.43
2019-02-18T19:14:09.811Z,13.10
2019-02-18T19:16:57.498Z,13.10
2019-02-18T19:19:45.487Z,12.10
2019-02-18T19:22:33.185Z,12.20
2019-02-18T19:25:21.124Z,12.67
2019-02-18T19:28:09.100Z,13.10
2019-02-18T19:30:57.015Z,13.10
2019-02-18T19:33:44.808Z,13.37
2019-02-18T19:36:33.144Z,14.90
2019-02-18T19:39:20.768Z,15.97
2019-02-18T19:42:08.347Z,17.83
2019-02-18T19:44:56.455Z,16.40
2019-02-18T19:47:44.348Z,16.70
2019-02-18T19:50:32.361Z,15.60
2019-02-18T19:53:20.449Z,15.30
2019-02-18T19:56:08.132Z,15.17
2019-02-18T19:58:56.101Z,14.73
2019-02-18T20:01:44.516Z,15.33
2019-02-18T20:04:32.516Z,14.43
2019-02-18T20:07:20.368Z,14.73
2019-02-18T20:10:10.712Z,14.57
2019-02-18T20:12:58.250Z,15.83
2019-02-18T20:15:45.806Z,17.30
2019-02-18T20:18:33.422Z,16.33
2019-02-18T20:21:21.477Z,15.13
2019-02-18T20:24:09.277Z,15.40
2019-02-18T20:26:57.349Z,16.03
2019-02-18T20:29:45.332Z,18.37
2019-02-18T20:32:33.424Z,19.33
2019-02-18T20:35:21.441Z,18.50
2019-02-18T20:38:09.146Z,18.90
2019-02-18T20:40:57.105Z,18.33
2019-02-18T20:43:45.163Z,19.17
2019-02-18T20:46:33.003Z,17.83
2019-02-18T20:49:20.768Z,17.17
2019-02-18T20:52:08.826Z,17.00
2019-02-18T20:54:56.606Z,16.97
2019-02-18T20:57:44.456Z,15.07
2019-02-18T21:00:32.432Z,16.13
2019-02-18T21:03:20.186Z,16.53
2019-02-18T21:06:08.493Z,16.47
2019-02-18T21:08:56.373Z,15.67
2019-02-18T21:11:44.244Z,17.37
2019-02-18T21:14:32.019Z,15.33
2019-02-18T21:17:20.620Z,15.33
2019-02-18T21:20:10.632Z,15.37
2019-02-18T21:22:58.491Z,17.27
2019-02-18T21:25:46.401Z,17.30
2019-02-18T21:28:34.326Z,15.97
2019-02-18T21:31:22.132Z,15.30
2019-02-18T21:34:09.990Z,16.70
2019-02-18T21:36:58.881Z,16.50
2019-02-18T21:39:46.662Z,17.20
2019-02-18T21:42:35.069Z,17.07
2019-02-18T21:45:23.096Z,18.33
2019-02-18T21:48:10.829Z,17.90
2019-02-18T21:50:58.604Z,16.80
2019-02-18T21:53:46.287Z,18.33
2019-02-18T21:56:33.919Z,18.20
2019-02-18T22:03:10.528Z,17.57
2019-02-18T22:05:58.441Z,18.73
2019-02-18T22:08:46.052Z,18.60
2019-02-18T22:11:33.929Z,18.63
2019-02-18T22:14:22.016Z,17.87
2019-02-18T22:17:09.967Z,16.77
2019-02-18T22:19:57.628Z,19.90
2019-02-18T22:22:45.612Z,18.17
2019-02-18T22:25:33.640Z,20.50
2019-02-18T22:28:21.467Z,29.57
2019-02-18T22:31:09.416Z,33.73
2019-02-18T22:33:57.172Z,37.70
2019-02-18T22:36:45.648Z,39.43
2019-02-18T22:39:33.332Z,38.90
2019-02-18T22:42:21.092Z,36.10
2019-02-18T22:45:10.709Z,31.60
2019-02-18T22:47:58.848Z,28.53
2019-02-18T22:50:46.613Z,24.07
2019-02-18T22:53:34.315Z,21.03
2019-02-18T22:56:22.136Z,20.47
2019-02-18T22:59:10.198Z,21.43
2019-02-18T23:01:57.792Z,18.50
2019-02-18T23:04:45.354Z,18.30
2019-02-18T23:07:33.284Z,18.63
2019-02-18T23:10:21.346Z,18.30
2019-02-18T23:13:09.012Z,18.43
2019-02-18T23:15:57.134Z,17.87
2019-02-18T23:18:44.832Z,17.90
2019-02-18T23:21:32.906Z,17.47
2019-02-18T23:24:20.568Z,17.60
2019-02-18T23:27:08.240Z,16.00
2019-02-18T23:29:55.958Z,17.00
2019-02-18T23:32:43.611Z,17.90
2019-02-18T23:35:31.580Z,17.30
2019-02-18T23:38:19.536Z,17.97
2019-02-18T23:41:07.610Z,18.50
2019-02-18T23:43:55.492Z,16.23
2019-02-18T23:46:43.408Z,15.97
2019-02-18T23:49:31.308Z,17.00
2019-02-18T23:52:19.337Z,15.90
2019-02-18T23:55:07.145Z,16.10
2019-02-18T23:57:54.744Z,15.97
