createdAt,value
2019-01-14T00:00:43.691Z,9.93
2019-01-14T00:03:12.985Z,9.50
2019-01-14T00:05:42.288Z,5.97
2019-01-14T00:08:11.532Z,7.47
2019-01-14T00:10:40.774Z,6.60
2019-01-14T00:13:10.014Z,12.97
2019-01-14T00:15:39.233Z,4.53
2019-01-14T00:18:08.468Z,10.30
2019-01-14T00:20:37.703Z,8.13
2019-01-14T00:23:07.939Z,4.70
2019-01-14T00:25:37.161Z,4.20
2019-01-14T00:28:06.414Z,5.00
2019-01-14T00:30:35.643Z,5.70
2019-01-14T00:33:04.885Z,8.17
2019-01-14T00:35:34.113Z,7.00
2019-01-14T00:38:03.334Z,6.13
2019-01-14T00:40:32.577Z,5.93
2019-01-14T00:43:02.185Z,4.30
2019-01-14T00:45:31.443Z,8.07
2019-01-14T00:48:00.697Z,6.53
2019-01-14T00:50:29.952Z,7.33
2019-01-14T00:52:59.247Z,9.77
2019-01-14T00:55:28.509Z,6.27
2019-01-14T00:57:57.762Z,5.67
2019-01-14T01:00:32.891Z,10.97
2019-01-14T01:03:02.128Z,8.43
2019-01-14T01:05:31.439Z,8.40
2019-01-14T01:08:00.637Z,9.43
2019-01-14T01:10:29.894Z,6.23
2019-01-14T01:12:59.139Z,12.93
2019-01-14T01:15:28.394Z,8.10
2019-01-14T01:17:57.725Z,11.13
2019-01-14T01:20:27.041Z,10.60
2019-01-14T01:22:56.312Z,10.03
2019-01-14T01:25:25.568Z,9.07
2019-01-14T01:27:54.795Z,12.17
2019-01-14T01:30:24.042Z,10.17
2019-01-14T01:32:53.290Z,16.07
2019-01-14T01:35:22.521Z,16.80
2019-01-14T01:37:51.843Z,12.23
2019-01-14T01:40:23.158Z,10.47
2019-01-14T01:42:52.423Z,14.73
2019-01-14T01:45:21.752Z,14.03
2019-01-14T01:47:51.009Z,17.83
2019-01-14T01:50:20.359Z,13.30
2019-01-14T01:52:49.705Z,13.13
2019-01-14T01:55:18.934Z,13.97
2019-01-14T01:57:49.148Z,14.07
2019-01-14T02:00:19.840Z,15.80
2019-01-14T02:02:50.133Z,16.67
2019-01-14T02:05:19.438Z,15.03
2019-01-14T02:07:48.763Z,18.80
2019-01-14T02:10:19.653Z,12.27
2019-01-14T02:12:48.903Z,18.80
2019-01-14T02:15:19.903Z,16.40
2019-01-14T02:17:49.159Z,14.37
2019-01-14T02:20:19.175Z,11.57
2019-01-14T02:22:49.413Z,14.60
2019-01-14T02:25:18.823Z,11.20
2019-01-14T02:27:48.077Z,9.93
2019-01-14T02:30:19.167Z,8.53
2019-01-14T02:32:48.484Z,12.50
2019-01-14T02:35:17.816Z,15.57
2019-01-14T02:37:47.154Z,13.77
2019-01-14T02:40:18.429Z,16.60
2019-01-14T02:42:47.791Z,10.87
2019-01-14T02:45:18.216Z,10.90
2019-01-14T02:47:51.538Z,14.43
2019-01-14T02:50:20.776Z,16.60
2019-01-14T02:52:50.031Z,17.03
2019-01-14T02:55:19.330Z,14.30
2019-01-14T02:57:48.575Z,11.30
2019-01-14T03:00:23.141Z,11.87
2019-01-14T03:02:52.393Z,15.43
2019-01-14T03:05:21.623Z,12.50
2019-01-14T03:07:50.931Z,11.57
2019-01-14T03:10:22.352Z,15.30
2019-01-14T03:12:51.675Z,17.43
2019-01-14T03:15:20.973Z,12.93
2019-01-14T03:17:50.218Z,10.07
2019-01-14T03:20:19.545Z,12.73
2019-01-14T03:22:48.802Z,16.13
2019-01-14T03:25:18.301Z,9.97
2019-01-14T03:27:47.579Z,14.33
2019-01-14T03:30:18.071Z,12.20
2019-01-14T03:32:47.317Z,11.50
2019-01-14T03:35:16.585Z,14.40
2019-01-14T03:37:45.904Z,13.03
2019-01-14T03:40:16.224Z,13.97
2019-01-14T03:42:45.461Z,10.43
2019-01-14T03:45:14.796Z,12.37
2019-01-14T03:47:44.058Z,12.17
2019-01-14T03:50:15.848Z,10.90
2019-01-14T03:52:45.116Z,9.77
2019-01-14T03:55:14.433Z,13.07
2019-01-14T03:57:43.866Z,22.67
2019-01-14T04:00:15.925Z,12.87
2019-01-14T04:02:45.335Z,11.63
2019-01-14T04:05:14.689Z,14.73
2019-01-14T04:07:43.967Z,15.27
2019-01-14T04:10:15.000Z,15.73
2019-01-14T04:12:44.402Z,14.60
2019-01-14T04:15:15.694Z,13.50
2019-01-14T04:17:44.911Z,14.70
2019-01-14T04:20:18.165Z,12.87
2019-01-14T04:22:47.690Z,12.63
2019-01-14T04:25:16.985Z,11.03
2019-01-14T04:27:46.281Z,13.00
2019-01-14T04:30:18.165Z,14.93
2019-01-14T04:32:48.470Z,18.27
2019-01-14T04:35:18.100Z,16.77
2019-01-14T04:37:48.334Z,18.50
2019-01-14T04:40:17.847Z,12.20
2019-01-14T04:42:47.125Z,15.27
2019-01-14T04:45:16.525Z,17.47
2019-01-14T04:47:45.791Z,16.27
2019-01-14T04:50:20.411Z,12.97
2019-01-14T04:52:49.743Z,17.87
2019-01-14T04:55:19.104Z,11.60
2019-01-14T04:57:48.358Z,14.23
2019-01-14T05:00:20.883Z,12.67
2019-01-14T05:02:50.126Z,13.67
2019-01-14T05:05:19.608Z,11.47
2019-01-14T05:07:49.171Z,10.10
2019-01-14T05:10:20.148Z,10.80
2019-01-14T05:12:49.447Z,8.87
2019-01-14T05:15:18.699Z,19.23
2019-01-14T05:17:47.953Z,9.33
2019-01-14T05:20:19.759Z,10.80
2019-01-14T05:22:49.025Z,10.20
2019-01-14T05:25:18.257Z,7.50
2019-01-14T05:27:47.497Z,15.43
2019-01-14T05:30:19.404Z,12.20
2019-01-14T05:32:48.634Z,13.53
2019-01-14T05:35:18.037Z,14.80
2019-01-14T05:37:47.554Z,11.07
2019-01-14T05:40:19.635Z,14.70
2019-01-14T05:42:49.904Z,10.43
2019-01-14T05:45:19.387Z,10.50
2019-01-14T05:47:48.806Z,10.50
2019-01-14T05:50:18.067Z,13.03
2019-01-14T05:52:47.375Z,9.03
2019-01-14T05:55:16.914Z,9.07
2019-01-14T05:57:46.114Z,9.90
2019-01-14T06:00:22.675Z,12.50
2019-01-14T06:02:51.981Z,9.00
2019-01-14T06:05:21.223Z,10.40
2019-01-14T06:07:51.394Z,13.10
2019-01-14T06:10:20.623Z,10.63
2019-01-14T06:12:49.908Z,14.37
2019-01-14T06:15:19.224Z,12.10
2019-01-14T06:17:48.561Z,14.50
2019-01-14T06:20:20.563Z,9.67
2019-01-14T06:22:49.805Z,24.57
2019-01-14T06:25:19.118Z,9.63
2019-01-14T06:27:48.382Z,13.37
2019-01-14T06:30:27.034Z,13.97
2019-01-14T06:32:56.276Z,14.63
2019-01-14T06:35:25.599Z,7.50
2019-01-14T06:37:54.862Z,9.67
2019-01-14T06:40:24.251Z,13.90
2019-01-14T06:42:53.518Z,12.53
2019-01-14T06:45:22.775Z,12.37
2019-01-14T06:47:52.064Z,16.13
2019-01-14T06:50:21.268Z,14.70
2019-01-14T06:52:50.539Z,12.10
2019-01-14T06:55:20.255Z,14.23
2019-01-14T06:57:49.498Z,14.93
2019-01-14T07:00:21.391Z,17.63
2019-01-14T07:02:50.695Z,17.20
2019-01-14T07:05:20.114Z,13.77
2019-01-14T07:07:49.529Z,11.57
2019-01-14T07:10:22.670Z,14.30
2019-01-14T07:12:51.899Z,10.93
2019-01-14T07:15:21.220Z,13.37
2019-01-14T07:17:50.488Z,17.90
2019-01-14T07:20:20.031Z,15.07
2019-01-14T07:22:49.320Z,15.50
2019-01-14T07:25:18.580Z,14.67
2019-01-14T07:27:49.107Z,16.60
2019-01-14T07:30:22.933Z,20.77
2019-01-14T07:32:52.156Z,26.87
2019-01-14T07:35:21.417Z,15.10
2019-01-14T07:37:51.653Z,13.67
2019-01-14T07:40:21.026Z,12.80
2019-01-14T07:42:50.293Z,22.20
2019-01-14T07:45:20.609Z,15.60
2019-01-14T07:47:49.864Z,18.20
2019-01-14T07:50:19.356Z,20.77
2019-01-14T07:52:48.759Z,15.33
2019-01-14T07:55:18.126Z,14.13
2019-01-14T07:57:47.439Z,15.33
2019-01-14T08:00:21.879Z,16.20
2019-01-14T08:02:51.207Z,10.67
2019-01-14T08:05:20.523Z,11.50
2019-01-14T08:07:49.945Z,9.33
2019-01-14T08:10:19.176Z,8.37
2019-01-14T08:12:48.450Z,10.27
2019-01-14T08:15:19.231Z,9.93
2019-01-14T08:17:48.599Z,12.97
2019-01-14T08:20:17.842Z,10.03
2019-01-14T08:22:47.140Z,8.67
2019-01-14T08:25:18.355Z,11.27
2019-01-14T08:27:47.596Z,14.83
2019-01-14T08:30:19.067Z,10.80
2019-01-14T08:32:49.372Z,12.67
2019-01-14T08:35:18.772Z,14.13
2019-01-14T08:37:48.094Z,14.27
2019-01-14T08:40:18.295Z,12.00
2019-01-14T08:42:47.607Z,11.03
2019-01-14T08:45:16.950Z,17.13
2019-01-14T08:47:46.185Z,13.93
2019-01-14T08:50:17.495Z,10.73
2019-01-14T08:52:47.709Z,14.43
2019-01-14T08:55:16.949Z,14.63
2019-01-14T08:57:46.299Z,10.50
2019-01-14T09:00:17.699Z,12.87
2019-01-14T09:02:47.019Z,12.30
2019-01-14T09:05:16.436Z,14.33
2019-01-14T09:07:45.764Z,13.73
2019-01-14T09:10:17.927Z,14.40
2019-01-14T09:12:47.171Z,9.53
2019-01-14T09:15:18.008Z,12.57
2019-01-14T09:17:47.724Z,13.37
2019-01-14T09:20:18.911Z,14.77
2019-01-14T09:22:48.339Z,12.10
2019-01-14T09:25:17.724Z,13.97
2019-01-14T09:27:47.062Z,20.33
2019-01-14T09:30:19.468Z,18.37
2019-01-14T09:32:48.725Z,20.63
2019-01-14T09:35:18.142Z,17.87
2019-01-14T09:37:47.547Z,13.13
2019-01-14T09:40:18.821Z,16.07
2019-01-14T09:42:49.178Z,16.03
2019-01-14T09:45:18.431Z,16.70
2019-01-14T09:47:47.772Z,11.70
2019-01-14T09:50:17.065Z,14.47
2019-01-14T09:52:47.309Z,14.97
2019-01-14T09:55:18.677Z,17.93
2019-01-14T09:57:48.023Z,17.83
2019-01-14T10:00:17.325Z,15.00
2019-01-14T10:02:46.629Z,13.40
2019-01-14T10:05:17.336Z,13.77
2019-01-14T10:07:47.506Z,15.43
2019-01-14T10:10:18.017Z,14.83
2019-01-14T10:12:47.423Z,26.23
2019-01-14T10:15:19.467Z,13.47
2019-01-14T10:17:50.847Z,11.37
2019-01-14T10:20:20.100Z,9.67
2019-01-14T10:22:49.332Z,8.77
2019-01-14T10:25:18.561Z,6.70
2019-01-14T10:27:47.785Z,8.80
2019-01-14T10:30:19.131Z,6.27
2019-01-14T10:32:48.367Z,6.20
2019-01-14T10:35:17.589Z,9.60
2019-01-14T10:37:46.903Z,7.10
2019-01-14T10:40:16.898Z,12.57
2019-01-14T10:42:46.128Z,7.40
2019-01-14T10:45:17.796Z,6.00
2019-01-14T10:47:49.235Z,7.93
2019-01-14T10:50:18.832Z,8.70
2019-01-14T10:52:48.061Z,9.83
2019-01-14T10:55:17.466Z,9.77
2019-01-14T10:57:46.821Z,14.83
2019-01-14T11:00:18.854Z,11.63
2019-01-14T11:02:48.360Z,9.63
2019-01-14T11:05:22.243Z,7.97
2019-01-14T11:07:52.516Z,7.93
2019-01-14T11:10:21.732Z,9.17
2019-01-14T11:12:51.106Z,8.13
2019-01-14T11:15:21.596Z,9.07
2019-01-14T11:17:50.910Z,8.73
2019-01-14T11:20:25.934Z,12.93
2019-01-14T11:22:55.336Z,11.97
2019-01-14T11:25:24.573Z,15.30
2019-01-14T11:27:53.959Z,14.97
2019-01-14T11:30:26.246Z,11.57
2019-01-14T11:32:55.485Z,10.93
2019-01-14T11:35:24.800Z,11.43
2019-01-14T11:37:54.993Z,11.00
2019-01-14T11:40:30.169Z,9.97
2019-01-14T11:43:01.492Z,8.00
2019-01-14T11:45:30.808Z,7.60
2019-01-14T11:48:01.002Z,9.63
2019-01-14T11:50:30.261Z,8.13
2019-01-14T11:52:59.510Z,5.13
2019-01-14T11:55:28.755Z,9.93
2019-01-14T11:57:58.933Z,11.10
2019-01-14T12:00:28.225Z,7.87
2019-01-14T12:02:57.610Z,8.27
2019-01-14T12:05:26.852Z,8.97
2019-01-14T12:07:57.052Z,10.43
2019-01-14T12:10:26.302Z,12.17
2019-01-14T12:12:55.557Z,10.23
2019-01-14T12:15:26.372Z,7.73
2019-01-14T12:17:55.585Z,8.90
2019-01-14T12:20:24.817Z,10.10
2019-01-14T12:22:54.034Z,6.83
2019-01-14T12:25:23.265Z,9.10
2019-01-14T12:27:52.536Z,9.83
2019-01-14T12:30:33.561Z,9.83
2019-01-14T12:33:03.951Z,6.40
2019-01-14T12:35:34.208Z,9.60
2019-01-14T12:38:03.465Z,6.17
2019-01-14T12:40:32.775Z,5.63
2019-01-14T12:43:02.018Z,11.20
2019-01-14T12:45:31.261Z,7.93
2019-01-14T12:48:00.508Z,10.53
2019-01-14T12:50:29.827Z,9.07
2019-01-14T12:52:59.063Z,10.37
2019-01-14T12:55:28.296Z,14.07
2019-01-14T12:57:57.620Z,14.73
2019-01-14T13:00:28.598Z,11.47
2019-01-14T13:02:58.757Z,11.20
2019-01-14T13:05:28.761Z,12.03
2019-01-14T13:07:57.996Z,7.97
2019-01-14T13:10:27.232Z,8.93
2019-01-14T13:12:56.472Z,13.90
2019-01-14T13:15:26.745Z,13.77
2019-01-14T13:17:56.031Z,13.57
2019-01-14T13:20:25.362Z,14.53
2019-01-14T13:22:54.609Z,10.27
2019-01-14T13:25:23.906Z,11.27
2019-01-14T13:27:53.163Z,9.70
2019-01-14T13:30:24.921Z,13.10
2019-01-14T13:32:54.231Z,10.77
2019-01-14T13:35:23.520Z,14.40
2019-01-14T13:37:52.850Z,14.23
2019-01-14T13:40:23.123Z,11.60
2019-01-14T13:42:52.359Z,7.20
2019-01-14T13:45:22.843Z,6.60
2019-01-14T13:47:52.172Z,6.70
2019-01-14T13:50:23.441Z,8.63
2019-01-14T13:52:52.759Z,10.53
2019-01-14T13:55:22.350Z,9.40
2019-01-14T13:57:52.440Z,8.27
2019-01-14T14:00:25.693Z,7.83
2019-01-14T14:02:55.021Z,6.43
2019-01-14T14:05:24.330Z,10.90
2019-01-14T14:07:53.630Z,6.30
2019-01-14T14:10:25.121Z,6.57
2019-01-14T14:12:55.415Z,13.30
2019-01-14T14:15:24.843Z,12.10
2019-01-14T14:17:54.138Z,9.87
2019-01-14T14:20:23.398Z,11.47
2019-01-14T14:22:52.619Z,5.73
2019-01-14T14:25:21.845Z,7.97
2019-01-14T14:27:51.068Z,6.97
2019-01-14T14:30:27.516Z,7.87
2019-01-14T14:32:56.823Z,10.37
2019-01-14T14:35:26.073Z,10.70
2019-01-14T14:38:00.926Z,9.90
2019-01-14T14:40:26.432Z,12.70
2019-01-14T14:42:55.674Z,8.63
2019-01-14T14:45:24.912Z,13.40
2019-01-14T14:47:56.127Z,10.20
2019-01-14T14:50:25.398Z,7.70
2019-01-14T14:52:54.633Z,10.20
2019-01-14T14:55:23.890Z,9.97
2019-01-14T14:57:53.138Z,8.73
2019-01-14T15:00:23.793Z,9.63
2019-01-14T15:02:53.972Z,7.13
2019-01-14T15:05:23.279Z,9.70
2019-01-14T15:07:52.507Z,8.93
2019-01-14T15:10:22.029Z,9.03
2019-01-14T15:12:51.351Z,5.47
2019-01-14T15:15:22.202Z,8.23
2019-01-14T15:17:51.446Z,10.27
2019-01-14T15:20:22.011Z,7.33
2019-01-14T15:22:51.273Z,9.20
2019-01-14T15:25:20.571Z,9.17
2019-01-14T15:27:49.781Z,7.70
2019-01-14T15:30:24.539Z,6.17
2019-01-14T15:32:53.804Z,5.13
2019-01-14T15:35:23.029Z,6.03
2019-01-14T15:37:52.282Z,3.30
2019-01-14T15:40:21.756Z,5.27
2019-01-14T15:42:51.913Z,5.93
2019-01-14T15:45:25.154Z,8.00
2019-01-14T15:47:54.572Z,6.77
2019-01-14T15:50:23.805Z,9.23
2019-01-14T15:52:53.038Z,7.57
2019-01-14T15:55:24.194Z,6.17
2019-01-14T15:57:53.442Z,4.13
2019-01-14T16:00:22.672Z,9.53
2019-01-14T16:02:51.977Z,6.07
2019-01-14T16:05:21.206Z,8.77
2019-01-14T16:07:50.454Z,7.50
2019-01-14T16:10:21.433Z,5.63
2019-01-14T16:12:50.652Z,7.30
2019-01-14T16:15:19.979Z,8.43
2019-01-14T16:17:49.243Z,8.37
2019-01-14T16:20:21.536Z,8.13
2019-01-14T16:22:50.782Z,9.27
2019-01-14T16:25:20.042Z,8.50
2019-01-14T16:27:49.342Z,5.43
2019-01-14T16:30:20.726Z,8.00
2019-01-14T16:32:49.974Z,13.70
2019-01-14T16:35:19.310Z,8.03
2019-01-14T16:37:48.532Z,9.83
2019-01-14T16:40:18.484Z,9.80
2019-01-14T16:42:48.840Z,12.67
2019-01-14T16:45:20.024Z,9.47
2019-01-14T16:47:49.271Z,8.10
2019-01-14T16:50:18.587Z,10.60
2019-01-14T16:52:47.946Z,11.03
2019-01-14T16:55:18.778Z,9.27
2019-01-14T16:57:48.030Z,9.83
2019-01-14T17:00:18.304Z,11.60
2019-01-14T17:02:47.535Z,9.30
2019-01-14T17:05:16.827Z,7.37
2019-01-14T17:07:46.147Z,15.37
2019-01-14T17:10:16.047Z,14.40
2019-01-14T17:12:45.264Z,7.97
2019-01-14T17:15:14.570Z,8.60
2019-01-14T17:17:43.838Z,7.23
2019-01-14T17:20:16.043Z,8.63
2019-01-14T17:22:45.285Z,9.80
2019-01-14T17:25:14.778Z,13.10
2019-01-14T17:27:45.212Z,11.80
2019-01-14T17:30:16.150Z,9.13
2019-01-14T17:32:45.474Z,10.10
2019-01-14T17:35:15.258Z,11.13
2019-01-14T17:37:44.647Z,8.17
2019-01-14T17:40:17.994Z,7.47
2019-01-14T17:42:47.235Z,9.23
2019-01-14T17:45:16.484Z,8.93
2019-01-14T17:47:46.778Z,13.00
2019-01-14T17:50:18.361Z,9.37
2019-01-14T17:52:47.698Z,9.63
2019-01-14T17:55:17.903Z,11.57
2019-01-14T17:57:47.132Z,11.63
2019-01-14T18:00:23.544Z,13.37
2019-01-14T18:02:52.787Z,12.60
2019-01-14T18:05:22.053Z,14.50
2019-01-14T18:07:52.203Z,15.03
2019-01-14T18:10:21.444Z,15.17
2019-01-14T18:12:50.689Z,17.87
2019-01-14T18:15:19.935Z,14.83
2019-01-14T18:17:49.195Z,13.20
2019-01-14T18:20:18.885Z,11.83
2019-01-14T18:22:50.021Z,15.10
2019-01-14T18:25:21.191Z,11.33
2019-01-14T18:27:50.525Z,9.43
2019-01-14T18:30:20.593Z,8.97
2019-01-14T18:32:49.922Z,8.90
2019-01-14T18:35:20.119Z,9.17
2019-01-14T18:37:49.426Z,7.90
2019-01-14T18:40:20.703Z,12.60
2019-01-14T18:42:51.941Z,10.50
2019-01-14T18:45:21.178Z,8.27
2019-01-14T18:47:50.491Z,10.50
2019-01-14T18:50:21.310Z,9.73
2019-01-14T18:52:50.542Z,8.43
2019-01-14T18:55:19.883Z,11.10
2019-01-14T18:57:49.123Z,5.57
2019-01-14T19:00:20.113Z,7.30
2019-01-14T19:02:49.357Z,9.63
2019-01-14T19:05:20.189Z,8.93
2019-01-14T19:07:49.610Z,11.47
2019-01-14T19:10:19.714Z,9.70
2019-01-14T19:12:48.962Z,9.70
2019-01-14T19:15:19.533Z,12.20
2019-01-14T19:17:49.172Z,7.27
2019-01-14T19:20:24.407Z,6.80
2019-01-14T19:22:54.619Z,7.33
2019-01-14T19:25:23.925Z,7.83
2019-01-14T19:27:53.156Z,8.77
2019-01-14T19:30:23.444Z,10.73
2019-01-14T19:32:52.667Z,9.13
2019-01-14T19:35:21.922Z,9.63
2019-01-14T19:37:51.229Z,12.70
2019-01-14T19:40:21.053Z,10.10
2019-01-14T19:42:50.343Z,11.53
2019-01-14T19:45:20.954Z,6.67
2019-01-14T19:47:50.254Z,7.93
2019-01-14T19:50:21.449Z,12.53
2019-01-14T19:52:50.731Z,12.07
2019-01-14T19:55:20.059Z,12.73
2019-01-14T19:57:50.311Z,8.00
2019-01-14T20:00:22.646Z,11.40
2019-01-14T20:02:51.970Z,12.03
2019-01-14T20:05:21.217Z,11.50
2019-01-14T20:07:51.065Z,12.10
2019-01-14T20:10:21.292Z,13.63
2019-01-14T20:12:53.363Z,20.07
2019-01-14T20:15:23.570Z,16.83
2019-01-14T20:17:53.816Z,17.97
2019-01-14T20:20:24.015Z,21.80
2019-01-14T20:22:53.257Z,22.07
2019-01-14T20:25:22.488Z,12.50
2019-01-14T20:27:52.034Z,10.63
2019-01-14T20:30:22.330Z,11.90
2019-01-14T20:32:51.654Z,11.30
2019-01-14T20:35:20.964Z,14.37
2019-01-14T20:37:50.288Z,12.50
2019-01-14T20:40:19.578Z,7.90
2019-01-14T20:42:48.856Z,6.97
2019-01-14T20:45:18.139Z,9.40
2019-01-14T20:47:47.518Z,11.30
2019-01-14T20:50:18.517Z,12.57
2019-01-14T20:52:47.761Z,15.13
2019-01-14T20:55:17.117Z,13.77
2019-01-14T20:57:46.397Z,8.73
2019-01-14T21:00:18.968Z,12.97
2019-01-14T21:02:48.253Z,8.47
2019-01-14T21:05:18.480Z,13.00
2019-01-14T21:07:47.723Z,13.67
2019-01-14T21:10:17.199Z,13.20
2019-01-14T21:12:47.450Z,13.93
2019-01-14T21:15:16.778Z,10.60
2019-01-14T21:17:46.056Z,13.07
2019-01-14T21:20:20.574Z,12.83
2019-01-14T21:22:50.915Z,7.67
2019-01-14T21:25:20.190Z,13.67
2019-01-14T21:27:49.431Z,10.13
2019-01-14T21:30:23.893Z,8.23
2019-01-14T21:32:53.135Z,8.90
2019-01-14T21:35:22.416Z,8.27
2019-01-14T21:37:52.102Z,6.83
2019-01-14T21:40:21.323Z,8.67
2019-01-14T21:42:50.570Z,8.03
2019-01-14T21:45:19.832Z,6.10
2019-01-14T21:47:49.215Z,5.13
2019-01-14T21:50:19.912Z,7.37
2019-01-14T21:52:49.153Z,8.70
2019-01-14T21:55:21.188Z,6.77
2019-01-14T21:57:50.504Z,6.27
2019-01-14T22:00:22.400Z,7.00
2019-01-14T22:02:52.648Z,7.60
2019-01-14T22:05:22.836Z,8.53
2019-01-14T22:07:52.072Z,9.07
2019-01-14T22:10:23.280Z,6.77
2019-01-14T22:12:54.560Z,8.20
2019-01-14T22:15:23.813Z,9.47
2019-01-14T22:17:53.223Z,6.40
2019-01-14T22:20:24.316Z,7.13
2019-01-14T22:22:53.617Z,10.13
2019-01-14T22:25:23.606Z,8.80
2019-01-14T22:27:52.962Z,8.30
2019-01-14T22:30:25.770Z,11.17
2019-01-14T22:32:55.009Z,11.80
2019-01-14T22:35:24.267Z,11.73
2019-01-14T22:37:53.496Z,10.67
2019-01-14T22:40:23.929Z,9.77
2019-01-14T22:42:55.138Z,12.03
2019-01-14T22:45:24.494Z,12.90
2019-01-14T22:47:53.743Z,17.73
2019-01-14T22:50:23.937Z,20.17
2019-01-14T22:52:53.184Z,19.17
2019-01-14T22:55:22.458Z,20.00
2019-01-14T22:57:51.723Z,20.87
2019-01-14T23:00:38.475Z,18.33
2019-01-14T23:03:07.719Z,16.93
2019-01-14T23:05:37.031Z,15.87
2019-01-14T23:08:06.296Z,14.60
2019-01-14T23:10:35.563Z,15.83
2019-01-14T23:13:05.753Z,16.67
2019-01-14T23:15:34.993Z,14.23
2019-01-14T23:18:04.439Z,14.77
2019-01-14T23:20:33.707Z,12.73
2019-01-14T23:23:03.124Z,9.67
2019-01-14T23:25:33.280Z,11.77
2019-01-14T23:28:02.516Z,12.93
2019-01-14T23:30:31.770Z,10.10
2019-01-14T23:33:01.012Z,8.83
2019-01-14T23:35:30.255Z,11.27
2019-01-14T23:37:59.483Z,7.87
2019-01-14T23:40:28.710Z,10.00
2019-01-14T23:42:59.068Z,9.90
2019-01-14T23:45:28.348Z,8.77
2019-01-14T23:47:57.605Z,9.27
2019-01-14T23:50:26.853Z,9.10
2019-01-14T23:52:56.101Z,7.63
2019-01-14T23:55:25.337Z,7.03
2019-01-14T23:57:55.553Z,12.97
