createdAt,value
2022-12-08T01:49:35.474Z,15.20
2022-12-08T02:07:10.394Z,14.10
2022-12-08T02:09:41.961Z,13.80
2022-12-08T02:12:11.741Z,13.20
2022-12-08T02:17:33.809Z,13.80
2022-12-08T02:20:23.179Z,13.10
2022-12-08T02:23:11.633Z,12.50
2022-12-08T02:26:37.282Z,13.00
2022-12-08T02:30:02.348Z,11.50
2022-12-08T02:32:49.293Z,11.00
2022-12-08T02:35:49.911Z,9.90
2022-12-08T02:38:55.765Z,10.60
2022-12-08T02:41:32.135Z,9.90
2022-12-08T02:44:30.134Z,10.80
2022-12-08T02:47:16.505Z,10.20
2022-12-08T02:49:45.561Z,9.60
2022-12-08T02:52:14.029Z,10.30
2022-12-08T02:54:49.619Z,10.90
2022-12-08T02:57:56.957Z,12.00
2022-12-08T03:00:30.085Z,11.40
2022-12-08T03:03:38.422Z,12.20
2022-12-08T03:06:25.129Z,11.00
2022-12-08T03:09:12.903Z,10.30
2022-12-08T03:12:18.001Z,10.60
2022-12-08T03:14:53.477Z,10.90
2022-12-08T03:17:26.669Z,10.80
2022-12-08T03:19:57.467Z,9.20
2022-12-08T03:22:29.464Z,9.20
2022-12-08T03:24:58.641Z,8.00
2022-12-08T03:27:30.425Z,9.00
2022-12-08T03:30:00.799Z,9.00
2022-12-08T03:32:48.777Z,8.00
2022-12-08T03:35:24.302Z,8.50
2022-12-08T03:37:52.888Z,9.30
2022-12-08T03:40:21.469Z,8.40
2022-12-08T03:42:50.185Z,9.70
2022-12-08T03:45:18.836Z,9.60
2022-12-08T03:47:47.420Z,9.70
2022-12-08T03:50:16.515Z,9.30
2022-12-08T03:52:45.197Z,8.50
2022-12-08T03:55:13.919Z,9.30
2022-12-08T03:57:43.095Z,8.80
2022-12-08T04:00:16.098Z,8.00
2022-12-08T04:02:44.727Z,9.80
2022-12-08T04:05:13.445Z,9.20
2022-12-08T04:07:42.154Z,10.40
2022-12-08T04:10:11.524Z,9.90
2022-12-08T04:12:40.110Z,10.50
2022-12-08T04:15:10.233Z,9.50
2022-12-08T04:17:38.941Z,10.60
2022-12-08T04:20:08.075Z,9.80
2022-12-08T04:22:36.798Z,9.40
2022-12-08T04:25:06.437Z,9.40
2022-12-08T04:27:35.096Z,9.30
2022-12-08T04:30:04.300Z,10.20
2022-12-08T04:32:32.975Z,10.40
2022-12-08T04:35:01.313Z,10.60
2022-12-08T04:37:30.037Z,9.30
2022-12-08T04:39:58.377Z,9.60
2022-12-08T04:42:27.001Z,8.90
2022-12-08T04:44:55.684Z,8.70
2022-12-08T04:47:24.219Z,6.80
2022-12-08T04:49:52.702Z,7.30
2022-12-08T04:52:21.204Z,7.80
2022-12-08T04:54:50.126Z,8.10
2022-12-08T04:57:18.704Z,7.30
2022-12-08T04:59:47.157Z,7.60
2022-12-08T05:02:15.981Z,8.20
2022-12-08T05:04:44.490Z,7.20
2022-12-08T05:07:13.242Z,7.40
2022-12-08T05:09:41.930Z,7.60
2022-12-08T05:12:10.911Z,7.70
2022-12-08T05:14:39.605Z,7.60
2022-12-08T05:17:09.802Z,7.40
2022-12-08T05:19:38.644Z,7.20
2022-12-08T05:22:07.401Z,7.20
2022-12-08T05:24:36.029Z,7.50
2022-12-08T05:27:04.536Z,7.50
2022-12-08T05:29:32.983Z,7.60
2022-12-08T05:32:01.634Z,6.70
2022-12-08T05:34:30.380Z,7.10
2022-12-08T05:36:58.982Z,7.00
2022-12-08T05:39:27.574Z,6.80
2022-12-08T05:41:55.998Z,7.50
2022-12-08T05:44:24.531Z,8.20
2022-12-08T05:46:53.218Z,7.40
2022-12-08T05:49:21.666Z,8.00
2022-12-08T05:51:50.275Z,9.00
2022-12-08T05:54:18.871Z,8.80
2022-12-08T05:56:47.501Z,9.20
2022-12-08T05:59:16.929Z,7.80
2022-12-08T06:01:45.486Z,8.30
2022-12-08T06:04:14.036Z,7.60
2022-12-08T06:06:42.762Z,7.50
2022-12-08T06:09:12.683Z,7.50
2022-12-08T06:11:41.239Z,7.70
2022-12-08T06:14:12.837Z,7.70
2022-12-08T06:16:41.487Z,7.00
2022-12-08T06:19:10.250Z,7.70
2022-12-08T06:21:38.747Z,8.30
2022-12-08T06:24:07.646Z,7.50
2022-12-08T06:26:36.476Z,8.60
2022-12-08T06:29:05.341Z,7.30
2022-12-08T06:31:33.894Z,7.90
2022-12-08T06:34:02.795Z,7.50
2022-12-08T06:36:31.285Z,7.40
2022-12-08T06:39:00.141Z,7.30
2022-12-08T06:41:28.979Z,7.80
2022-12-08T06:43:57.925Z,7.50
2022-12-08T06:46:26.577Z,8.00
2022-12-08T06:48:55.216Z,8.20
2022-12-08T06:51:23.939Z,7.80
2022-12-08T06:53:52.369Z,7.30
2022-12-08T06:56:22.613Z,7.30
2022-12-08T06:58:52.999Z,7.40
2022-12-08T07:01:22.365Z,7.40
2022-12-08T07:03:52.454Z,7.80
2022-12-08T07:06:24.498Z,7.60
2022-12-08T07:08:53.183Z,8.50
2022-12-08T07:11:22.693Z,7.80
2022-12-08T07:16:19.962Z,8.50
2022-12-08T07:18:48.499Z,7.30
2022-12-08T07:21:18.496Z,8.70
2022-12-08T07:23:54.343Z,8.00
2022-12-08T07:26:27.164Z,8.30
2022-12-08T07:28:55.942Z,7.30
2022-12-08T07:31:26.022Z,10.60
2022-12-08T07:33:57.086Z,8.40
2022-12-08T07:36:26.314Z,8.30
2022-12-08T07:38:55.076Z,9.70
2022-12-08T07:41:26.212Z,10.90
2022-12-08T07:43:55.861Z,10.40
2022-12-08T07:48:55.756Z,9.30
2022-12-08T07:51:25.443Z,9.30
2022-12-08T07:53:55.129Z,9.90
2022-12-08T07:56:24.771Z,10.80
2022-12-08T07:58:53.745Z,10.70
2022-12-08T08:01:30.132Z,11.30
2022-12-08T08:04:04.875Z,12.10
2022-12-08T08:06:35.417Z,10.20
2022-12-08T08:09:04.740Z,9.70
2022-12-08T08:11:33.356Z,9.80
2022-12-08T08:14:02.092Z,9.20
2022-12-08T08:16:36.567Z,10.40
2022-12-08T08:19:06.768Z,10.30
2022-12-08T08:21:50.736Z,10.10
2022-12-08T08:24:20.532Z,10.30
2022-12-08T08:29:17.549Z,10.40
2022-12-08T08:31:46.126Z,9.80
2022-12-08T08:34:14.606Z,9.20
2022-12-08T08:36:43.275Z,10.90
2022-12-08T08:39:13.169Z,10.30
2022-12-08T08:41:45.198Z,11.40
2022-12-08T08:44:15.766Z,11.10
2022-12-08T08:46:44.462Z,11.30
2022-12-08T08:49:13.295Z,10.80
2022-12-08T08:51:42.631Z,12.10
2022-12-08T08:54:11.597Z,10.30
2022-12-08T08:56:40.437Z,10.80
2022-12-08T08:59:11.087Z,10.90
2022-12-08T09:01:39.952Z,11.20
2022-12-08T09:04:10.579Z,11.50
2022-12-08T09:06:39.458Z,11.20
2022-12-08T09:09:08.208Z,11.30
2022-12-08T09:11:37.146Z,12.90
2022-12-08T09:14:06.710Z,11.60
2022-12-08T09:16:41.783Z,10.70
2022-12-08T09:19:11.031Z,11.30
2022-12-08T09:21:39.830Z,11.60
2022-12-08T09:24:16.037Z,12.40
2022-12-08T09:26:46.040Z,13.50
2022-12-08T09:29:15.631Z,14.20
2022-12-08T09:31:44.358Z,14.00
2022-12-08T09:34:13.110Z,14.50
2022-12-08T09:36:42.152Z,13.90
2022-12-08T09:39:10.636Z,13.30
2022-12-08T09:42:10.076Z,13.40
2022-12-08T09:45:14.751Z,13.80
2022-12-08T09:47:59.715Z,14.10
2022-12-08T09:50:39.342Z,13.30
2022-12-08T09:53:19.062Z,14.00
2022-12-08T09:55:54.108Z,11.60
2022-12-08T09:58:40.282Z,12.20
2022-12-08T10:01:12.775Z,12.80
2022-12-08T10:03:43.048Z,13.40
2022-12-08T10:06:36.236Z,12.00
2022-12-08T10:09:31.359Z,13.70
2022-12-08T10:12:08.353Z,13.20
2022-12-08T10:14:58.877Z,13.60
2022-12-08T10:17:34.787Z,13.40
2022-12-08T10:20:10.044Z,10.80
2022-12-08T10:22:44.491Z,10.90
2022-12-08T10:25:33.462Z,10.40
2022-12-08T10:28:02.278Z,11.00
2022-12-08T10:30:32.034Z,11.20
2022-12-08T10:33:00.882Z,11.70
2022-12-08T10:35:59.080Z,11.20
2022-12-08T10:38:34.368Z,12.10
2022-12-08T10:41:14.175Z,11.90
2022-12-08T10:43:55.162Z,12.20
2022-12-08T10:46:26.514Z,12.60
2022-12-08T10:49:27.002Z,13.50
2022-12-08T10:52:00.009Z,13.20
2022-12-08T10:54:36.816Z,12.90
2022-12-08T10:57:23.862Z,12.70
2022-12-08T10:59:56.525Z,12.00
2022-12-08T11:02:25.278Z,12.60
2022-12-08T11:05:01.856Z,12.10
2022-12-08T11:07:30.786Z,13.20
2022-12-08T11:10:00.362Z,13.90
2022-12-08T11:12:31.785Z,13.30
2022-12-08T11:15:03.618Z,13.50
2022-12-08T11:17:44.479Z,12.30
2022-12-08T11:20:23.380Z,12.90
2022-12-08T11:22:59.070Z,12.40
2022-12-08T11:25:28.918Z,13.30
2022-12-08T11:28:01.008Z,14.10
2022-12-08T11:30:51.355Z,14.30
2022-12-08T11:33:27.074Z,13.60
2022-12-08T11:36:16.210Z,14.80
2022-12-08T11:38:49.806Z,14.20
2022-12-08T11:41:24.441Z,13.40
2022-12-08T11:44:29.480Z,13.60
2022-12-08T11:48:08.941Z,14.60
2022-12-08T11:51:30.233Z,16.20
2022-12-08T11:54:23.828Z,16.80
2022-12-08T11:56:57.908Z,15.30
2022-12-08T11:59:39.763Z,14.60
2022-12-08T12:02:17.733Z,14.00
2022-12-08T12:05:11.435Z,14.80
2022-12-08T12:08:52.632Z,15.50
2022-12-08T12:12:01.741Z,14.10
2022-12-08T12:14:41.906Z,13.90
2022-12-08T12:17:54.947Z,13.60
2022-12-08T12:20:38.806Z,13.00
2022-12-08T12:23:38.557Z,13.40
2022-12-08T12:26:17.488Z,13.00
2022-12-08T12:29:02.878Z,11.90
2022-12-08T12:31:42.757Z,12.80
2022-12-08T12:34:24.374Z,13.60
2022-12-08T12:36:58.485Z,13.90
2022-12-08T12:39:31.569Z,14.00
2022-12-08T12:42:03.682Z,14.70
2022-12-08T12:44:33.045Z,13.40
2022-12-08T12:47:05.129Z,13.50
2022-12-08T12:49:39.582Z,14.20
2022-12-08T12:52:10.801Z,13.10
2022-12-08T12:54:43.863Z,13.30
2022-12-08T12:57:21.509Z,14.50
2022-12-08T12:59:55.546Z,13.70
2022-12-08T13:02:36.878Z,13.60
2022-12-08T13:05:18.849Z,14.70
2022-12-08T13:08:26.669Z,14.10
2022-12-08T13:11:07.264Z,15.50
2022-12-08T13:13:38.285Z,13.90
2022-12-08T13:16:18.605Z,12.70
2022-12-08T13:18:52.789Z,14.10
2022-12-08T13:21:24.418Z,13.00
2022-12-08T13:24:10.795Z,14.80
2022-12-08T13:27:11.539Z,15.70
2022-12-08T13:29:40.782Z,16.80
2022-12-08T13:32:09.912Z,17.80
2022-12-08T13:34:51.581Z,17.40
2022-12-08T13:37:54.483Z,17.60
2022-12-08T13:40:28.038Z,17.80
2022-12-08T13:43:19.060Z,16.70
2022-12-08T13:46:52.305Z,15.80
2022-12-08T13:56:05.408Z,19.30
2022-12-08T13:57:33.992Z,19.90
2022-12-08T14:00:15.982Z,19.30
2022-12-08T14:02:50.777Z,18.40
2022-12-08T14:05:40.788Z,18.60
2022-12-08T14:12:05.320Z,17.60
2022-12-08T14:15:02.616Z,17.70
2022-12-08T14:17:33.948Z,18.80
2022-12-08T14:20:13.174Z,18.90
2022-12-08T14:22:42.157Z,20.00
2022-12-08T14:25:17.749Z,20.60
2022-12-08T14:27:48.191Z,19.90
2022-12-08T14:30:26.390Z,20.50
2022-12-08T14:32:58.925Z,19.10
2022-12-08T14:35:30.474Z,18.90
2022-12-08T14:38:03.789Z,18.90
2022-12-08T14:40:41.864Z,20.50
2022-12-08T14:43:10.352Z,22.40
2022-12-08T14:45:41.822Z,23.10
2022-12-08T14:48:33.805Z,23.70
2022-12-08T14:51:09.526Z,19.80
2022-12-08T14:54:01.740Z,19.90
2022-12-08T14:56:53.033Z,20.10
2022-12-08T14:59:40.346Z,19.50
2022-12-08T15:02:32.269Z,18.70
2022-12-08T15:05:12.186Z,18.90
2022-12-08T15:07:53.803Z,19.50
2022-12-08T15:10:32.316Z,19.40
2022-12-08T15:13:10.824Z,17.00
2022-12-08T15:15:57.392Z,17.50
2022-12-08T15:18:41.234Z,17.50
2022-12-08T15:21:13.150Z,16.30
2022-12-08T15:23:49.267Z,16.60
2022-12-08T15:26:27.297Z,18.20
2022-12-08T15:28:56.022Z,19.90
2022-12-08T15:31:24.527Z,16.60
2022-12-08T15:33:53.076Z,18.80
2022-12-08T15:36:21.506Z,17.40
2022-12-08T15:38:49.967Z,16.20
2022-12-08T15:41:18.448Z,15.60
2022-12-08T15:43:46.869Z,16.00
2022-12-08T15:46:15.440Z,16.50
2022-12-08T15:48:44.018Z,17.00
2022-12-08T15:51:12.428Z,16.50
2022-12-08T15:53:41.034Z,17.50
2022-12-08T15:58:58.916Z,16.80
2022-12-08T16:01:27.835Z,16.70
2022-12-08T16:09:44.266Z,17.60
2022-12-08T16:13:40.420Z,18.10
2022-12-08T16:18:27.068Z,15.30
2022-12-08T16:21:09.642Z,15.40
2022-12-08T16:23:45.469Z,14.80
2022-12-08T16:27:35.485Z,14.10
2022-12-08T16:29:18.334Z,15.70
2022-12-08T16:31:47.351Z,17.30
2022-12-08T16:34:16.377Z,18.50
2022-12-08T16:36:44.817Z,16.30
2022-12-08T16:39:14.118Z,17.50
2022-12-08T16:42:01.173Z,16.00
2022-12-08T16:44:29.670Z,14.50
2022-12-08T16:46:58.153Z,15.90
2022-12-08T16:49:26.604Z,14.60
2022-12-08T16:51:55.149Z,16.30
2022-12-08T16:54:23.645Z,20.10
2022-12-08T16:56:52.153Z,19.00
2022-12-08T16:59:20.652Z,20.90
2022-12-08T17:01:49.098Z,19.60
2022-12-08T17:04:32.907Z,20.90
2022-12-08T17:07:01.725Z,19.40
2022-12-08T17:09:32.208Z,22.50
2022-12-08T17:12:04.119Z,21.50
2022-12-08T17:14:35.661Z,22.00
2022-12-08T17:17:04.516Z,20.70
2022-12-08T17:19:34.147Z,21.50
2022-12-08T17:22:02.689Z,20.10
2022-12-08T17:24:31.897Z,20.50
2022-12-08T17:27:04.515Z,21.70
2022-12-08T17:29:34.692Z,21.00
2022-12-08T17:32:03.775Z,24.60
2022-12-08T17:34:32.526Z,23.50
2022-12-08T17:37:00.948Z,22.00
2022-12-08T17:39:29.442Z,22.90
2022-12-08T17:41:58.055Z,21.10
2022-12-08T17:44:27.998Z,21.40
2022-12-08T17:46:56.710Z,19.80
2022-12-08T17:49:29.840Z,18.70
2022-12-08T17:52:01.366Z,18.40
2022-12-08T17:54:30.865Z,21.40
2022-12-08T17:56:59.696Z,18.40
2022-12-08T17:59:29.000Z,20.20
2022-12-08T18:01:58.313Z,20.30
2022-12-08T18:04:28.982Z,22.30
2022-12-08T18:07:00.628Z,21.30
2022-12-08T18:09:31.810Z,20.70
2022-12-08T18:12:00.760Z,19.40
2022-12-08T18:14:29.518Z,20.00
2022-12-08T18:16:58.133Z,20.00
2022-12-08T18:19:28.035Z,19.80
2022-12-08T18:21:56.502Z,19.80
2022-12-08T18:24:25.220Z,19.80
2022-12-08T18:26:55.542Z,18.60
2022-12-08T18:29:24.742Z,17.20
2022-12-08T18:31:53.243Z,18.80
2022-12-08T18:34:21.973Z,19.80
2022-12-08T18:36:50.554Z,18.70
2022-12-08T18:39:28.852Z,17.40
2022-12-08T18:41:58.986Z,16.40
2022-12-08T18:44:27.811Z,15.80
2022-12-08T18:46:56.362Z,15.90
2022-12-08T18:49:25.215Z,15.30
2022-12-08T18:51:53.695Z,16.00
2022-12-08T18:54:31.585Z,17.20
2022-12-08T18:57:10.869Z,16.30
2022-12-08T18:59:39.385Z,16.70
2022-12-08T19:02:07.999Z,16.80
2022-12-08T19:04:38.880Z,15.10
2022-12-08T19:07:08.198Z,13.80
2022-12-08T19:09:37.190Z,13.20
2022-12-08T19:12:06.837Z,13.50
2022-12-08T19:17:04.031Z,13.60
2022-12-08T19:19:32.691Z,13.90
2022-12-08T19:22:01.301Z,13.50
2022-12-08T19:24:30.088Z,12.20
2022-12-08T19:26:58.670Z,11.50
2022-12-08T19:29:27.284Z,12.50
2022-12-08T19:31:55.939Z,13.70
2022-12-08T19:34:24.729Z,14.20
2022-12-08T19:36:53.525Z,14.50
2022-12-08T19:39:47.353Z,13.70
2022-12-08T19:42:38.162Z,13.50
2022-12-08T19:45:21.344Z,13.90
2022-12-08T19:47:49.940Z,13.50
2022-12-08T19:50:36.753Z,12.20
2022-12-08T19:53:12.559Z,13.10
2022-12-08T19:55:43.196Z,13.40
2022-12-08T19:58:11.734Z,12.80
2022-12-08T20:00:41.640Z,14.30
2022-12-08T20:03:15.734Z,12.30
2022-12-08T20:05:45.957Z,12.60
2022-12-08T20:08:15.532Z,11.60
2022-12-08T20:13:32.258Z,11.30
2022-12-08T20:16:00.901Z,11.00
2022-12-08T20:18:29.649Z,12.00
2022-12-08T20:20:58.294Z,12.40
2022-12-08T20:23:26.823Z,12.10
2022-12-08T20:25:55.279Z,12.50
2022-12-08T20:28:24.126Z,13.70
2022-12-08T20:30:52.904Z,12.80
2022-12-08T20:33:22.173Z,12.10
2022-12-08T20:36:02.093Z,11.10
2022-12-08T20:38:31.103Z,10.30
2022-12-08T20:40:59.905Z,10.40
2022-12-08T20:43:28.373Z,10.60
2022-12-08T20:45:56.954Z,10.20
2022-12-08T20:48:25.914Z,10.80
2022-12-08T20:50:55.095Z,9.10
2022-12-08T20:53:23.737Z,9.50
2022-12-08T20:55:52.721Z,10.40
2022-12-08T20:58:21.517Z,10.40
2022-12-08T21:00:50.498Z,9.20
2022-12-08T21:03:19.488Z,9.60
2022-12-08T21:05:53.217Z,10.00
2022-12-08T21:08:25.409Z,8.60
2022-12-08T21:10:57.034Z,9.90
2022-12-08T21:13:25.927Z,9.70
2022-12-08T21:15:54.932Z,11.10
2022-12-08T21:18:24.794Z,11.30
2022-12-08T21:21:04.897Z,11.50
2022-12-08T21:23:35.104Z,11.20
2022-12-08T21:26:10.473Z,11.30
2022-12-08T21:28:39.460Z,11.60
2022-12-08T21:31:13.920Z,10.60
2022-12-08T21:33:43.087Z,10.30
2022-12-08T21:36:18.686Z,10.20
2022-12-08T21:38:47.977Z,9.30
2022-12-08T21:41:38.665Z,11.00
2022-12-08T21:44:11.107Z,10.00
2022-12-08T21:46:40.132Z,11.50
2022-12-08T21:49:08.963Z,11.50
2022-12-08T21:51:38.316Z,13.30
2022-12-08T21:54:07.032Z,11.50
2022-12-08T21:56:35.845Z,10.50
2022-12-08T21:59:04.648Z,10.50
2022-12-08T22:01:33.623Z,10.40
2022-12-08T22:04:02.614Z,11.00
2022-12-08T22:06:31.306Z,11.40
2022-12-08T22:09:00.224Z,12.10
2022-12-08T22:11:28.968Z,11.00
2022-12-08T22:13:57.667Z,10.70
2022-12-08T22:16:26.346Z,11.00
2022-12-08T22:18:55.135Z,10.70
2022-12-08T22:21:23.936Z,10.20
2022-12-08T22:23:52.358Z,12.00
2022-12-08T22:26:20.834Z,10.50
2022-12-08T22:28:49.410Z,10.20
2022-12-08T22:31:23.504Z,10.90
2022-12-08T22:33:52.375Z,11.80
2022-12-08T22:36:24.595Z,11.70
2022-12-08T22:38:54.170Z,11.70
2022-12-08T22:41:23.289Z,9.90
2022-12-08T22:43:51.769Z,9.90
2022-12-08T22:46:26.578Z,10.40
2022-12-08T22:48:55.336Z,10.00
2022-12-08T22:51:24.155Z,10.50
2022-12-08T22:53:52.512Z,10.40
2022-12-08T22:56:21.028Z,10.20
2022-12-08T22:58:49.704Z,11.20
2022-12-08T23:01:27.844Z,11.60
2022-12-08T23:03:57.953Z,9.80
2022-12-08T23:06:28.589Z,9.80
2022-12-08T23:08:57.970Z,9.90
2022-12-08T23:11:31.533Z,10.30
2022-12-08T23:14:01.263Z,10.80
2022-12-08T23:16:30.439Z,10.70
2022-12-08T23:18:59.674Z,12.30
2022-12-08T23:21:28.336Z,11.90
2022-12-08T23:23:57.238Z,10.70
2022-12-08T23:26:29.099Z,10.00
2022-12-08T23:28:58.995Z,10.10
2022-12-08T23:31:28.195Z,10.10
2022-12-08T23:33:57.055Z,10.90
2022-12-08T23:36:26.881Z,11.40
2022-12-08T23:38:55.934Z,11.40
2022-12-08T23:41:24.497Z,11.50
2022-12-08T23:43:53.295Z,11.90
2022-12-08T23:46:23.612Z,11.80
2022-12-08T23:48:52.278Z,12.10
2022-12-08T23:51:20.853Z,11.00
2022-12-08T23:53:49.507Z,10.80
2022-12-08T23:56:19.317Z,11.20
2022-12-08T23:58:47.933Z,11.30
