createdAt,value
2019-05-28T00:01:42.092Z,16.70
2019-05-28T00:04:11.817Z,16.70
2019-05-28T00:06:41.590Z,16.70
2019-05-28T00:09:11.368Z,16.70
2019-05-28T00:11:41.148Z,16.70
2019-05-28T00:14:10.857Z,16.80
2019-05-28T00:16:40.661Z,16.80
2019-05-28T00:19:10.388Z,16.80
2019-05-28T00:21:40.148Z,16.80
2019-05-28T00:24:09.832Z,16.80
2019-05-28T00:26:39.578Z,16.80
2019-05-28T00:29:09.315Z,16.80
2019-05-28T00:31:39.033Z,16.80
2019-05-28T00:34:08.801Z,16.80
2019-05-28T00:36:38.491Z,16.80
2019-05-28T00:39:09.016Z,16.90
2019-05-28T00:41:38.766Z,16.90
2019-05-28T00:44:08.963Z,16.90
2019-05-28T00:46:38.673Z,16.90
2019-05-28T00:49:08.395Z,16.90
2019-05-28T00:51:38.804Z,17.00
2019-05-28T00:54:08.628Z,16.90
2019-05-28T00:56:38.788Z,16.90
2019-05-28T00:59:09.002Z,16.90
2019-05-28T01:01:38.765Z,16.90
2019-05-28T01:04:08.477Z,16.80
2019-05-28T01:06:38.164Z,16.80
2019-05-28T01:09:09.053Z,16.80
2019-05-28T01:11:38.752Z,16.70
2019-05-28T01:14:08.456Z,16.70
2019-05-28T01:16:38.165Z,16.70
2019-05-28T01:19:07.963Z,16.70
2019-05-28T01:21:37.673Z,16.80
2019-05-28T01:24:07.376Z,16.80
2019-05-28T01:26:37.127Z,16.80
2019-05-28T01:29:06.865Z,16.80
2019-05-28T01:31:36.645Z,16.80
2019-05-28T01:34:06.356Z,16.80
2019-05-28T01:36:36.144Z,16.80
2019-05-28T01:39:08.212Z,16.80
2019-05-28T01:41:37.921Z,16.80
2019-05-28T01:44:07.661Z,16.80
2019-05-28T01:46:37.405Z,16.80
2019-05-28T01:49:07.112Z,16.80
2019-05-28T01:51:36.823Z,16.80
2019-05-28T01:54:06.554Z,16.80
2019-05-28T01:56:36.329Z,16.80
2019-05-28T01:59:06.045Z,16.80
2019-05-28T02:01:35.821Z,16.80
2019-05-28T02:04:07.332Z,16.80
2019-05-28T02:06:37.061Z,16.80
2019-05-28T02:09:08.218Z,16.80
2019-05-28T02:11:37.937Z,16.70
2019-05-28T02:14:07.721Z,16.70
2019-05-28T02:16:37.449Z,16.70
2019-05-28T02:19:07.159Z,16.70
2019-05-28T02:21:36.878Z,16.60
2019-05-28T02:24:06.734Z,16.50
2019-05-28T02:26:36.457Z,16.50
2019-05-28T02:29:06.217Z,16.50
2019-05-28T02:31:35.908Z,16.50
2019-05-28T02:34:05.785Z,16.50
2019-05-28T02:36:35.490Z,16.50
2019-05-28T02:39:07.831Z,16.50
2019-05-28T02:41:37.786Z,16.50
2019-05-28T02:44:07.638Z,16.50
2019-05-28T02:46:37.512Z,16.50
2019-05-28T02:49:07.229Z,16.50
2019-05-28T02:51:37.335Z,16.50
2019-05-28T02:54:07.172Z,16.60
2019-05-28T02:56:37.114Z,16.70
2019-05-28T02:59:08.355Z,16.60
2019-05-28T03:01:44.533Z,16.60
2019-05-28T03:04:10.784Z,16.60
2019-05-28T03:06:42.019Z,16.70
2019-05-28T03:09:11.732Z,16.60
2019-05-28T03:11:41.429Z,16.60
2019-05-28T03:14:11.175Z,16.70
2019-05-28T03:16:43.798Z,16.70
2019-05-28T03:19:14.824Z,16.80
2019-05-28T03:21:45.788Z,16.80
2019-05-28T03:24:18.011Z,16.80
2019-05-28T03:26:47.732Z,16.80
2019-05-28T03:29:17.543Z,16.90
2019-05-28T03:32:06.121Z,16.80
2019-05-28T03:34:18.564Z,16.80
2019-05-28T03:36:49.227Z,16.70
2019-05-28T03:39:19.073Z,16.80
2019-05-28T03:41:48.792Z,16.80
2019-05-28T03:44:18.539Z,16.80
2019-05-28T03:46:48.263Z,16.80
2019-05-28T03:49:18.028Z,16.70
2019-05-28T03:51:47.736Z,16.80
2019-05-28T03:54:17.453Z,16.80
2019-05-28T03:56:47.175Z,16.70
2019-05-28T03:59:16.868Z,16.70
2019-05-28T04:01:46.601Z,16.70
2019-05-28T04:04:16.301Z,16.80
2019-05-28T04:06:46.048Z,16.80
2019-05-28T04:09:15.777Z,16.80
2019-05-28T04:11:45.575Z,16.80
2019-05-28T04:14:15.329Z,16.80
2019-05-28T04:16:45.042Z,16.80
2019-05-28T04:19:14.805Z,16.80
2019-05-28T04:21:44.518Z,16.80
2019-05-28T04:24:14.260Z,16.80
2019-05-28T04:26:43.939Z,16.90
2019-05-28T04:29:13.677Z,16.90
2019-05-28T04:31:43.407Z,17.00
2019-05-28T04:34:13.121Z,17.10
2019-05-28T04:36:42.817Z,17.10
2019-05-28T04:39:12.542Z,17.10
2019-05-28T04:41:42.301Z,17.10
2019-05-28T04:44:12.087Z,17.10
2019-05-28T04:46:41.786Z,17.20
2019-05-28T04:49:11.471Z,17.20
2019-05-28T04:51:41.210Z,17.20
2019-05-28T04:54:10.917Z,17.30
2019-05-28T04:56:40.624Z,17.30
2019-05-28T04:59:10.427Z,17.30
2019-05-28T05:01:40.115Z,17.40
2019-05-28T05:04:09.946Z,17.40
2019-05-28T05:06:39.868Z,17.40
2019-05-28T05:09:09.573Z,17.40
2019-05-28T05:11:39.867Z,17.40
2019-05-28T05:14:11.160Z,17.50
2019-05-28T05:16:40.959Z,17.60
2019-05-28T05:19:12.466Z,17.70
2019-05-28T05:21:42.300Z,17.80
2019-05-28T05:24:11.983Z,17.80
2019-05-28T05:26:41.762Z,17.90
2019-05-28T05:29:11.493Z,17.90
2019-05-28T05:31:41.250Z,17.90
2019-05-28T05:34:11.025Z,17.90
2019-05-28T05:36:40.777Z,18.00
2019-05-28T05:39:10.514Z,18.00
2019-05-28T05:41:43.393Z,18.10
2019-05-28T05:44:13.105Z,18.20
2019-05-28T05:46:42.928Z,18.50
2019-05-28T05:49:12.650Z,18.70
2019-05-28T05:51:42.325Z,18.90
2019-05-28T05:54:12.092Z,19.00
2019-05-28T05:56:41.877Z,19.00
2019-05-28T05:59:14.631Z,19.10
2019-05-28T06:01:44.394Z,19.10
2019-05-28T06:04:14.145Z,19.20
2019-05-28T06:06:43.936Z,19.30
2019-05-28T06:09:13.644Z,19.50
2019-05-28T06:11:43.340Z,19.80
2019-05-28T06:14:13.108Z,20.10
2019-05-28T06:16:42.812Z,20.50
2019-05-28T06:19:12.553Z,20.90
2019-05-28T06:21:42.300Z,21.10
2019-05-28T06:24:12.174Z,21.20
2019-05-28T06:26:41.924Z,21.30
2019-05-28T06:29:11.682Z,21.40
2019-05-28T06:31:41.397Z,21.50
2019-05-28T06:34:11.178Z,21.70
2019-05-28T06:36:40.924Z,22.10
2019-05-28T06:39:10.665Z,22.30
2019-05-28T06:41:40.390Z,22.60
2019-05-28T06:44:10.162Z,22.70
2019-05-28T06:46:39.959Z,22.70
2019-05-28T06:49:09.709Z,22.60
2019-05-28T06:51:39.456Z,22.60
2019-05-28T06:54:11.722Z,22.70
2019-05-28T06:56:40.497Z,22.70
2019-05-28T06:59:10.225Z,22.70
2019-05-28T07:01:39.963Z,22.80
2019-05-28T07:04:13.857Z,23.10
2019-05-28T07:06:42.961Z,23.00
2019-05-28T07:09:12.716Z,22.90
2019-05-28T07:11:42.459Z,22.70
2019-05-28T07:14:12.202Z,22.70
2019-05-28T07:16:52.895Z,22.50
2019-05-28T07:19:23.916Z,22.40
2019-05-28T07:21:44.875Z,22.30
2019-05-28T07:24:14.782Z,22.20
2019-05-28T07:26:44.560Z,22.00
2019-05-28T07:29:14.333Z,21.80
2019-05-28T07:31:44.053Z,21.80
2019-05-28T07:34:29.281Z,21.80
2019-05-28T07:36:45.225Z,22.00
2019-05-28T07:39:14.935Z,22.10
2019-05-28T07:41:44.686Z,22.20
2019-05-28T07:44:15.081Z,22.20
2019-05-28T07:46:44.812Z,22.20
2019-05-28T07:49:14.554Z,22.20
2019-05-28T07:51:44.309Z,22.20
2019-05-28T07:54:14.066Z,22.20
2019-05-28T07:56:43.767Z,22.30
2019-05-28T07:59:13.522Z,22.30
2019-05-28T08:01:43.410Z,22.40
2019-05-28T08:04:13.213Z,22.50
2019-05-28T08:06:54.241Z,22.80
2019-05-28T08:09:14.357Z,23.10
2019-05-28T08:11:44.130Z,23.40
2019-05-28T08:14:13.846Z,23.70
2019-05-28T08:16:52.245Z,23.70
2019-05-28T08:19:14.984Z,23.70
2019-05-28T08:21:44.965Z,23.60
2019-05-28T08:24:14.784Z,23.50
2019-05-28T08:26:44.505Z,23.70
2019-05-28T08:29:14.260Z,23.90
2019-05-28T08:31:43.974Z,24.20
2019-05-28T08:34:13.885Z,24.20
2019-05-28T08:36:43.732Z,24.40
2019-05-28T08:39:13.468Z,24.50
2019-05-28T08:41:43.247Z,24.50
2019-05-28T08:44:13.165Z,24.50
2019-05-28T08:46:42.924Z,24.50
2019-05-28T08:49:12.737Z,24.40
2019-05-28T08:51:44.102Z,24.40
2019-05-28T08:54:13.821Z,24.50
2019-05-28T08:56:43.589Z,24.80
2019-05-28T08:59:13.306Z,25.00
2019-05-28T09:01:43.026Z,24.90
2019-05-28T09:04:12.811Z,25.10
2019-05-28T09:06:42.569Z,25.30
2019-05-28T09:09:12.288Z,25.30
2019-05-28T09:11:41.990Z,25.20
2019-05-28T09:14:11.749Z,25.20
2019-05-28T09:16:41.457Z,25.20
2019-05-28T09:19:11.197Z,25.10
2019-05-28T09:21:40.972Z,25.20
2019-05-28T09:24:10.772Z,25.30
2019-05-28T09:26:40.466Z,25.10
2019-05-28T09:29:10.176Z,24.90
2019-05-28T09:31:40.034Z,24.90
2019-05-28T09:34:09.789Z,24.90
2019-05-28T09:36:39.603Z,24.90
2019-05-28T09:39:09.778Z,24.80
2019-05-28T09:41:39.489Z,24.80
2019-05-28T09:44:09.570Z,24.90
2019-05-28T09:46:39.381Z,25.00
2019-05-28T09:49:09.064Z,25.10
2019-05-28T09:51:38.792Z,25.40
2019-05-28T09:54:08.582Z,25.80
2019-05-28T09:56:38.389Z,26.40
2019-05-28T09:59:08.166Z,26.60
2019-05-28T10:01:37.979Z,26.50
2019-05-28T10:04:07.722Z,26.30
2019-05-28T10:06:39.668Z,26.20
2019-05-28T10:09:09.485Z,26.10
2019-05-28T10:11:39.252Z,26.10
2019-05-28T10:14:09.055Z,26.10
2019-05-28T10:16:38.748Z,26.20
2019-05-28T10:19:08.521Z,26.40
2019-05-28T10:21:38.249Z,26.60
2019-05-28T10:24:08.047Z,26.80
2019-05-28T10:26:37.811Z,26.70
2019-05-28T10:29:07.603Z,26.50
2019-05-28T10:31:37.326Z,26.40
2019-05-28T10:34:07.068Z,26.40
2019-05-28T10:36:38.100Z,26.40
2019-05-28T10:39:09.030Z,26.40
2019-05-28T10:41:38.728Z,26.50
2019-05-28T10:44:08.452Z,26.60
2019-05-28T10:46:38.189Z,26.60
2019-05-28T10:49:07.945Z,26.50
2019-05-28T10:51:38.658Z,26.50
2019-05-28T10:54:08.359Z,26.80
2019-05-28T10:56:38.089Z,27.10
2019-05-28T10:59:07.841Z,27.30
2019-05-28T11:01:37.548Z,27.40
2019-05-28T11:04:07.280Z,27.40
2019-05-28T11:06:50.959Z,27.40
2019-05-28T11:09:09.241Z,27.40
2019-05-28T11:11:38.995Z,27.50
2019-05-28T11:14:08.745Z,27.40
2019-05-28T11:16:38.512Z,27.10
2019-05-28T11:19:08.209Z,26.70
2019-05-28T11:21:37.950Z,26.20
2019-05-28T11:24:07.722Z,25.80
2019-05-28T11:26:37.559Z,25.50
2019-05-28T11:29:07.374Z,25.30
2019-05-28T11:31:38.514Z,25.30
2019-05-28T11:34:08.245Z,25.10
2019-05-28T11:36:38.087Z,25.00
2019-05-28T11:39:10.629Z,24.80
2019-05-28T11:41:42.571Z,24.50
2019-05-28T11:44:13.018Z,24.00
2019-05-28T11:46:42.720Z,23.60
2019-05-28T11:49:12.449Z,23.10
2019-05-28T11:51:42.149Z,22.60
2019-05-28T11:54:11.905Z,22.10
2019-05-28T11:56:41.643Z,21.80
2019-05-28T11:59:11.465Z,21.50
2019-05-28T12:01:41.188Z,21.30
2019-05-28T12:04:10.918Z,21.10
2019-05-28T12:06:40.645Z,20.90
2019-05-28T12:09:10.486Z,20.80
2019-05-28T12:11:40.302Z,20.60
2019-05-28T12:14:10.389Z,20.50
2019-05-28T12:16:43.171Z,20.40
2019-05-28T12:19:12.907Z,20.40
2019-05-28T12:21:42.592Z,20.40
2019-05-28T12:24:12.319Z,20.50
2019-05-28T12:26:42.160Z,20.60
2019-05-28T12:29:11.841Z,20.70
2019-05-28T12:31:44.303Z,20.90
2019-05-28T12:34:14.938Z,21.10
2019-05-28T12:36:44.709Z,21.30
2019-05-28T12:39:14.405Z,21.60
2019-05-28T12:41:59.024Z,21.80
2019-05-28T12:44:17.343Z,22.10
2019-05-28T12:46:46.964Z,22.20
2019-05-28T12:49:16.687Z,22.10
2019-05-28T12:51:46.404Z,21.90
2019-05-28T12:54:16.219Z,21.70
2019-05-28T12:56:45.909Z,21.60
2019-05-28T12:59:15.638Z,21.50
2019-05-28T13:01:45.390Z,21.50
2019-05-28T13:04:15.119Z,21.80
2019-05-28T13:06:47.575Z,22.20
2019-05-28T13:09:17.326Z,22.80
2019-05-28T13:11:47.051Z,23.40
2019-05-28T13:14:16.814Z,23.70
2019-05-28T13:16:46.525Z,23.90
2019-05-28T13:19:16.219Z,24.10
2019-05-28T13:21:46.102Z,24.20
2019-05-28T13:24:15.797Z,24.30
2019-05-28T13:26:48.219Z,24.30
2019-05-28T13:29:17.996Z,24.00
2019-05-28T13:31:47.755Z,23.40
2019-05-28T13:34:17.458Z,22.80
2019-05-28T13:36:47.197Z,22.60
2019-05-28T13:39:16.935Z,22.40
2019-05-28T13:41:48.555Z,22.40
2019-05-28T13:44:18.299Z,22.30
2019-05-28T13:46:48.041Z,22.30
2019-05-28T13:49:17.803Z,22.40
2019-05-28T13:51:52.797Z,22.50
2019-05-28T13:54:21.458Z,22.60
2019-05-28T13:56:51.166Z,22.70
2019-05-28T13:59:20.876Z,22.50
2019-05-28T14:01:50.589Z,22.40
2019-05-28T14:04:20.271Z,22.40
2019-05-28T14:06:50.113Z,22.20
2019-05-28T14:09:19.965Z,22.10
2019-05-28T14:11:52.203Z,22.10
2019-05-28T14:14:21.929Z,22.20
2019-05-28T14:16:51.649Z,22.40
2019-05-28T14:19:21.460Z,22.60
2019-05-28T14:21:51.177Z,22.90
2019-05-28T14:24:20.890Z,23.30
2019-05-28T14:26:50.752Z,23.60
2019-05-28T14:29:20.448Z,23.60
2019-05-28T14:31:50.351Z,23.40
2019-05-28T14:34:20.048Z,23.20
2019-05-28T14:36:49.916Z,23.00
2019-05-28T14:39:19.683Z,22.70
2019-05-28T14:41:50.560Z,22.50
2019-05-28T14:44:20.241Z,22.30
2019-05-28T14:46:50.029Z,22.20
2019-05-28T14:49:19.728Z,22.00
2019-05-28T14:51:49.764Z,21.80
2019-05-28T14:54:19.498Z,21.60
2019-05-28T14:56:49.319Z,21.40
2019-05-28T14:59:19.086Z,21.20
2019-05-28T15:01:48.797Z,21.00
2019-05-28T15:04:18.508Z,20.80
2019-05-28T15:06:48.278Z,20.40
2019-05-28T15:09:21.242Z,20.10
2019-05-28T15:11:49.324Z,19.90
2019-05-28T15:14:19.091Z,19.70
2019-05-28T15:16:48.758Z,19.50
2019-05-28T15:19:18.460Z,19.30
2019-05-28T15:21:48.475Z,19.20
2019-05-28T15:24:18.479Z,19.10
2019-05-28T15:26:48.182Z,19.00
2019-05-28T15:29:17.954Z,18.90
2019-05-28T15:31:47.687Z,18.90
2019-05-28T15:34:17.400Z,18.70
2019-05-28T15:36:47.107Z,18.70
2019-05-28T15:39:16.960Z,18.80
2019-05-28T15:41:46.684Z,18.80
2019-05-28T15:44:16.466Z,18.70
2019-05-28T15:46:47.328Z,18.50
2019-05-28T15:49:17.111Z,18.30
2019-05-28T15:51:46.921Z,18.20
2019-05-28T15:54:16.605Z,18.20
2019-05-28T15:56:46.433Z,18.10
2019-05-28T15:59:16.186Z,18.00
2019-05-28T16:01:45.978Z,17.90
2019-05-28T16:04:15.849Z,17.90
2019-05-28T16:06:45.540Z,17.90
2019-05-28T16:09:15.276Z,17.80
2019-05-28T16:11:45.042Z,17.80
2019-05-28T16:14:14.732Z,17.80
2019-05-28T16:16:44.422Z,17.80
2019-05-28T16:19:14.185Z,17.80
2019-05-28T16:21:43.917Z,17.90
2019-05-28T16:24:13.655Z,18.00
2019-05-28T16:26:43.419Z,18.10
2019-05-28T16:29:13.157Z,18.10
2019-05-28T16:31:42.910Z,18.20
2019-05-28T16:34:12.668Z,18.30
2019-05-28T16:36:42.365Z,18.30
2019-05-28T16:39:12.119Z,18.30
2019-05-28T16:41:41.933Z,18.40
2019-05-28T16:44:11.587Z,18.50
2019-05-28T16:46:41.348Z,18.50
2019-05-28T16:49:11.135Z,18.40
2019-05-28T16:51:40.849Z,18.50
2019-05-28T16:54:19.151Z,18.50
2019-05-28T16:56:41.949Z,18.60
2019-05-28T16:59:11.666Z,18.60
2019-05-28T17:01:41.403Z,18.60
2019-05-28T17:04:11.150Z,18.70
2019-05-28T17:06:40.930Z,18.80
2019-05-28T17:09:10.694Z,19.00
2019-05-28T17:11:40.403Z,19.30
2019-05-28T17:14:10.074Z,19.60
2019-05-28T17:16:39.823Z,19.70
2019-05-28T17:19:09.553Z,19.80
2019-05-28T17:21:39.328Z,19.80
2019-05-28T17:24:09.043Z,19.60
2019-05-28T17:26:38.780Z,19.50
2019-05-28T17:29:08.519Z,19.20
2019-05-28T17:31:38.237Z,18.90
2019-05-28T17:34:07.970Z,18.70
2019-05-28T17:36:37.698Z,18.50
2019-05-28T17:39:08.777Z,18.30
2019-05-28T17:41:38.502Z,18.00
2019-05-28T17:44:08.315Z,17.80
2019-05-28T17:46:38.071Z,17.60
2019-05-28T17:49:07.784Z,17.40
2019-05-28T17:51:37.498Z,17.30
2019-05-28T17:54:07.274Z,17.20
2019-05-28T17:56:36.966Z,17.20
2019-05-28T17:59:06.725Z,17.20
2019-05-28T18:01:36.402Z,17.20
2019-05-28T18:04:06.130Z,17.30
2019-05-28T18:06:35.899Z,17.30
2019-05-28T18:09:07.636Z,17.30
2019-05-28T18:11:37.343Z,17.30
2019-05-28T18:14:07.089Z,17.20
2019-05-28T18:16:36.797Z,17.10
2019-05-28T18:19:06.665Z,17.00
2019-05-28T18:21:36.383Z,16.80
2019-05-28T18:24:07.769Z,16.70
2019-05-28T18:26:37.468Z,16.60
2019-05-28T18:29:07.279Z,16.40
2019-05-28T18:31:37.013Z,16.30
2019-05-28T18:34:06.794Z,16.20
2019-05-28T18:36:36.507Z,16.10
2019-05-28T18:39:08.045Z,16.00
2019-05-28T18:41:37.841Z,15.90
2019-05-28T18:44:07.573Z,15.90
2019-05-28T18:46:38.952Z,15.80
2019-05-28T18:49:09.755Z,15.80
2019-05-28T18:51:39.509Z,15.80
2019-05-28T18:54:09.327Z,15.70
2019-05-28T18:56:39.091Z,15.70
2019-05-28T18:59:08.825Z,15.70
2019-05-28T19:01:40.125Z,15.80
2019-05-28T19:04:09.947Z,15.90
2019-05-28T19:06:39.616Z,15.90
2019-05-28T19:09:11.373Z,15.90
2019-05-28T19:11:41.556Z,16.00
2019-05-28T19:14:11.372Z,16.00
2019-05-28T19:16:41.089Z,16.10
2019-05-28T19:19:10.857Z,16.10
2019-05-28T19:21:40.637Z,16.00
2019-05-28T19:24:10.346Z,15.90
2019-05-28T19:26:40.056Z,16.00
2019-05-28T19:29:09.788Z,15.90
2019-05-28T19:31:39.543Z,15.90
2019-05-28T19:34:09.618Z,15.70
2019-05-28T19:36:39.497Z,15.70
2019-05-28T19:39:09.369Z,15.60
2019-05-28T19:41:52.324Z,15.50
2019-05-28T19:44:10.491Z,15.40
2019-05-28T19:46:40.206Z,15.30
2019-05-28T19:49:10.831Z,15.30
2019-05-28T19:51:40.791Z,15.20
2019-05-28T19:54:10.559Z,15.30
2019-05-28T19:56:40.317Z,15.20
2019-05-28T19:59:12.254Z,15.30
2019-05-28T20:01:41.949Z,15.20
2019-05-28T20:04:11.713Z,15.20
2019-05-28T20:06:41.449Z,15.10
2019-05-28T20:09:11.154Z,15.20
2019-05-28T20:11:42.608Z,15.10
2019-05-28T20:14:12.403Z,15.00
2019-05-28T20:16:42.226Z,15.00
2019-05-28T20:19:11.894Z,15.00
2019-05-28T20:21:41.620Z,15.00
2019-05-28T20:24:11.352Z,14.90
2019-05-28T20:26:41.089Z,14.80
2019-05-28T20:29:11.213Z,14.70
2019-05-28T20:31:40.938Z,14.70
2019-05-28T20:34:10.697Z,14.60
2019-05-28T20:36:40.454Z,14.60
2019-05-28T20:39:10.222Z,14.60
2019-05-28T20:41:40.091Z,14.50
2019-05-28T20:44:10.501Z,14.50
2019-05-28T20:46:40.464Z,14.50
2019-05-28T20:49:10.995Z,14.60
2019-05-28T20:51:41.125Z,14.60
2019-05-28T20:54:10.867Z,14.70
2019-05-28T20:56:40.596Z,14.80
2019-05-28T20:59:10.342Z,14.80
2019-05-28T21:01:40.055Z,14.80
2019-05-28T21:04:09.865Z,14.80
2019-05-28T21:06:39.587Z,14.80
2019-05-28T21:09:12.786Z,14.80
2019-05-28T21:11:40.946Z,14.80
2019-05-28T21:14:11.064Z,14.80
2019-05-28T21:16:40.784Z,14.80
2019-05-28T21:19:10.545Z,14.80
2019-05-28T21:21:40.253Z,14.80
2019-05-28T21:24:10.004Z,14.80
2019-05-28T21:26:39.730Z,14.80
2019-05-28T21:29:11.051Z,14.80
2019-05-28T21:31:40.828Z,14.70
2019-05-28T21:34:10.537Z,14.70
2019-05-28T21:36:40.274Z,14.60
2019-05-28T21:39:11.099Z,14.60
2019-05-28T21:41:43.890Z,14.60
2019-05-28T21:44:13.654Z,14.50
2019-05-28T21:46:43.413Z,14.60
2019-05-28T21:49:13.126Z,14.60
2019-05-28T21:51:42.873Z,14.60
2019-05-28T21:54:13.160Z,14.60
2019-05-28T21:56:42.924Z,14.70
2019-05-28T21:59:12.622Z,14.70
2019-05-28T22:01:43.007Z,14.70
2019-05-28T22:04:12.712Z,14.60
2019-05-28T22:06:42.417Z,14.60
2019-05-28T22:09:12.172Z,14.70
2019-05-28T22:11:41.914Z,14.80
2019-05-28T22:14:11.689Z,14.90
2019-05-28T22:16:41.443Z,14.90
2019-05-28T22:19:11.197Z,14.90
2019-05-28T22:21:40.975Z,14.90
2019-05-28T22:24:10.677Z,15.00
2019-05-28T22:26:40.464Z,15.00
2019-05-28T22:29:10.174Z,15.00
2019-05-28T22:31:39.881Z,15.10
2019-05-28T22:34:09.634Z,15.10
2019-05-28T22:36:39.327Z,15.10
2019-05-28T22:39:09.447Z,15.20
2019-05-28T22:41:41.402Z,15.20
2019-05-28T22:44:12.761Z,15.20
2019-05-28T22:46:42.473Z,15.20
2019-05-28T22:49:12.202Z,15.20
2019-05-28T22:51:41.900Z,15.20
2019-05-28T22:54:11.675Z,15.10
2019-05-28T22:56:41.386Z,15.10
2019-05-28T22:59:11.118Z,15.10
2019-05-28T23:01:40.837Z,15.10
2019-05-28T23:04:10.578Z,15.10
2019-05-28T23:06:40.324Z,15.10
2019-05-28T23:09:10.042Z,15.10
2019-05-28T23:11:39.777Z,15.00
2019-05-28T23:14:10.326Z,15.00
2019-05-28T23:16:40.335Z,15.10
2019-05-28T23:19:10.917Z,15.20
2019-05-28T23:21:40.848Z,15.20
2019-05-28T23:24:11.396Z,15.30
2019-05-28T23:26:41.333Z,15.50
2019-05-28T23:29:12.022Z,15.50
2019-05-28T23:31:41.764Z,15.60
2019-05-28T23:34:12.573Z,15.70
2019-05-28T23:36:42.613Z,15.70
2019-05-28T23:39:13.218Z,15.70
2019-05-28T23:41:43.085Z,15.80
2019-05-28T23:44:13.888Z,15.80
2019-05-28T23:46:43.916Z,15.80
2019-05-28T23:49:14.518Z,15.80
2019-05-28T23:51:44.312Z,15.80
2019-05-28T23:54:14.082Z,15.80
2019-05-28T23:56:43.793Z,15.80
2019-05-28T23:59:13.958Z,15.80
