createdAt,value
2022-10-03T00:02:52.637Z,100096.00
2022-10-03T00:13:11.708Z,100104.59
2022-10-03T00:23:24.186Z,100087.50
2022-10-03T00:33:50.558Z,100115.28
2022-10-03T00:44:13.164Z,100115.41
2022-10-03T00:54:40.851Z,100101.66
2022-10-03T01:04:55.740Z,100103.53
2022-10-03T01:15:38.659Z,100095.00
2022-10-03T01:25:49.284Z,100094.25
2022-10-03T01:35:54.442Z,100102.97
2022-10-03T01:46:35.252Z,100122.91
2022-10-03T01:56:52.857Z,100137.66
2022-10-03T02:07:07.842Z,100130.00
2022-10-03T02:17:30.790Z,100148.97
2022-10-03T02:28:07.971Z,100152.53
2022-10-03T02:38:17.813Z,100162.03
2022-10-03T02:48:43.030Z,100181.91
2022-10-03T02:59:20.381Z,100181.91
2022-10-03T03:09:27.462Z,100174.25
2022-10-03T03:19:43.778Z,100192.38
2022-10-03T03:30:08.838Z,100187.25
2022-10-03T03:40:52.164Z,100183.88
2022-10-03T03:51:16.162Z,100206.28
2022-10-03T04:01:17.843Z,100207.13
2022-10-03T04:11:41.916Z,100205.50
2022-10-03T04:22:12.115Z,100208.97
2022-10-03T04:32:47.741Z,100222.75
2022-10-03T04:43:00.706Z,100215.88
2022-10-03T04:53:10.446Z,100235.63
2022-10-03T05:03:22.543Z,100251.09
2022-10-03T05:13:39.598Z,100265.66
2022-10-03T05:24:02.867Z,100284.59
2022-10-03T05:34:33.221Z,100281.88
2022-10-03T05:44:44.009Z,100283.47
2022-10-03T05:54:50.073Z,100297.16
2022-10-03T06:05:16.045Z,100302.97
2022-10-03T06:15:38.567Z,100306.31
2022-10-03T06:26:09.162Z,100323.44
2022-10-03T06:36:41.687Z,100322.41
2022-10-03T06:47:04.609Z,100341.03
2022-10-03T06:57:26.467Z,100346.94
2022-10-03T07:07:46.131Z,100353.50
2022-10-03T07:17:58.618Z,100360.97
2022-10-03T07:28:34.300Z,100361.22
2022-10-03T07:39:01.021Z,100350.75
2022-10-03T07:49:17.627Z,100364.75
2022-10-03T07:59:25.980Z,100354.94
2022-10-03T08:09:34.111Z,100354.88
2022-10-03T08:20:19.504Z,100350.69
2022-10-03T08:30:33.952Z,100350.19
2022-10-03T08:41:29.035Z,100329.44
2022-10-03T08:51:55.767Z,100344.19
2022-10-03T09:02:27.851Z,100353.09
2022-10-03T09:13:01.784Z,100345.59
2022-10-03T09:23:12.280Z,100344.03
2022-10-03T09:33:32.263Z,100352.94
2022-10-03T09:44:05.313Z,100354.72
2022-10-03T09:54:16.815Z,100353.41
2022-10-03T10:04:56.352Z,100359.41
2022-10-03T10:14:59.529Z,100374.06
2022-10-03T10:25:20.881Z,100369.41
2022-10-03T10:35:52.090Z,100385.94
2022-10-03T10:46:15.583Z,100391.50
2022-10-03T10:56:23.263Z,100376.72
2022-10-03T11:06:46.293Z,100382.63
2022-10-03T11:17:29.451Z,100402.19
2022-10-03T11:27:45.933Z,100386.34
2022-10-03T11:37:53.455Z,100367.13
2022-10-03T11:48:37.401Z,100384.53
2022-10-03T11:58:57.082Z,100383.91
2022-10-03T12:09:34.061Z,100393.94
2022-10-03T12:19:46.782Z,100391.31
2022-10-03T12:29:58.926Z,100410.47
2022-10-03T12:40:01.461Z,100394.16
2022-10-03T12:50:12.864Z,100395.59
2022-10-03T13:00:22.495Z,100379.69
2022-10-03T13:10:43.791Z,100374.06
2022-10-03T13:21:01.103Z,100371.31
2022-10-03T13:31:20.486Z,100366.63
2022-10-03T13:41:31.127Z,100376.41
2022-10-03T13:51:46.293Z,100359.03
2022-10-03T14:02:20.400Z,100354.31
2022-10-03T14:12:44.086Z,100367.91
2022-10-03T14:23:17.826Z,100368.56
2022-10-03T14:33:28.157Z,100338.44
2022-10-03T14:43:43.261Z,100356.13
2022-10-03T14:54:02.723Z,100349.13
2022-10-03T15:04:22.317Z,100376.00
2022-10-03T15:14:27.964Z,100373.00
2022-10-03T15:24:35.127Z,100377.22
2022-10-03T15:34:41.068Z,100378.06
2022-10-03T15:44:53.494Z,100378.47
2022-10-03T15:55:11.935Z,100386.19
2022-10-03T16:05:19.864Z,100386.41
2022-10-03T16:15:40.199Z,100397.53
2022-10-03T16:26:02.332Z,100388.41
2022-10-03T16:36:10.358Z,100403.41
2022-10-03T16:46:19.193Z,100409.06
2022-10-03T16:56:28.144Z,100411.00
2022-10-03T17:06:36.380Z,100428.31
2022-10-03T17:16:47.617Z,100418.06
2022-10-03T17:26:54.162Z,100433.00
2022-10-03T17:37:17.579Z,100420.91
2022-10-03T17:47:21.351Z,100442.41
2022-10-03T17:57:37.129Z,100445.88
2022-10-03T18:07:40.290Z,100452.00
2022-10-03T18:17:47.390Z,100461.66
2022-10-03T18:28:12.819Z,100487.88
2022-10-03T18:38:29.529Z,100494.75
2022-10-03T18:49:28.394Z,100498.25
2022-10-03T18:59:30.647Z,100503.56
2022-10-03T19:09:41.719Z,100475.13
2022-10-03T19:19:56.521Z,100472.63
2022-10-03T19:30:00.657Z,100453.78
2022-10-03T19:40:14.796Z,100467.63
2022-10-03T19:50:28.290Z,100478.97
2022-10-03T20:00:36.857Z,100492.81
2022-10-03T20:10:50.257Z,100499.75
2022-10-03T20:20:57.277Z,100510.09
2022-10-03T20:31:05.620Z,100508.41
2022-10-03T20:41:10.868Z,100503.22
2022-10-03T20:51:24.081Z,100497.22
2022-10-03T21:01:35.336Z,100496.38
2022-10-03T21:11:39.701Z,100525.69
2022-10-03T21:21:52.697Z,100524.00
2022-10-03T21:32:01.370Z,100528.38
2022-10-03T21:42:42.151Z,100532.66
2022-10-03T21:53:12.994Z,100542.19
2022-10-03T22:03:28.082Z,100545.63
2022-10-03T22:13:35.819Z,100529.25
2022-10-03T22:23:54.861Z,100514.63
2022-10-03T22:34:26.474Z,100512.03
2022-10-03T22:44:35.831Z,100518.06
2022-10-03T22:54:42.232Z,100525.84
2022-10-03T23:04:55.416Z,100516.38
2022-10-03T23:15:05.131Z,100524.13
2022-10-03T23:25:16.341Z,100525.81
2022-10-03T23:35:41.559Z,100528.38
2022-10-03T23:45:43.273Z,100534.38
2022-10-03T23:55:45.137Z,100541.34
