createdAt,value
2022-12-08T00:01:52.773Z,9.82
2022-12-08T00:04:20.768Z,11.35
2022-12-08T00:07:07.877Z,10.70
2022-12-08T00:09:39.533Z,11.93
2022-12-08T00:12:09.552Z,11.48
2022-12-08T00:14:39.000Z,11.40
2022-12-08T00:17:08.577Z,10.82
2022-12-08T00:19:37.316Z,11.07
2022-12-08T00:22:06.842Z,10.80
2022-12-08T00:24:36.431Z,10.77
2022-12-08T00:27:04.259Z,11.25
2022-12-08T00:29:32.074Z,10.60
2022-12-08T00:31:59.942Z,10.90
2022-12-08T00:34:27.825Z,10.77
2022-12-08T00:36:55.646Z,10.15
2022-12-08T00:39:24.856Z,11.60
2022-12-08T00:42:11.254Z,10.75
2022-12-08T00:44:39.724Z,10.98
2022-12-08T00:47:07.579Z,10.23
2022-12-08T00:49:35.435Z,11.32
2022-12-08T00:52:03.262Z,10.85
2022-12-08T00:54:32.659Z,11.27
2022-12-08T00:57:00.479Z,11.07
2022-12-08T00:59:28.341Z,10.90
2022-12-08T01:01:56.279Z,10.18
2022-12-08T01:04:24.113Z,11.18
2022-12-08T01:06:51.941Z,9.90
2022-12-08T01:09:20.265Z,10.50
2022-12-08T01:11:49.606Z,10.90
2022-12-08T01:14:17.583Z,10.18
2022-12-08T01:16:45.465Z,9.98
2022-12-08T01:19:15.652Z,10.98
2022-12-08T01:21:44.260Z,9.93
2022-12-08T01:24:16.326Z,10.32
2022-12-08T01:26:44.390Z,10.40
2022-12-08T01:29:14.079Z,10.13
2022-12-08T01:31:42.072Z,11.40
2022-12-08T01:34:11.318Z,11.15
2022-12-08T01:36:39.558Z,10.05
2022-12-08T01:39:09.801Z,10.98
2022-12-08T01:41:39.299Z,10.63
2022-12-08T01:44:40.578Z,10.32
2022-12-08T01:47:10.324Z,9.73
2022-12-08T01:49:38.642Z,11.05
2022-12-08T01:52:12.148Z,10.55
2022-12-08T01:54:44.203Z,10.27
2022-12-08T01:57:16.917Z,10.80
2022-12-08T01:59:49.479Z,10.60
2022-12-08T02:02:18.955Z,11.00
2022-12-08T02:04:46.910Z,10.32
2022-12-08T02:07:17.297Z,10.50
2022-12-08T02:09:46.226Z,10.90
2022-12-08T02:12:14.242Z,9.98
2022-12-08T02:14:42.159Z,10.07
2022-12-08T02:17:24.490Z,10.60
2022-12-08T02:20:38.055Z,10.70
2022-12-08T02:23:14.128Z,10.68
2022-12-08T02:25:58.435Z,11.63
2022-12-08T02:28:47.709Z,10.52
2022-12-08T02:31:28.055Z,10.55
2022-12-08T02:34:12.900Z,9.93
2022-12-08T02:36:49.689Z,9.98
2022-12-08T02:39:28.966Z,10.25
2022-12-08T02:42:06.071Z,10.48
2022-12-08T02:44:40.429Z,9.98
2022-12-08T02:47:11.451Z,10.27
2022-12-08T02:49:40.697Z,9.68
2022-12-08T02:52:29.432Z,9.88
2022-12-08T02:55:00.422Z,10.05
2022-12-08T02:57:37.467Z,10.13
2022-12-08T03:00:09.671Z,10.55
2022-12-08T03:02:45.482Z,9.63
2022-12-08T03:05:28.529Z,10.23
2022-12-08T03:08:03.482Z,9.68
2022-12-08T03:10:35.301Z,10.77
2022-12-08T03:13:10.206Z,10.27
2022-12-08T03:15:39.835Z,9.55
2022-12-08T03:18:11.730Z,10.15
2022-12-08T03:20:42.531Z,10.60
2022-12-08T03:23:14.314Z,10.43
2022-12-08T03:25:51.004Z,10.15
2022-12-08T03:28:18.888Z,11.00
2022-12-08T03:30:49.834Z,11.73
2022-12-08T03:33:23.639Z,10.38
2022-12-08T03:35:54.287Z,9.77
2022-12-08T03:38:23.304Z,9.60
2022-12-08T03:41:05.134Z,10.07
2022-12-08T03:43:32.963Z,9.70
2022-12-08T03:46:00.838Z,10.63
2022-12-08T03:48:28.696Z,10.52
2022-12-08T03:50:57.919Z,10.85
2022-12-08T03:53:25.760Z,10.77
2022-12-08T03:55:54.394Z,11.15
2022-12-08T03:58:22.269Z,10.00
2022-12-08T04:00:50.104Z,10.20
2022-12-08T04:03:18.014Z,9.75
2022-12-08T04:05:45.872Z,10.35
2022-12-08T04:08:15.061Z,10.27
2022-12-08T04:10:43.736Z,10.90
2022-12-08T04:13:11.563Z,10.23
2022-12-08T04:15:39.483Z,11.05
2022-12-08T04:18:07.352Z,9.73
2022-12-08T04:20:35.146Z,10.15
2022-12-08T04:23:02.987Z,9.15
2022-12-08T04:25:32.235Z,10.13
2022-12-08T04:28:00.179Z,9.15
2022-12-08T04:30:27.994Z,10.38
2022-12-08T04:32:55.807Z,9.18
2022-12-08T04:35:23.828Z,10.23
2022-12-08T04:37:51.854Z,10.73
2022-12-08T04:40:19.970Z,11.38
2022-12-08T04:42:49.299Z,11.77
2022-12-08T04:45:17.188Z,11.57
2022-12-08T04:47:45.001Z,11.60
2022-12-08T04:50:13.099Z,11.88
2022-12-08T04:52:41.265Z,12.35
2022-12-08T04:55:09.754Z,13.20
2022-12-08T04:57:37.612Z,11.63
2022-12-08T05:00:08.225Z,11.13
2022-12-08T05:02:36.354Z,11.63
2022-12-08T05:05:04.552Z,11.85
2022-12-08T05:07:32.466Z,11.18
2022-12-08T05:10:00.609Z,12.05
2022-12-08T05:12:28.465Z,10.57
2022-12-08T05:14:56.279Z,12.10
2022-12-08T05:17:25.427Z,16.15
2022-12-08T05:19:53.595Z,16.35
2022-12-08T05:22:21.423Z,13.57
2022-12-08T05:24:49.247Z,14.35
2022-12-08T05:27:17.193Z,13.00
2022-12-08T05:29:45.232Z,12.73
2022-12-08T05:32:13.065Z,11.27
2022-12-08T05:34:42.406Z,17.90
2022-12-08T05:37:10.299Z,15.23
2022-12-08T05:39:38.421Z,13.95
2022-12-08T05:42:06.435Z,14.82
2022-12-08T05:44:34.320Z,13.02
2022-12-08T05:47:02.139Z,12.93
2022-12-08T05:49:30.041Z,11.48
2022-12-08T05:51:59.221Z,11.77
2022-12-08T05:54:27.056Z,11.52
2022-12-08T05:56:54.873Z,10.82
2022-12-08T05:59:22.868Z,10.63
2022-12-08T06:01:50.747Z,10.40
2022-12-08T06:04:18.651Z,10.07
2022-12-08T06:06:46.499Z,10.30
2022-12-08T06:09:15.823Z,10.40
2022-12-08T06:11:46.334Z,10.45
2022-12-08T06:14:14.383Z,11.00
2022-12-08T06:16:42.649Z,9.95
2022-12-08T06:19:10.572Z,10.77
2022-12-08T06:21:38.417Z,10.15
2022-12-08T06:24:06.521Z,10.15
2022-12-08T06:26:36.015Z,10.23
2022-12-08T06:29:04.914Z,9.93
2022-12-08T06:31:32.845Z,10.10
2022-12-08T06:34:00.728Z,10.55
2022-12-08T06:36:28.919Z,11.07
2022-12-08T06:38:57.008Z,10.93
2022-12-08T06:41:25.375Z,10.68
2022-12-08T06:43:56.837Z,9.75
2022-12-08T06:46:25.157Z,8.02
2022-12-08T06:48:53.029Z,10.73
2022-12-08T06:51:23.328Z,12.10
2022-12-08T06:53:52.007Z,10.38
2022-12-08T06:56:20.445Z,10.27
2022-12-08T06:58:52.449Z,11.40
2022-12-08T07:01:22.275Z,11.82
2022-12-08T07:03:50.208Z,11.05
2022-12-08T07:06:22.833Z,11.45
2022-12-08T07:08:50.958Z,10.90
2022-12-08T07:11:21.839Z,11.45
2022-12-08T07:13:50.896Z,10.48
2022-12-08T07:16:18.807Z,11.38
2022-12-08T07:18:48.077Z,11.23
2022-12-08T07:21:16.062Z,10.88
2022-12-08T07:23:46.604Z,11.50
2022-12-08T07:26:14.832Z,11.20
2022-12-08T07:28:43.631Z,11.85
2022-12-08T07:31:18.895Z,10.48
2022-12-08T07:33:48.428Z,10.90
2022-12-08T07:36:16.266Z,10.23
2022-12-08T07:38:44.539Z,10.80
2022-12-08T07:41:15.903Z,10.52
2022-12-08T07:43:44.041Z,10.87
2022-12-08T07:46:13.466Z,10.10
2022-12-08T07:48:41.693Z,11.05
2022-12-08T07:51:12.936Z,10.45
2022-12-08T07:53:42.671Z,10.15
2022-12-08T07:56:12.169Z,10.55
2022-12-08T07:58:40.333Z,10.68
2022-12-08T08:01:18.845Z,11.48
2022-12-08T08:03:46.742Z,10.85
2022-12-08T08:06:15.989Z,11.70
2022-12-08T08:08:43.834Z,10.75
2022-12-08T08:11:18.974Z,12.73
2022-12-08T08:13:49.128Z,12.85
2022-12-08T08:16:17.326Z,14.02
2022-12-08T08:18:47.347Z,13.55
2022-12-08T08:21:43.743Z,13.35
2022-12-08T08:24:04.984Z,11.20
2022-12-08T08:26:32.842Z,12.85
2022-12-08T08:29:00.692Z,11.63
2022-12-08T08:31:28.779Z,11.40
2022-12-08T08:33:57.500Z,11.50
2022-12-08T08:36:26.702Z,10.25
2022-12-08T08:38:54.559Z,11.23
2022-12-08T08:41:22.406Z,11.18
2022-12-08T08:43:50.234Z,11.52
2022-12-08T08:46:18.147Z,11.63
2022-12-08T08:48:46.139Z,11.15
2022-12-08T08:51:15.539Z,9.90
2022-12-08T08:53:45.159Z,10.60
2022-12-08T08:56:15.282Z,10.32
2022-12-08T08:58:43.360Z,10.63
2022-12-08T09:01:16.271Z,10.75
2022-12-08T09:03:44.830Z,10.35
2022-12-08T09:06:13.526Z,9.75
2022-12-08T09:08:41.849Z,10.38
2022-12-08T09:11:11.381Z,11.95
2022-12-08T09:13:39.513Z,10.95
2022-12-08T09:16:09.788Z,10.45
2022-12-08T09:18:37.685Z,9.73
2022-12-08T09:21:06.389Z,9.88
2022-12-08T09:23:35.772Z,10.63
2022-12-08T09:26:05.018Z,10.45
2022-12-08T09:28:34.667Z,10.38
2022-12-08T09:31:02.955Z,10.98
2022-12-08T09:33:31.063Z,10.63
2022-12-08T09:36:03.239Z,10.35
2022-12-08T09:38:31.123Z,11.52
2022-12-08T09:40:59.726Z,12.38
2022-12-08T09:43:46.963Z,11.82
2022-12-08T09:46:17.457Z,11.05
2022-12-08T09:48:51.852Z,11.40
2022-12-08T09:51:19.729Z,11.52
2022-12-08T09:53:51.640Z,10.95
2022-12-08T09:56:23.441Z,11.10
2022-12-08T09:58:57.681Z,11.98
2022-12-08T10:01:29.807Z,10.90
2022-12-08T10:03:58.296Z,11.32
2022-12-08T10:06:31.658Z,11.48
2022-12-08T10:09:11.151Z,11.32
2022-12-08T10:11:48.631Z,11.82
2022-12-08T10:14:28.622Z,11.45
2022-12-08T10:17:02.168Z,12.30
2022-12-08T10:19:30.697Z,11.77
2022-12-08T10:21:59.331Z,12.27
2022-12-08T10:24:32.653Z,11.50
2022-12-08T10:27:01.323Z,11.63
2022-12-08T10:29:30.757Z,12.32
2022-12-08T10:32:00.536Z,12.25
2022-12-08T10:34:28.509Z,12.43
2022-12-08T10:36:58.468Z,12.48
2022-12-08T10:39:35.126Z,10.85
2022-12-08T10:42:18.176Z,12.88
2022-12-08T10:45:15.861Z,11.45
2022-12-08T10:47:45.454Z,12.63
2022-12-08T10:50:22.273Z,12.40
2022-12-08T10:52:56.908Z,11.85
2022-12-08T10:55:25.165Z,12.90
2022-12-08T10:57:53.192Z,12.25
2022-12-08T11:00:25.445Z,13.07
2022-12-08T11:05:24.832Z,13.05
2022-12-08T11:07:54.991Z,11.82
2022-12-08T11:10:31.758Z,12.55
2022-12-08T11:13:02.097Z,12.50
2022-12-08T11:15:37.129Z,12.02
2022-12-08T11:18:22.791Z,14.05
2022-12-08T11:20:58.933Z,13.05
2022-12-08T11:23:28.686Z,12.60
2022-12-08T11:26:03.690Z,13.85
2022-12-08T11:28:31.612Z,12.20
2022-12-08T11:31:05.971Z,13.65
2022-12-08T11:33:35.858Z,13.68
2022-12-08T11:36:07.065Z,13.70
2022-12-08T11:38:36.107Z,13.55
2022-12-08T11:41:14.199Z,13.50
2022-12-08T11:43:51.408Z,13.15
2022-12-08T11:46:24.926Z,12.93
2022-12-08T11:49:05.615Z,13.07
2022-12-08T11:51:37.823Z,9.53
2022-12-08T11:54:14.519Z,13.02
2022-12-08T11:56:45.764Z,13.35
2022-12-08T11:59:23.912Z,13.05
2022-12-08T12:01:53.405Z,13.57
2022-12-08T12:04:27.371Z,13.45
2022-12-08T12:07:26.151Z,13.73
2022-12-08T12:10:22.215Z,14.50
2022-12-08T12:13:05.548Z,13.45
2022-12-08T12:16:21.025Z,12.63
2022-12-08T12:18:52.823Z,13.10
2022-12-08T12:21:23.616Z,9.27
2022-12-08T12:23:56.446Z,12.65
2022-12-08T12:26:27.275Z,12.20
2022-12-08T12:28:59.625Z,13.10
2022-12-08T12:34:08.586Z,12.10
2022-12-08T12:36:49.796Z,12.40
2022-12-08T12:39:21.142Z,12.48
2022-12-08T12:41:52.822Z,12.40
2022-12-08T12:44:38.282Z,9.50
2022-12-08T12:47:11.088Z,12.65
2022-12-08T12:50:15.643Z,11.40
2022-12-08T12:52:49.295Z,11.65
2022-12-08T12:55:49.246Z,11.75
2022-12-08T12:58:37.547Z,11.43
2022-12-08T13:01:57.303Z,11.45
2022-12-08T13:04:35.299Z,11.07
2022-12-08T13:07:03.695Z,11.73
2022-12-08T13:09:47.295Z,12.88
2022-12-08T13:12:23.921Z,13.13
2022-12-08T13:14:53.020Z,12.27
2022-12-08T13:17:28.375Z,12.52
2022-12-08T13:19:59.478Z,12.15
2022-12-08T13:23:13.046Z,12.00
2022-12-08T13:25:54.369Z,12.35
2022-12-08T13:28:28.988Z,11.40
2022-12-08T13:30:59.324Z,11.65
2022-12-08T13:33:32.540Z,11.45
2022-12-08T13:36:12.790Z,11.52
2022-12-08T13:38:44.006Z,12.52
2022-12-08T13:41:19.280Z,12.10
2022-12-08T13:44:31.209Z,11.45
2022-12-08T13:56:51.395Z,11.52
2022-12-08T13:58:27.540Z,11.73
2022-12-08T14:00:59.100Z,12.20
2022-12-08T14:03:27.211Z,11.98
2022-12-08T14:06:13.044Z,11.77
2022-12-08T14:09:04.961Z,11.45
2022-12-08T14:11:37.102Z,12.07
2022-12-08T14:14:09.780Z,10.75
2022-12-08T14:16:39.980Z,12.05
2022-12-08T14:19:22.079Z,12.05
2022-12-08T14:21:56.806Z,12.20
2022-12-08T14:24:25.005Z,12.75
2022-12-08T14:26:55.251Z,11.80
2022-12-08T14:29:41.661Z,10.77
2022-12-08T14:32:25.829Z,12.35
2022-12-08T14:35:00.612Z,11.73
2022-12-08T14:37:31.224Z,12.15
2022-12-08T14:40:02.593Z,11.80
2022-12-08T14:42:30.913Z,10.88
2022-12-08T14:45:10.743Z,12.70
2022-12-08T14:47:38.606Z,11.57
2022-12-08T14:50:41.957Z,11.95
2022-12-08T14:53:18.053Z,12.73
2022-12-08T14:55:48.577Z,13.48
2022-12-08T14:58:24.190Z,12.30
2022-12-08T15:00:54.496Z,12.40
2022-12-08T15:03:24.188Z,12.13
2022-12-08T15:05:57.113Z,12.55
2022-12-08T15:08:25.675Z,11.95
2022-12-08T15:11:14.860Z,12.32
2022-12-08T15:13:46.618Z,12.43
2022-12-08T15:16:27.025Z,11.95
2022-12-08T15:19:05.372Z,12.73
2022-12-08T15:21:39.027Z,12.68
2022-12-08T15:24:07.307Z,13.05
2022-12-08T15:26:41.454Z,14.77
2022-12-08T15:29:15.132Z,12.82
2022-12-08T15:31:43.009Z,14.07
2022-12-08T15:34:11.959Z,13.20
2022-12-08T15:36:42.943Z,12.88
2022-12-08T15:39:32.342Z,12.98
2022-12-08T15:42:13.343Z,12.75
2022-12-08T15:44:41.287Z,13.70
2022-12-08T15:47:16.327Z,12.45
2022-12-08T15:49:44.385Z,13.63
2022-12-08T15:52:18.656Z,12.52
2022-12-08T15:54:46.646Z,12.90
2022-12-08T15:58:16.987Z,12.32
2022-12-08T16:00:51.683Z,13.38
2022-12-08T16:04:02.701Z,12.10
2022-12-08T16:07:19.154Z,13.10
2022-12-08T16:09:12.243Z,12.88
2022-12-08T16:12:08.277Z,12.90
2022-12-08T16:17:26.817Z,12.85
2022-12-08T16:19:55.080Z,13.35
2022-12-08T16:25:20.206Z,13.05
2022-12-08T16:30:37.873Z,13.02
2022-12-08T16:33:06.155Z,12.93
2022-12-08T16:35:34.012Z,13.05
2022-12-08T16:38:01.958Z,13.00
2022-12-08T16:40:31.399Z,13.10
2022-12-08T16:42:58.315Z,13.15
2022-12-08T16:45:27.674Z,13.93
2022-12-08T16:47:57.259Z,11.90
2022-12-08T16:50:28.144Z,13.40
2022-12-08T16:52:58.678Z,12.73
2022-12-08T16:55:27.061Z,12.85
2022-12-08T16:57:56.642Z,13.05
2022-12-08T17:00:26.903Z,12.70
2022-12-08T17:02:55.310Z,12.32
2022-12-08T17:05:24.870Z,12.85
2022-12-08T17:07:54.393Z,13.40
2022-12-08T17:10:25.101Z,13.68
2022-12-08T17:12:53.509Z,13.18
2022-12-08T17:15:24.302Z,12.93
2022-12-08T17:17:53.257Z,11.93
2022-12-08T17:20:22.753Z,12.88
2022-12-08T17:22:50.820Z,13.43
2022-12-08T17:25:18.699Z,13.55
2022-12-08T17:27:46.567Z,13.15
2022-12-08T17:30:15.744Z,13.68
2022-12-08T17:32:45.233Z,14.00
2022-12-08T17:35:14.281Z,13.02
2022-12-08T17:37:43.739Z,14.60
2022-12-08T17:40:12.040Z,13.57
2022-12-08T17:42:40.200Z,14.10
2022-12-08T17:45:09.224Z,13.27
2022-12-08T17:47:37.468Z,13.55
2022-12-08T17:50:08.513Z,13.88
2022-12-08T17:52:36.687Z,9.25
2022-12-08T17:55:04.710Z,14.45
2022-12-08T17:57:32.542Z,13.70
2022-12-08T18:00:00.403Z,13.15
2022-12-08T18:02:28.845Z,13.25
2022-12-08T18:04:56.886Z,13.30
2022-12-08T18:07:26.095Z,13.55
2022-12-08T18:09:54.044Z,14.38
2022-12-08T18:12:23.910Z,14.00
2022-12-08T18:14:52.498Z,13.35
2022-12-08T18:17:20.533Z,13.50
2022-12-08T18:19:48.439Z,12.73
2022-12-08T18:22:16.547Z,14.05
2022-12-08T18:24:47.562Z,14.65
2022-12-08T18:27:15.436Z,13.07
2022-12-08T18:29:43.448Z,14.73
2022-12-08T18:32:11.412Z,13.85
2022-12-08T18:34:39.275Z,12.90
2022-12-08T18:37:07.433Z,13.63
2022-12-08T18:39:35.931Z,14.00
2022-12-08T18:42:22.942Z,13.60
2022-12-08T18:44:51.447Z,13.85
2022-12-08T18:47:19.686Z,13.95
2022-12-08T18:49:47.527Z,14.25
2022-12-08T18:52:17.874Z,13.38
2022-12-08T18:55:05.985Z,14.57
2022-12-08T18:57:38.664Z,14.52
2022-12-08T19:00:08.999Z,10.18
2022-12-08T19:02:38.205Z,15.07
2022-12-08T19:05:07.328Z,15.18
2022-12-08T19:07:35.320Z,14.52
2022-12-08T19:10:03.583Z,15.82
2022-12-08T19:12:31.879Z,14.68
2022-12-08T19:15:01.080Z,15.23
2022-12-08T19:17:29.673Z,15.30
2022-12-08T19:19:57.639Z,14.23
2022-12-08T19:22:25.512Z,14.70
2022-12-08T19:24:53.374Z,15.32
2022-12-08T19:27:21.419Z,15.88
2022-12-08T19:29:49.251Z,16.33
2022-12-08T19:32:18.446Z,16.55
2022-12-08T19:34:46.380Z,15.30
2022-12-08T19:37:14.265Z,16.42
2022-12-08T19:39:59.752Z,15.32
2022-12-08T19:42:45.150Z,14.93
2022-12-08T19:45:15.676Z,14.93
2022-12-08T19:47:45.003Z,15.23
2022-12-08T19:50:32.302Z,14.95
2022-12-08T19:53:00.651Z,14.23
2022-12-08T19:55:28.991Z,14.18
2022-12-08T19:57:57.058Z,15.68
2022-12-08T20:00:25.164Z,14.20
2022-12-08T20:02:54.490Z,15.40
2022-12-08T20:05:22.733Z,15.20
2022-12-08T20:07:50.841Z,15.60
2022-12-08T20:10:21.947Z,16.27
2022-12-08T20:12:49.810Z,17.50
2022-12-08T20:15:17.841Z,20.23
2022-12-08T20:17:45.836Z,18.38
2022-12-08T20:20:15.446Z,17.75
2022-12-08T20:22:45.053Z,19.17
2022-12-08T20:25:13.434Z,17.98
2022-12-08T20:27:42.161Z,18.15
2022-12-08T20:30:16.718Z,19.40
2022-12-08T20:32:45.273Z,19.92
2022-12-08T20:35:15.587Z,16.90
2022-12-08T20:37:43.464Z,16.38
2022-12-08T20:40:11.893Z,16.50
2022-12-08T20:42:39.795Z,17.00
2022-12-08T20:45:09.456Z,16.55
2022-12-08T20:47:38.089Z,16.92
2022-12-08T20:50:08.719Z,15.77
2022-12-08T20:52:38.926Z,16.85
2022-12-08T20:55:08.405Z,16.50
2022-12-08T20:57:36.708Z,16.75
2022-12-08T21:00:06.092Z,17.50
2022-12-08T21:02:34.557Z,15.82
2022-12-08T21:05:02.797Z,15.73
2022-12-08T21:07:30.834Z,16.20
2022-12-08T21:10:00.153Z,16.83
2022-12-08T21:12:28.132Z,16.98
2022-12-08T21:14:56.012Z,15.57
2022-12-08T21:17:24.195Z,16.42
2022-12-08T21:19:52.232Z,16.50
2022-12-08T21:22:21.089Z,15.90
2022-12-08T21:24:49.340Z,15.63
2022-12-08T21:27:18.734Z,15.90
2022-12-08T21:29:46.681Z,16.08
2022-12-08T21:32:14.645Z,16.25
2022-12-08T21:34:44.273Z,15.45
2022-12-08T21:37:12.358Z,15.60
2022-12-08T21:39:40.374Z,15.65
2022-12-08T21:42:32.310Z,15.90
2022-12-08T21:45:03.922Z,15.32
2022-12-08T21:47:32.139Z,15.25
2022-12-08T21:50:00.134Z,16.80
2022-12-08T21:52:28.473Z,16.40
2022-12-08T21:54:56.479Z,17.30
2022-12-08T21:57:24.541Z,16.42
2022-12-08T21:59:52.771Z,16.67
2022-12-08T22:02:22.829Z,15.73
2022-12-08T22:04:52.474Z,16.10
2022-12-08T22:07:21.002Z,15.35
2022-12-08T22:09:49.218Z,16.70
2022-12-08T22:12:17.891Z,15.57
2022-12-08T22:14:45.777Z,15.90
2022-12-08T22:17:13.837Z,17.05
2022-12-08T22:19:43.292Z,16.30
2022-12-08T22:22:11.329Z,15.13
2022-12-08T22:24:39.406Z,16.77
2022-12-08T22:27:07.557Z,16.15
2022-12-08T22:29:35.631Z,16.30
2022-12-08T22:32:03.958Z,16.45
2022-12-08T22:34:31.986Z,15.88
2022-12-08T22:37:01.539Z,16.58
2022-12-08T22:39:29.726Z,15.43
2022-12-08T22:41:57.744Z,15.25
2022-12-08T22:44:25.696Z,14.27
2022-12-08T22:46:53.725Z,15.50
2022-12-08T22:49:21.927Z,14.18
2022-12-08T22:51:49.907Z,15.05
2022-12-08T22:54:19.275Z,14.05
2022-12-08T22:56:47.376Z,14.13
2022-12-08T22:59:15.527Z,14.50
2022-12-08T23:01:43.395Z,13.13
2022-12-08T23:04:17.465Z,12.52
2022-12-08T23:06:46.098Z,14.32
2022-12-08T23:09:14.023Z,15.25
2022-12-08T23:11:44.257Z,15.75
2022-12-08T23:14:12.242Z,15.45
2022-12-08T23:16:40.498Z,15.30
2022-12-08T23:19:08.616Z,15.25
2022-12-08T23:21:36.705Z,15.02
2022-12-08T23:24:04.949Z,15.10
2022-12-08T23:26:35.339Z,14.13
2022-12-08T23:29:05.430Z,14.93
2022-12-08T23:31:33.468Z,15.60
2022-12-08T23:34:02.576Z,14.82
2022-12-08T23:36:31.569Z,15.32
2022-12-08T23:38:59.722Z,15.05
2022-12-08T23:41:27.631Z,15.88
2022-12-08T23:43:55.511Z,15.48
2022-12-08T23:46:24.955Z,16.60
2022-12-08T23:48:52.863Z,15.57
2022-12-08T23:51:21.300Z,16.23
2022-12-08T23:53:49.296Z,15.38
2022-12-08T23:56:18.431Z,14.38
2022-12-08T23:58:46.834Z,14.27
