createdAt,value
2018-02-04T00:02:01.042Z,17.40
2018-02-04T00:04:06.618Z,20.53
2018-02-04T00:06:12.690Z,21.00
2018-02-04T00:08:21.322Z,22.00
2018-02-04T00:10:24.706Z,25.53
2018-02-04T00:12:28.240Z,22.53
2018-02-04T00:14:33.131Z,24.70
2018-02-04T00:16:44.402Z,23.30
2018-02-04T00:18:47.807Z,21.77
2018-02-04T00:20:52.130Z,21.43
2018-02-04T00:22:59.285Z,20.33
2018-02-04T00:25:04.766Z,16.60
2018-02-04T00:27:08.954Z,18.27
2018-02-04T00:29:13.067Z,16.73
2018-02-04T00:31:17.305Z,17.40
2018-02-04T00:33:30.065Z,17.40
2018-02-04T00:35:33.508Z,18.40
2018-02-04T00:37:36.925Z,17.40
2018-02-04T00:39:40.322Z,17.30
2018-02-04T00:41:43.676Z,19.63
2018-02-04T00:43:47.018Z,16.70
2018-02-04T00:45:51.666Z,18.40
2018-02-04T00:47:56.305Z,17.10
2018-02-04T00:49:59.715Z,16.30
2018-02-04T00:52:03.853Z,15.13
2018-02-04T00:54:07.363Z,24.23
2018-02-04T00:56:12.202Z,25.23
2018-02-04T00:58:15.619Z,25.00
2018-02-04T01:00:19.683Z,19.60
2018-02-04T01:02:24.346Z,19.20
2018-02-04T01:04:28.443Z,19.03
2018-02-04T01:06:32.448Z,19.43
2018-02-04T01:08:36.557Z,18.33
2018-02-04T01:10:40.102Z,19.00
2018-02-04T01:12:43.478Z,15.57
2018-02-04T01:14:47.586Z,16.70
2018-02-04T01:16:51.794Z,17.77
2018-02-04T01:18:55.926Z,16.90
2018-02-04T01:20:59.341Z,15.73
2018-02-04T01:23:02.665Z,22.00
2018-02-04T01:25:06.034Z,21.60
2018-02-04T01:27:10.395Z,21.93
2018-02-04T01:29:13.769Z,19.43
2018-02-04T01:31:17.141Z,20.57
2018-02-04T01:33:20.477Z,18.83
2018-02-04T01:35:24.589Z,18.37
2018-02-04T01:37:27.976Z,19.57
2018-02-04T01:39:32.084Z,17.40
2018-02-04T01:41:35.529Z,18.40
2018-02-04T01:43:38.870Z,17.17
2018-02-04T01:45:43.069Z,15.73
2018-02-04T01:47:46.575Z,17.23
2018-02-04T01:49:49.995Z,17.17
2018-02-04T01:51:53.375Z,16.57
2018-02-04T01:53:56.714Z,16.47
2018-02-04T01:56:00.056Z,21.97
2018-02-04T01:58:04.186Z,22.20
2018-02-04T02:00:07.539Z,23.87
2018-02-04T02:02:10.954Z,24.07
2018-02-04T02:04:14.334Z,19.77
2018-02-04T02:06:17.696Z,20.43
2018-02-04T02:08:21.072Z,18.07
2018-02-04T02:10:24.430Z,19.03
2018-02-04T02:12:27.796Z,19.63
2018-02-04T02:14:31.142Z,17.17
2018-02-04T02:16:34.563Z,18.97
2018-02-04T02:18:37.907Z,18.90
2018-02-04T02:20:41.238Z,17.10
2018-02-04T02:22:44.580Z,16.57
2018-02-04T02:24:48.741Z,16.77
2018-02-04T02:26:52.064Z,16.83
2018-02-04T02:28:56.196Z,17.70
2018-02-04T02:30:59.538Z,18.03
2018-02-04T02:33:02.896Z,16.90
2018-02-04T02:35:06.274Z,17.00
2018-02-04T02:37:09.608Z,19.70
2018-02-04T02:39:12.938Z,19.10
2018-02-04T02:41:17.065Z,18.43
2018-02-04T02:43:20.430Z,17.47
2018-02-04T02:45:23.833Z,15.70
2018-02-04T02:47:27.399Z,16.20
2018-02-04T02:49:31.557Z,15.03
2018-02-04T02:51:34.960Z,19.77
2018-02-04T02:53:38.327Z,18.47
2018-02-04T02:55:41.700Z,18.37
2018-02-04T02:57:45.764Z,19.37
2018-02-04T02:59:49.135Z,19.27
2018-02-04T03:01:52.508Z,19.90
2018-02-04T03:03:55.873Z,18.50
2018-02-04T03:05:59.277Z,19.13
2018-02-04T03:08:02.646Z,17.07
2018-02-04T03:10:06.007Z,15.77
2018-02-04T03:12:09.424Z,19.83
2018-02-04T03:14:12.796Z,18.40
2018-02-04T03:16:16.221Z,19.80
2018-02-04T03:18:20.444Z,20.80
2018-02-04T03:20:24.611Z,20.57
2018-02-04T03:22:28.032Z,17.53
2018-02-04T03:24:33.009Z,18.80
2018-02-04T03:26:36.402Z,19.33
2018-02-04T03:28:39.754Z,22.23
2018-02-04T03:30:43.221Z,20.67
2018-02-04T03:32:46.597Z,21.37
2018-02-04T03:34:50.021Z,20.77
2018-02-04T03:36:53.364Z,16.70
2018-02-04T03:38:56.812Z,18.20
2018-02-04T03:41:00.185Z,17.50
2018-02-04T03:43:03.604Z,17.77
2018-02-04T03:45:08.581Z,17.00
2018-02-04T03:47:12.056Z,18.00
2018-02-04T03:49:15.510Z,16.87
2018-02-04T03:51:18.962Z,18.47
2018-02-04T03:53:22.779Z,17.10
2018-02-04T03:55:26.106Z,16.80
2018-02-04T03:57:29.486Z,16.17
2018-02-04T03:59:32.867Z,19.10
2018-02-04T04:01:36.376Z,17.83
2018-02-04T04:03:39.844Z,18.20
2018-02-04T04:05:43.237Z,16.73
2018-02-04T04:07:49.810Z,18.40
2018-02-04T04:09:53.228Z,18.87
2018-02-04T04:11:56.564Z,18.73
2018-02-04T04:13:59.986Z,17.77
2018-02-04T04:16:03.489Z,19.47
2018-02-04T04:18:06.890Z,18.33
2018-02-04T04:20:11.102Z,18.13
2018-02-04T04:22:14.444Z,18.10
2018-02-04T04:24:17.833Z,17.70
2018-02-04T04:26:21.274Z,17.60
2018-02-04T04:28:24.681Z,16.00
2018-02-04T04:30:28.170Z,16.50
2018-02-04T04:32:32.381Z,17.53
2018-02-04T04:34:35.838Z,17.17
2018-02-04T04:36:39.277Z,18.40
2018-02-04T04:38:43.416Z,16.97
2018-02-04T04:40:46.970Z,17.53
2018-02-04T04:42:50.370Z,17.43
2018-02-04T04:44:53.793Z,20.60
2018-02-04T04:46:57.126Z,16.67
2018-02-04T04:49:00.458Z,19.00
2018-02-04T04:51:04.688Z,18.90
2018-02-04T04:53:11.931Z,17.70
2018-02-04T04:55:16.746Z,18.60
2018-02-04T04:57:20.939Z,18.77
2018-02-04T04:59:24.426Z,19.80
2018-02-04T05:01:27.871Z,19.70
2018-02-04T05:03:31.485Z,21.60
2018-02-04T05:05:35.857Z,19.73
2018-02-04T05:07:41.115Z,21.63
2018-02-04T05:09:45.361Z,20.50
2018-02-04T05:11:48.968Z,20.00
2018-02-04T05:13:52.438Z,22.03
2018-02-04T05:15:55.974Z,20.47
2018-02-04T05:17:59.521Z,22.73
2018-02-04T05:20:04.998Z,21.30
2018-02-04T05:22:08.629Z,19.53
2018-02-04T05:24:12.077Z,21.90
2018-02-04T05:26:15.484Z,20.83
2018-02-04T05:28:20.853Z,19.87
2018-02-04T05:30:24.191Z,20.50
2018-02-04T05:32:27.583Z,21.27
2018-02-04T05:34:30.942Z,20.97
2018-02-04T05:36:34.283Z,20.23
2018-02-04T05:38:37.640Z,19.30
2018-02-04T05:40:40.993Z,21.07
2018-02-04T05:42:44.368Z,22.27
2018-02-04T05:44:47.745Z,19.30
2018-02-04T05:46:51.090Z,22.17
2018-02-04T05:48:54.531Z,20.57
2018-02-04T05:50:57.868Z,21.17
2018-02-04T05:53:01.262Z,21.57
2018-02-04T05:55:04.604Z,21.30
2018-02-04T05:57:07.955Z,20.70
2018-02-04T05:59:12.110Z,23.17
2018-02-04T06:01:15.454Z,23.00
2018-02-04T06:03:19.617Z,19.93
2018-02-04T06:05:22.974Z,21.80
2018-02-04T06:07:27.072Z,23.57
2018-02-04T06:09:30.457Z,22.23
2018-02-04T06:11:33.784Z,21.23
2018-02-04T06:13:37.916Z,19.50
2018-02-04T06:15:41.283Z,19.43
2018-02-04T06:17:45.391Z,20.13
2018-02-04T06:19:48.857Z,23.07
2018-02-04T06:21:52.218Z,22.43
2018-02-04T06:23:55.630Z,22.40
2018-02-04T06:25:59.001Z,21.17
2018-02-04T06:28:02.433Z,21.40
2018-02-04T06:30:05.890Z,23.60
2018-02-04T06:32:09.218Z,19.33
2018-02-04T06:34:12.609Z,19.70
2018-02-04T06:36:15.977Z,21.47
2018-02-04T06:38:19.337Z,21.53
2018-02-04T06:40:22.724Z,22.33
2018-02-04T06:42:26.914Z,20.17
2018-02-04T06:44:30.301Z,22.60
2018-02-04T06:46:33.657Z,23.90
2018-02-04T06:48:37.245Z,21.57
2018-02-04T06:50:42.007Z,22.27
2018-02-04T06:52:46.052Z,22.50
2018-02-04T06:54:49.443Z,23.77
2018-02-04T06:56:52.781Z,23.00
2018-02-04T06:58:56.160Z,19.97
2018-02-04T07:00:59.557Z,21.17
2018-02-04T07:03:02.918Z,20.33
2018-02-04T07:05:06.352Z,21.73
2018-02-04T07:07:10.527Z,19.83
2018-02-04T07:09:13.844Z,20.13
2018-02-04T07:11:18.065Z,21.77
2018-02-04T07:13:21.386Z,21.30
2018-02-04T07:15:25.501Z,23.90
2018-02-04T07:17:28.894Z,22.23
2018-02-04T07:19:32.244Z,24.03
2018-02-04T07:21:36.752Z,23.63
2018-02-04T07:23:44.890Z,23.37
2018-02-04T07:25:48.313Z,21.00
2018-02-04T07:27:51.724Z,21.50
2018-02-04T07:29:56.016Z,20.87
2018-02-04T07:31:59.822Z,21.27
2018-02-04T07:34:09.647Z,23.67
2018-02-04T07:36:19.561Z,22.60
2018-02-04T07:38:22.996Z,21.63
2018-02-04T07:40:26.351Z,21.37
2018-02-04T07:42:29.811Z,20.40
2018-02-04T07:44:33.227Z,21.00
2018-02-04T07:46:36.624Z,19.33
2018-02-04T07:48:40.300Z,21.70
2018-02-04T07:50:43.779Z,24.67
2018-02-04T07:52:47.164Z,25.33
2018-02-04T07:54:50.720Z,23.90
2018-02-04T07:56:54.176Z,24.00
2018-02-04T07:58:57.707Z,23.97
2018-02-04T08:01:01.072Z,22.43
2018-02-04T08:03:04.575Z,22.20
2018-02-04T08:05:08.013Z,20.37
2018-02-04T08:07:11.434Z,19.07
2018-02-04T08:09:14.858Z,17.77
2018-02-04T08:11:18.269Z,18.37
2018-02-04T08:13:21.921Z,17.97
2018-02-04T08:15:25.332Z,16.43
2018-02-04T08:17:28.989Z,19.70
2018-02-04T08:19:32.412Z,17.63
2018-02-04T08:21:35.806Z,19.13
2018-02-04T08:23:39.216Z,17.10
2018-02-04T08:25:42.641Z,22.50
2018-02-04T08:27:46.134Z,25.87
2018-02-04T08:29:50.613Z,27.67
2018-02-04T08:31:53.936Z,22.37
2018-02-04T08:33:58.115Z,21.67
2018-02-04T08:36:02.474Z,21.93
2018-02-04T08:38:06.158Z,19.50
2018-02-04T08:40:10.993Z,18.60
2018-02-04T08:42:14.391Z,19.33
2018-02-04T08:44:18.172Z,21.50
2018-02-04T08:46:21.668Z,19.17
2018-02-04T08:48:25.078Z,20.40
2018-02-04T08:50:28.471Z,19.63
2018-02-04T08:52:32.990Z,18.80
2018-02-04T08:54:36.386Z,17.90
2018-02-04T08:56:39.795Z,14.37
2018-02-04T08:58:43.264Z,17.30
2018-02-04T09:00:48.278Z,14.13
2018-02-04T09:02:53.626Z,13.87
2018-02-04T09:04:59.270Z,12.80
2018-02-04T09:07:02.624Z,13.53
2018-02-04T09:09:06.017Z,14.30
2018-02-04T09:11:10.252Z,13.30
2018-02-04T09:13:13.618Z,12.60
2018-02-04T09:15:17.793Z,14.00
2018-02-04T09:17:22.017Z,15.00
2018-02-04T09:19:25.396Z,14.00
2018-02-04T09:21:28.800Z,13.30
2018-02-04T09:23:32.174Z,13.70
2018-02-04T09:25:35.567Z,13.63
2018-02-04T09:27:38.956Z,13.73
2018-02-04T09:29:42.488Z,14.23
2018-02-04T09:31:45.820Z,12.00
2018-02-04T09:33:49.256Z,13.10
2018-02-04T09:35:53.445Z,12.47
2018-02-04T09:37:56.843Z,13.67
2018-02-04T09:40:01.736Z,11.33
2018-02-04T09:42:06.973Z,12.33
2018-02-04T09:44:10.413Z,12.60
2018-02-04T09:46:14.661Z,11.40
2018-02-04T09:48:18.112Z,11.00
2018-02-04T09:50:21.501Z,12.97
2018-02-04T09:52:24.921Z,11.83
2018-02-04T09:54:28.335Z,10.17
2018-02-04T09:56:32.851Z,11.43
2018-02-04T09:58:40.147Z,12.93
2018-02-04T10:00:43.744Z,11.30
2018-02-04T10:02:47.103Z,12.00
2018-02-04T10:04:50.499Z,11.53
2018-02-04T10:06:53.847Z,13.20
2018-02-04T10:08:57.229Z,12.03
2018-02-04T10:11:00.586Z,12.40
2018-02-04T10:13:03.965Z,13.93
2018-02-04T10:15:07.380Z,13.30
2018-02-04T10:17:10.786Z,14.60
2018-02-04T10:19:14.407Z,13.73
2018-02-04T10:21:18.594Z,14.17
2018-02-04T10:23:22.765Z,15.63
2018-02-04T10:25:27.109Z,17.10
2018-02-04T10:27:30.854Z,15.83
2018-02-04T10:29:35.021Z,16.90
2018-02-04T10:31:38.393Z,16.00
2018-02-04T10:33:41.784Z,17.80
2018-02-04T10:35:45.176Z,16.83
2018-02-04T10:37:48.613Z,17.80
2018-02-04T10:39:51.991Z,16.87
2018-02-04T10:41:55.328Z,17.50
2018-02-04T10:43:58.696Z,17.50
2018-02-04T10:46:02.856Z,19.23
2018-02-04T10:48:06.255Z,19.10
2018-02-04T10:50:09.593Z,18.20
2018-02-04T10:52:12.978Z,18.47
2018-02-04T10:54:16.332Z,18.50
2018-02-04T10:56:19.782Z,17.10
2018-02-04T10:58:23.544Z,17.20
2018-02-04T11:00:26.911Z,18.40
2018-02-04T11:02:30.353Z,18.83
2018-02-04T11:04:33.834Z,18.50
2018-02-04T11:06:37.192Z,17.90
2018-02-04T11:08:40.637Z,16.40
2018-02-04T11:10:44.769Z,16.23
2018-02-04T11:12:48.179Z,16.70
2018-02-04T11:14:51.511Z,17.13
2018-02-04T11:16:54.854Z,17.00
2018-02-04T11:18:58.285Z,15.10
2018-02-04T11:21:01.751Z,15.20
2018-02-04T11:23:05.119Z,17.97
2018-02-04T11:25:08.524Z,16.53
2018-02-04T11:27:11.890Z,15.80
2018-02-04T11:29:15.264Z,16.37
2018-02-04T11:31:20.475Z,15.23
2018-02-04T11:33:23.837Z,15.50
2018-02-04T11:35:27.291Z,14.03
2018-02-04T11:37:30.673Z,15.53
2018-02-04T11:39:35.582Z,14.07
2018-02-04T11:41:38.952Z,14.40
2018-02-04T11:43:42.317Z,14.00
2018-02-04T11:45:46.454Z,14.43
2018-02-04T11:47:49.799Z,15.00
2018-02-04T11:49:53.982Z,15.20
2018-02-04T11:51:58.200Z,14.93
2018-02-04T11:54:01.574Z,14.67
2018-02-04T11:56:05.014Z,15.33
2018-02-04T11:58:08.481Z,14.03
2018-02-04T12:00:11.875Z,13.27
2018-02-04T12:02:15.267Z,13.77
2018-02-04T12:04:18.688Z,14.03
2018-02-04T12:06:22.086Z,13.40
2018-02-04T12:08:25.475Z,14.87
2018-02-04T12:10:28.837Z,14.73
2018-02-04T12:12:32.215Z,12.27
2018-02-04T12:14:35.604Z,12.87
2018-02-04T12:16:39.002Z,11.50
2018-02-04T12:18:42.363Z,12.93
2018-02-04T12:20:45.750Z,13.40
2018-02-04T12:22:49.142Z,13.50
2018-02-04T12:24:52.520Z,12.67
2018-02-04T12:26:55.884Z,13.00
2018-02-04T12:28:59.299Z,11.47
2018-02-04T12:31:02.687Z,13.33
2018-02-04T12:33:06.161Z,14.47
2018-02-04T12:35:10.333Z,13.37
2018-02-04T12:37:13.793Z,14.20
2018-02-04T12:39:17.165Z,14.60
2018-02-04T12:41:21.303Z,14.13
2018-02-04T12:43:24.678Z,15.50
2018-02-04T12:45:28.114Z,14.70
2018-02-04T12:47:31.453Z,15.67
2018-02-04T12:49:35.604Z,15.20
2018-02-04T12:51:39.000Z,13.53
2018-02-04T12:53:42.404Z,15.73
2018-02-04T12:55:45.821Z,12.00
2018-02-04T12:57:49.191Z,13.80
2018-02-04T12:59:52.536Z,12.70
2018-02-04T13:01:55.904Z,14.00
2018-02-04T13:04:00.042Z,14.30
2018-02-04T13:06:03.480Z,14.50
2018-02-04T13:08:06.863Z,13.20
2018-02-04T13:10:10.306Z,13.00
2018-02-04T13:12:13.848Z,12.50
2018-02-04T13:14:17.323Z,11.50
2018-02-04T13:16:20.721Z,11.63
2018-02-04T13:18:24.137Z,13.60
2018-02-04T13:20:27.641Z,12.07
2018-02-04T13:22:31.855Z,11.03
2018-02-04T13:24:35.308Z,13.00
2018-02-04T13:26:39.425Z,13.43
2018-02-04T13:28:42.832Z,14.07
2018-02-04T13:30:46.253Z,13.97
2018-02-04T13:32:49.672Z,13.97
2018-02-04T13:34:53.352Z,13.23
2018-02-04T13:36:56.815Z,13.67
2018-02-04T13:39:00.219Z,12.87
2018-02-04T13:41:03.651Z,14.40
2018-02-04T13:43:07.077Z,13.27
2018-02-04T13:45:10.487Z,12.23
2018-02-04T13:47:13.836Z,12.57
2018-02-04T13:49:17.241Z,11.70
2018-02-04T13:51:20.804Z,13.30
2018-02-04T13:53:24.313Z,12.83
2018-02-04T13:55:27.697Z,12.03
2018-02-04T13:57:31.851Z,12.07
2018-02-04T13:59:35.261Z,10.90
2018-02-04T14:01:39.459Z,11.50
2018-02-04T14:03:42.857Z,12.23
2018-02-04T14:05:46.348Z,11.37
2018-02-04T14:07:51.901Z,11.17
2018-02-04T14:09:55.834Z,10.80
2018-02-04T14:11:59.284Z,10.60
2018-02-04T14:14:03.292Z,10.50
2018-02-04T14:16:06.713Z,10.63
2018-02-04T14:18:11.014Z,11.03
2018-02-04T14:20:14.370Z,10.83
2018-02-04T14:22:18.546Z,10.50
2018-02-04T14:24:22.594Z,11.23
2018-02-04T14:26:26.019Z,11.00
2018-02-04T14:28:29.571Z,10.23
2018-02-04T14:30:33.689Z,11.23
2018-02-04T14:32:37.229Z,10.60
2018-02-04T14:34:40.800Z,11.07
2018-02-04T14:36:44.841Z,13.47
2018-02-04T14:38:49.472Z,10.77
2018-02-04T14:40:53.358Z,10.93
2018-02-04T14:42:56.738Z,10.60
2018-02-04T14:45:00.078Z,10.17
2018-02-04T14:47:04.037Z,10.07
2018-02-04T14:49:09.055Z,9.20
2018-02-04T14:51:12.684Z,10.50
2018-02-04T14:53:16.109Z,9.27
2018-02-04T14:55:19.498Z,9.63
2018-02-04T14:57:23.625Z,9.20
2018-02-04T14:59:27.675Z,8.10
2018-02-04T15:01:33.190Z,10.03
2018-02-04T15:03:37.043Z,10.13
2018-02-04T15:05:41.457Z,10.90
2018-02-04T15:07:46.704Z,7.70
2018-02-04T15:09:50.312Z,8.70
2018-02-04T15:11:54.513Z,10.17
2018-02-04T15:13:59.540Z,9.47
2018-02-04T15:16:02.916Z,8.63
2018-02-04T15:18:06.324Z,10.30
2018-02-04T15:20:12.556Z,9.33
2018-02-04T15:22:22.805Z,10.40
2018-02-04T15:24:27.944Z,10.30
2018-02-04T15:26:32.136Z,10.10
2018-02-04T15:28:35.769Z,8.80
2018-02-04T15:30:39.923Z,9.90
2018-02-04T15:32:43.353Z,9.50
2018-02-04T15:34:46.670Z,9.80
2018-02-04T15:36:49.983Z,9.73
2018-02-04T15:38:53.410Z,9.37
2018-02-04T15:40:56.873Z,10.47
2018-02-04T15:43:00.249Z,10.93
2018-02-04T15:45:03.659Z,9.57
2018-02-04T15:47:07.060Z,9.00
2018-02-04T15:49:11.168Z,8.93
2018-02-04T15:51:14.544Z,9.77
2018-02-04T15:53:18.728Z,8.50
2018-02-04T15:55:22.081Z,8.77
2018-02-04T15:57:25.432Z,8.90
2018-02-04T15:59:28.817Z,9.10
2018-02-04T16:01:32.247Z,9.47
2018-02-04T16:03:35.608Z,9.80
2018-02-04T16:05:39.044Z,9.63
2018-02-04T16:07:42.430Z,11.00
2018-02-04T16:09:45.794Z,12.70
2018-02-04T16:11:49.191Z,11.50
2018-02-04T16:13:52.578Z,9.73
2018-02-04T16:15:56.707Z,9.90
2018-02-04T16:18:00.125Z,10.43
2018-02-04T16:20:03.494Z,9.23
2018-02-04T16:22:07.602Z,10.20
2018-02-04T16:24:11.015Z,10.00
2018-02-04T16:26:14.477Z,10.40
2018-02-04T16:28:19.166Z,10.57
2018-02-04T16:30:22.623Z,12.83
2018-02-04T16:32:26.002Z,10.57
2018-02-04T16:34:29.389Z,10.17
2018-02-04T16:36:32.738Z,9.40
2018-02-04T16:38:36.116Z,9.43
2018-02-04T16:40:39.524Z,8.47
2018-02-04T16:42:42.852Z,11.03
2018-02-04T16:44:46.981Z,10.87
2018-02-04T16:46:50.933Z,9.90
2018-02-04T16:48:56.403Z,12.13
2018-02-04T16:51:00.029Z,11.40
2018-02-04T16:53:03.380Z,10.13
2018-02-04T16:55:07.499Z,11.37
2018-02-04T16:57:11.585Z,10.90
2018-02-04T16:59:14.933Z,11.30
2018-02-04T17:01:18.280Z,9.40
2018-02-04T17:03:22.410Z,10.63
2018-02-04T17:05:26.514Z,11.10
2018-02-04T17:07:30.605Z,10.87
2018-02-04T17:09:33.945Z,10.43
2018-02-04T17:11:37.286Z,10.63
2018-02-04T17:13:41.381Z,9.70
2018-02-04T17:15:44.749Z,10.10
2018-02-04T17:17:48.106Z,10.50
2018-02-04T17:19:52.218Z,9.83
2018-02-04T17:21:55.558Z,9.17
2018-02-04T17:23:58.867Z,9.67
2018-02-04T17:26:02.218Z,9.43
2018-02-04T17:28:05.555Z,10.50
2018-02-04T17:30:09.644Z,9.10
2018-02-04T17:32:12.963Z,10.50
2018-02-04T17:34:17.068Z,11.00
2018-02-04T17:36:21.183Z,12.30
2018-02-04T17:38:25.301Z,11.87
2018-02-04T17:40:28.686Z,11.70
2018-02-04T17:42:32.074Z,12.80
2018-02-04T17:44:36.236Z,12.17
2018-02-04T17:46:39.641Z,10.83
2018-02-04T17:48:43.100Z,10.73
2018-02-04T17:50:46.468Z,12.00
2018-02-04T17:52:49.977Z,13.13
2018-02-04T17:54:53.344Z,12.13
2018-02-04T17:56:56.677Z,10.17
2018-02-04T17:59:00.031Z,9.97
2018-02-04T18:01:03.841Z,11.00
2018-02-04T18:03:07.293Z,11.10
2018-02-04T18:05:11.503Z,10.97
2018-02-04T18:07:14.841Z,11.60
2018-02-04T18:09:18.924Z,10.23
2018-02-04T18:11:22.332Z,11.20
2018-02-04T18:13:26.490Z,11.97
2018-02-04T18:15:29.909Z,12.33
2018-02-04T18:17:34.027Z,12.47
2018-02-04T18:19:37.368Z,11.00
2018-02-04T18:21:41.323Z,11.13
2018-02-04T18:23:45.660Z,12.37
2018-02-04T18:25:49.776Z,12.23
2018-02-04T18:27:53.151Z,11.13
2018-02-04T18:29:57.278Z,14.00
2018-02-04T18:32:00.688Z,12.80
2018-02-04T18:34:04.942Z,13.37
2018-02-04T18:36:08.377Z,13.10
2018-02-04T18:38:11.737Z,11.60
2018-02-04T18:40:15.064Z,12.63
2018-02-04T18:42:18.407Z,11.40
2018-02-04T18:44:21.785Z,10.30
2018-02-04T18:46:25.165Z,9.73
2018-02-04T18:48:28.531Z,10.13
2018-02-04T18:50:31.877Z,11.00
2018-02-04T18:52:35.212Z,10.00
2018-02-04T18:54:38.584Z,10.77
2018-02-04T18:56:41.993Z,11.50
2018-02-04T18:58:45.337Z,11.40
2018-02-04T19:00:48.692Z,10.50
2018-02-04T19:02:52.066Z,10.40
2018-02-04T19:04:55.422Z,10.47
2018-02-04T19:06:58.851Z,11.07
2018-02-04T19:09:02.225Z,10.63
2018-02-04T19:11:05.650Z,10.73
2018-02-04T19:13:09.035Z,11.33
2018-02-04T19:15:12.436Z,11.03
2018-02-04T19:17:16.858Z,11.80
2018-02-04T19:19:20.492Z,10.73
2018-02-04T19:21:23.943Z,11.93
2018-02-04T19:23:27.326Z,12.23
2018-02-04T19:25:31.428Z,11.67
2018-02-04T19:27:35.615Z,11.80
2018-02-04T19:29:38.956Z,11.50
2018-02-04T19:31:42.312Z,11.00
2018-02-04T19:33:46.436Z,10.63
2018-02-04T19:35:49.795Z,11.97
2018-02-04T19:37:54.002Z,11.80
2018-02-04T19:39:57.407Z,13.13
2018-02-04T19:42:01.538Z,11.80
2018-02-04T19:44:05.642Z,15.20
2018-02-04T19:46:09.004Z,20.30
2018-02-04T19:48:12.352Z,15.77
2018-02-04T19:50:15.706Z,15.47
2018-02-04T19:52:19.835Z,13.00
2018-02-04T19:54:23.190Z,11.97
2018-02-04T19:56:26.543Z,10.83
2018-02-04T19:58:29.916Z,11.57
2018-02-04T20:00:33.263Z,10.10
2018-02-04T20:02:37.418Z,10.43
2018-02-04T20:04:40.763Z,12.53
2018-02-04T20:06:44.098Z,12.20
2018-02-04T20:08:47.444Z,12.70
2018-02-04T20:10:50.795Z,11.00
2018-02-04T20:12:54.946Z,12.00
2018-02-04T20:14:58.319Z,10.83
2018-02-04T20:17:02.481Z,11.57
2018-02-04T20:19:06.594Z,11.57
2018-02-04T20:21:09.961Z,11.83
2018-02-04T20:23:13.325Z,13.07
2018-02-04T20:25:16.701Z,11.57
2018-02-04T20:27:20.044Z,12.13
2018-02-04T20:29:24.214Z,12.70
2018-02-04T20:31:27.570Z,15.00
2018-02-04T20:33:42.819Z,16.10
2018-02-04T20:35:46.253Z,15.50
2018-02-04T20:37:50.459Z,13.30
2018-02-04T20:39:53.809Z,13.57
2018-02-04T20:41:57.274Z,12.57
2018-02-04T20:44:00.622Z,12.00
2018-02-04T20:46:04.000Z,13.07
2018-02-04T20:48:07.476Z,12.53
2018-02-04T20:50:11.691Z,13.53
2018-02-04T20:52:16.695Z,12.37
2018-02-04T20:54:20.046Z,12.23
2018-02-04T20:56:23.403Z,12.90
2018-02-04T20:58:27.523Z,14.90
2018-02-04T21:00:30.872Z,13.80
2018-02-04T21:02:34.294Z,13.80
2018-02-04T21:04:38.412Z,12.53
2018-02-04T21:06:42.276Z,12.70
2018-02-04T21:08:45.642Z,14.17
2018-02-04T21:10:49.036Z,13.17
2018-02-04T21:12:52.433Z,13.00
2018-02-04T21:14:55.822Z,12.37
2018-02-04T21:16:59.218Z,14.60
2018-02-04T21:19:02.609Z,12.97
2018-02-04T21:21:06.842Z,13.17
2018-02-04T21:23:10.186Z,12.37
2018-02-04T21:25:13.584Z,12.87
2018-02-04T21:27:17.785Z,11.60
2018-02-04T21:29:23.293Z,11.10
2018-02-04T21:31:26.679Z,11.80
2018-02-04T21:33:30.279Z,12.90
2018-02-04T21:35:34.574Z,11.30
2018-02-04T21:37:37.982Z,11.00
2018-02-04T21:39:41.381Z,10.60
2018-02-04T21:41:44.707Z,12.37
2018-02-04T21:43:48.841Z,10.63
2018-02-04T21:45:52.187Z,11.70
2018-02-04T21:47:55.601Z,12.90
2018-02-04T21:49:59.729Z,11.00
2018-02-04T21:52:03.083Z,12.70
2018-02-04T21:54:07.218Z,12.83
2018-02-04T21:56:10.575Z,11.33
2018-02-04T21:58:13.953Z,10.03
2018-02-04T22:00:17.336Z,11.40
2018-02-04T22:02:20.707Z,12.45
2018-02-04T22:04:24.062Z,12.47
2018-02-04T22:06:27.446Z,12.07
2018-02-04T22:08:31.573Z,11.50
2018-02-04T22:10:34.933Z,12.27
2018-02-04T22:12:39.062Z,11.30
2018-02-04T22:14:42.410Z,11.93
2018-02-04T22:16:45.752Z,14.10
2018-02-04T22:18:49.119Z,12.20
2018-02-04T22:20:52.509Z,13.37
2018-02-04T22:22:55.891Z,11.00
2018-02-04T22:24:59.269Z,13.80
2018-02-04T22:27:02.616Z,14.50
2018-02-04T22:29:06.709Z,12.60
2018-02-04T22:31:10.038Z,11.20
2018-02-04T22:33:13.400Z,12.90
2018-02-04T22:35:17.647Z,11.00
2018-02-04T22:37:21.017Z,10.80
2018-02-04T22:39:24.409Z,12.50
2018-02-04T22:41:28.502Z,11.07
2018-02-04T22:43:31.909Z,11.47
2018-02-04T22:45:36.019Z,12.70
2018-02-04T22:47:39.400Z,10.93
2018-02-04T22:49:42.738Z,10.60
2018-02-04T22:51:46.104Z,11.80
2018-02-04T22:53:49.491Z,11.60
2018-02-04T22:55:53.728Z,9.50
2018-02-04T22:57:57.092Z,11.13
2018-02-04T23:00:02.225Z,11.17
2018-02-04T23:02:05.588Z,11.47
2018-02-04T23:04:09.719Z,11.43
2018-02-04T23:06:13.123Z,12.03
2018-02-04T23:08:16.551Z,12.70
2018-02-04T23:10:20.724Z,12.80
2018-02-04T23:12:24.841Z,12.00
2018-02-04T23:14:28.254Z,11.32
2018-02-04T23:16:31.668Z,13.43
2018-02-04T23:18:35.009Z,12.67
2018-02-04T23:20:38.359Z,14.80
2018-02-04T23:22:41.706Z,13.10
2018-02-04T23:24:45.079Z,12.80
2018-02-04T23:26:49.188Z,13.82
2018-02-04T23:28:52.579Z,14.37
2018-02-04T23:30:56.690Z,13.50
2018-02-04T23:33:00.048Z,14.57
2018-02-04T23:35:03.411Z,13.27
2018-02-04T23:37:06.770Z,11.67
2018-02-04T23:39:10.129Z,13.00
2018-02-04T23:41:14.262Z,13.20
2018-02-04T23:43:17.624Z,10.87
2018-02-04T23:45:21.022Z,12.53
2018-02-04T23:47:25.159Z,13.87
2018-02-04T23:49:29.272Z,13.05
2018-02-04T23:51:32.641Z,12.55
2018-02-04T23:53:36.004Z,12.05
2018-02-04T23:55:39.354Z,12.90
2018-02-04T23:57:43.497Z,11.90
2018-02-04T23:59:46.854Z,12.07
