createdAt,value
2018-11-10T00:00:17.569Z,7.20
2018-11-10T00:02:46.354Z,7.40
2018-11-10T00:05:15.210Z,7.40
2018-11-10T00:07:43.792Z,7.40
2018-11-10T00:10:12.336Z,7.20
2018-11-10T00:12:40.810Z,7.30
2018-11-10T00:15:11.206Z,7.20
2018-11-10T00:17:39.626Z,7.20
2018-11-10T00:20:08.133Z,7.30
2018-11-10T00:22:37.155Z,7.30
2018-11-10T00:25:07.473Z,7.30
2018-11-10T00:27:35.942Z,7.30
2018-11-10T00:30:04.594Z,7.40
2018-11-10T00:32:32.992Z,7.20
2018-11-10T00:35:01.466Z,7.10
2018-11-10T00:37:29.888Z,7.10
2018-11-10T00:39:58.308Z,7.10
2018-11-10T00:42:26.687Z,7.10
2018-11-10T00:44:55.157Z,7.10
2018-11-10T00:47:23.612Z,7.10
2018-11-10T00:49:52.042Z,7.10
2018-11-10T00:52:20.459Z,7.20
2018-11-10T00:54:48.893Z,7.20
2018-11-10T00:57:17.360Z,7.20
2018-11-10T00:59:45.816Z,7.20
2018-11-10T01:02:14.250Z,7.30
2018-11-10T01:04:42.714Z,7.40
2018-11-10T01:07:11.123Z,7.30
2018-11-10T01:09:39.642Z,7.30
2018-11-10T01:12:08.056Z,7.30
2018-11-10T01:14:36.676Z,7.40
2018-11-10T01:17:05.416Z,7.50
2018-11-10T01:19:33.885Z,7.50
2018-11-10T01:22:02.314Z,7.40
2018-11-10T01:24:30.715Z,7.40
2018-11-10T01:26:59.112Z,7.40
2018-11-10T01:29:27.497Z,7.40
2018-11-10T01:31:55.884Z,7.40
2018-11-10T01:34:24.325Z,7.30
2018-11-10T01:36:52.758Z,7.30
2018-11-10T01:39:21.235Z,7.30
2018-11-10T01:41:49.678Z,7.30
2018-11-10T01:44:18.114Z,7.20
2018-11-10T01:46:46.534Z,7.20
2018-11-10T01:49:15.324Z,7.20
2018-11-10T01:51:43.781Z,7.20
2018-11-10T01:54:12.222Z,7.10
2018-11-10T01:56:40.676Z,7.20
2018-11-10T01:59:09.129Z,7.20
2018-11-10T02:01:37.930Z,7.20
2018-11-10T02:04:06.510Z,7.20
2018-11-10T02:06:35.329Z,7.20
2018-11-10T02:09:04.570Z,7.20
2018-11-10T02:11:33.054Z,7.20
2018-11-10T02:14:01.420Z,7.30
2018-11-10T02:16:29.791Z,7.30
2018-11-10T02:18:58.212Z,7.30
2018-11-10T02:21:26.660Z,7.40
2018-11-10T02:23:55.142Z,7.30
2018-11-10T02:26:23.598Z,7.30
2018-11-10T02:28:52.026Z,7.40
2018-11-10T02:31:20.469Z,7.40
2018-11-10T02:33:48.882Z,7.30
2018-11-10T02:36:17.378Z,7.20
2018-11-10T02:38:46.212Z,7.20
2018-11-10T02:41:14.837Z,7.10
2018-11-10T02:43:43.332Z,7.10
2018-11-10T02:46:11.820Z,7.10
2018-11-10T02:48:40.286Z,7.10
2018-11-10T02:51:08.773Z,7.10
2018-11-10T02:53:37.260Z,7.10
2018-11-10T02:56:06.160Z,7.10
2018-11-10T02:58:34.614Z,7.10
2018-11-10T03:01:03.117Z,7.00
2018-11-10T03:03:31.546Z,7.00
2018-11-10T03:05:59.996Z,7.00
2018-11-10T03:08:28.420Z,6.90
2018-11-10T03:10:56.886Z,6.90
2018-11-10T03:13:25.452Z,6.90
2018-11-10T03:15:53.872Z,6.90
2018-11-10T03:18:22.306Z,6.90
2018-11-10T03:20:50.681Z,6.90
2018-11-10T03:23:19.091Z,6.90
2018-11-10T03:25:47.507Z,6.90
2018-11-10T03:28:15.918Z,6.90
2018-11-10T03:30:44.390Z,6.90
2018-11-10T03:33:12.806Z,6.90
2018-11-10T03:35:41.308Z,6.90
2018-11-10T03:38:09.679Z,6.80
2018-11-10T03:40:38.164Z,6.80
2018-11-10T03:43:06.686Z,6.70
2018-11-10T03:45:35.189Z,6.70
2018-11-10T03:48:03.963Z,6.80
2018-11-10T03:50:32.436Z,6.80
2018-11-10T03:53:00.836Z,6.80
2018-11-10T03:55:29.259Z,6.70
2018-11-10T03:57:57.606Z,6.70
2018-11-10T04:00:26.043Z,6.70
2018-11-10T04:02:54.503Z,6.60
2018-11-10T04:05:22.977Z,6.70
2018-11-10T04:07:51.384Z,6.70
2018-11-10T04:10:19.785Z,6.70
2018-11-10T04:12:48.214Z,6.60
2018-11-10T04:15:16.677Z,6.60
2018-11-10T04:17:45.083Z,6.60
2018-11-10T04:20:13.590Z,6.60
2018-11-10T04:22:41.953Z,6.60
2018-11-10T04:25:11.336Z,6.60
2018-11-10T04:27:39.877Z,6.60
2018-11-10T04:30:09.618Z,6.60
2018-11-10T04:32:38.218Z,6.60
2018-11-10T04:35:07.327Z,6.60
2018-11-10T04:37:35.925Z,6.70
2018-11-10T04:40:04.678Z,6.70
2018-11-10T04:42:33.111Z,6.70
2018-11-10T04:45:01.546Z,6.70
2018-11-10T04:47:29.952Z,6.60
2018-11-10T04:49:58.398Z,6.60
2018-11-10T04:52:26.930Z,6.60
2018-11-10T04:54:55.475Z,6.50
2018-11-10T04:57:23.962Z,6.60
2018-11-10T04:59:52.412Z,6.70
2018-11-10T05:02:20.824Z,6.80
2018-11-10T05:04:49.278Z,6.80
2018-11-10T05:07:17.703Z,6.80
2018-11-10T05:09:46.137Z,6.80
2018-11-10T05:12:14.552Z,6.80
2018-11-10T05:14:43.010Z,6.90
2018-11-10T05:17:11.441Z,6.90
2018-11-10T05:19:39.964Z,6.90
2018-11-10T05:22:08.340Z,6.90
2018-11-10T05:24:36.765Z,6.90
2018-11-10T05:27:05.553Z,6.90
2018-11-10T05:29:34.023Z,6.90
2018-11-10T05:32:02.482Z,6.90
2018-11-10T05:34:30.907Z,6.90
2018-11-10T05:36:59.383Z,8.20
2018-11-10T05:39:27.802Z,6.90
2018-11-10T05:41:56.260Z,6.90
2018-11-10T05:44:24.806Z,6.80
2018-11-10T05:46:53.347Z,6.80
2018-11-10T05:49:21.759Z,6.90
2018-11-10T05:51:50.132Z,6.90
2018-11-10T05:54:18.612Z,6.90
2018-11-10T05:56:47.028Z,6.90
2018-11-10T05:59:15.454Z,6.80
2018-11-10T06:01:43.894Z,6.80
2018-11-10T06:04:12.350Z,6.60
2018-11-10T06:06:40.800Z,6.60
2018-11-10T06:09:11.039Z,6.60
2018-11-10T06:11:40.283Z,6.60
2018-11-10T06:14:09.067Z,6.70
2018-11-10T06:16:37.513Z,6.70
2018-11-10T06:19:06.474Z,6.70
2018-11-10T06:21:34.946Z,6.70
2018-11-10T06:24:03.477Z,6.80
2018-11-10T06:26:31.949Z,6.80
2018-11-10T06:29:00.369Z,6.80
2018-11-10T06:31:28.792Z,6.80
2018-11-10T06:33:57.263Z,6.80
2018-11-10T06:36:25.893Z,6.80
2018-11-10T06:38:54.374Z,6.80
2018-11-10T06:41:23.231Z,6.80
2018-11-10T06:43:51.918Z,6.90
2018-11-10T06:46:20.366Z,6.90
2018-11-10T06:48:48.789Z,7.00
2018-11-10T06:51:17.298Z,7.00
2018-11-10T06:53:45.827Z,7.00
2018-11-10T06:56:14.230Z,7.00
2018-11-10T06:58:42.698Z,7.00
2018-11-10T07:01:11.169Z,7.10
2018-11-10T07:03:40.012Z,7.10
2018-11-10T07:06:08.544Z,7.20
2018-11-10T07:08:36.971Z,7.10
2018-11-10T07:11:05.824Z,7.10
2018-11-10T07:13:34.308Z,7.20
2018-11-10T07:16:02.812Z,7.20
2018-11-10T07:18:31.313Z,7.30
2018-11-10T07:20:59.764Z,7.30
2018-11-10T07:23:28.281Z,7.30
2018-11-10T07:25:56.814Z,7.30
2018-11-10T07:28:26.969Z,7.30
2018-11-10T07:30:55.467Z,7.30
2018-11-10T07:33:23.914Z,7.30
2018-11-10T07:35:52.387Z,7.30
2018-11-10T07:38:20.887Z,7.50
2018-11-10T07:40:49.361Z,7.50
2018-11-10T07:43:17.769Z,7.50
2018-11-10T07:45:47.174Z,7.60
2018-11-10T07:48:15.633Z,7.50
2018-11-10T07:50:44.186Z,5.40
2018-11-10T07:53:12.708Z,7.50
2018-11-10T07:55:41.239Z,7.60
2018-11-10T07:58:09.805Z,7.70
2018-11-10T08:00:38.249Z,7.70
2018-11-10T08:03:07.562Z,7.60
2018-11-10T08:05:36.044Z,7.60
2018-11-10T08:08:04.530Z,7.70
2018-11-10T08:10:33.023Z,7.60
2018-11-10T08:13:01.448Z,7.60
2018-11-10T08:15:29.927Z,7.60
2018-11-10T08:17:58.373Z,7.60
2018-11-10T08:20:26.776Z,7.60
2018-11-10T08:22:55.268Z,7.60
2018-11-10T08:25:23.750Z,7.70
2018-11-10T08:27:52.237Z,7.60
2018-11-10T08:30:20.759Z,7.70
2018-11-10T08:32:49.209Z,7.70
2018-11-10T08:35:17.714Z,7.70
2018-11-10T08:37:46.434Z,7.80
2018-11-10T08:40:16.689Z,7.80
2018-11-10T08:42:45.190Z,7.90
2018-11-10T08:45:15.003Z,7.90
2018-11-10T08:47:44.033Z,7.90
2018-11-10T08:50:13.765Z,7.90
2018-11-10T08:52:43.462Z,7.90
2018-11-10T08:55:12.805Z,8.00
2018-11-10T08:57:41.927Z,8.00
2018-11-10T09:00:11.187Z,8.00
2018-11-10T09:02:39.777Z,8.00
2018-11-10T09:05:09.890Z,8.00
2018-11-10T09:07:38.329Z,8.10
2018-11-10T09:10:10.408Z,8.00
2018-11-10T09:12:38.965Z,8.10
2018-11-10T09:15:09.688Z,8.10
2018-11-10T09:17:38.393Z,8.10
2018-11-10T09:20:10.510Z,8.20
2018-11-10T09:22:39.003Z,8.20
2018-11-10T09:25:10.419Z,8.20
2018-11-10T09:27:38.931Z,8.10
2018-11-10T09:30:08.460Z,8.10
2018-11-10T09:32:36.902Z,8.10
2018-11-10T09:35:06.185Z,8.00
2018-11-10T09:37:34.685Z,8.00
2018-11-10T09:40:03.219Z,8.20
2018-11-10T09:42:31.866Z,8.30
2018-11-10T09:45:00.306Z,8.50
2018-11-10T09:47:28.723Z,8.40
2018-11-10T09:49:57.187Z,8.30
2018-11-10T09:52:25.870Z,8.40
2018-11-10T09:54:54.349Z,8.50
2018-11-10T09:57:22.925Z,8.70
2018-11-10T09:59:51.432Z,8.70
2018-11-10T10:02:20.325Z,8.90
2018-11-10T10:04:48.564Z,9.10
2018-11-10T10:07:17.015Z,9.20
2018-11-10T10:09:45.409Z,9.20
2018-11-10T10:12:13.930Z,9.20
2018-11-10T10:14:42.324Z,9.20
2018-11-10T10:17:10.723Z,9.20
2018-11-10T10:19:39.410Z,9.20
2018-11-10T10:22:07.847Z,9.30
2018-11-10T10:24:36.285Z,9.30
2018-11-10T10:27:04.789Z,9.30
2018-11-10T10:29:33.230Z,9.30
2018-11-10T10:32:01.622Z,9.40
2018-11-10T10:34:30.416Z,9.50
2018-11-10T10:36:59.015Z,9.50
2018-11-10T10:39:27.569Z,9.50
2018-11-10T10:41:56.235Z,9.50
2018-11-10T10:44:24.681Z,9.50
2018-11-10T10:46:53.184Z,9.50
2018-11-10T10:49:21.641Z,9.60
2018-11-10T10:51:50.124Z,9.50
2018-11-10T10:54:18.572Z,9.50
2018-11-10T10:56:47.387Z,9.60
2018-11-10T10:59:16.047Z,9.70
2018-11-10T11:01:49.793Z,9.70
2018-11-10T11:04:23.530Z,9.60
2018-11-10T11:06:52.013Z,9.50
2018-11-10T11:09:20.449Z,9.70
2018-11-10T11:11:49.125Z,9.60
2018-11-10T11:14:17.528Z,9.70
2018-11-10T11:16:45.954Z,9.80
2018-11-10T11:19:14.393Z,9.80
2018-11-10T11:21:42.907Z,9.90
2018-11-10T11:24:11.310Z,9.90
2018-11-10T11:26:39.776Z,9.80
2018-11-10T11:29:08.288Z,9.70
2018-11-10T11:31:36.935Z,9.90
2018-11-10T11:34:05.722Z,10.00
2018-11-10T11:36:34.270Z,10.10
2018-11-10T11:39:02.758Z,10.10
2018-11-10T11:41:31.469Z,10.10
2018-11-10T11:43:59.819Z,10.20
2018-11-10T11:46:28.253Z,10.20
2018-11-10T11:48:56.738Z,10.40
2018-11-10T11:51:25.178Z,10.40
2018-11-10T11:53:53.633Z,10.50
2018-11-10T11:56:22.041Z,10.60
2018-11-10T11:58:50.490Z,10.70
2018-11-10T12:01:19.080Z,10.70
2018-11-10T12:03:47.512Z,10.80
2018-11-10T12:06:15.901Z,11.00
2018-11-10T12:08:44.424Z,11.10
2018-11-10T12:11:12.861Z,11.00
2018-11-10T12:13:41.291Z,11.00
2018-11-10T12:16:10.240Z,10.90
2018-11-10T12:18:38.667Z,11.00
2018-11-10T12:21:07.184Z,11.00
2018-11-10T12:23:35.738Z,11.10
2018-11-10T12:26:04.192Z,11.30
2018-11-10T12:28:32.696Z,11.50
2018-11-10T12:31:01.161Z,11.70
2018-11-10T12:33:29.579Z,11.80
2018-11-10T12:35:58.044Z,11.70
2018-11-10T12:38:26.537Z,11.70
2018-11-10T12:40:54.959Z,11.60
2018-11-10T12:43:23.386Z,11.70
2018-11-10T12:45:51.856Z,11.80
2018-11-10T12:48:20.335Z,11.80
2018-11-10T12:50:49.361Z,12.00
2018-11-10T12:53:17.811Z,12.00
2018-11-10T12:55:46.164Z,12.00
2018-11-10T12:58:14.597Z,12.00
2018-11-10T13:00:42.991Z,12.00
2018-11-10T13:03:11.396Z,12.00
2018-11-10T13:05:39.840Z,12.00
2018-11-10T13:08:08.369Z,12.00
2018-11-10T13:10:36.939Z,11.90
2018-11-10T13:13:05.866Z,11.90
2018-11-10T13:15:34.314Z,11.90
2018-11-10T13:18:02.801Z,11.90
2018-11-10T13:20:31.358Z,11.80
2018-11-10T13:22:59.864Z,11.90
2018-11-10T13:25:28.362Z,11.90
2018-11-10T13:27:56.834Z,11.90
2018-11-10T13:30:25.223Z,11.90
2018-11-10T13:32:53.653Z,11.80
2018-11-10T13:35:22.131Z,11.80
2018-11-10T13:37:50.676Z,11.70
2018-11-10T13:40:19.236Z,11.70
2018-11-10T13:42:47.604Z,11.70
2018-11-10T13:45:16.039Z,11.70
2018-11-10T13:47:44.491Z,11.70
2018-11-10T13:50:13.103Z,11.60
2018-11-10T13:52:42.326Z,11.60
2018-11-10T13:55:11.032Z,11.50
2018-11-10T13:57:39.781Z,11.50
2018-11-10T14:00:13.160Z,11.40
2018-11-10T14:02:41.843Z,11.30
2018-11-10T14:05:10.671Z,11.30
2018-11-10T14:07:39.062Z,11.30
2018-11-10T14:10:09.306Z,11.30
2018-11-10T14:12:37.820Z,11.20
2018-11-10T14:15:06.510Z,11.20
2018-11-10T14:17:34.939Z,11.20
2018-11-10T14:20:03.362Z,11.30
2018-11-10T14:22:31.702Z,11.30
2018-11-10T14:25:00.092Z,11.30
2018-11-10T14:27:28.541Z,11.30
2018-11-10T14:29:57.018Z,11.10
2018-11-10T14:32:25.477Z,11.00
2018-11-10T14:34:53.891Z,10.90
2018-11-10T14:37:22.298Z,10.80
2018-11-10T14:39:50.733Z,10.80
2018-11-10T14:42:19.201Z,11.00
2018-11-10T14:44:47.654Z,11.00
2018-11-10T14:47:16.138Z,10.80
2018-11-10T14:49:44.504Z,10.70
2018-11-10T14:52:12.982Z,10.60
2018-11-10T14:54:41.429Z,10.50
2018-11-10T14:57:09.904Z,10.50
2018-11-10T14:59:38.348Z,10.40
2018-11-10T15:02:06.775Z,10.30
2018-11-10T15:04:35.282Z,10.30
2018-11-10T15:07:03.779Z,10.20
2018-11-10T15:09:32.194Z,10.20
2018-11-10T15:12:00.819Z,10.10
2018-11-10T15:14:29.270Z,10.10
2018-11-10T15:16:57.722Z,10.10
2018-11-10T15:19:26.103Z,10.10
2018-11-10T15:21:54.550Z,10.10
2018-11-10T15:24:22.942Z,10.00
2018-11-10T15:26:51.601Z,10.00
2018-11-10T15:29:20.072Z,9.90
2018-11-10T15:31:48.472Z,9.90
2018-11-10T15:34:16.901Z,9.80
2018-11-10T15:36:45.330Z,9.70
2018-11-10T15:39:13.813Z,9.70
2018-11-10T15:41:42.250Z,9.70
2018-11-10T15:44:11.042Z,9.60
2018-11-10T15:46:39.416Z,9.60
2018-11-10T15:49:07.900Z,9.50
2018-11-10T15:51:36.340Z,9.50
2018-11-10T15:54:05.149Z,9.30
2018-11-10T15:56:33.612Z,9.30
2018-11-10T15:59:02.061Z,9.30
2018-11-10T16:01:30.552Z,9.20
2018-11-10T16:03:59.023Z,9.10
2018-11-10T16:06:27.448Z,9.00
2018-11-10T16:08:55.833Z,8.80
2018-11-10T16:11:24.480Z,8.80
2018-11-10T16:13:53.235Z,9.00
2018-11-10T16:16:21.701Z,8.90
2018-11-10T16:18:50.548Z,8.70
2018-11-10T16:21:19.549Z,8.70
2018-11-10T16:23:48.003Z,8.80
2018-11-10T16:26:16.435Z,8.80
2018-11-10T16:28:44.850Z,8.80
2018-11-10T16:31:13.447Z,8.70
2018-11-10T16:33:41.835Z,8.70
2018-11-10T16:36:10.299Z,8.60
2018-11-10T16:38:38.769Z,8.60
2018-11-10T16:41:07.223Z,8.60
2018-11-10T16:43:35.626Z,8.50
2018-11-10T16:46:04.172Z,8.80
2018-11-10T16:48:32.635Z,8.80
2018-11-10T16:51:01.112Z,8.80
2018-11-10T16:53:29.590Z,8.70
2018-11-10T16:55:58.020Z,8.60
2018-11-10T16:58:26.488Z,8.80
2018-11-10T17:00:54.898Z,8.80
2018-11-10T17:03:23.394Z,8.90
2018-11-10T17:05:51.892Z,8.80
2018-11-10T17:08:20.532Z,8.60
2018-11-10T17:10:49.750Z,8.60
2018-11-10T17:13:18.199Z,8.70
2018-11-10T17:15:46.811Z,8.80
2018-11-10T17:18:15.162Z,8.60
2018-11-10T17:20:43.647Z,8.40
2018-11-10T17:23:12.236Z,8.40
2018-11-10T17:25:42.335Z,8.40
2018-11-10T17:28:10.827Z,8.40
2018-11-10T17:30:39.380Z,8.50
2018-11-10T17:33:07.791Z,8.40
2018-11-10T17:35:36.405Z,8.40
2018-11-10T17:38:04.991Z,8.30
2018-11-10T17:40:33.553Z,8.30
2018-11-10T17:43:02.008Z,8.40
2018-11-10T17:45:30.422Z,8.30
2018-11-10T17:47:58.817Z,8.30
2018-11-10T17:50:27.259Z,8.20
2018-11-10T17:52:55.703Z,8.20
2018-11-10T17:55:24.128Z,8.30
2018-11-10T17:57:52.637Z,8.30
2018-11-10T18:00:21.234Z,8.30
2018-11-10T18:02:49.644Z,8.30
2018-11-10T18:05:18.136Z,8.30
2018-11-10T18:07:46.603Z,8.40
2018-11-10T18:10:16.372Z,8.50
2018-11-10T18:12:45.751Z,8.40
2018-11-10T18:15:14.795Z,8.50
2018-11-10T18:17:43.746Z,8.40
2018-11-10T18:20:13.621Z,8.20
2018-11-10T18:22:42.894Z,8.20
2018-11-10T18:25:11.407Z,8.30
2018-11-10T18:27:40.037Z,8.20
2018-11-10T18:30:10.596Z,8.20
2018-11-10T18:32:39.086Z,8.30
2018-11-10T18:35:08.350Z,8.30
2018-11-10T18:37:36.806Z,8.20
2018-11-10T18:40:05.453Z,8.20
2018-11-10T18:42:34.013Z,8.10
2018-11-10T18:45:02.468Z,8.30
2018-11-10T18:47:30.931Z,8.50
2018-11-10T18:49:59.381Z,8.50
2018-11-10T18:52:27.848Z,8.40
2018-11-10T18:54:56.397Z,8.30
2018-11-10T18:57:31.711Z,8.20
2018-11-10T19:00:00.196Z,8.20
2018-11-10T19:02:28.652Z,8.10
2018-11-10T19:04:57.507Z,8.00
2018-11-10T19:07:25.969Z,8.00
2018-11-10T19:09:54.472Z,7.90
2018-11-10T19:12:22.902Z,7.80
2018-11-10T19:14:51.352Z,7.80
2018-11-10T19:17:19.776Z,7.80
2018-11-10T19:19:48.184Z,7.80
2018-11-10T19:22:16.624Z,7.90
2018-11-10T19:24:44.983Z,7.90
2018-11-10T19:27:13.506Z,8.00
2018-11-10T19:29:41.952Z,7.90
2018-11-10T19:32:10.366Z,7.90
2018-11-10T19:34:38.994Z,8.10
2018-11-10T19:37:07.442Z,8.00
2018-11-10T19:39:35.808Z,8.00
2018-11-10T19:42:04.380Z,8.00
2018-11-10T19:44:32.896Z,7.90
2018-11-10T19:47:01.485Z,7.90
2018-11-10T19:49:29.933Z,7.90
2018-11-10T19:51:58.451Z,7.90
2018-11-10T19:54:27.031Z,7.80
2018-11-10T19:56:55.522Z,7.80
2018-11-10T19:59:23.969Z,7.90
2018-11-10T20:01:52.409Z,7.90
2018-11-10T20:04:20.860Z,7.90
2018-11-10T20:06:49.295Z,8.10
2018-11-10T20:09:17.895Z,8.00
2018-11-10T20:11:46.322Z,8.00
2018-11-10T20:14:14.806Z,8.00
2018-11-10T20:16:43.420Z,8.00
2018-11-10T20:19:11.908Z,8.00
2018-11-10T20:21:40.380Z,7.90
2018-11-10T20:24:08.846Z,8.00
2018-11-10T20:26:37.223Z,7.90
2018-11-10T20:29:06.036Z,7.70
2018-11-10T20:31:34.475Z,7.60
2018-11-10T20:34:03.032Z,7.60
2018-11-10T20:36:31.492Z,7.60
2018-11-10T20:38:59.960Z,7.60
2018-11-10T20:41:28.566Z,7.70
2018-11-10T20:43:57.019Z,7.70
2018-11-10T20:46:25.486Z,7.90
2018-11-10T20:48:53.958Z,7.80
2018-11-10T20:51:22.453Z,7.80
2018-11-10T20:53:50.870Z,7.70
2018-11-10T20:56:19.294Z,7.60
2018-11-10T20:58:47.726Z,7.60
2018-11-10T21:01:16.140Z,7.50
2018-11-10T21:03:44.624Z,7.80
2018-11-10T21:06:13.096Z,8.00
2018-11-10T21:08:41.588Z,8.00
2018-11-10T21:11:10.042Z,8.00
2018-11-10T21:13:38.461Z,8.00
2018-11-10T21:16:06.888Z,7.90
2018-11-10T21:18:35.294Z,7.80
2018-11-10T21:21:03.698Z,7.90
2018-11-10T21:23:32.177Z,7.90
2018-11-10T21:26:00.777Z,7.90
2018-11-10T21:28:29.273Z,7.90
2018-11-10T21:30:57.886Z,7.90
2018-11-10T21:33:26.446Z,7.80
2018-11-10T21:35:55.032Z,7.80
2018-11-10T21:38:23.510Z,7.80
2018-11-10T21:40:51.904Z,7.70
2018-11-10T21:43:20.338Z,7.50
2018-11-10T21:45:48.798Z,7.40
2018-11-10T21:48:17.246Z,7.40
2018-11-10T21:50:45.625Z,7.40
2018-11-10T21:53:14.040Z,7.40
2018-11-10T21:55:42.455Z,7.40
2018-11-10T21:58:10.886Z,7.30
2018-11-10T22:00:39.515Z,7.30
2018-11-10T22:03:07.988Z,7.20
2018-11-10T22:05:36.505Z,7.20
2018-11-10T22:08:05.761Z,7.20
2018-11-10T22:10:34.188Z,7.20
2018-11-10T22:13:02.590Z,7.20
2018-11-10T22:15:31.037Z,7.20
2018-11-10T22:17:59.461Z,7.30
2018-11-10T22:20:27.838Z,7.30
2018-11-10T22:22:56.322Z,7.30
2018-11-10T22:25:24.841Z,7.30
2018-11-10T22:27:53.987Z,7.20
2018-11-10T22:30:22.992Z,7.30
2018-11-10T22:32:51.531Z,7.20
2018-11-10T22:35:20.099Z,7.20
2018-11-10T22:37:48.503Z,7.20
2018-11-10T22:40:18.413Z,7.30
2018-11-10T22:42:47.079Z,7.20
2018-11-10T22:45:16.724Z,7.20
2018-11-10T22:47:45.188Z,7.20
2018-11-10T22:50:15.920Z,7.10
2018-11-10T22:52:44.553Z,7.10
2018-11-10T22:55:13.038Z,7.20
2018-11-10T22:57:41.633Z,7.20
2018-11-10T23:00:15.136Z,7.10
2018-11-10T23:02:45.203Z,7.10
2018-11-10T23:05:13.640Z,7.10
2018-11-10T23:07:42.067Z,7.10
2018-11-10T23:10:10.936Z,7.10
2018-11-10T23:12:39.343Z,7.20
2018-11-10T23:15:07.889Z,7.20
2018-11-10T23:17:36.388Z,7.20
2018-11-10T23:20:05.561Z,7.30
2018-11-10T23:22:33.982Z,7.40
2018-11-10T23:25:02.474Z,7.50
2018-11-10T23:27:30.905Z,7.50
2018-11-10T23:29:59.448Z,7.50
2018-11-10T23:32:27.886Z,7.40
2018-11-10T23:34:56.382Z,7.40
2018-11-10T23:37:24.995Z,7.50
2018-11-10T23:39:53.368Z,7.40
2018-11-10T23:42:21.830Z,7.40
2018-11-10T23:44:50.350Z,7.30
2018-11-10T23:47:18.777Z,7.40
2018-11-10T23:49:47.226Z,7.40
2018-11-10T23:52:15.705Z,7.40
2018-11-10T23:54:44.205Z,7.40
2018-11-10T23:57:12.600Z,7.40
2018-11-10T23:59:41.049Z,7.50
