createdAt,value
2018-12-23T00:00:00.000Z,9.0
2018-12-23T00:05:00.000Z,8.9
2018-12-23T00:10:00.000Z,8.9
2018-12-23T00:15:00.000Z,8.9
2018-12-23T00:20:00.000Z,8.8
2018-12-23T00:25:00.000Z,8.8
2018-12-23T00:30:00.000Z,8.8
2018-12-23T00:35:00.000Z,8.8
2018-12-23T00:40:00.000Z,8.7
2018-12-23T00:45:00.000Z,8.7
2018-12-23T00:50:00.000Z,8.7
2018-12-23T00:55:00.000Z,8.7
2018-12-23T01:00:00.000Z,8.8
2018-12-23T01:05:00.000Z,8.8
2018-12-23T01:10:00.000Z,8.8
2018-12-23T01:15:00.000Z,8.8
2018-12-23T01:20:00.000Z,8.8
2018-12-23T01:25:00.000Z,8.8
2018-12-23T01:30:00.000Z,8.8
2018-12-23T01:35:00.000Z,8.8
2018-12-23T01:40:00.000Z,8.9
2018-12-23T01:45:00.000Z,8.9
2018-12-23T01:50:00.000Z,8.8
2018-12-23T01:55:00.000Z,8.9
2018-12-23T02:00:00.000Z,8.9
2018-12-23T02:05:00.000Z,8.8
2018-12-23T02:10:00.000Z,8.9
2018-12-23T02:15:00.000Z,8.9
2018-12-23T02:20:00.000Z,8.9
2018-12-23T02:25:00.000Z,8.8
2018-12-23T02:30:00.000Z,8.8
2018-12-23T02:35:00.000Z,8.8
2018-12-23T02:40:00.000Z,8.7
2018-12-23T02:45:00.000Z,8.7
2018-12-23T02:50:00.000Z,8.7
2018-12-23T02:55:00.000Z,8.7
2018-12-23T03:00:00.000Z,8.6
2018-12-23T03:06:00.000Z,8.6
2018-12-23T03:11:00.000Z,8.6
2018-12-23T03:16:00.000Z,8.6
2018-12-23T03:21:00.000Z,8.7
2018-12-23T03:26:00.000Z,8.7
2018-12-23T03:31:00.000Z,8.7
2018-12-23T03:36:00.000Z,8.6
2018-12-23T03:41:00.000Z,8.6
2018-12-23T03:46:00.000Z,8.5
2018-12-23T03:51:00.000Z,8.5
2018-12-23T03:56:00.000Z,8.5
2018-12-23T04:01:00.000Z,8.4
2018-12-23T04:06:00.000Z,8.4
2018-12-23T04:11:00.000Z,8.4
2018-12-23T04:16:00.000Z,8.4
2018-12-23T04:21:00.000Z,8.4
2018-12-23T04:26:00.000Z,8.3
2018-12-23T04:31:00.000Z,8.3
2018-12-23T04:36:00.000Z,8.3
2018-12-23T04:41:00.000Z,8.3
2018-12-23T04:46:00.000Z,8.3
2018-12-23T04:51:00.000Z,8.3
2018-12-23T04:56:00.000Z,8.2
2018-12-23T05:01:00.000Z,8.2
2018-12-23T05:06:00.000Z,8.2
2018-12-23T05:11:00.000Z,8.2
2018-12-23T05:16:00.000Z,8.3
2018-12-23T05:21:00.000Z,8.2
2018-12-23T05:26:00.000Z,8.2
2018-12-23T05:31:00.000Z,8.2
2018-12-23T05:36:00.000Z,8.2
2018-12-23T05:41:00.000Z,8.2
2018-12-23T05:46:00.000Z,8.2
2018-12-23T05:51:00.000Z,8.2
2018-12-23T05:56:00.000Z,8.1
2018-12-23T06:01:00.000Z,8.1
2018-12-23T06:06:00.000Z,8.0
2018-12-23T06:12:00.000Z,8.0
2018-12-23T06:17:00.000Z,8.0
2018-12-23T06:22:00.000Z,8.0
2018-12-23T06:27:00.000Z,8.0
2018-12-23T06:32:00.000Z,8.0
2018-12-23T06:37:00.000Z,8.0
2018-12-23T06:42:00.000Z,8.1
2018-12-23T06:47:00.000Z,8.1
2018-12-23T06:52:00.000Z,8.1
2018-12-23T06:57:00.000Z,8.2
2018-12-23T07:02:00.000Z,8.2
2018-12-23T07:07:00.000Z,8.2
2018-12-23T07:12:00.000Z,8.2
2018-12-23T07:17:00.000Z,8.2
2018-12-23T07:22:00.000Z,8.2
2018-12-23T07:27:00.000Z,8.3
2018-12-23T07:32:00.000Z,8.3
2018-12-23T07:37:00.000Z,8.3
2018-12-23T07:42:00.000Z,8.3
2018-12-23T07:47:00.000Z,8.3
2018-12-23T07:52:00.000Z,8.4
2018-12-23T07:57:00.000Z,8.4
2018-12-23T08:02:00.000Z,8.5
2018-12-23T08:07:00.000Z,8.6
2018-12-23T08:12:00.000Z,8.7
2018-12-23T08:17:00.000Z,8.7
2018-12-23T08:22:00.000Z,8.8
2018-12-23T08:27:00.000Z,8.9
2018-12-23T08:32:00.000Z,9.0
2018-12-23T08:37:00.000Z,9.1
2018-12-23T08:42:00.000Z,9.2
2018-12-23T08:47:00.000Z,9.3
2018-12-23T08:52:00.000Z,9.3
2018-12-23T08:57:00.000Z,9.4
2018-12-23T09:02:00.000Z,9.5
2018-12-23T09:07:00.000Z,9.5
2018-12-23T09:12:00.000Z,9.6
2018-12-23T09:17:00.000Z,9.7
2018-12-23T09:22:00.000Z,9.8
2018-12-23T09:27:00.000Z,9.9
2018-12-23T09:32:00.000Z,9.9
2018-12-23T09:37:00.000Z,9.9
2018-12-23T09:43:00.000Z,9.9
2018-12-23T09:48:00.000Z,9.9
2018-12-23T09:53:00.000Z,9.9
2018-12-23T09:58:00.000Z,9.9
2018-12-23T10:03:00.000Z,9.9
2018-12-23T10:08:00.000Z,9.9
2018-12-23T10:13:00.000Z,9.9
2018-12-23T10:18:00.000Z,10.0
2018-12-23T10:23:00.000Z,10.0
2018-12-23T10:28:00.000Z,10.0
2018-12-23T10:33:00.000Z,10.2
2018-12-23T10:38:00.000Z,10.4
2018-12-23T10:43:00.000Z,10.5
2018-12-23T10:48:00.000Z,10.3
2018-12-23T10:53:00.000Z,10.3
2018-12-23T10:58:00.000Z,10.2
2018-12-23T11:03:00.000Z,10.3
2018-12-23T11:08:00.000Z,10.3
2018-12-23T11:13:00.000Z,10.2
2018-12-23T11:18:00.000Z,10.4
2018-12-23T11:23:00.000Z,10.5
2018-12-23T11:28:00.000Z,10.4
2018-12-23T11:33:00.000Z,10.4
2018-12-23T11:38:00.000Z,10.4
2018-12-23T11:43:00.000Z,10.3
2018-12-23T11:48:00.000Z,10.4
2018-12-23T11:53:00.000Z,10.4
2018-12-23T11:58:00.000Z,10.3
2018-12-23T12:03:00.000Z,10.3
2018-12-23T12:08:00.000Z,10.3
2018-12-23T12:13:00.000Z,10.3
2018-12-23T12:18:00.000Z,10.2
2018-12-23T12:23:00.000Z,10.2
2018-12-23T12:28:00.000Z,10.2
2018-12-23T12:33:00.000Z,10.1
2018-12-23T12:38:00.000Z,10.1
2018-12-23T12:43:00.000Z,10.1
2018-12-23T12:48:00.000Z,10.1
2018-12-23T12:53:00.000Z,10.2
2018-12-23T12:58:00.000Z,10.1
2018-12-23T13:03:00.000Z,10.1
2018-12-23T13:08:00.000Z,10.0
2018-12-23T13:14:00.000Z,9.9
2018-12-23T13:19:00.000Z,9.9
2018-12-23T13:24:00.000Z,9.9
2018-12-23T13:29:00.000Z,9.9
2018-12-23T13:34:00.000Z,9.9
2018-12-23T13:39:00.000Z,9.9
2018-12-23T13:44:00.000Z,9.9
2018-12-23T13:49:00.000Z,9.8
2018-12-23T13:54:00.000Z,9.8
2018-12-23T13:59:00.000Z,9.8
2018-12-23T14:04:00.000Z,9.8
2018-12-23T14:09:00.000Z,9.8
2018-12-23T14:14:00.000Z,9.8
2018-12-23T14:19:00.000Z,9.8
2018-12-23T14:24:00.000Z,9.7
2018-12-23T14:29:00.000Z,9.7
2018-12-23T14:34:00.000Z,9.7
2018-12-23T14:39:00.000Z,9.7
2018-12-23T14:44:00.000Z,9.6
2018-12-23T14:49:00.000Z,9.7
2018-12-23T14:54:00.000Z,9.7
2018-12-23T14:59:00.000Z,9.7
2018-12-23T15:04:00.000Z,9.7
2018-12-23T15:09:00.000Z,9.7
2018-12-23T15:14:00.000Z,9.7
2018-12-23T15:19:00.000Z,9.7
2018-12-23T15:24:00.000Z,9.7
2018-12-23T15:29:00.000Z,9.7
2018-12-23T15:34:00.000Z,9.7
2018-12-23T15:39:00.000Z,9.8
2018-12-23T15:44:00.000Z,9.8
2018-12-23T15:49:00.000Z,9.8
2018-12-23T15:54:00.000Z,9.7
2018-12-23T15:59:00.000Z,9.7
2018-12-23T16:04:00.000Z,9.8
2018-12-23T16:09:00.000Z,9.8
2018-12-23T16:14:00.000Z,9.8
2018-12-23T16:19:00.000Z,9.8
2018-12-23T16:24:00.000Z,9.8
2018-12-23T16:29:00.000Z,9.8
2018-12-23T16:34:00.000Z,9.8
2018-12-23T16:39:00.000Z,9.8
2018-12-23T16:45:00.000Z,9.8
2018-12-23T16:50:00.000Z,9.8
2018-12-23T16:55:00.000Z,9.8
2018-12-23T17:00:00.000Z,9.8
2018-12-23T17:05:00.000Z,9.9
2018-12-23T17:10:00.000Z,9.8
2018-12-23T17:15:00.000Z,9.8
2018-12-23T17:20:00.000Z,9.8
2018-12-23T17:25:00.000Z,9.8
2018-12-23T17:30:00.000Z,9.8
2018-12-23T17:35:00.000Z,9.8
2018-12-23T17:40:00.000Z,9.8
2018-12-23T17:45:00.000Z,9.8
2018-12-23T17:50:00.000Z,9.8
2018-12-23T17:55:00.000Z,9.8
2018-12-23T18:00:00.000Z,9.8
2018-12-23T18:05:00.000Z,9.8
2018-12-23T18:10:00.000Z,9.8
2018-12-23T18:15:00.000Z,9.8
2018-12-23T18:20:00.000Z,9.7
2018-12-23T18:25:00.000Z,9.6
2018-12-23T18:30:00.000Z,9.5
2018-12-23T18:35:00.000Z,9.5
2018-12-23T18:40:00.000Z,9.4
2018-12-23T18:45:00.000Z,9.4
2018-12-23T18:50:00.000Z,9.3
2018-12-23T18:55:00.000Z,9.2
2018-12-23T19:00:00.000Z,9.1
2018-12-23T19:05:00.000Z,9.0
2018-12-23T19:10:00.000Z,8.9
2018-12-23T19:15:00.000Z,8.9
2018-12-23T19:20:00.000Z,8.8
2018-12-23T19:25:00.000Z,8.8
2018-12-23T19:30:00.000Z,8.7
2018-12-23T19:35:00.000Z,8.7
2018-12-23T19:40:00.000Z,8.7
2018-12-23T19:45:00.000Z,8.6
2018-12-23T19:50:00.000Z,8.6
2018-12-23T19:55:00.000Z,8.6
2018-12-23T20:00:00.000Z,8.5
2018-12-23T20:05:00.000Z,8.5
2018-12-23T20:10:00.000Z,8.4
2018-12-23T20:15:00.000Z,8.3
2018-12-23T20:21:00.000Z,8.2
2018-12-23T20:26:00.000Z,8.2
2018-12-23T20:31:00.000Z,8.1
2018-12-23T20:36:00.000Z,8.1
2018-12-23T20:41:00.000Z,8.1
2018-12-23T20:46:00.000Z,8.1
2018-12-23T20:51:00.000Z,8.1
2018-12-23T20:56:00.000Z,8.1
2018-12-23T21:01:00.000Z,8.1
2018-12-23T21:06:00.000Z,8.0
2018-12-23T21:11:00.000Z,8.0
2018-12-23T21:16:00.000Z,8.0
2018-12-23T21:21:00.000Z,8.0
2018-12-23T21:26:00.000Z,8.0
2018-12-23T21:31:00.000Z,8.0
2018-12-23T21:36:00.000Z,8.0
2018-12-23T21:41:00.000Z,8.0
2018-12-23T21:46:00.000Z,8.0
2018-12-23T21:51:00.000Z,8.0
2018-12-23T21:56:00.000Z,8.0
2018-12-23T22:01:00.000Z,8.1
2018-12-23T22:06:00.000Z,8.1
2018-12-23T22:11:00.000Z,8.1
2018-12-23T22:16:00.000Z,8.1
2018-12-23T22:21:00.000Z,8.0
2018-12-23T22:26:00.000Z,7.9
2018-12-23T22:31:00.000Z,7.8
2018-12-23T22:36:00.000Z,7.7
2018-12-23T22:41:00.000Z,7.7
2018-12-23T22:46:00.000Z,7.6
2018-12-23T22:51:00.000Z,7.5
2018-12-23T22:56:00.000Z,7.5
2018-12-23T23:01:00.000Z,7.4
2018-12-23T23:06:00.000Z,7.4
2018-12-23T23:11:00.000Z,7.4
2018-12-23T23:16:00.000Z,7.3
2018-12-23T23:21:00.000Z,7.3
2018-12-23T23:26:00.000Z,7.2
2018-12-23T23:31:00.000Z,7.2
2018-12-23T23:36:00.000Z,7.2
2018-12-23T23:41:00.000Z,7.2
2018-12-23T23:46:00.000Z,7.2
2018-12-23T23:51:00.000Z,7.3
2018-12-23T23:57:00.000Z,7.3
