createdAt,value
2019-04-14T00:00:01.167Z,0.0
2019-04-14T00:01:02.189Z,0.0
2019-04-14T00:02:01.481Z,0.0
2019-04-14T00:03:01.165Z,0.0
2019-04-14T00:04:00.907Z,0.0
2019-04-14T00:05:01.860Z,0.0
2019-04-14T00:06:02.841Z,0.0
2019-04-14T00:07:01.546Z,0.0
2019-04-14T00:08:02.341Z,0.0
2019-04-14T00:09:01.332Z,0.0
2019-04-14T00:10:01.292Z,0.0
2019-04-14T00:11:01.850Z,0.0
2019-04-14T00:12:18.668Z,0.0
2019-04-14T00:13:00.828Z,0.0
2019-04-14T00:14:01.321Z,0.0
2019-04-14T00:15:02.404Z,0.0
2019-04-14T00:16:00.980Z,0.0
2019-04-14T00:17:02.021Z,0.0
2019-04-14T00:18:01.098Z,0.0
2019-04-14T00:19:02.295Z,0.0
2019-04-14T00:20:01.016Z,0.0
2019-04-14T00:21:02.175Z,0.0
2019-04-14T00:23:43.438Z,0.0
2019-04-14T00:23:52.826Z,0.0
2019-04-14T00:24:53.175Z,0.0
2019-04-14T00:25:52.721Z,0.0
2019-04-14T00:26:53.082Z,0.0
2019-04-14T00:27:52.375Z,0.8
2019-04-14T00:28:53.488Z,0.8
2019-04-14T00:29:52.532Z,0.0
2019-04-14T00:30:53.402Z,0.0
2019-04-14T00:31:53.760Z,0.0
2019-04-14T00:32:53.043Z,0.0
2019-04-14T00:33:52.339Z,0.0
2019-04-14T00:34:52.751Z,0.0
2019-04-14T00:35:53.750Z,0.0
2019-04-14T00:36:52.386Z,0.0
2019-04-14T00:37:53.345Z,0.0
2019-04-14T00:38:52.745Z,0.0
2019-04-14T00:39:53.296Z,0.0
2019-04-14T00:40:52.331Z,0.0
2019-04-14T00:41:54.955Z,0.0
2019-04-14T00:42:53.811Z,0.5
2019-04-14T00:43:52.779Z,0.5
2019-04-14T00:44:52.358Z,0.5
2019-04-14T00:45:53.151Z,0.0
2019-04-14T00:46:53.772Z,0.0
2019-04-14T00:47:59.515Z,0.2
2019-04-14T00:48:52.454Z,0.2
2019-04-14T00:49:52.981Z,0.2
2019-04-14T00:50:52.413Z,0.0
2019-04-14T00:51:52.751Z,0.0
2019-04-14T00:59:25.349Z,0.0
2019-04-14T00:59:34.037Z,0.0
2019-04-14T01:00:34.245Z,0.5
2019-04-14T01:01:35.058Z,0.5
2019-04-14T01:02:34.067Z,0.5
2019-04-14T01:03:35.140Z,0.5
2019-04-14T01:04:34.387Z,0.5
2019-04-14T01:05:34.549Z,0.2
2019-04-14T01:06:34.230Z,0.2
2019-04-14T01:07:34.846Z,0.2
2019-04-14T01:09:47.285Z,0.8
2019-04-14T01:10:47.768Z,0.2
2019-04-14T01:11:47.396Z,0.2
2019-04-14T01:12:47.702Z,0.2
2019-04-14T01:13:48.543Z,0.2
2019-04-14T01:14:47.527Z,0.2
2019-04-14T01:15:54.613Z,0.0
2019-04-14T01:16:47.513Z,0.0
2019-04-14T01:17:48.458Z,0.0
2019-04-14T01:18:47.361Z,0.0
2019-04-14T01:19:48.439Z,0.0
2019-04-14T01:20:47.719Z,0.0
2019-04-14T01:21:48.128Z,0.0
2019-04-14T01:22:48.761Z,0.0
2019-04-14T01:23:48.020Z,0.0
2019-04-14T01:24:47.573Z,0.0
2019-04-14T01:25:47.728Z,0.0
2019-04-14T01:26:48.429Z,0.0
2019-04-14T01:27:47.452Z,0.0
2019-04-14T01:28:48.313Z,0.0
2019-04-14T01:29:49.438Z,0.0
2019-04-14T01:30:48.002Z,0.0
2019-04-14T01:31:47.736Z,0.0
2019-04-14T01:32:47.903Z,0.0
2019-04-14T01:33:47.396Z,1.1
2019-04-14T01:34:47.646Z,1.1
2019-04-14T01:35:47.330Z,1.3
2019-04-14T01:36:47.589Z,1.3
2019-04-14T01:37:48.533Z,1.3
2019-04-14T01:38:47.422Z,1.3
2019-04-14T01:41:28.682Z,1.3
2019-04-14T01:41:38.832Z,1.3
2019-04-14T01:42:37.739Z,0.0
2019-04-14T01:43:38.448Z,0.0
2019-04-14T01:44:37.424Z,0.0
2019-04-14T01:45:38.151Z,0.0
2019-04-14T01:46:37.472Z,0.2
2019-04-14T01:47:37.704Z,0.2
2019-04-14T01:48:37.365Z,0.0
2019-04-14T01:49:37.639Z,0.0
2019-04-14T01:51:50.790Z,0.0
2019-04-14T01:52:50.909Z,0.0
2019-04-14T01:53:51.029Z,0.5
2019-04-14T01:54:51.542Z,0.5
2019-04-14T01:55:50.553Z,0.5
2019-04-14T01:56:51.394Z,0.8
2019-04-14T01:57:50.737Z,0.8
2019-04-14T01:58:51.226Z,0.2
2019-04-14T01:59:50.821Z,0.2
2019-04-14T02:00:51.246Z,0.2
2019-04-14T02:12:54.353Z,0.0
2019-04-14T02:13:55.023Z,0.0
2019-04-14T02:14:54.081Z,0.0
2019-04-14T02:15:54.956Z,0.0
2019-04-14T02:16:57.295Z,0.0
2019-04-14T02:17:54.724Z,0.0
2019-04-14T02:18:55.312Z,0.0
2019-04-14T02:19:54.606Z,0.0
2019-04-14T02:20:55.646Z,0.0
2019-04-14T02:21:54.153Z,0.0
2019-04-14T02:22:55.320Z,0.0
2019-04-14T02:23:54.415Z,0.0
2019-04-14T02:24:54.863Z,0.0
2019-04-14T02:25:54.188Z,0.0
2019-04-14T02:26:54.705Z,0.2
2019-04-14T02:27:54.015Z,0.2
2019-04-14T02:28:55.011Z,0.2
2019-04-14T02:29:54.401Z,0.0
2019-04-14T02:31:08.054Z,0.0
2019-04-14T02:32:18.588Z,0.0
2019-04-14T02:33:44.353Z,0.0
2019-04-14T02:36:22.114Z,0.0
2019-04-14T02:37:19.673Z,0.0
2019-04-14T02:38:23.284Z,0.0
2019-04-14T02:39:22.502Z,0.0
2019-04-14T02:40:21.487Z,0.0
2019-04-14T02:41:37.487Z,0.0
2019-04-14T02:42:26.169Z,0.0
2019-04-14T02:43:23.913Z,0.0
2019-04-14T02:45:19.401Z,0.0
2019-04-14T02:46:20.169Z,0.0
2019-04-14T02:48:31.457Z,0.0
2019-04-14T02:49:16.831Z,0.0
2019-04-14T02:50:11.037Z,0.0
2019-04-14T02:51:21.153Z,0.0
2019-04-14T02:53:32.673Z,0.0
2019-04-14T02:55:10.921Z,0.0
2019-04-14T02:56:30.889Z,0.0
2019-04-14T02:57:19.074Z,0.0
2019-04-14T02:58:20.254Z,0.0
2019-04-14T02:59:14.041Z,0.0
2019-04-14T03:00:25.890Z,0.0
2019-04-14T03:03:25.711Z,0.0
2019-04-14T03:04:21.692Z,0.0
2019-04-14T03:05:22.346Z,0.0
2019-04-14T03:06:12.970Z,0.0
2019-04-14T03:07:21.818Z,0.0
2019-04-14T03:08:18.783Z,0.5
2019-04-14T03:09:19.467Z,0.5
2019-04-14T03:10:22.266Z,0.0
2019-04-14T03:11:21.044Z,0.0
2019-04-14T03:12:16.927Z,0.0
2019-04-14T03:14:15.601Z,0.0
2019-04-14T03:15:17.672Z,0.0
2019-04-14T03:17:24.807Z,0.0
2019-04-14T03:21:42.092Z,0.0
2019-04-14T03:22:37.464Z,0.0
2019-04-14T03:23:38.121Z,0.0
2019-04-14T03:24:27.450Z,0.0
2019-04-14T03:25:16.677Z,0.0
2019-04-14T03:26:27.702Z,0.0
2019-04-14T03:27:30.539Z,0.0
2019-04-14T03:28:31.830Z,0.0
2019-04-14T03:29:27.184Z,0.0
2019-04-14T03:31:44.060Z,0.0
2019-04-14T03:31:51.998Z,0.0
2019-04-14T03:34:43.292Z,0.0
2019-04-14T03:39:31.404Z,0.0
2019-04-14T03:40:33.766Z,0.0
2019-04-14T03:41:31.581Z,0.0
2019-04-14T03:42:37.832Z,0.0
2019-04-14T03:43:35.855Z,0.0
2019-04-14T03:45:36.355Z,0.0
2019-04-14T03:47:25.082Z,0.0
2019-04-14T03:49:32.113Z,0.0
2019-04-14T03:50:36.795Z,0.0
2019-04-14T03:51:39.929Z,0.0
2019-04-14T03:52:37.829Z,0.0
2019-04-14T03:53:27.396Z,0.0
2019-04-14T03:54:28.773Z,0.0
2019-04-14T03:55:17.696Z,0.0
2019-04-14T03:56:11.370Z,0.0
2019-04-14T03:57:08.417Z,0.0
2019-04-14T03:58:10.658Z,0.0
2019-04-14T03:59:08.467Z,0.0
2019-04-14T04:00:09.503Z,0.0
2019-04-14T04:01:08.403Z,0.0
2019-04-14T04:02:08.224Z,0.0
2019-04-14T04:03:08.466Z,0.0
2019-04-14T04:04:08.207Z,0.5
2019-04-14T04:05:08.534Z,0.5
2019-04-14T04:06:09.664Z,0.0
2019-04-14T04:07:08.276Z,0.0
2019-04-14T04:08:11.487Z,0.0
2019-04-14T04:09:08.416Z,0.2
2019-04-14T04:10:09.245Z,0.2
2019-04-14T04:11:08.598Z,0.0
2019-04-14T04:12:09.516Z,0.0
2019-04-14T04:13:08.371Z,0.0
2019-04-14T04:14:09.533Z,0.0
2019-04-14T04:15:08.370Z,0.0
2019-04-14T04:16:09.342Z,0.0
2019-04-14T04:17:08.429Z,0.0
2019-04-14T04:18:09.145Z,0.0
2019-04-14T04:19:10.326Z,0.0
2019-04-14T04:20:08.963Z,0.0
2019-04-14T04:21:09.539Z,0.0
2019-04-14T04:22:08.546Z,0.0
2019-04-14T04:23:09.454Z,0.0
2019-04-14T04:24:08.584Z,0.0
2019-04-14T04:25:09.329Z,0.0
2019-04-14T04:26:08.308Z,0.0
2019-04-14T04:27:08.987Z,0.0
2019-04-14T04:28:08.239Z,0.0
2019-04-14T04:29:09.149Z,0.0
2019-04-14T04:30:08.425Z,0.0
2019-04-14T04:31:08.886Z,0.0
2019-04-14T04:32:08.278Z,0.0
2019-04-14T04:33:08.701Z,0.0
2019-04-14T04:34:08.264Z,0.0
2019-04-14T04:35:08.548Z,0.0
2019-04-14T04:36:08.191Z,0.0
2019-04-14T04:37:08.699Z,0.0
2019-04-14T04:38:09.469Z,0.0
2019-04-14T04:39:08.338Z,0.0
2019-04-14T04:40:09.270Z,0.0
2019-04-14T04:41:08.660Z,0.0
2019-04-14T04:42:09.143Z,0.0
2019-04-14T04:43:19.025Z,0.0
2019-04-14T04:44:09.308Z,0.0
2019-04-14T04:45:08.672Z,0.0
2019-04-14T04:46:09.079Z,0.0
2019-04-14T04:47:08.305Z,0.0
2019-04-14T04:48:08.898Z,0.0
2019-04-14T04:49:12.920Z,0.0
2019-04-14T04:50:08.596Z,0.0
2019-04-14T04:51:09.219Z,0.0
2019-04-14T04:52:10.833Z,0.0
2019-04-14T04:53:11.533Z,0.0
2019-04-14T04:54:08.682Z,0.0
2019-04-14T04:55:08.871Z,0.0
2019-04-14T04:56:08.691Z,0.0
2019-04-14T04:57:08.894Z,0.0
2019-04-14T04:58:09.977Z,0.0
2019-04-14T04:59:08.313Z,0.0
2019-04-14T05:00:09.170Z,0.0
2019-04-14T05:01:09.855Z,0.0
2019-04-14T05:02:09.025Z,0.0
2019-04-14T05:05:14.555Z,0.0
2019-04-14T05:06:15.318Z,0.0
2019-04-14T05:07:14.477Z,0.0
2019-04-14T05:08:15.086Z,0.0
2019-04-14T05:09:14.445Z,0.0
2019-04-14T05:10:15.276Z,0.0
2019-04-14T05:11:14.344Z,0.0
2019-04-14T05:12:15.344Z,0.0
2019-04-14T05:13:14.539Z,0.0
2019-04-14T05:14:15.165Z,0.0
2019-04-14T05:16:28.151Z,0.0
2019-04-14T05:17:27.710Z,0.0
2019-04-14T05:18:27.330Z,0.0
2019-04-14T05:19:28.595Z,0.0
2019-04-14T05:20:27.688Z,0.0
2019-04-14T05:21:27.728Z,0.0
2019-04-14T05:22:28.830Z,0.0
2019-04-14T05:23:27.804Z,0.0
2019-04-14T05:24:27.236Z,0.0
2019-04-14T05:25:27.622Z,0.0
2019-04-14T05:26:43.878Z,0.0
2019-04-14T05:27:27.592Z,0.0
2019-04-14T05:28:28.736Z,0.0
2019-04-14T05:29:27.544Z,0.0
2019-04-14T05:30:28.483Z,0.0
2019-04-14T05:31:29.056Z,0.0
2019-04-14T05:32:28.395Z,0.0
2019-04-14T05:33:27.305Z,0.0
2019-04-14T05:34:28.334Z,0.0
2019-04-14T05:35:27.677Z,0.0
2019-04-14T05:38:33.738Z,0.0
2019-04-14T05:39:32.912Z,0.0
2019-04-14T05:40:32.211Z,0.0
2019-04-14T05:41:32.909Z,0.0
2019-04-14T05:42:31.964Z,0.0
2019-04-14T05:43:36.796Z,0.0
2019-04-14T05:44:31.954Z,0.0
2019-04-14T05:45:32.760Z,0.0
2019-04-14T05:46:31.991Z,0.0
2019-04-14T05:47:32.559Z,0.0
2019-04-14T05:48:33.716Z,0.0
2019-04-14T05:49:35.448Z,0.0
2019-04-14T05:50:31.758Z,0.0
2019-04-14T05:51:32.565Z,0.0
2019-04-14T05:52:31.865Z,0.0
2019-04-14T05:53:32.647Z,0.0
2019-04-14T05:54:31.997Z,0.0
2019-04-14T05:55:32.677Z,0.0
2019-04-14T05:56:34.549Z,0.0
2019-04-14T05:57:32.712Z,0.0
2019-04-14T05:58:49.235Z,0.0
2019-04-14T05:59:32.828Z,0.0
2019-04-14T06:00:32.090Z,0.0
2019-04-14T06:01:31.743Z,0.0
2019-04-14T06:02:33.308Z,0.0
2019-04-14T06:03:32.079Z,0.0
2019-04-14T06:04:35.238Z,0.0
2019-04-14T06:05:36.704Z,1.9
2019-04-14T06:06:32.238Z,1.9
2019-04-14T06:07:31.951Z,1.9
2019-04-14T06:08:31.959Z,0.2
2019-04-14T06:09:31.932Z,0.2
2019-04-14T06:10:31.735Z,0.0
2019-04-14T06:11:31.793Z,0.0
2019-04-14T06:12:32.239Z,0.0
2019-04-14T06:13:32.708Z,0.0
2019-04-14T06:14:32.008Z,0.0
2019-04-14T06:15:31.968Z,0.0
2019-04-14T06:16:31.784Z,0.0
2019-04-14T06:17:32.018Z,0.0
2019-04-14T06:18:32.047Z,0.2
2019-04-14T06:19:37.174Z,0.2
2019-04-14T06:20:31.756Z,0.2
2019-04-14T06:21:31.854Z,0.2
2019-04-14T06:22:31.763Z,0.2
2019-04-14T06:23:32.142Z,0.2
2019-04-14T06:24:32.047Z,0.2
2019-04-14T06:38:33.644Z,0.2
2019-04-14T06:38:41.527Z,0.2
2019-04-14T06:39:41.415Z,2.2
2019-04-14T06:40:41.758Z,2.2
2019-04-14T06:41:41.380Z,2.5
2019-04-14T06:42:41.543Z,2.5
2019-04-14T06:43:48.363Z,3.0
2019-04-14T06:44:41.351Z,3.0
2019-04-14T06:45:41.746Z,3.0
2019-04-14T06:46:41.593Z,4.1
2019-04-14T06:47:41.757Z,4.1
2019-04-14T06:48:41.370Z,12.2
2019-04-14T06:49:48.182Z,12.2
2019-04-14T06:50:41.368Z,12.2
2019-04-14T06:51:41.372Z,3.3
2019-04-14T06:52:41.580Z,3.3
2019-04-14T06:53:41.571Z,3.8
2019-04-14T06:54:42.397Z,3.8
2019-04-14T06:55:41.358Z,3.8
2019-04-14T06:56:41.545Z,2.2
2019-04-14T06:57:41.837Z,2.2
2019-04-14T06:58:41.491Z,1.9
2019-04-14T06:59:41.579Z,1.9
2019-04-14T07:00:41.390Z,1.9
2019-04-14T07:01:41.433Z,3.0
2019-04-14T07:02:41.414Z,3.0
2019-04-14T07:03:41.410Z,3.0
2019-04-14T07:04:42.096Z,3.0
2019-04-14T07:05:41.433Z,3.0
2019-04-14T07:06:41.443Z,2.7
2019-04-14T07:07:41.985Z,2.7
2019-04-14T07:08:41.528Z,2.7
2019-04-14T07:09:41.573Z,12.2
2019-04-14T07:10:41.400Z,12.2
2019-04-14T07:11:41.576Z,1.3
2019-04-14T07:12:43.052Z,1.3
2019-04-14T07:13:41.407Z,1.3
2019-04-14T07:14:41.414Z,3.0
2019-04-14T07:15:41.397Z,3.0
2019-04-14T07:16:41.381Z,0.8
2019-04-14T07:17:41.402Z,0.8
2019-04-14T07:18:41.415Z,0.8
2019-04-14T07:19:41.351Z,4.7
2019-04-14T07:20:41.501Z,4.7
2019-04-14T07:21:41.807Z,2.5
2019-04-14T07:22:41.685Z,2.5
2019-04-14T07:28:37.183Z,2.5
2019-04-14T07:28:56.181Z,2.5
2019-04-14T07:29:49.932Z,4.7
2019-04-14T07:30:56.365Z,4.7
2019-04-14T07:31:50.513Z,6.9
2019-04-14T07:32:49.797Z,6.9
2019-04-14T07:33:49.736Z,6.9
2019-04-14T07:34:52.030Z,6.3
2019-04-14T07:35:50.112Z,6.3
2019-04-14T07:38:54.635Z,4.4
2019-04-14T07:39:54.663Z,5.2
2019-04-14T07:40:54.936Z,5.2
2019-04-14T07:41:54.858Z,6.1
2019-04-14T07:42:54.585Z,6.1
2019-04-14T07:43:54.843Z,6.1
2019-04-14T07:44:56.188Z,6.1
2019-04-14T07:45:55.043Z,6.1
2019-04-14T07:46:54.615Z,3.8
2019-04-14T07:47:55.100Z,3.8
2019-04-14T07:48:54.656Z,3.8
2019-04-14T07:49:54.866Z,1.9
2019-04-14T07:50:54.606Z,1.9
2019-04-14T07:51:55.051Z,1.9
2019-04-14T07:52:55.152Z,4.1
2019-04-14T07:53:54.615Z,4.1
2019-04-14T07:54:54.665Z,5.8
2019-04-14T07:55:55.083Z,5.8
2019-04-14T07:56:56.754Z,5.8
2019-04-14T07:57:54.823Z,2.5
2019-04-14T07:58:55.051Z,2.5
2019-04-14T07:59:54.604Z,7.7
2019-04-14T08:00:54.632Z,7.7
2019-04-14T08:01:54.651Z,7.7
2019-04-14T08:02:55.135Z,40.0
2019-04-14T08:03:54.688Z,40.0
2019-04-14T08:04:54.895Z,6.3
2019-04-14T08:05:54.705Z,6.3
2019-04-14T08:06:54.728Z,6.3
2019-04-14T08:07:54.777Z,6.3
2019-04-14T08:08:56.175Z,6.3
2019-04-14T08:09:54.672Z,5.2
2019-04-14T08:10:54.811Z,5.2
2019-04-14T08:11:54.831Z,5.2
2019-04-14T08:12:54.653Z,5.5
2019-04-14T08:13:55.061Z,5.5
2019-04-14T08:14:54.922Z,5.2
2019-04-14T08:16:47.230Z,5.2
2019-04-14T08:16:54.881Z,5.2
2019-04-14T08:17:55.521Z,3.8
2019-04-14T08:18:54.850Z,3.8
2019-04-14T08:19:54.869Z,3.3
2019-04-14T08:20:55.070Z,3.3
2019-04-14T08:21:55.085Z,3.3
2019-04-14T08:22:57.577Z,1.9
2019-04-14T08:23:54.927Z,1.9
2019-04-14T08:24:55.605Z,1.9
2019-04-14T08:25:54.859Z,1.9
2019-04-14T08:28:07.952Z,6.1
2019-04-14T08:29:07.724Z,6.1
2019-04-14T08:30:08.186Z,6.1
2019-04-14T08:31:07.904Z,6.1
2019-04-14T08:32:07.772Z,6.1
2019-04-14T08:33:08.790Z,4.4
2019-04-14T08:34:07.988Z,4.4
2019-04-14T08:35:08.143Z,4.4
2019-04-14T08:36:08.059Z,5.8
2019-04-14T08:37:07.796Z,5.8
2019-04-14T08:38:07.838Z,4.4
2019-04-14T08:39:07.869Z,4.4
2019-04-14T08:40:07.949Z,4.4
2019-04-14T08:41:08.078Z,2.5
2019-04-14T08:42:08.323Z,2.5
2019-04-14T08:43:08.151Z,5.2
2019-04-14T08:44:08.936Z,5.2
2019-04-14T08:45:08.016Z,5.2
2019-04-14T08:46:08.380Z,7.5
2019-04-14T08:47:08.783Z,7.5
2019-04-14T08:48:08.152Z,6.3
2019-04-14T08:49:07.983Z,6.3
2019-04-14T08:50:08.247Z,6.3
2019-04-14T08:51:08.083Z,5.8
2019-04-14T08:52:08.294Z,5.8
2019-04-14T08:53:08.256Z,7.2
2019-04-14T08:54:07.797Z,7.2
2019-04-14T08:55:08.065Z,7.2
2019-04-14T08:56:09.316Z,8.0
2019-04-14T08:57:08.314Z,8.0
2019-04-14T08:58:07.842Z,4.7
2019-04-14T08:59:07.895Z,4.7
2019-04-14T09:00:08.047Z,4.7
2019-04-14T09:01:08.054Z,7.7
2019-04-14T09:02:08.290Z,7.7
2019-04-14T09:03:11.417Z,5.2
2019-04-14T09:04:08.521Z,5.2
2019-04-14T09:05:07.840Z,5.2
2019-04-14T09:06:08.013Z,5.2
2019-04-14T09:07:08.048Z,5.2
2019-04-14T09:08:07.920Z,5.2
2019-04-14T09:09:08.057Z,3.6
2019-04-14T09:10:07.900Z,3.6
2019-04-14T09:11:08.098Z,5.0
2019-04-14T09:12:14.821Z,5.0
2019-04-14T09:13:08.559Z,5.0
2019-04-14T09:14:07.940Z,3.3
2019-04-14T09:15:07.860Z,3.3
2019-04-14T09:16:07.966Z,1.6
2019-04-14T09:17:07.904Z,1.6
2019-04-14T09:18:08.505Z,1.6
2019-04-14T09:19:08.566Z,2.5
2019-04-14T09:20:08.496Z,2.5
2019-04-14T09:21:08.283Z,3.3
2019-04-14T09:22:36.157Z,3.3
2019-04-14T09:23:07.929Z,3.3
2019-04-14T09:24:07.902Z,28.8
2019-04-14T09:25:08.702Z,28.8
2019-04-14T09:26:08.288Z,6.1
2019-04-14T09:27:08.299Z,6.1
2019-04-14T09:28:08.026Z,6.1
2019-04-14T09:29:09.061Z,6.9
2019-04-14T09:30:08.335Z,6.9
2019-04-14T09:31:08.783Z,6.6
2019-04-14T09:32:07.901Z,6.6
2019-04-14T09:34:20.422Z,6.6
2019-04-14T09:35:21.757Z,6.6
2019-04-14T09:36:20.888Z,5.2
2019-04-14T09:37:20.434Z,5.2
2019-04-14T09:38:20.676Z,5.2
2019-04-14T09:39:20.864Z,4.7
2019-04-14T09:40:20.465Z,4.7
2019-04-14T09:41:20.851Z,6.3
2019-04-14T09:42:20.901Z,6.3
2019-04-14T09:43:20.541Z,6.3
2019-04-14T09:44:20.913Z,3.0
2019-04-14T09:45:20.628Z,3.0
2019-04-14T09:46:20.631Z,3.0
2019-04-14T09:47:20.473Z,3.0
2019-04-14T09:48:20.659Z,3.0
2019-04-14T09:49:20.647Z,3.3
2019-04-14T09:50:20.490Z,3.3
2019-04-14T09:51:20.477Z,3.3
2019-04-14T09:52:20.464Z,2.5
2019-04-14T09:53:20.555Z,2.5
2019-04-14T09:54:20.470Z,4.4
2019-04-14T09:55:23.296Z,4.4
2019-04-14T09:56:21.268Z,4.4
2019-04-14T09:57:20.517Z,3.6
2019-04-14T09:58:20.665Z,3.6
2019-04-14T09:59:20.922Z,5.5
2019-04-14T10:00:20.624Z,5.5
2019-04-14T10:01:20.579Z,5.5
2019-04-14T10:02:56.971Z,6.6
2019-04-14T10:03:20.861Z,6.6
2019-04-14T10:04:20.557Z,7.7
2019-04-14T10:05:20.488Z,7.7
2019-04-14T10:06:20.515Z,7.7
2019-04-14T10:07:21.264Z,5.5
2019-04-14T10:08:20.517Z,5.5
2019-04-14T10:09:20.955Z,5.0
2019-04-14T10:10:20.507Z,5.0
2019-04-14T10:11:20.493Z,5.0
2019-04-14T10:12:20.709Z,5.2
2019-04-14T10:14:33.734Z,17.7
2019-04-14T10:15:33.901Z,17.7
2019-04-14T10:16:34.616Z,17.7
2019-04-14T10:17:33.946Z,3.6
2019-04-14T10:18:33.941Z,3.6
2019-04-14T10:19:34.754Z,5.2
2019-04-14T10:20:34.379Z,5.2
2019-04-14T10:21:34.746Z,5.2
2019-04-14T10:22:34.524Z,8.0
2019-04-14T10:23:33.899Z,8.0
2019-04-14T10:24:33.740Z,17.5
2019-04-14T10:25:33.957Z,17.5
2019-04-14T10:26:34.394Z,17.5
2019-04-14T10:27:34.108Z,17.5
2019-04-14T10:28:34.043Z,17.5
2019-04-14T10:29:33.946Z,6.9
2019-04-14T10:30:34.170Z,6.9
2019-04-14T10:31:34.219Z,6.9
2019-04-14T10:32:33.825Z,8.0
2019-04-14T10:33:34.178Z,8.0
2019-04-14T10:34:33.958Z,8.0
2019-04-14T10:35:33.969Z,6.6
2019-04-14T10:36:34.179Z,6.6
2019-04-14T10:37:34.255Z,7.2
2019-04-14T10:38:34.018Z,7.2
2019-04-14T10:39:33.999Z,7.2
2019-04-14T10:40:34.218Z,4.7
2019-04-14T10:41:33.804Z,4.7
2019-04-14T10:42:33.833Z,12.5
2019-04-14T10:43:34.817Z,12.5
2019-04-14T10:44:34.305Z,12.5
2019-04-14T10:45:34.948Z,3.3
2019-04-14T10:46:33.867Z,3.3
2019-04-14T10:47:33.853Z,5.5
2019-04-14T10:48:35.561Z,5.5
2019-04-14T10:49:33.983Z,5.5
2019-04-14T10:50:34.316Z,4.4
2019-04-14T10:51:34.184Z,4.4
2019-04-14T10:52:34.949Z,6.1
2019-04-14T10:53:36.274Z,6.1
2019-04-14T10:54:34.514Z,6.1
2019-04-14T10:55:36.183Z,4.4
2019-04-14T10:56:33.841Z,4.4
2019-04-14T10:57:33.823Z,5.2
2019-04-14T10:58:34.222Z,5.2
2019-04-14T10:59:33.840Z,5.2
2019-04-14T11:00:34.198Z,3.0
2019-04-14T11:01:34.002Z,3.0
2019-04-14T11:02:33.978Z,27.2
2019-04-14T11:06:52.426Z,27.2
2019-04-14T11:07:02.497Z,27.2
2019-04-14T11:08:02.331Z,3.8
2019-04-14T11:09:02.349Z,3.8
2019-04-14T11:10:02.503Z,3.8
2019-04-14T11:11:02.163Z,5.5
2019-04-14T11:12:02.465Z,5.5
2019-04-14T11:13:02.113Z,4.4
2019-04-14T11:14:02.321Z,4.4
2019-04-14T11:15:02.791Z,4.4
2019-04-14T11:17:15.781Z,3.0
2019-04-14T11:18:15.468Z,5.0
2019-04-14T11:19:15.983Z,5.0
2019-04-14T11:20:15.159Z,5.0
2019-04-14T11:21:15.156Z,1.1
2019-04-14T11:22:15.741Z,1.1
2019-04-14T11:23:15.178Z,4.4
2019-04-14T11:24:15.192Z,4.4
2019-04-14T11:25:15.894Z,4.4
2019-04-14T11:26:17.023Z,3.6
2019-04-14T11:27:19.265Z,3.6
2019-04-14T11:28:15.235Z,31.1
2019-04-14T11:29:16.267Z,31.1
2019-04-14T11:30:16.094Z,31.1
2019-04-14T11:31:15.153Z,6.6
2019-04-14T11:32:15.169Z,6.6
2019-04-14T11:33:15.346Z,3.8
2019-04-14T11:34:15.571Z,3.8
2019-04-14T11:35:16.502Z,3.8
2019-04-14T11:36:15.445Z,9.4
2019-04-14T11:37:15.754Z,9.4
2019-04-14T11:38:15.470Z,2.7
2019-04-14T11:39:15.247Z,2.7
2019-04-14T11:40:15.439Z,2.7
2019-04-14T11:41:15.219Z,6.1
2019-04-14T11:42:15.624Z,6.1
2019-04-14T11:43:15.220Z,5.8
2019-04-14T11:44:15.500Z,5.8
2019-04-14T11:45:15.253Z,5.8
2019-04-14T11:46:15.269Z,7.5
2019-04-14T11:47:16.287Z,7.5
2019-04-14T11:48:15.826Z,7.5
2019-04-14T11:49:15.169Z,7.5
2019-04-14T11:50:17.755Z,7.5
2019-04-14T11:51:18.025Z,4.7
2019-04-14T11:52:15.206Z,4.7
2019-04-14T11:53:15.233Z,4.7
2019-04-14T11:54:15.406Z,7.2
2019-04-14T11:55:15.340Z,7.2
2019-04-14T12:02:48.146Z,5.5
2019-04-14T12:03:12.999Z,5.5
2019-04-14T12:04:13.903Z,6.1
2019-04-14T12:05:13.858Z,6.1
2019-04-14T12:06:14.434Z,10.0
2019-04-14T12:07:13.909Z,10.0
2019-04-14T12:08:16.513Z,10.0
2019-04-14T12:09:15.840Z,6.6
2019-04-14T12:10:13.908Z,6.6
2019-04-14T12:12:28.785Z,17.7
2019-04-14T12:13:26.922Z,17.7
2019-04-14T12:14:26.684Z,7.2
2019-04-14T12:15:26.798Z,7.2
2019-04-14T12:16:27.378Z,30.2
2019-04-14T12:17:26.792Z,30.2
2019-04-14T12:18:26.735Z,30.2
2019-04-14T12:19:26.828Z,10.0
2019-04-14T12:20:26.744Z,10.0
2019-04-14T12:21:26.865Z,6.6
2019-04-14T12:22:27.322Z,6.6
2019-04-14T12:23:27.067Z,6.6
2019-04-14T12:24:27.938Z,9.7
2019-04-14T12:25:27.167Z,9.7
2019-04-14T12:26:26.969Z,6.3
2019-04-14T12:27:26.805Z,6.3
2019-04-14T12:28:28.428Z,6.3
2019-04-14T12:29:28.882Z,6.3
2019-04-14T12:30:26.915Z,6.3
2019-04-14T12:31:28.680Z,6.3
2019-04-14T12:32:26.911Z,6.3
2019-04-14T12:33:26.802Z,6.3
2019-04-14T12:34:27.159Z,6.9
2019-04-14T12:35:26.823Z,6.9
2019-04-14T12:36:26.759Z,6.9
2019-04-14T12:37:26.962Z,6.3
2019-04-14T12:38:26.767Z,6.3
2019-04-14T12:39:27.006Z,8.3
2019-04-14T12:40:26.738Z,8.3
2019-04-14T12:41:26.845Z,8.3
2019-04-14T12:42:26.767Z,6.9
2019-04-14T12:43:27.246Z,6.9
2019-04-14T12:44:26.960Z,4.1
2019-04-14T12:45:27.053Z,4.1
2019-04-14T12:46:26.958Z,4.1
2019-04-14T12:47:27.669Z,7.2
2019-04-14T12:48:27.086Z,7.2
2019-04-14T12:49:27.199Z,6.3
2019-04-14T12:50:26.890Z,6.3
2019-04-14T12:51:28.066Z,6.3
2019-04-14T12:52:27.347Z,6.3
2019-04-14T12:53:27.514Z,6.3
2019-04-14T12:54:28.117Z,7.5
2019-04-14T12:55:26.869Z,7.5
2019-04-14T12:56:31.344Z,7.5
2019-04-14T12:57:27.089Z,8.3
2019-04-14T12:58:26.804Z,8.3
2019-04-14T12:59:31.102Z,8.3
2019-04-14T13:00:26.793Z,6.6
2019-04-14T13:01:26.716Z,6.6
2019-04-14T13:02:26.795Z,45.8
2019-04-14T13:03:26.904Z,45.8
2019-04-14T13:04:26.796Z,45.8
2019-04-14T13:05:26.837Z,9.4
2019-04-14T13:06:26.824Z,9.4
2019-04-14T13:07:27.039Z,6.6
2019-04-14T13:08:26.991Z,6.6
2019-04-14T13:09:26.870Z,6.6
2019-04-14T13:10:26.799Z,6.6
2019-04-14T13:11:27.220Z,6.6
2019-04-14T13:12:26.910Z,5.5
2019-04-14T13:13:26.895Z,5.5
2019-04-14T13:14:26.973Z,5.5
2019-04-14T13:15:27.474Z,11.1
2019-04-14T13:16:26.970Z,11.1
2019-04-14T13:17:26.840Z,15.0
2019-04-14T13:18:28.953Z,15.0
2019-04-14T13:19:26.894Z,15.0
2019-04-14T13:20:26.811Z,8.0
2019-04-14T13:21:27.091Z,8.0
2019-04-14T13:22:33.436Z,8.6
2019-04-14T13:23:27.278Z,8.6
2019-04-14T13:24:27.122Z,8.6
2019-04-14T13:25:27.255Z,7.5
2019-04-14T13:26:27.047Z,7.5
2019-04-14T13:27:26.890Z,10.0
2019-04-14T13:28:26.844Z,10.0
2019-04-14T13:29:26.845Z,10.0
2019-04-14T13:30:27.245Z,6.3
2019-04-14T13:31:26.931Z,6.3
2019-04-14T13:32:35.129Z,6.3
2019-04-14T13:33:27.058Z,8.6
2019-04-14T13:34:26.858Z,8.6
2019-04-14T13:35:27.059Z,10.2
2019-04-14T13:47:30.980Z,8.3
2019-04-14T13:48:30.895Z,6.6
2019-04-14T13:49:30.693Z,6.6
2019-04-14T13:50:30.895Z,6.6
2019-04-14T13:51:30.789Z,6.6
2019-04-14T13:52:31.201Z,6.6
2019-04-14T13:53:30.652Z,6.1
2019-04-14T13:54:30.689Z,6.1
2019-04-14T13:55:30.742Z,8.3
2019-04-14T13:56:31.057Z,8.3
2019-04-14T13:57:33.327Z,8.3
2019-04-14T13:58:31.024Z,11.9
2019-04-14T13:59:31.047Z,11.9
2019-04-14T14:00:30.732Z,9.7
2019-04-14T14:01:31.141Z,9.7
2019-04-14T14:02:30.665Z,9.7
2019-04-14T14:03:30.718Z,5.8
2019-04-14T14:04:30.852Z,5.8
2019-04-14T14:05:30.690Z,5.8
2019-04-14T14:06:30.692Z,6.6
2019-04-14T14:07:31.336Z,6.6
2019-04-14T14:08:31.172Z,6.6
2019-04-14T14:09:30.712Z,6.6
2019-04-14T14:10:30.835Z,6.6
2019-04-14T14:11:32.199Z,7.2
2019-04-14T14:12:31.185Z,7.2
2019-04-14T14:13:30.883Z,6.9
2019-04-14T14:14:31.097Z,6.9
2019-04-14T14:15:30.898Z,6.9
2019-04-14T14:16:31.013Z,7.2
2019-04-14T14:17:30.631Z,7.2
2019-04-14T14:18:31.166Z,6.6
2019-04-14T14:19:30.908Z,6.6
2019-04-14T14:20:30.742Z,6.6
2019-04-14T14:21:30.921Z,5.8
2019-04-14T14:22:30.884Z,5.8
2019-04-14T14:23:31.177Z,10.5
2019-04-14T14:24:30.775Z,10.5
2019-04-14T14:25:31.227Z,10.5
2019-04-14T14:26:30.782Z,6.6
2019-04-14T14:27:30.906Z,6.6
2019-04-14T14:28:30.794Z,6.9
2019-04-14T14:29:30.801Z,6.9
2019-04-14T14:30:30.910Z,6.9
2019-04-14T14:31:30.764Z,6.9
2019-04-14T14:32:31.155Z,6.9
2019-04-14T14:33:30.762Z,6.9
2019-04-14T14:34:30.944Z,11.9
2019-04-14T14:35:30.915Z,11.9
2019-04-14T14:36:30.788Z,6.3
2019-04-14T14:37:30.723Z,6.3
2019-04-14T14:38:31.227Z,6.3
2019-04-14T14:39:31.195Z,7.7
2019-04-14T14:40:30.772Z,7.7
2019-04-14T14:41:30.726Z,9.4
2019-04-14T14:42:30.981Z,9.4
2019-04-14T14:43:30.943Z,9.4
2019-04-14T14:44:30.821Z,11.1
2019-04-14T14:45:33.083Z,11.1
2019-04-14T14:46:30.764Z,8.3
2019-04-14T14:47:31.178Z,8.3
2019-04-14T14:48:30.781Z,8.3
2019-04-14T14:49:31.136Z,8.0
2019-04-14T14:50:31.194Z,8.0
2019-04-14T14:51:31.079Z,7.5
2019-04-14T14:52:30.845Z,7.5
2019-04-14T14:53:30.803Z,7.5
2019-04-14T14:54:31.003Z,3.3
2019-04-14T14:56:23.899Z,3.3
2019-04-14T14:56:31.564Z,3.3
2019-04-14T14:57:31.960Z,7.5
2019-04-14T14:58:31.974Z,7.5
2019-04-14T14:59:31.621Z,43.6
2019-04-14T15:00:31.713Z,43.6
2019-04-14T15:01:31.523Z,7.7
2019-04-14T15:02:31.607Z,7.7
2019-04-14T15:03:31.729Z,7.7
2019-04-14T15:04:31.761Z,10.0
2019-04-14T15:05:31.731Z,10.0
2019-04-14T15:06:31.805Z,10.0
2019-04-14T15:07:31.646Z,8.6
2019-04-14T15:08:31.922Z,8.6
2019-04-14T15:09:31.967Z,6.1
2019-04-14T15:10:31.981Z,6.1
2019-04-14T15:11:32.020Z,6.1
2019-04-14T15:12:31.948Z,6.1
2019-04-14T15:13:31.710Z,6.1
2019-04-14T15:14:32.301Z,4.7
2019-04-14T15:15:31.591Z,4.7