createdAt,value
2022-08-12T00:00:23.884Z,18.20
2022-08-12T00:02:02.757Z,14.70
2022-08-12T00:02:31.685Z,18.50
2022-08-12T00:03:34.194Z,17.10
2022-08-12T00:04:37.761Z,16.50
2022-08-12T00:06:04.122Z,16.00
2022-08-12T00:06:47.886Z,17.00
2022-08-12T00:07:51.688Z,15.60
2022-08-12T00:08:53.851Z,14.90
2022-08-12T00:09:56.655Z,16.60
2022-08-12T00:10:59.282Z,15.80
2022-08-12T00:12:03.831Z,17.50
2022-08-12T00:13:06.871Z,17.30
2022-08-12T00:14:09.322Z,16.80
2022-08-12T00:15:14.975Z,17.20
2022-08-12T00:16:18.667Z,18.50
2022-08-12T00:17:23.270Z,17.50
2022-08-12T00:18:29.808Z,17.00
2022-08-12T00:19:32.206Z,14.60
2022-08-12T00:20:37.503Z,15.80
2022-08-12T00:21:40.615Z,16.00
2022-08-12T00:22:44.099Z,16.10
2022-08-12T00:23:46.264Z,17.40
2022-08-12T00:24:48.425Z,16.20
2022-08-12T00:26:23.131Z,17.20
2022-08-12T00:26:58.408Z,18.00
2022-08-12T00:28:01.901Z,19.60
2022-08-12T00:29:04.938Z,15.00
2022-08-12T00:30:11.206Z,15.80
2022-08-12T00:31:13.860Z,17.50
2022-08-12T00:32:54.301Z,16.80
2022-08-12T00:33:23.436Z,19.20
2022-08-12T00:34:31.278Z,16.50
2022-08-12T00:35:36.709Z,15.00
2022-08-12T00:36:39.285Z,14.00
2022-08-12T00:37:42.997Z,16.20
2022-08-12T00:38:45.098Z,16.10
2022-08-12T00:39:48.309Z,18.30
2022-08-12T00:40:50.980Z,16.00
2022-08-12T00:41:56.746Z,18.20
2022-08-12T00:42:59.171Z,17.30
2022-08-12T00:44:04.639Z,15.90
2022-08-12T00:45:07.770Z,15.10
2022-08-12T00:46:10.264Z,16.40
2022-08-12T00:47:24.529Z,17.20
2022-08-12T00:48:19.851Z,17.60
2022-08-12T00:49:23.540Z,13.80
2022-08-12T00:50:29.348Z,16.60
2022-08-12T00:51:32.370Z,16.50
2022-08-12T00:52:35.735Z,16.50
2022-08-12T00:53:38.586Z,16.80
2022-08-12T00:54:46.946Z,17.70
2022-08-12T00:55:53.644Z,17.10
2022-08-12T00:56:58.468Z,13.90
2022-08-12T00:58:04.187Z,16.30
2022-08-12T00:59:08.832Z,14.60
2022-08-12T01:00:21.216Z,13.20
2022-08-12T01:01:24.491Z,14.60
2022-08-12T01:02:30.626Z,14.70
2022-08-12T01:03:35.918Z,17.00
2022-08-12T01:04:40.154Z,14.20
2022-08-12T01:05:44.963Z,16.00
2022-08-12T01:06:51.148Z,16.20
2022-08-12T01:07:53.628Z,16.60
2022-08-12T01:08:55.713Z,14.50
2022-08-12T01:09:58.582Z,14.60
2022-08-12T01:11:00.880Z,13.10
2022-08-12T01:12:04.565Z,8.00
2022-08-12T01:13:19.379Z,15.10
2022-08-12T01:14:13.567Z,20.10
2022-08-12T01:15:17.742Z,17.73
2022-08-12T01:16:21.662Z,16.80
2022-08-12T01:17:25.330Z,17.00
2022-08-12T01:18:33.907Z,7.40
2022-08-12T01:19:36.816Z,15.70
2022-08-12T01:20:48.597Z,14.80
2022-08-12T01:22:17.384Z,15.70
2022-08-12T01:23:35.115Z,16.90
2022-08-12T01:24:59.278Z,15.80
2022-08-12T01:26:07.508Z,14.50
2022-08-12T01:27:12.815Z,16.30
2022-08-12T01:28:17.412Z,13.80
2022-08-12T01:29:23.879Z,17.50
2022-08-12T01:30:29.265Z,16.50
2022-08-12T01:31:34.605Z,17.10
2022-08-12T01:32:39.525Z,15.80
2022-08-12T01:34:28.591Z,16.10
2022-08-12T01:35:15.197Z,16.70
2022-08-12T01:36:20.949Z,16.40
2022-08-12T01:37:25.624Z,17.30
2022-08-12T01:38:31.421Z,15.50
2022-08-12T01:40:34.041Z,12.70
2022-08-12T01:41:00.066Z,17.30
2022-08-12T01:42:05.910Z,18.30
2022-08-12T01:43:11.577Z,21.60
2022-08-12T01:44:14.970Z,18.30
2022-08-12T01:45:22.347Z,17.70
2022-08-12T01:46:40.678Z,16.10
2022-08-12T01:47:52.262Z,17.70
2022-08-12T01:49:00.673Z,16.80
2022-08-12T01:50:09.130Z,17.90
2022-08-12T01:52:15.106Z,20.20
2022-08-12T01:52:57.495Z,12.80
2022-08-12T01:54:04.224Z,14.30
2022-08-12T01:55:08.109Z,15.80
2022-08-12T01:56:12.582Z,14.20
2022-08-12T01:57:58.490Z,15.50
2022-08-12T01:58:41.316Z,17.20
2022-08-12T01:59:59.301Z,15.50
2022-08-12T02:01:08.342Z,17.20
2022-08-12T02:02:14.083Z,16.90
2022-08-12T02:03:39.196Z,17.00
2022-08-12T02:05:18.593Z,15.80
2022-08-12T02:06:28.338Z,14.70
2022-08-12T02:07:56.801Z,17.40
2022-08-12T02:09:01.884Z,14.70
2022-08-12T02:11:29.367Z,17.50
2022-08-12T02:12:35.203Z,15.40
2022-08-12T02:13:50.333Z,15.40
2022-08-12T02:14:59.502Z,17.60
2022-08-12T02:16:22.450Z,15.50
2022-08-12T02:17:55.314Z,17.60
2022-08-12T02:18:59.762Z,16.10
2022-08-12T02:20:25.345Z,14.70
2022-08-12T02:21:39.049Z,14.60
2022-08-12T02:22:43.795Z,16.50
2022-08-12T02:23:47.408Z,15.90
2022-08-12T02:24:51.892Z,15.20
2022-08-12T02:25:57.615Z,15.50
2022-08-12T02:27:01.300Z,19.40
2022-08-12T02:28:07.751Z,14.60
2022-08-12T02:29:08.819Z,18.10
2022-08-12T02:30:16.857Z,15.60
2022-08-12T02:31:19.589Z,15.50
2022-08-12T02:32:21.843Z,17.00
2022-08-12T02:33:24.818Z,16.50
2022-08-12T02:34:28.822Z,14.80
2022-08-12T02:35:35.040Z,13.20
2022-08-12T02:36:39.724Z,16.30
2022-08-12T02:37:43.392Z,18.60
2022-08-12T02:38:48.277Z,13.80
2022-08-12T02:39:53.127Z,16.80
2022-08-12T02:40:58.148Z,16.20
2022-08-12T02:42:04.668Z,16.20
2022-08-12T02:43:30.209Z,16.60
2022-08-12T02:44:36.689Z,19.00
2022-08-12T02:45:42.958Z,15.70
2022-08-12T02:46:47.861Z,17.50
2022-08-12T02:47:58.564Z,15.10
2022-08-12T02:49:06.397Z,16.80
2022-08-12T02:50:10.534Z,16.40
2022-08-12T02:51:16.217Z,15.00
2022-08-12T02:52:19.150Z,17.60
2022-08-12T02:53:22.398Z,18.50
2022-08-12T02:54:25.244Z,17.10
2022-08-12T02:55:34.788Z,16.10
2022-08-12T02:56:38.251Z,15.30
2022-08-12T02:57:41.675Z,17.30
2022-08-12T02:58:46.182Z,15.10
2022-08-12T02:59:50.117Z,17.00
2022-08-12T03:00:53.013Z,16.90
2022-08-12T03:01:57.980Z,16.82
2022-08-12T03:03:05.432Z,16.30
2022-08-12T03:04:20.088Z,17.70
2022-08-12T03:05:16.435Z,17.50
2022-08-12T03:06:23.789Z,16.40
2022-08-12T03:07:52.378Z,19.50
2022-08-12T03:08:39.508Z,15.20
2022-08-12T03:11:07.860Z,17.90
2022-08-12T03:12:16.327Z,16.70
2022-08-12T03:13:18.664Z,17.00
2022-08-12T03:14:23.234Z,17.70
2022-08-12T03:15:25.515Z,16.70
2022-08-12T03:16:33.098Z,16.91
2022-08-12T03:17:45.086Z,18.30
2022-08-12T03:18:49.290Z,16.90
2022-08-12T03:20:10.296Z,19.10
2022-08-12T03:20:57.699Z,18.00
2022-08-12T03:22:09.179Z,19.20
2022-08-12T03:23:28.627Z,17.20
2022-08-12T03:24:19.607Z,19.50
2022-08-12T03:25:24.537Z,17.40
2022-08-12T03:26:29.474Z,18.50
2022-08-12T03:27:31.745Z,20.60
2022-08-12T03:28:35.327Z,18.20
2022-08-12T03:29:49.864Z,19.60
2022-08-12T03:30:44.559Z,17.40
2022-08-12T03:31:48.047Z,20.10
2022-08-12T03:32:52.091Z,16.70
2022-08-12T03:34:03.118Z,18.40
2022-08-12T03:35:07.604Z,23.20
2022-08-12T03:36:11.415Z,17.10
2022-08-12T03:37:15.424Z,21.00
2022-08-12T03:38:22.297Z,18.60
2022-08-12T03:39:36.209Z,18.40
2022-08-12T03:40:39.018Z,21.60
2022-08-12T03:42:00.750Z,18.60
2022-08-12T03:43:05.947Z,20.10
2022-08-12T03:44:25.656Z,18.80
2022-08-12T03:45:31.563Z,18.30
2022-08-12T03:46:38.591Z,17.70
2022-08-12T03:48:13.272Z,19.90
2022-08-12T03:49:16.632Z,18.00
2022-08-12T03:50:21.026Z,20.80
2022-08-12T03:51:23.871Z,18.55
2022-08-12T03:52:26.077Z,18.55
2022-08-12T03:53:30.281Z,20.30
2022-08-12T03:54:32.755Z,19.80
2022-08-12T03:55:36.214Z,16.80
2022-08-12T03:56:40.235Z,19.80
2022-08-12T03:57:42.801Z,16.90
2022-08-12T03:58:47.309Z,19.50
2022-08-12T03:59:49.773Z,13.10
2022-08-12T04:00:53.032Z,18.70
2022-08-12T04:01:56.180Z,19.30
2022-08-12T04:02:58.394Z,20.90
2022-08-12T04:04:01.701Z,17.00
2022-08-12T04:05:05.321Z,20.90
2022-08-12T04:06:10.505Z,18.40
2022-08-12T04:07:14.393Z,17.80
2022-08-12T04:08:18.647Z,18.50
2022-08-12T04:09:21.952Z,20.40
2022-08-12T04:10:30.098Z,18.90
2022-08-12T04:11:35.925Z,20.50
2022-08-12T04:12:40.130Z,22.40
2022-08-12T04:13:42.401Z,19.10
2022-08-12T04:14:44.550Z,17.90
2022-08-12T04:15:47.439Z,20.50
2022-08-12T04:16:50.509Z,21.20
2022-08-12T04:18:07.478Z,17.50
2022-08-12T04:18:58.099Z,25.90
2022-08-12T04:20:00.282Z,23.64
2022-08-12T04:21:03.853Z,21.90
2022-08-12T04:22:06.373Z,22.30
2022-08-12T04:23:16.836Z,21.60
2022-08-12T04:24:19.740Z,24.50
2022-08-12T04:25:24.351Z,20.10
2022-08-12T04:26:28.558Z,19.40
2022-08-12T04:27:32.080Z,20.10
2022-08-12T04:28:34.916Z,20.10
2022-08-12T04:30:21.193Z,24.40
2022-08-12T04:30:43.547Z,22.10
2022-08-12T04:31:45.698Z,22.90
2022-08-12T04:32:51.879Z,21.00
2022-08-12T04:33:54.189Z,19.30
2022-08-12T04:34:56.401Z,20.80
2022-08-12T04:35:58.894Z,23.60
2022-08-12T04:37:01.361Z,20.18
2022-08-12T04:38:04.170Z,17.70
2022-08-12T04:39:09.187Z,21.36
2022-08-12T04:40:13.705Z,20.30
2022-08-12T04:41:15.919Z,21.64
2022-08-12T04:42:18.227Z,19.20
2022-08-12T04:43:59.618Z,20.50
2022-08-12T04:44:24.890Z,21.40
2022-08-12T04:45:27.773Z,18.18
2022-08-12T04:46:34.524Z,18.30
2022-08-12T04:47:38.014Z,19.30
2022-08-12T04:48:40.638Z,20.30
2022-08-12T04:49:45.961Z,20.10
2022-08-12T04:50:48.266Z,19.10
2022-08-12T04:51:55.214Z,21.50
2022-08-12T04:52:56.213Z,22.00
2022-08-12T04:53:58.328Z,21.20
2022-08-12T04:55:01.109Z,21.50
2022-08-12T04:56:04.143Z,22.00
2022-08-12T04:57:06.858Z,21.20
2022-08-12T04:58:10.647Z,22.50
2022-08-12T04:59:14.697Z,19.20
2022-08-12T05:00:18.749Z,18.80
2022-08-12T05:01:20.957Z,17.64
2022-08-12T05:02:23.284Z,23.30
2022-08-12T05:03:26.844Z,22.50
2022-08-12T05:04:29.737Z,20.10
2022-08-12T05:05:36.299Z,21.50
2022-08-12T05:06:38.355Z,21.80
2022-08-12T05:07:46.519Z,21.20
2022-08-12T05:08:44.462Z,22.20
2022-08-12T05:10:00.161Z,22.00
2022-08-12T05:10:51.073Z,23.20
2022-08-12T05:11:54.232Z,22.90
2022-08-12T05:12:59.493Z,20.40
2022-08-12T05:14:01.743Z,22.30
2022-08-12T05:15:19.464Z,19.20
2022-08-12T05:16:10.545Z,20.60
2022-08-12T05:17:14.584Z,23.50
2022-08-12T05:18:19.444Z,20.90
2022-08-12T05:19:22.722Z,20.60
2022-08-12T05:20:26.674Z,18.60
2022-08-12T05:21:28.951Z,20.20
2022-08-12T05:22:31.064Z,22.40
2022-08-12T05:23:39.594Z,20.90
2022-08-12T05:24:41.715Z,19.30
2022-08-12T05:25:45.917Z,22.60
2022-08-12T05:26:48.628Z,20.90
2022-08-12T05:27:58.413Z,20.70
2022-08-12T05:28:57.552Z,24.10
2022-08-12T05:30:06.335Z,23.90
2022-08-12T05:31:04.835Z,23.20
2022-08-12T05:32:08.631Z,21.60
2022-08-12T05:33:12.487Z,25.90
2022-08-12T05:34:14.994Z,22.00
2022-08-12T05:35:17.150Z,25.40
2022-08-12T05:36:21.360Z,23.90
2022-08-12T05:37:23.509Z,22.50
2022-08-12T05:38:25.564Z,22.70
2022-08-12T05:39:27.679Z,22.90
2022-08-12T05:40:30.397Z,22.10
2022-08-12T05:41:34.196Z,21.40
2022-08-12T05:42:36.591Z,23.60
2022-08-12T05:43:38.689Z,21.20
2022-08-12T05:44:41.069Z,23.10
2022-08-12T05:45:45.020Z,21.50
2022-08-12T05:46:48.356Z,23.36
2022-08-12T05:47:53.786Z,21.90
2022-08-12T05:48:56.630Z,22.40
2022-08-12T05:49:59.456Z,23.50
2022-08-12T05:51:02.004Z,22.00
2022-08-12T05:52:04.656Z,23.30
2022-08-12T05:53:06.820Z,23.00
2022-08-12T05:54:10.513Z,22.70
2022-08-12T05:55:12.741Z,24.60
2022-08-12T05:56:34.431Z,24.40
2022-08-12T05:57:37.259Z,21.00
2022-08-12T05:58:39.418Z,20.73
2022-08-12T05:59:41.491Z,23.40
2022-08-12T06:00:44.049Z,22.90
2022-08-12T06:02:09.175Z,27.10
2022-08-12T06:02:52.688Z,26.20
2022-08-12T06:03:55.658Z,22.50
2022-08-12T06:04:57.796Z,20.50
2022-08-12T06:06:00.916Z,20.80
2022-08-12T06:08:00.207Z,17.40
2022-08-12T06:08:07.689Z,19.40
2022-08-12T06:09:09.876Z,24.00
2022-08-12T06:10:13.196Z,21.20
2022-08-12T06:11:16.159Z,24.70
2022-08-12T06:12:18.417Z,20.10
2022-08-12T06:13:25.753Z,22.90
2022-08-12T06:14:24.985Z,22.90
2022-08-12T06:15:29.824Z,23.60
2022-08-12T06:16:32.170Z,21.30
2022-08-12T06:17:35.366Z,25.70
2022-08-12T06:18:37.714Z,23.70
2022-08-12T06:20:22.849Z,23.00
2022-08-12T06:20:49.848Z,23.70
2022-08-12T06:21:53.878Z,24.00
2022-08-12T06:22:56.457Z,21.80
2022-08-12T06:23:59.788Z,22.27
2022-08-12T06:25:02.748Z,21.20
2022-08-12T06:26:06.442Z,23.73
2022-08-12T06:27:09.215Z,21.30
2022-08-12T06:28:16.062Z,22.64
2022-08-12T06:30:07.041Z,21.20
2022-08-12T06:30:36.936Z,22.30
2022-08-12T06:31:30.335Z,23.60
2022-08-12T06:32:32.417Z,20.50
2022-08-12T06:33:55.894Z,20.80
2022-08-12T06:35:24.895Z,21.30
2022-08-12T06:35:48.506Z,23.10
2022-08-12T06:36:50.844Z,22.60
2022-08-12T06:37:57.094Z,20.50
2022-08-12T06:38:58.438Z,20.20
2022-08-12T06:40:03.892Z,19.20
2022-08-12T06:41:05.457Z,23.80
2022-08-12T06:42:42.053Z,21.90
2022-08-12T06:43:11.668Z,21.70
2022-08-12T06:44:14.794Z,21.40
2022-08-12T06:45:18.644Z,19.82
2022-08-12T06:46:27.501Z,20.30
2022-08-12T06:47:30.748Z,18.70
2022-08-12T06:48:33.823Z,22.00
2022-08-12T06:49:35.955Z,18.40
2022-08-12T06:50:40.213Z,21.67
2022-08-12T06:51:56.146Z,20.50
2022-08-12T06:52:47.484Z,20.10
2022-08-12T06:53:49.791Z,26.50
2022-08-12T06:54:51.888Z,21.67
2022-08-12T06:55:57.549Z,19.67
2022-08-12T06:57:14.340Z,22.30
2022-08-12T06:58:10.400Z,22.30
2022-08-12T06:59:10.149Z,24.40
2022-08-12T07:00:14.550Z,22.40
2022-08-12T07:01:16.877Z,23.50
2022-08-12T07:02:20.093Z,22.80
2022-08-12T07:03:23.656Z,25.70
2022-08-12T07:04:36.343Z,23.70
2022-08-12T07:05:30.661Z,21.80
2022-08-12T07:06:32.978Z,24.60
2022-08-12T07:07:34.958Z,20.60
2022-08-12T07:08:37.958Z,23.11
2022-08-12T07:10:01.226Z,23.20
2022-08-12T07:10:48.620Z,25.10
2022-08-12T07:11:51.128Z,22.70
2022-08-12T07:12:53.831Z,22.89
2022-08-12T07:14:11.899Z,23.10
2022-08-12T07:15:00.727Z,24.90
2022-08-12T07:16:06.776Z,23.10
2022-08-12T07:17:09.481Z,24.60
2022-08-12T07:18:12.424Z,19.00
2022-08-12T07:19:14.678Z,19.70
2022-08-12T07:20:50.318Z,22.30
2022-08-12T07:21:25.053Z,26.50
2022-08-12T07:22:29.654Z,25.60
2022-08-12T07:23:33.461Z,21.20
2022-08-12T07:24:37.967Z,23.40
2022-08-12T07:25:41.861Z,25.60
2022-08-12T07:26:44.627Z,24.80
2022-08-12T07:27:46.908Z,24.89
2022-08-12T07:28:49.464Z,25.78
2022-08-12T07:30:03.636Z,24.44
2022-08-12T07:30:56.838Z,23.60
2022-08-12T07:31:58.999Z,22.20
2022-08-12T07:33:01.949Z,22.67
2022-08-12T07:34:05.566Z,22.60
2022-08-12T07:35:09.364Z,22.20
2022-08-12T07:36:13.657Z,22.70
2022-08-12T07:37:15.955Z,22.20
2022-08-12T07:38:20.577Z,23.33
2022-08-12T07:39:26.034Z,23.80
2022-08-12T07:40:30.496Z,23.30
2022-08-12T07:41:33.490Z,26.11
2022-08-12T07:42:36.782Z,18.45
2022-08-12T07:43:45.444Z,20.20
2022-08-12T07:44:51.811Z,22.00
2022-08-12T07:45:56.169Z,19.80
2022-08-12T07:46:58.796Z,22.50
2022-08-12T07:48:01.227Z,21.11
2022-08-12T07:49:09.873Z,21.78
2022-08-12T07:50:14.581Z,18.80
2022-08-12T07:51:25.223Z,22.60
2022-08-12T07:52:23.678Z,20.90
2022-08-12T07:53:25.663Z,24.11
2022-08-12T07:54:27.677Z,20.44
2022-08-12T07:55:29.772Z,22.67
2022-08-12T07:56:32.000Z,20.00
2022-08-12T07:57:35.419Z,20.33
2022-08-12T07:58:41.989Z,22.90
2022-08-12T07:59:43.637Z,22.90
2022-08-12T08:00:46.700Z,22.33
2022-08-12T08:01:49.249Z,20.50
2022-08-12T08:02:52.489Z,21.50
2022-08-12T08:03:55.738Z,22.44
2022-08-12T08:04:57.861Z,19.10
2022-08-12T08:06:00.055Z,24.33
2022-08-12T08:07:02.167Z,18.67
2022-08-12T08:08:18.726Z,25.67
2022-08-12T08:09:23.056Z,20.90
2022-08-12T08:10:25.497Z,20.80
2022-08-12T08:11:28.081Z,22.44
2022-08-12T08:12:31.241Z,21.11
2022-08-12T08:13:33.978Z,21.10
2022-08-12T08:14:36.864Z,19.33
2022-08-12T08:16:01.715Z,23.80
2022-08-12T08:16:44.968Z,21.60
2022-08-12T08:17:59.897Z,21.00
2022-08-12T08:19:03.020Z,22.30
2022-08-12T08:20:08.085Z,23.30
2022-08-12T08:21:10.548Z,20.60
2022-08-12T08:22:12.651Z,22.56
2022-08-12T08:23:17.359Z,20.89
2022-08-12T08:24:19.953Z,21.70
2022-08-12T08:25:36.165Z,23.67
2022-08-12T08:26:26.905Z,16.00
2022-08-12T08:27:32.676Z,21.44
2022-08-12T08:28:35.321Z,21.90
2022-08-12T08:29:38.818Z,24.67
2022-08-12T08:30:43.360Z,21.00
2022-08-12T08:31:47.845Z,21.70
2022-08-12T08:32:50.194Z,23.40
2022-08-12T08:34:05.329Z,21.80
2022-08-12T08:34:59.101Z,21.60
2022-08-12T08:36:02.036Z,23.78
2022-08-12T08:37:07.797Z,26.20
2022-08-12T08:38:17.627Z,18.30
2022-08-12T08:39:19.784Z,21.10
2022-08-12T08:40:22.828Z,22.30
2022-08-12T08:42:15.371Z,24.50
2022-08-12T08:42:32.461Z,22.70
2022-08-12T08:43:44.272Z,21.70
2022-08-12T08:44:39.143Z,23.80
2022-08-12T08:45:41.596Z,24.90
2022-08-12T08:46:44.057Z,19.60
2022-08-12T08:47:47.542Z,25.70
2022-08-12T08:48:56.417Z,23.80
2022-08-12T08:49:58.056Z,26.80
2022-08-12T08:51:04.373Z,26.00
2022-08-12T08:52:08.247Z,24.60
2022-08-12T08:53:10.667Z,23.80
2022-08-12T08:54:13.423Z,28.70
2022-08-12T08:55:18.735Z,22.27
2022-08-12T08:56:20.568Z,21.00
2022-08-12T08:57:22.686Z,20.60
2022-08-12T08:58:26.715Z,22.70
2022-08-12T08:59:29.015Z,24.50
2022-08-12T09:00:31.952Z,24.90
2022-08-12T09:01:38.067Z,24.00
2022-08-12T09:02:38.259Z,24.40
2022-08-12T09:05:07.832Z,26.60
2022-08-12T09:05:11.867Z,23.20
2022-08-12T09:09:13.478Z,28.00
2022-08-12T09:10:32.441Z,26.60
2022-08-12T09:12:06.804Z,20.90
2022-08-12T09:12:27.589Z,27.00
2022-08-12T09:13:29.388Z,17.70
2022-08-12T09:14:32.359Z,24.50
2022-08-12T09:15:36.252Z,24.73
2022-08-12T09:16:42.661Z,24.40
2022-08-12T09:18:55.965Z,22.30
2022-08-12T09:19:58.453Z,22.70
2022-08-12T09:21:02.720Z,22.90
2022-08-12T09:22:05.307Z,26.90
2022-08-12T09:23:59.789Z,26.00
2022-08-12T09:24:16.330Z,24.10
2022-08-12T09:25:25.264Z,23.70
2022-08-12T09:26:29.478Z,24.80
2022-08-12T09:28:04.342Z,23.10
2022-08-12T09:28:37.242Z,28.50
2022-08-12T09:30:11.094Z,26.20
2022-08-12T09:30:45.028Z,24.30
2022-08-12T09:32:03.658Z,25.60
2022-08-12T09:33:04.440Z,23.30
2022-08-12T09:34:25.965Z,23.80
2022-08-12T09:35:01.489Z,24.60
2022-08-12T09:36:05.632Z,25.00
2022-08-12T09:37:18.629Z,29.20
2022-08-12T09:38:25.547Z,25.50
2022-08-12T09:40:03.159Z,28.30
2022-08-12T09:41:03.860Z,26.00
2022-08-12T09:42:09.513Z,27.60
2022-08-12T09:42:56.820Z,25.40
2022-08-12T09:43:53.807Z,24.70
2022-08-12T09:45:17.647Z,25.80
2022-08-12T09:46:06.169Z,26.20
2022-08-12T09:47:03.237Z,26.90
2022-08-12T09:48:07.628Z,24.60
2022-08-12T09:49:13.427Z,20.70
2022-08-12T09:50:20.348Z,22.30
2022-08-12T09:51:22.582Z,22.90
2022-08-12T09:52:24.330Z,25.30
2022-08-12T09:53:35.999Z,25.60
2022-08-12T09:54:35.430Z,25.10
2022-08-12T09:56:05.496Z,25.00
2022-08-12T09:57:00.036Z,23.70
2022-08-12T09:58:45.413Z,23.90
2022-08-12T09:59:00.344Z,26.90
2022-08-12T10:00:13.281Z,25.90
2022-08-12T10:01:06.292Z,29.00
2022-08-12T10:02:45.267Z,22.50
2022-08-12T10:03:32.619Z,28.00
2022-08-12T10:04:20.486Z,25.80
2022-08-12T10:05:23.086Z,21.20
2022-08-12T10:06:31.799Z,25.30
2022-08-12T10:07:40.034Z,24.30
2022-08-12T10:08:39.790Z,27.20
2022-08-12T10:09:57.348Z,29.70
2022-08-12T10:10:50.757Z,30.30
2022-08-12T10:12:07.789Z,25.00
2022-08-12T10:13:08.320Z,30.80
2022-08-12T10:14:03.807Z,25.10
2022-08-12T10:15:08.150Z,27.90
2022-08-12T10:16:25.382Z,25.00
2022-08-12T10:17:30.646Z,27.00
2022-08-12T10:18:35.761Z,24.50
2022-08-12T10:19:38.247Z,25.20
2022-08-12T10:20:40.815Z,22.50
2022-08-12T10:21:43.075Z,23.90
2022-08-12T10:22:57.577Z,25.80
2022-08-12T10:23:59.876Z,24.60
2022-08-12T10:25:17.394Z,25.30
2022-08-12T10:26:38.035Z,23.90
2022-08-12T10:27:17.228Z,23.90
2022-08-12T10:28:25.181Z,25.60
2022-08-12T10:30:03.331Z,25.30
2022-08-12T10:30:40.394Z,25.40
2022-08-12T10:32:19.722Z,25.40
2022-08-12T10:32:45.079Z,23.30
2022-08-12T10:33:55.051Z,22.80
2022-08-12T10:34:53.826Z,25.60
2022-08-12T10:35:52.560Z,28.10
2022-08-12T10:37:00.469Z,23.36
2022-08-12T10:38:35.854Z,23.50
2022-08-12T10:39:44.267Z,24.80
2022-08-12T10:40:20.521Z,24.10
2022-08-12T10:41:21.539Z,27.20
2022-08-12T10:42:29.401Z,24.80
2022-08-12T10:43:30.101Z,23.30
2022-08-12T10:44:35.370Z,24.70
2022-08-12T10:47:00.185Z,24.90
2022-08-12T10:48:21.609Z,25.20
2022-08-12T10:50:04.662Z,19.20
2022-08-12T10:50:23.780Z,18.40
2022-08-12T10:52:03.553Z,24.40
2022-08-12T10:52:34.362Z,24.40
2022-08-12T10:53:44.182Z,25.90
2022-08-12T10:54:39.280Z,25.40
2022-08-12T10:55:43.790Z,24.30
2022-08-12T10:56:46.573Z,25.82
2022-08-12T10:58:14.538Z,26.40
2022-08-12T10:58:55.626Z,23.80
2022-08-12T11:00:30.604Z,24.60
2022-08-12T11:01:25.859Z,25.40
2022-08-12T11:04:22.639Z,23.70
2022-08-12T11:04:26.118Z,28.60
2022-08-12T11:04:34.280Z,26.40
2022-08-12T11:07:06.815Z,27.30
2022-08-12T11:07:09.187Z,23.30
2022-08-12T11:08:37.663Z,25.70
2022-08-12T11:08:43.494Z,21.30
2022-08-12T11:09:56.030Z,24.60
2022-08-12T11:10:46.768Z,26.10
2022-08-12T11:12:35.216Z,26.70
2022-08-12T11:12:59.703Z,25.70
2022-08-12T11:14:00.019Z,26.30
2022-08-12T11:15:19.480Z,24.80
2022-08-12T11:16:21.865Z,27.20
2022-08-12T11:17:43.095Z,27.30
2022-08-12T11:18:19.084Z,28.60
2022-08-12T11:19:22.291Z,24.20
2022-08-12T11:20:30.823Z,26.20
2022-08-12T11:21:57.106Z,25.70
2022-08-12T11:22:33.755Z,25.50
2022-08-12T11:23:37.057Z,28.10
2022-08-12T11:24:39.897Z,26.30
2022-08-12T11:25:57.760Z,25.50
2022-08-12T11:26:48.914Z,27.50
2022-08-12T11:27:51.794Z,23.18
2022-08-12T11:28:59.195Z,25.20
2022-08-12T11:30:01.668Z,24.20
2022-08-12T11:31:05.538Z,24.20
2022-08-12T11:32:07.825Z,23.90
2022-08-12T11:33:24.307Z,30.10
2022-08-12T11:34:53.757Z,25.80
2022-08-12T11:35:21.123Z,27.90
2022-08-12T11:36:24.075Z,24.91
2022-08-12T11:37:28.377Z,25.20
2022-08-12T11:38:31.048Z,26.10
2022-08-12T11:40:42.644Z,23.90
2022-08-12T11:41:42.952Z,21.70
2022-08-12T11:42:46.267Z,27.80
2022-08-12T11:43:50.558Z,25.80
2022-08-12T11:44:53.688Z,30.70
2022-08-12T11:45:56.778Z,26.70
2022-08-12T11:46:59.322Z,24.80
2022-08-12T11:48:01.816Z,26.00
2022-08-12T11:49:05.330Z,23.60
2022-08-12T11:50:11.817Z,25.50
2022-08-12T11:51:13.425Z,21.80
2022-08-12T11:52:17.461Z,27.10
2022-08-12T11:53:59.287Z,25.30
2022-08-12T11:54:24.321Z,26.30
2022-08-12T11:55:27.498Z,24.78
2022-08-12T11:56:38.334Z,21.70
2022-08-12T11:58:15.220Z,25.60
2022-08-12T12:01:58.475Z,24.60
2022-08-12T12:01:58.505Z,22.80
2022-08-12T12:02:06.981Z,22.50
2022-08-12T12:03:09.281Z,22.60
2022-08-12T12:04:11.475Z,27.00
2022-08-12T12:05:14.558Z,24.89
2022-08-12T12:06:19.055Z,21.60
2022-08-12T12:07:22.151Z,25.20
2022-08-12T12:08:37.500Z,22.70
2022-08-12T12:09:30.973Z,19.80
2022-08-12T12:10:35.754Z,24.30
2022-08-12T12:11:48.885Z,25.33
2022-08-12T12:12:49.788Z,17.10
2022-08-12T12:14:06.369Z,27.10
2022-08-12T12:14:54.796Z,27.00
2022-08-12T12:15:56.199Z,23.10
2022-08-12T12:17:00.407Z,24.50
2022-08-12T12:18:02.968Z,20.20
2022-08-12T12:19:05.131Z,26.00
2022-08-12T12:20:11.399Z,24.36
2022-08-12T12:21:14.465Z,27.50
2022-08-12T12:22:23.714Z,26.55
2022-08-12T12:23:29.176Z,23.60
2022-08-12T12:24:26.315Z,27.40
2022-08-12T12:25:59.396Z,24.50
2022-08-12T12:26:36.961Z,24.90
2022-08-12T12:28:05.711Z,31.70
2022-08-12T12:28:55.126Z,21.80
2022-08-12T12:30:19.392Z,28.82
2022-08-12T12:31:04.041Z,23.60
2022-08-12T12:32:10.321Z,22.90
2022-08-12T12:33:18.129Z,24.20
2022-08-12T12:34:30.345Z,25.60
2022-08-12T12:36:06.201Z,22.70
2022-08-12T12:36:30.111Z,22.50
2022-08-12T12:38:05.713Z,25.00
2022-08-12T12:38:35.716Z,27.20
2022-08-12T12:39:55.225Z,23.10
2022-08-12T12:40:45.427Z,23.70
2022-08-12T12:42:43.023Z,24.50
2022-08-12T12:42:56.750Z,22.30
2022-08-12T12:44:04.103Z,21.90
2022-08-12T12:45:02.798Z,25.10
2022-08-12T12:46:08.775Z,23.50
2022-08-12T12:47:28.878Z,25.90
2022-08-12T12:48:18.601Z,21.80
2022-08-12T12:49:26.256Z,21.50
2022-08-12T12:50:34.799Z,23.10
2022-08-12T12:52:11.203Z,22.60
2022-08-12T12:52:42.746Z,23.50
2022-08-12T12:54:08.035Z,26.27
2022-08-12T12:54:52.775Z,23.50
2022-08-12T12:55:55.648Z,21.40
2022-08-12T12:56:58.751Z,23.40
2022-08-12T12:58:01.937Z,21.50
2022-08-12T12:59:04.281Z,24.36
2022-08-12T13:00:08.494Z,23.00
2022-08-12T13:01:25.249Z,22.80
2022-08-12T13:02:15.473Z,23.80
2022-08-12T13:03:19.520Z,21.40
2022-08-12T13:04:23.568Z,22.30
2022-08-12T13:05:42.124Z,26.20
2022-08-12T13:06:35.576Z,24.30
2022-08-12T13:07:54.171Z,5.00
2022-08-12T13:08:43.884Z,25.80
2022-08-12T13:09:48.089Z,18.70
2022-08-12T13:10:53.705Z,24.18
2022-08-12T13:11:57.318Z,20.90
2022-08-12T13:13:01.825Z,25.50
2022-08-12T13:14:07.501Z,21.10
2022-08-12T13:15:12.460Z,25.20
2022-08-12T13:16:18.704Z,21.20
2022-08-12T13:17:22.167Z,21.40
2022-08-12T13:18:28.627Z,23.50
2022-08-12T13:19:37.815Z,22.40
2022-08-12T13:20:37.859Z,24.00
2022-08-12T13:21:42.993Z,22.60
2022-08-12T13:22:45.607Z,17.60
2022-08-12T13:23:50.536Z,22.60
2022-08-12T13:24:55.995Z,22.50
2022-08-12T13:25:58.541Z,23.00
2022-08-12T13:27:01.655Z,24.50
2022-08-12T13:28:05.406Z,20.30
2022-08-12T13:29:11.387Z,25.90
2022-08-12T13:30:15.790Z,22.30
2022-08-12T13:31:20.947Z,22.50
2022-08-12T13:32:31.439Z,25.30
2022-08-12T13:34:29.570Z,25.90
2022-08-12T13:34:35.628Z,23.00
2022-08-12T13:36:04.907Z,20.60
2022-08-12T13:36:42.534Z,24.60
2022-08-12T13:37:54.484Z,23.89
2022-08-12T13:38:56.170Z,26.40
2022-08-12T13:39:58.356Z,21.40
2022-08-12T13:41:02.227Z,24.80
2022-08-12T13:42:05.218Z,24.00
2022-08-12T13:43:09.519Z,20.50
2022-08-12T13:44:14.148Z,22.40
2022-08-12T13:45:16.593Z,20.00
2022-08-12T13:46:20.299Z,23.80
2022-08-12T13:47:23.187Z,21.27
2022-08-12T13:48:28.939Z,25.80
2022-08-12T13:49:54.147Z,23.20
2022-08-12T13:50:40.528Z,21.90
2022-08-12T13:51:42.704Z,23.10
2022-08-12T13:52:46.577Z,23.50
2022-08-12T13:53:57.591Z,24.09
2022-08-12T13:54:56.639Z,28.10
2022-08-12T13:55:59.585Z,25.70
2022-08-12T13:57:03.775Z,23.70
2022-08-12T13:58:12.579Z,23.30
2022-08-12T13:59:11.863Z,25.40
2022-08-12T14:00:15.690Z,23.80
2022-08-12T14:01:20.824Z,24.20
2022-08-12T14:02:23.454Z,24.70
2022-08-12T14:03:28.387Z,23.00
2022-08-12T14:04:30.796Z,20.60
2022-08-12T14:05:39.052Z,23.30
2022-08-12T14:06:37.623Z,24.40