createdAt,value
2019-04-30T00:01:59.309Z,15.20
2019-04-30T00:04:37.517Z,14.97
2019-04-30T00:07:10.285Z,14.60
2019-04-30T00:09:40.745Z,14.93
2019-04-30T00:12:12.490Z,12.77
2019-04-30T00:14:44.901Z,13.43
2019-04-30T00:17:19.644Z,12.10
2019-04-30T00:19:50.390Z,12.03
2019-04-30T00:22:33.412Z,12.67
2019-04-30T00:24:55.705Z,12.13
2019-04-30T00:27:30.197Z,12.03
2019-04-30T00:30:04.435Z,11.53
2019-04-30T00:32:39.013Z,12.03
2019-04-30T00:35:07.268Z,11.07
2019-04-30T00:37:39.216Z,11.30
2019-04-30T00:40:10.591Z,12.33
2019-04-30T00:42:41.882Z,10.60
2019-04-30T00:45:15.323Z,11.20
2019-04-30T00:47:48.361Z,11.60
2019-04-30T00:50:19.553Z,11.50
2019-04-30T00:52:50.932Z,11.60
2019-04-30T00:55:22.264Z,11.57
2019-04-30T00:57:53.691Z,11.90
2019-04-30T01:00:29.428Z,10.53
2019-04-30T01:03:09.271Z,11.00
2019-04-30T01:05:39.540Z,11.10
2019-04-30T01:08:11.902Z,10.87
2019-04-30T01:10:43.243Z,12.40
2019-04-30T01:13:14.569Z,12.63
2019-04-30T01:15:50.196Z,12.30
2019-04-30T01:18:19.347Z,11.80
2019-04-30T01:20:50.768Z,12.13
2019-04-30T01:23:22.346Z,11.60
2019-04-30T01:25:53.726Z,13.33
2019-04-30T01:28:25.109Z,11.80
2019-04-30T01:31:01.729Z,12.63
2019-04-30T01:33:34.708Z,10.80
2019-04-30T01:36:08.643Z,12.33
2019-04-30T01:38:40.055Z,11.30
2019-04-30T01:41:10.367Z,11.67
2019-04-30T01:43:41.735Z,11.73
2019-04-30T01:46:14.016Z,11.43
2019-04-30T01:48:48.596Z,11.10
2019-04-30T01:51:21.789Z,10.60
2019-04-30T01:53:52.389Z,10.37
2019-04-30T01:56:42.599Z,8.60
2019-04-30T01:59:20.250Z,10.87
2019-04-30T02:01:52.095Z,9.80
2019-04-30T02:04:24.962Z,8.90
2019-04-30T02:06:56.388Z,9.53
2019-04-30T02:09:28.673Z,10.00
2019-04-30T02:12:00.083Z,11.63
2019-04-30T02:14:31.383Z,10.77
2019-04-30T02:17:04.250Z,11.00
2019-04-30T02:19:35.513Z,10.23
2019-04-30T02:22:06.827Z,11.00
2019-04-30T02:24:38.705Z,10.97
2019-04-30T02:27:10.123Z,10.53
2019-04-30T02:29:41.544Z,10.40
2019-04-30T02:32:15.881Z,11.10
2019-04-30T02:34:53.261Z,9.97
2019-04-30T02:37:30.086Z,10.63
2019-04-30T02:40:01.578Z,9.70
2019-04-30T02:42:33.523Z,9.20
2019-04-30T02:45:05.287Z,10.03
2019-04-30T02:47:36.893Z,8.80
2019-04-30T02:50:17.498Z,10.20
2019-04-30T02:52:42.878Z,9.00
2019-04-30T02:55:20.836Z,9.00
2019-04-30T02:57:59.543Z,7.87
2019-04-30T03:00:32.834Z,10.00
2019-04-30T03:03:03.753Z,7.10
2019-04-30T03:05:35.197Z,7.53
2019-04-30T03:08:09.457Z,7.70
2019-04-30T03:10:40.278Z,7.40
2019-04-30T03:13:11.650Z,6.87
2019-04-30T03:15:43.138Z,6.60
2019-04-30T03:18:23.313Z,5.73
2019-04-30T03:21:22.570Z,6.97
2019-04-30T03:23:53.960Z,6.73
2019-04-30T03:26:25.387Z,6.40
2019-04-30T03:28:56.648Z,6.17
2019-04-30T03:31:32.011Z,6.70
2019-04-30T03:34:02.247Z,5.90
2019-04-30T03:36:33.764Z,5.07
2019-04-30T03:39:06.554Z,4.80
2019-04-30T03:41:40.456Z,5.57
2019-04-30T03:44:21.503Z,4.90
2019-04-30T03:46:43.886Z,4.90
2019-04-30T03:49:15.228Z,5.57
2019-04-30T03:51:46.551Z,4.70
2019-04-30T03:54:19.354Z,4.60
2019-04-30T03:56:52.506Z,5.23
2019-04-30T03:59:23.804Z,4.73
2019-04-30T04:02:12.857Z,5.10
2019-04-30T04:04:52.642Z,4.13
2019-04-30T04:07:41.143Z,4.87
2019-04-30T04:10:37.468Z,4.73
2019-04-30T04:13:10.335Z,4.33
2019-04-30T04:15:41.737Z,3.90
2019-04-30T04:18:13.053Z,3.30
2019-04-30T04:20:44.437Z,3.70
2019-04-30T04:23:15.778Z,3.80
2019-04-30T04:25:49.656Z,3.77
2019-04-30T04:28:20.417Z,3.60
2019-04-30T04:30:51.746Z,3.50
2019-04-30T04:33:23.030Z,3.70
2019-04-30T04:35:54.351Z,2.40
2019-04-30T04:38:25.693Z,2.53
2019-04-30T04:41:02.621Z,2.37
2019-04-30T04:43:30.192Z,1.80
2019-04-30T04:46:01.602Z,1.87
2019-04-30T04:48:32.904Z,2.73
2019-04-30T04:51:04.378Z,2.30
2019-04-30T04:53:35.738Z,1.60
2019-04-30T04:56:07.118Z,1.10
2019-04-30T04:58:40.203Z,1.20
2019-04-30T05:01:12.079Z,1.07
2019-04-30T05:03:43.372Z,1.10
2019-04-30T05:06:14.742Z,0.87
2019-04-30T05:08:45.990Z,1.10
2019-04-30T05:11:19.109Z,0.90
2019-04-30T05:13:50.601Z,1.00
2019-04-30T05:16:22.021Z,1.13
2019-04-30T05:18:53.324Z,0.80
2019-04-30T05:21:24.602Z,1.00
2019-04-30T05:23:55.905Z,1.10
2019-04-30T05:26:28.699Z,1.00
2019-04-30T05:29:00.027Z,1.53
2019-04-30T05:31:31.403Z,1.10
2019-04-30T05:34:02.705Z,0.90
2019-04-30T05:36:34.054Z,1.20
2019-04-30T05:39:08.669Z,0.93
2019-04-30T05:41:41.117Z,1.00
2019-04-30T05:44:12.615Z,0.80
2019-04-30T05:46:43.904Z,0.83
2019-04-30T05:49:15.151Z,1.13
2019-04-30T05:51:55.599Z,1.20
2019-04-30T05:54:21.839Z,0.90
2019-04-30T05:56:53.162Z,0.90
2019-04-30T05:59:25.358Z,0.90
2019-04-30T06:01:59.090Z,0.73
2019-04-30T06:04:29.719Z,0.90
2019-04-30T06:07:01.041Z,0.73
2019-04-30T06:10:00.508Z,1.20
2019-04-30T06:12:59.340Z,1.07
2019-04-30T06:15:43.655Z,1.40
2019-04-30T06:18:15.064Z,1.33
2019-04-30T06:20:48.464Z,1.50
2019-04-30T06:23:19.580Z,1.97
2019-04-30T06:25:59.575Z,1.50
2019-04-30T06:28:26.250Z,1.83
2019-04-30T06:30:59.127Z,2.13
2019-04-30T06:33:30.739Z,1.73
2019-04-30T06:36:02.430Z,3.23
2019-04-30T06:38:33.773Z,2.10
2019-04-30T06:41:05.097Z,1.93
2019-04-30T06:43:38.579Z,1.60
2019-04-30T06:46:10.089Z,1.67
2019-04-30T06:48:42.021Z,1.50
2019-04-30T06:51:13.335Z,1.30
2019-04-30T06:53:44.627Z,1.27
2019-04-30T06:56:15.955Z,1.30
2019-04-30T06:58:49.326Z,1.37
2019-04-30T07:01:20.545Z,1.10
2019-04-30T07:03:51.853Z,1.20
2019-04-30T07:06:29.679Z,0.97
2019-04-30T07:09:12.891Z,0.90
2019-04-30T07:11:52.387Z,1.67
2019-04-30T07:14:23.673Z,1.20
2019-04-30T07:16:54.979Z,1.47
2019-04-30T07:19:34.602Z,1.27
2019-04-30T07:21:59.447Z,1.20
2019-04-30T07:24:30.829Z,1.60
2019-04-30T07:27:02.892Z,1.53
2019-04-30T07:29:34.324Z,1.50
2019-04-30T07:32:05.919Z,1.70
2019-04-30T07:34:39.479Z,1.40
2019-04-30T07:39:43.498Z,1.50
2019-04-30T07:42:14.828Z,1.47
2019-04-30T07:44:46.141Z,1.90
2019-04-30T07:47:19.421Z,2.80
2019-04-30T07:49:55.523Z,2.10
2019-04-30T07:52:24.494Z,2.40
2019-04-30T07:54:56.159Z,2.90
2019-04-30T07:57:29.234Z,5.10
2019-04-30T08:00:00.759Z,9.40
2019-04-30T08:02:39.641Z,5.07
2019-04-30T08:05:14.527Z,2.67
2019-04-30T08:07:45.891Z,3.00
2019-04-30T08:09:34.989Z,1.50
2019-04-30T08:10:18.776Z,2.40
2019-04-30T08:12:51.041Z,2.33
2019-04-30T08:15:22.754Z,2.30
2019-04-30T08:18:02.681Z,2.13
2019-04-30T08:20:27.182Z,2.57
2019-04-30T08:23:03.085Z,1.97
2019-04-30T08:25:31.550Z,2.00
2019-04-30T08:28:02.873Z,2.60
2019-04-30T08:30:34.274Z,3.53
2019-04-30T08:33:05.562Z,2.70
2019-04-30T08:35:36.895Z,3.47
2019-04-30T08:38:10.570Z,10.77
2019-04-30T08:40:53.430Z,11.23
2019-04-30T08:43:14.284Z,7.13
2019-04-30T08:45:45.592Z,6.00
2019-04-30T08:48:18.832Z,5.60
2019-04-30T08:50:50.323Z,4.90
2019-04-30T08:53:29.301Z,4.37
2019-04-30T08:55:54.878Z,3.53
2019-04-30T08:58:26.236Z,3.40
2019-04-30T09:00:58.787Z,4.87
2019-04-30T09:03:30.330Z,5.43
2019-04-30T09:06:09.725Z,5.17
2019-04-30T09:08:42.515Z,5.50
2019-04-30T09:11:22.577Z,7.53
2019-04-30T09:13:48.673Z,3.20
2019-04-30T09:16:20.280Z,6.50
2019-04-30T09:18:51.561Z,3.30
2019-04-30T09:21:22.829Z,4.20
2019-04-30T09:23:54.188Z,2.83
2019-04-30T09:26:25.503Z,3.70
2019-04-30T09:28:56.770Z,2.93
2019-04-30T09:31:29.633Z,2.70
2019-04-30T09:34:01.187Z,3.03
2019-04-30T09:36:34.442Z,2.47
2019-04-30T09:39:08.970Z,3.63
2019-04-30T09:41:41.155Z,2.67
2019-04-30T09:44:12.585Z,5.20
2019-04-30T09:46:43.885Z,2.77
2019-04-30T09:49:15.393Z,2.70
2019-04-30T09:51:46.759Z,3.13
2019-04-30T09:54:19.979Z,5.07
2019-04-30T09:56:52.711Z,3.30
2019-04-30T09:59:24.541Z,2.90
2019-04-30T10:01:55.842Z,2.83
2019-04-30T10:04:29.779Z,3.77
2019-04-30T10:07:03.728Z,2.80
2019-04-30T10:09:34.993Z,2.50
2019-04-30T10:12:14.635Z,2.90
2019-04-30T10:14:45.963Z,3.03
2019-04-30T10:17:45.444Z,4.93
2019-04-30T10:20:19.346Z,3.97
2019-04-30T10:22:50.621Z,3.70
2019-04-30T10:25:23.718Z,3.10
2019-04-30T10:27:55.323Z,3.30
2019-04-30T10:30:30.360Z,7.33
2019-04-30T10:33:03.919Z,4.60
2019-04-30T10:35:35.561Z,4.10
2019-04-30T10:38:07.100Z,4.73
2019-04-30T10:40:39.120Z,3.60
2019-04-30T10:43:10.619Z,4.27
2019-04-30T10:45:41.929Z,3.60
2019-04-30T10:48:13.502Z,3.50
2019-04-30T10:50:44.886Z,3.77
2019-04-30T10:53:16.293Z,3.30
2019-04-30T10:55:48.624Z,3.93
2019-04-30T10:58:20.693Z,3.60
2019-04-30T11:00:52.093Z,3.40
2019-04-30T11:03:25.626Z,3.57
2019-04-30T11:05:58.579Z,4.20
2019-04-30T11:08:30.226Z,3.43
2019-04-30T11:11:01.671Z,4.40
2019-04-30T11:13:33.132Z,4.20
2019-04-30T11:16:12.441Z,4.03
2019-04-30T11:18:38.001Z,3.30
2019-04-30T11:21:10.083Z,4.23
2019-04-30T11:23:41.887Z,4.07
2019-04-30T11:26:13.974Z,4.13
2019-04-30T11:28:46.606Z,4.77
2019-04-30T11:31:45.273Z,4.20
2019-04-30T11:34:16.886Z,4.80
2019-04-30T11:36:49.101Z,4.33
2019-04-30T11:39:21.706Z,4.83
2019-04-30T11:41:53.807Z,4.80
2019-04-30T11:44:30.983Z,4.73
2019-04-30T11:47:26.018Z,4.93
2019-04-30T11:49:59.015Z,5.13
2019-04-30T11:52:30.523Z,5.17
2019-04-30T11:55:04.263Z,5.57
2019-04-30T11:57:35.767Z,5.20
2019-04-30T12:00:11.670Z,5.03
2019-04-30T12:02:42.964Z,5.60
2019-04-30T12:05:20.515Z,4.93
2019-04-30T12:08:12.066Z,5.60
2019-04-30T12:11:00.915Z,6.70
2019-04-30T12:13:33.848Z,7.90
2019-04-30T12:16:12.699Z,7.47
2019-04-30T12:18:44.236Z,7.23
2019-04-30T12:21:15.669Z,7.80
2019-04-30T12:23:46.968Z,7.17
2019-04-30T12:26:19.044Z,7.27
2019-04-30T12:28:53.464Z,7.30
2019-04-30T12:31:30.325Z,7.73
2019-04-30T12:34:06.061Z,8.20
2019-04-30T12:36:38.850Z,6.93
2019-04-30T12:39:11.378Z,7.30
2019-04-30T12:41:50.189Z,7.87
2019-04-30T12:44:22.405Z,7.60
2019-04-30T12:46:58.509Z,7.57
2019-04-30T12:52:12.344Z,7.67
2019-04-30T12:54:54.696Z,9.30
2019-04-30T12:57:30.024Z,8.10
2019-04-30T13:00:01.400Z,9.00
2019-04-30T13:02:34.142Z,9.23
2019-04-30T13:05:08.820Z,9.10
2019-04-30T13:07:40.738Z,10.43
2019-04-30T13:10:16.486Z,9.93
2019-04-30T13:12:57.069Z,11.00
2019-04-30T13:15:29.677Z,10.43
2019-04-30T13:18:04.779Z,11.43
2019-04-30T13:20:36.254Z,11.67
2019-04-30T13:23:08.792Z,11.00
2019-04-30T13:25:50.700Z,10.70
2019-04-30T13:28:17.145Z,12.40
2019-04-30T13:30:49.449Z,14.47
2019-04-30T13:33:32.839Z,13.00
2019-04-30T13:36:04.257Z,12.93
2019-04-30T13:38:52.334Z,11.30
2019-04-30T13:41:34.666Z,12.00
2019-04-30T13:44:09.675Z,14.43
2019-04-30T13:46:41.158Z,13.20
2019-04-30T13:49:12.449Z,12.20
2019-04-30T13:51:43.864Z,14.40
2019-04-30T13:54:15.326Z,14.80
2019-04-30T13:56:49.312Z,14.10
2019-04-30T13:59:20.379Z,15.63
2019-04-30T14:01:51.706Z,15.10
2019-04-30T14:04:39.483Z,12.60
2019-04-30T14:07:19.090Z,14.23
2019-04-30T14:09:52.431Z,12.00
2019-04-30T14:12:23.493Z,11.90
2019-04-30T14:14:54.893Z,12.97
2019-04-30T14:17:26.215Z,12.73
2019-04-30T14:19:57.577Z,10.33
2019-04-30T14:22:28.937Z,10.73
2019-04-30T14:25:00.378Z,11.70
2019-04-30T14:27:31.878Z,11.27
2019-04-30T14:30:03.346Z,10.40
2019-04-30T14:32:34.634Z,10.93
2019-04-30T14:35:06.267Z,9.30
2019-04-30T14:37:38.925Z,9.17
2019-04-30T14:40:13.117Z,9.47
2019-04-30T14:42:53.032Z,10.33
2019-04-30T14:45:33.243Z,10.27
2019-04-30T14:48:10.986Z,10.37
2019-04-30T14:50:42.445Z,9.90
2019-04-30T14:53:30.416Z,10.77
2019-04-30T14:56:25.417Z,12.67
2019-04-30T14:59:30.620Z,12.83
2019-04-30T15:02:21.618Z,12.30
2019-04-30T15:04:52.985Z,14.37
2019-04-30T15:07:24.346Z,14.30
2019-04-30T15:09:55.658Z,13.73
2019-04-30T15:12:27.019Z,15.20
2019-04-30T15:14:59.401Z,14.37
2019-04-30T15:17:34.543Z,16.40
2019-04-30T15:20:08.874Z,15.40
2019-04-30T15:22:43.337Z,16.17
2019-04-30T15:25:14.916Z,16.80
2019-04-30T15:27:49.610Z,16.43
2019-04-30T15:30:21.486Z,15.87
2019-04-30T15:32:59.492Z,17.83
2019-04-30T15:35:30.800Z,16.67
2019-04-30T15:38:02.077Z,17.80
2019-04-30T15:40:34.018Z,18.90
2019-04-30T15:43:06.585Z,17.67
2019-04-30T15:46:15.947Z,18.83
2019-04-30T15:48:47.334Z,18.83
2019-04-30T15:51:20.225Z,18.50
2019-04-30T15:53:54.000Z,19.37
2019-04-30T15:56:35.273Z,18.90
2019-04-30T15:59:23.750Z,17.47
2019-04-30T16:01:57.909Z,20.97
2019-04-30T16:04:38.716Z,19.50
2019-04-30T16:07:10.212Z,21.23
2019-04-30T16:10:02.009Z,20.87
2019-04-30T16:12:45.252Z,19.70
2019-04-30T16:15:18.479Z,20.77
2019-04-30T16:17:54.194Z,19.87
2019-04-30T16:21:01.383Z,20.40
2019-04-30T16:23:32.755Z,20.80
2019-04-30T16:26:06.242Z,20.97
2019-04-30T16:28:39.063Z,19.77
2019-04-30T16:31:10.481Z,20.70
2019-04-30T16:33:41.882Z,18.97
2019-04-30T16:36:13.628Z,18.70
2019-04-30T16:38:44.934Z,19.10
2019-04-30T16:41:28.830Z,19.47
2019-04-30T16:43:49.376Z,19.27
2019-04-30T16:46:20.806Z,18.80
2019-04-30T16:48:52.167Z,20.33
2019-04-30T16:51:23.554Z,20.40
2019-04-30T16:53:54.841Z,18.70
2019-04-30T16:56:26.285Z,20.87
2019-04-30T16:59:01.005Z,18.50
2019-04-30T17:01:34.089Z,20.47
2019-04-30T17:04:31.059Z,18.80
2019-04-30T17:07:18.768Z,18.57
2019-04-30T17:10:03.578Z,19.73
2019-04-30T17:12:53.950Z,18.60
2019-04-30T17:15:29.224Z,18.63
2019-04-30T17:18:00.715Z,19.23
2019-04-30T17:20:32.057Z,21.10
2019-04-30T17:23:05.660Z,19.70
2019-04-30T17:25:37.114Z,20.83
2019-04-30T17:28:09.174Z,20.87
2019-04-30T17:30:40.622Z,21.03
2019-04-30T17:33:11.951Z,22.27
2019-04-30T17:35:43.408Z,21.40
2019-04-30T17:38:14.799Z,22.83
2019-04-30T17:40:46.737Z,23.10
2019-04-30T17:43:18.152Z,21.67
2019-04-30T17:45:53.829Z,23.03
2019-04-30T17:48:25.378Z,22.43
2019-04-30T17:50:56.739Z,20.50
2019-04-30T17:53:28.761Z,21.33
2019-04-30T17:56:07.251Z,22.43
2019-04-30T17:59:14.522Z,22.37
2019-04-30T18:02:23.364Z,22.67
2019-04-30T18:05:30.845Z,23.40
2019-04-30T18:08:21.333Z,22.60
2019-04-30T18:10:52.940Z,21.67
2019-04-30T18:13:24.331Z,23.10
2019-04-30T18:15:55.621Z,24.13
2019-04-30T18:18:55.500Z,22.73
2019-04-30T18:21:48.973Z,23.17
2019-04-30T18:24:51.580Z,22.40
2019-04-30T18:27:26.287Z,24.60
2019-04-30T18:29:57.670Z,24.47
2019-04-30T18:32:29.649Z,26.77
2019-04-30T18:35:01.239Z,27.50
2019-04-30T18:37:32.674Z,27.30
2019-04-30T18:40:04.201Z,26.97
2019-04-30T18:42:37.208Z,27.67
2019-04-30T18:45:09.197Z,26.90
2019-04-30T18:47:41.741Z,34.97
2019-04-30T18:50:13.452Z,27.90
2019-04-30T18:52:45.079Z,27.80
2019-04-30T18:55:19.291Z,30.17
2019-04-30T18:57:56.907Z,30.57
2019-04-30T19:00:32.909Z,29.50
2019-04-30T19:03:04.296Z,28.07
2019-04-30T19:05:39.341Z,26.00
2019-04-30T19:08:24.908Z,28.00
2019-04-30T19:11:14.189Z,26.37
2019-04-30T19:14:04.137Z,26.97
2019-04-30T19:16:54.349Z,27.90
2019-04-30T19:19:35.026Z,27.00
2019-04-30T19:22:06.507Z,31.80
2019-04-30T19:24:38.037Z,29.70
2019-04-30T19:27:09.521Z,28.87
2019-04-30T19:29:42.548Z,34.47
2019-04-30T19:32:21.227Z,33.93
2019-04-30T19:34:53.042Z,37.87
2019-04-30T19:37:25.275Z,31.90
2019-04-30T19:39:58.928Z,32.43
2019-04-30T19:42:29.919Z,32.07
2019-04-30T19:45:09.535Z,33.00
2019-04-30T19:47:34.306Z,29.00
2019-04-30T19:50:09.248Z,26.70
2019-04-30T19:52:40.606Z,29.30
2019-04-30T19:55:12.080Z,28.87
2019-04-30T19:57:43.440Z,25.70
2019-04-30T20:00:16.615Z,26.50
2019-04-30T20:02:48.677Z,25.43
2019-04-30T20:05:20.146Z,23.40
2019-04-30T20:07:52.257Z,26.07
2019-04-30T20:10:23.646Z,27.13
2019-04-30T20:12:55.011Z,25.77
2019-04-30T20:15:26.341Z,26.50
2019-04-30T20:17:58.328Z,25.50
2019-04-30T20:20:30.824Z,24.40
2019-04-30T20:23:02.169Z,26.37
2019-04-30T20:25:33.587Z,24.93
2019-04-30T20:28:04.980Z,24.67
2019-04-30T20:30:36.588Z,25.50
2019-04-30T20:33:09.104Z,24.90
2019-04-30T20:35:41.172Z,23.23
2019-04-30T20:38:23.042Z,24.13
2019-04-30T20:41:00.227Z,24.80
2019-04-30T20:43:28.548Z,24.70
2019-04-30T20:46:01.492Z,22.60
2019-04-30T20:48:35.925Z,24.03
2019-04-30T20:51:09.169Z,23.90
2019-04-30T20:53:41.090Z,24.00
2019-04-30T20:56:12.354Z,23.83
2019-04-30T20:58:54.893Z,26.60
2019-04-30T21:01:16.702Z,25.83
2019-04-30T21:03:48.013Z,25.03
2019-04-30T21:06:21.012Z,26.33
2019-04-30T21:08:52.244Z,24.57
2019-04-30T21:11:23.633Z,26.10
2019-04-30T21:13:54.911Z,25.07
2019-04-30T21:16:27.837Z,25.00
2019-04-30T21:18:59.098Z,24.20
2019-04-30T21:21:30.452Z,25.13
2019-04-30T21:24:01.789Z,26.07
2019-04-30T21:26:33.166Z,27.30
2019-04-30T21:29:11.127Z,26.97
2019-04-30T21:32:01.461Z,31.73
2019-04-30T21:34:54.611Z,27.60
2019-04-30T21:37:25.938Z,26.07
2019-04-30T21:39:58.591Z,28.97
2019-04-30T21:42:29.881Z,26.40
2019-04-30T21:45:01.230Z,27.73
2019-04-30T21:47:34.245Z,26.57
2019-04-30T21:50:05.842Z,27.60
2019-04-30T21:52:38.324Z,28.97
2019-04-30T21:55:10.738Z,27.57
2019-04-30T21:57:42.000Z,28.00
2019-04-30T22:00:18.460Z,27.10
2019-04-30T22:02:50.068Z,25.63
2019-04-30T22:05:21.353Z,27.57
2019-04-30T22:07:52.704Z,26.90
2019-04-30T22:10:24.044Z,25.73
2019-04-30T22:12:55.393Z,27.03
2019-04-30T22:15:26.768Z,29.13
2019-04-30T22:17:58.049Z,27.60
2019-04-30T22:20:29.339Z,27.70
2019-04-30T22:23:00.606Z,28.83
2019-04-30T22:25:31.851Z,27.70
2019-04-30T22:28:03.129Z,28.53
2019-04-30T22:30:34.380Z,28.63
2019-04-30T22:33:05.752Z,29.70
2019-04-30T22:36:08.716Z,28.63
2019-04-30T22:39:00.067Z,28.93
2019-04-30T22:41:32.872Z,27.80
2019-04-30T22:44:04.300Z,29.67
2019-04-30T22:46:35.583Z,29.73
2019-04-30T22:49:07.064Z,31.23
2019-04-30T22:51:38.337Z,31.70
2019-04-30T22:54:09.796Z,28.00
2019-04-30T22:56:41.140Z,30.83
2019-04-30T22:59:12.599Z,27.87
2019-04-30T23:01:58.721Z,30.13
2019-04-30T23:04:37.566Z,27.60
2019-04-30T23:07:08.956Z,30.80
2019-04-30T23:09:40.383Z,27.77
2019-04-30T23:12:11.771Z,28.33
2019-04-30T23:14:43.054Z,28.17
2019-04-30T23:17:14.470Z,27.73
2019-04-30T23:19:49.666Z,28.03
2019-04-30T23:22:18.907Z,29.03
2019-04-30T23:24:50.183Z,28.97
2019-04-30T23:27:21.541Z,28.43
2019-04-30T23:30:02.821Z,27.77
2019-04-30T23:32:25.819Z,29.50
2019-04-30T23:34:57.140Z,28.93
2019-04-30T23:37:28.457Z,30.03
2019-04-30T23:40:31.706Z,31.30
2019-04-30T23:43:03.021Z,27.50
2019-04-30T23:45:34.292Z,29.37
2019-04-30T23:48:05.637Z,29.63
2019-04-30T23:50:36.909Z,31.90
2019-04-30T23:53:08.402Z,33.17
2019-04-30T23:55:40.029Z,33.00
2019-04-30T23:58:11.421Z,29.30
