createdAt,value
2018-11-10T00:01:34.284Z,32.1
2018-11-10T00:11:33.489Z,32.2
2018-11-10T00:21:32.700Z,32.2
2018-11-10T00:31:31.917Z,32.2
2018-11-10T00:41:31.130Z,32.3
2018-11-10T00:51:30.335Z,32.3
2018-11-10T01:01:29.546Z,32.3
2018-11-10T01:11:28.760Z,32.3
2018-11-10T01:21:27.973Z,32.3
2018-11-10T01:31:27.179Z,32.3
2018-11-10T01:41:26.394Z,32.3
2018-11-10T01:51:25.602Z,32.3
2018-11-10T02:01:24.812Z,32.3
2018-11-10T02:11:24.028Z,32.4
2018-11-10T02:21:23.238Z,32.4
2018-11-10T02:31:22.452Z,32.4
2018-11-10T02:41:21.666Z,32.4
2018-11-10T02:51:20.873Z,32.4
2018-11-10T03:01:20.084Z,32.4
2018-11-10T03:11:19.294Z,32.4
2018-11-10T03:21:18.503Z,32.4
2018-11-10T03:31:17.720Z,32.3
2018-11-10T03:41:16.923Z,32.3
2018-11-10T03:51:16.135Z,32.3
2018-11-10T04:01:15.344Z,32.3
2018-11-10T04:11:14.554Z,32.3
2018-11-10T04:21:13.767Z,32.3
2018-11-10T04:31:12.976Z,32.3
2018-11-10T04:41:12.184Z,32.3
2018-11-10T04:51:11.388Z,32.3
2018-11-10T05:01:10.638Z,32.3
2018-11-10T05:11:09.814Z,32.3
2018-11-10T05:21:09.023Z,32.3
2018-11-10T05:31:08.275Z,32.3
2018-11-10T05:41:07.443Z,32.3
2018-11-10T05:51:06.648Z,32.3
2018-11-10T06:01:05.857Z,32.3
2018-11-10T06:11:05.075Z,28.3
2018-11-10T06:21:04.290Z,27.6
2018-11-10T06:31:03.497Z,27.7
2018-11-10T06:41:02.713Z,28
2018-11-10T06:51:01.920Z,28.3
2018-11-10T07:01:01.130Z,29
2018-11-10T07:11:00.338Z,29.7
2018-11-10T07:20:59.552Z,30.6
2018-11-10T07:30:58.763Z,31.4
2018-11-10T07:40:57.981Z,32.3
2018-11-10T07:50:57.179Z,33.1
2018-11-10T08:00:56.394Z,34
2018-11-10T08:10:55.607Z,34.8
2018-11-10T08:20:54.812Z,35.6
2018-11-10T08:30:54.023Z,36.4
2018-11-10T08:40:53.238Z,36.5
2018-11-10T08:50:52.446Z,36.4
2018-11-10T09:00:51.718Z,36.1
2018-11-10T09:10:50.869Z,36.8
2018-11-10T09:20:50.088Z,37.2
2018-11-10T09:30:49.334Z,37.6
2018-11-10T09:40:48.511Z,37.3
2018-11-10T09:50:47.785Z,36.5
2018-11-10T10:00:46.930Z,36.9
2018-11-10T10:10:46.149Z,37.5
2018-11-10T10:20:45.360Z,37.5
2018-11-10T10:30:44.570Z,38.1
2018-11-10T10:40:43.779Z,38.6
2018-11-10T10:50:42.995Z,38.6
2018-11-10T11:00:42.207Z,37.4
2018-11-10T11:10:41.419Z,37.4
2018-11-10T11:20:40.630Z,37.6
2018-11-10T11:30:39.841Z,38.6
2018-11-10T11:40:39.052Z,38.9
2018-11-10T11:50:38.270Z,39.4
2018-11-10T12:00:37.483Z,39.9
2018-11-10T12:10:36.689Z,40.3
2018-11-10T12:20:35.906Z,40.8
2018-11-10T12:30:35.121Z,41.2
2018-11-10T12:40:34.332Z,41.5
2018-11-10T12:50:33.539Z,41.9
2018-11-10T13:00:32.751Z,42.4
2018-11-10T13:10:32.030Z,42.8
2018-11-10T13:20:31.175Z,43.2
2018-11-10T13:30:30.389Z,43.6
2018-11-10T13:40:29.601Z,44
2018-11-10T13:50:28.863Z,44.3
2018-11-10T14:00:28.018Z,44.6
2018-11-10T14:10:27.297Z,44.8
2018-11-10T14:20:26.471Z,44.9
2018-11-10T14:30:25.657Z,44.4
2018-11-10T14:40:24.868Z,44.5
2018-11-10T14:50:24.089Z,44.3
2018-11-10T15:00:23.296Z,44.2
2018-11-10T15:10:22.509Z,44
2018-11-10T15:20:21.724Z,43.9
2018-11-10T15:30:20.927Z,43.8
2018-11-10T15:40:20.144Z,43.7
2018-11-10T15:50:19.454Z,43.6
2018-11-10T16:00:18.570Z,43.5
2018-11-10T16:10:17.973Z,43.4
2018-11-10T16:20:16.992Z,43.3
2018-11-10T16:30:16.199Z,43.2
2018-11-10T16:40:15.410Z,43.1
2018-11-10T16:50:14.620Z,43
2018-11-10T17:00:13.834Z,42.9
2018-11-10T17:10:13.075Z,42.9
2018-11-10T17:20:12.254Z,42.8
2018-11-10T17:30:11.540Z,42.7
2018-11-10T17:40:10.761Z,42.6
2018-11-10T17:50:09.887Z,42.6
2018-11-10T18:00:09.104Z,42.5
2018-11-10T18:10:08.308Z,42.4
2018-11-10T18:20:07.525Z,41.1
2018-11-10T18:30:06.737Z,40.8
2018-11-10T18:40:06.028Z,40.3
2018-11-10T18:50:05.159Z,39.9
2018-11-10T19:00:04.367Z,37.6
2018-11-10T19:10:03.594Z,36.8
2018-11-10T19:20:02.790Z,34.6
2018-11-10T19:30:02.107Z,34.1
2018-11-10T19:40:01.222Z,33.9
2018-11-10T19:50:00.440Z,33.8
2018-11-10T19:59:59.646Z,32.7
2018-11-10T20:09:58.924Z,32.7
2018-11-10T20:19:58.075Z,32.8
2018-11-10T20:29:57.284Z,32.8
2018-11-10T20:39:56.490Z,32.9
2018-11-10T20:49:55.734Z,33
2018-11-10T20:59:54.957Z,32.8
2018-11-10T21:09:54.131Z,32.8
2018-11-10T21:19:53.371Z,32.9
2018-11-10T21:29:52.562Z,32.9
2018-11-10T21:39:51.774Z,33
2018-11-10T21:49:51.044Z,33
2018-11-10T21:59:50.187Z,33
2018-11-10T22:09:49.495Z,33.1
2018-11-10T22:19:48.615Z,33.1
2018-11-10T22:29:47.820Z,33.1
2018-11-10T22:39:47.043Z,33.1
2018-11-10T22:49:46.244Z,33.1
2018-11-10T22:59:45.460Z,33.1
2018-11-10T23:09:44.664Z,33.1
2018-11-10T23:19:43.881Z,33.1
2018-11-10T23:29:43.090Z,33.1
2018-11-10T23:39:42.303Z,33.1
2018-11-10T23:49:41.510Z,33.1
2018-11-10T23:59:40.724Z,33.1
