createdAt,value
2018-11-02T00:00:34.428Z,1004.65
2018-11-02T00:01:34.400Z,1004.67
2018-11-02T00:02:34.399Z,1004.70
2018-11-02T00:03:34.378Z,1004.76
2018-11-02T00:04:34.379Z,1004.80
2018-11-02T00:05:34.363Z,1004.77
2018-11-02T00:06:34.353Z,1004.78
2018-11-02T00:07:34.357Z,1004.87
2018-11-02T00:08:34.374Z,1004.83
2018-11-02T00:09:34.352Z,1004.82
2018-11-02T00:10:34.322Z,1004.87
2018-11-02T00:11:34.324Z,1004.81
2018-11-02T00:12:34.398Z,1004.84
2018-11-02T00:13:34.300Z,1004.84
2018-11-02T00:14:34.285Z,1004.84
2018-11-02T00:15:34.284Z,1004.81
2018-11-02T00:16:34.275Z,1004.82
2018-11-02T00:17:34.263Z,1004.84
2018-11-02T00:18:34.250Z,1004.83
2018-11-02T00:19:34.248Z,1004.84
2018-11-02T00:20:34.234Z,1004.83
2018-11-02T00:21:34.231Z,1004.87
2018-11-02T00:22:34.234Z,1004.90
2018-11-02T00:23:34.206Z,1004.90
2018-11-02T00:24:34.213Z,1004.95
2018-11-02T00:25:34.192Z,1004.93
2018-11-02T00:26:34.183Z,1004.98
2018-11-02T00:27:34.176Z,1004.97
2018-11-02T00:28:34.173Z,1004.98
2018-11-02T00:29:34.167Z,1004.98
2018-11-02T00:30:34.150Z,1005.00
2018-11-02T00:31:34.144Z,1005.02
2018-11-02T00:32:34.135Z,1005.01
2018-11-02T00:33:34.129Z,1005.05
2018-11-02T00:34:34.121Z,1005.10
2018-11-02T00:35:34.111Z,1005.05
2018-11-02T00:36:34.101Z,1005.07
2018-11-02T00:37:34.092Z,1005.07
2018-11-02T00:38:34.086Z,1005.13
2018-11-02T00:39:34.073Z,1005.13
2018-11-02T00:40:34.062Z,1005.16
2018-11-02T00:41:34.057Z,1005.17
2018-11-02T00:42:34.054Z,1005.18
2018-11-02T00:43:34.038Z,1005.21
2018-11-02T00:44:34.033Z,1005.26
2018-11-02T00:45:34.042Z,1005.21
2018-11-02T00:46:34.012Z,1005.24
2018-11-02T00:47:34.008Z,1005.27
2018-11-02T00:48:34.006Z,1005.21
2018-11-02T00:49:33.988Z,1005.24
2018-11-02T00:50:34.491Z,1005.26
2018-11-02T00:51:33.965Z,1005.27
2018-11-02T00:52:33.963Z,1005.25
2018-11-02T00:53:33.956Z,1005.33
2018-11-02T00:54:33.941Z,1005.27
2018-11-02T00:55:34.486Z,1005.32
2018-11-02T00:56:33.957Z,1005.30
2018-11-02T00:57:33.919Z,1005.39
2018-11-02T00:58:33.907Z,1005.34
2018-11-02T00:59:33.932Z,1005.32
2018-11-02T01:00:33.897Z,1005.34
2018-11-02T01:01:33.884Z,1005.34
2018-11-02T01:02:33.890Z,1005.35
2018-11-02T01:03:33.865Z,1005.34
2018-11-02T01:04:33.928Z,1005.37
2018-11-02T01:05:33.914Z,1005.40
2018-11-02T01:06:33.839Z,1005.41
2018-11-02T01:07:33.836Z,1005.46
2018-11-02T01:08:33.850Z,1005.49
2018-11-02T01:09:33.813Z,1005.54
2018-11-02T01:10:33.806Z,1005.57
2018-11-02T01:11:33.796Z,1005.53
2018-11-02T01:12:33.797Z,1005.55
2018-11-02T01:13:33.796Z,1005.58
2018-11-02T01:14:33.771Z,1005.56
2018-11-02T01:15:33.783Z,1005.54
2018-11-02T01:16:33.808Z,1005.50
2018-11-02T01:17:33.744Z,1005.49
2018-11-02T01:18:33.740Z,1005.53
2018-11-02T01:19:33.729Z,1005.54
2018-11-02T01:20:33.737Z,1005.52
2018-11-02T01:21:33.751Z,1005.47
2018-11-02T01:22:33.713Z,1005.48
2018-11-02T01:23:33.698Z,1005.45
2018-11-02T01:24:33.687Z,1005.44
2018-11-02T01:25:33.679Z,1005.46
2018-11-02T01:26:33.674Z,1005.38
2018-11-02T01:27:33.666Z,1005.45
2018-11-02T01:28:33.657Z,1005.39
2018-11-02T01:29:33.652Z,1005.44
2018-11-02T01:30:33.641Z,1005.47
2018-11-02T01:31:33.629Z,1005.46
2018-11-02T01:32:33.620Z,1005.44
2018-11-02T01:33:33.613Z,1005.42
2018-11-02T01:34:33.613Z,1005.37
2018-11-02T01:35:33.599Z,1005.36
2018-11-02T01:36:33.587Z,1005.38
2018-11-02T01:37:33.589Z,1005.27
2018-11-02T01:38:33.570Z,1005.27
2018-11-02T01:39:33.563Z,1005.28
2018-11-02T01:40:33.552Z,1005.18
2018-11-02T01:41:33.541Z,1005.16
2018-11-02T01:42:33.564Z,1005.10
2018-11-02T01:43:33.538Z,1005.09
2018-11-02T01:44:33.524Z,1005.07
2018-11-02T01:45:33.512Z,1005.12
2018-11-02T01:46:33.504Z,1005.09
2018-11-02T01:47:33.497Z,1005.16
2018-11-02T01:48:33.495Z,1005.18
2018-11-02T01:49:33.484Z,1005.16
2018-11-02T01:50:33.505Z,1005.18
2018-11-02T01:51:33.468Z,1005.24
2018-11-02T01:52:33.462Z,1005.34
2018-11-02T01:53:33.441Z,1005.36
2018-11-02T01:54:33.433Z,1005.43
2018-11-02T01:55:33.432Z,1005.46
2018-11-02T01:56:33.469Z,1005.50
2018-11-02T01:57:33.414Z,1005.47
2018-11-02T01:58:33.403Z,1005.51
2018-11-02T01:59:33.393Z,1005.51
2018-11-02T02:00:33.380Z,1005.54
2018-11-02T02:01:33.388Z,1005.60
2018-11-02T02:02:33.378Z,1005.60
2018-11-02T02:03:33.377Z,1005.61
2018-11-02T02:04:33.354Z,1005.63
2018-11-02T02:05:33.341Z,1005.59
2018-11-02T02:06:33.336Z,1005.63
2018-11-02T02:07:33.326Z,1005.69
2018-11-02T02:08:33.316Z,1005.70
2018-11-02T02:09:33.313Z,1005.76
2018-11-02T02:10:33.300Z,1005.74
2018-11-02T02:11:33.306Z,1005.77
2018-11-02T02:12:33.288Z,1005.84
2018-11-02T02:13:33.286Z,1005.73
2018-11-02T02:14:33.269Z,1005.71
2018-11-02T02:15:33.253Z,1005.76
2018-11-02T02:16:33.264Z,1005.75
2018-11-02T02:17:33.244Z,1005.72
2018-11-02T02:18:33.236Z,1005.75
2018-11-02T02:19:33.237Z,1005.76
2018-11-02T02:20:33.219Z,1005.77
2018-11-02T02:21:33.204Z,1005.77
2018-11-02T02:22:33.201Z,1005.78
2018-11-02T02:23:33.189Z,1005.81
2018-11-02T02:24:33.180Z,1005.84
2018-11-02T02:25:33.177Z,1005.88
2018-11-02T02:26:33.164Z,1005.85
2018-11-02T02:27:33.155Z,1005.86
2018-11-02T02:28:33.145Z,1005.89
2018-11-02T02:29:33.138Z,1005.85
2018-11-02T02:30:33.129Z,1005.86
2018-11-02T02:31:33.122Z,1005.81
2018-11-02T02:32:33.114Z,1005.81
2018-11-02T02:33:33.105Z,1005.84
2018-11-02T02:34:33.104Z,1005.86
2018-11-02T02:35:33.093Z,1005.87
2018-11-02T02:36:33.084Z,1005.81
2018-11-02T02:37:33.099Z,1005.86
2018-11-02T02:38:33.079Z,1005.86
2018-11-02T02:39:33.057Z,1005.87
2018-11-02T02:40:33.061Z,1005.91
2018-11-02T02:41:33.037Z,1005.89
2018-11-02T02:42:33.032Z,1005.86
2018-11-02T02:43:33.019Z,1005.88
2018-11-02T02:44:33.018Z,1005.86
2018-11-02T02:45:33.017Z,1005.95
2018-11-02T02:46:32.995Z,1005.96
2018-11-02T02:47:32.991Z,1005.93
2018-11-02T02:48:32.983Z,1005.99
2018-11-02T02:49:32.996Z,1005.93
2018-11-02T02:50:32.962Z,1005.94
2018-11-02T02:51:32.949Z,1005.90
2018-11-02T02:52:32.944Z,1005.91
2018-11-02T02:53:32.939Z,1005.93
2018-11-02T02:54:32.928Z,1006.05
2018-11-02T02:55:32.935Z,1005.97
2018-11-02T02:56:32.926Z,1006.02
2018-11-02T02:57:32.901Z,1006.03
2018-11-02T02:58:32.893Z,1006.10
2018-11-02T02:59:32.882Z,1006.22
2018-11-02T03:00:32.884Z,1006.16
2018-11-02T03:01:32.871Z,1006.13
2018-11-02T03:02:32.861Z,1006.14
2018-11-02T03:03:32.868Z,1006.22
2018-11-02T03:04:32.842Z,1006.18
2018-11-02T03:05:32.837Z,1006.26
2018-11-02T03:06:32.826Z,1006.24
2018-11-02T03:07:32.824Z,1006.35
2018-11-02T03:08:32.813Z,1006.25
2018-11-02T03:09:32.807Z,1006.34
2018-11-02T03:10:32.820Z,1006.19
2018-11-02T03:11:32.787Z,1006.19
2018-11-02T03:12:32.778Z,1006.25
2018-11-02T03:13:32.776Z,1006.30
2018-11-02T03:14:32.755Z,1006.30
2018-11-02T03:15:32.753Z,1006.38
2018-11-02T03:16:32.761Z,1006.37
2018-11-02T03:17:32.741Z,1006.37
2018-11-02T03:18:32.853Z,1006.38
2018-11-02T03:19:32.718Z,1006.33
2018-11-02T03:20:32.708Z,1006.37
2018-11-02T03:21:32.701Z,1006.37
2018-11-02T03:22:32.762Z,1006.36
2018-11-02T03:23:32.688Z,1006.35
2018-11-02T03:24:32.678Z,1006.46
2018-11-02T03:25:32.672Z,1006.52
2018-11-02T03:26:32.655Z,1006.58
2018-11-02T03:27:32.655Z,1006.50
2018-11-02T03:28:32.640Z,1006.53
2018-11-02T03:29:32.631Z,1006.59
2018-11-02T03:30:32.638Z,1006.68
2018-11-02T03:31:32.640Z,1006.62
2018-11-02T03:32:32.607Z,1006.68
2018-11-02T03:33:32.597Z,1006.63
2018-11-02T03:34:32.605Z,1006.67
2018-11-02T03:35:33.556Z,1006.67
2018-11-02T03:36:32.575Z,1006.68
2018-11-02T03:37:32.561Z,1006.72
2018-11-02T03:38:32.556Z,1006.69
2018-11-02T03:39:32.542Z,1006.72
2018-11-02T03:40:32.542Z,1006.66
2018-11-02T03:41:32.529Z,1006.77
2018-11-02T03:42:32.519Z,1006.78
2018-11-02T03:43:32.521Z,1006.84
2018-11-02T03:44:32.508Z,1006.80
2018-11-02T03:45:32.498Z,1006.81
2018-11-02T03:46:32.500Z,1006.82
2018-11-02T03:47:32.480Z,1006.82
2018-11-02T03:48:32.474Z,1006.84
2018-11-02T03:49:32.933Z,1006.84
2018-11-02T03:50:32.592Z,1006.82
2018-11-02T03:51:32.472Z,1006.78
2018-11-02T03:52:32.436Z,1006.83
2018-11-02T03:53:32.450Z,1006.80
2018-11-02T03:54:32.413Z,1006.84
2018-11-02T03:55:32.413Z,1006.81
2018-11-02T03:56:32.501Z,1006.83
2018-11-02T03:57:32.409Z,1006.85
2018-11-02T03:58:32.379Z,1006.89
2018-11-02T03:59:32.406Z,1006.90
2018-11-02T04:00:34.007Z,1006.91
2018-11-02T04:01:32.363Z,1006.98
2018-11-02T04:02:32.349Z,1007.05
2018-11-02T04:03:32.343Z,1006.96
2018-11-02T04:04:32.329Z,1006.96
2018-11-02T04:05:32.358Z,1006.98
2018-11-02T04:06:32.333Z,1006.99
2018-11-02T04:07:32.337Z,1007.02
2018-11-02T04:08:32.300Z,1007.02
2018-11-02T04:09:32.368Z,1007.04
2018-11-02T04:10:32.293Z,1007.05
2018-11-02T04:11:32.274Z,1007.13
2018-11-02T04:12:32.271Z,1007.11
2018-11-02T04:13:32.258Z,1007.16
2018-11-02T04:14:32.248Z,1007.19
2018-11-02T04:15:32.244Z,1007.18
2018-11-02T04:16:32.233Z,1007.22
2018-11-02T04:17:32.221Z,1007.20
2018-11-02T04:18:32.213Z,1007.28
2018-11-02T04:19:32.227Z,1007.25
2018-11-02T04:20:32.247Z,1007.27
2018-11-02T04:21:32.184Z,1007.22
2018-11-02T04:22:32.181Z,1007.35
2018-11-02T04:23:32.187Z,1007.31
2018-11-02T04:24:32.179Z,1007.34
2018-11-02T04:25:32.157Z,1007.41
2018-11-02T04:26:32.144Z,1007.35
2018-11-02T04:27:32.136Z,1007.44
2018-11-02T04:28:32.130Z,1007.46
2018-11-02T04:29:32.116Z,1007.47
2018-11-02T04:30:32.115Z,1007.47
2018-11-02T04:31:32.099Z,1007.51
2018-11-02T04:32:32.091Z,1007.58
2018-11-02T04:33:32.088Z,1007.50
2018-11-02T04:34:32.089Z,1007.56
2018-11-02T04:35:32.074Z,1007.58
2018-11-02T04:36:32.064Z,1007.61
2018-11-02T04:37:32.061Z,1007.61
2018-11-02T04:38:32.046Z,1007.62
2018-11-02T04:39:32.031Z,1007.65
2018-11-02T04:40:32.033Z,1007.68
2018-11-02T04:41:32.017Z,1007.69
2018-11-02T04:42:32.013Z,1007.73
2018-11-02T04:43:32.037Z,1007.71
2018-11-02T04:44:31.992Z,1007.77
2018-11-02T04:45:31.981Z,1007.75
2018-11-02T04:46:32.000Z,1007.74
2018-11-02T04:47:31.969Z,1007.78
2018-11-02T04:48:31.957Z,1007.76
2018-11-02T04:49:31.969Z,1007.78
2018-11-02T04:50:31.948Z,1007.80
2018-11-02T04:51:31.932Z,1007.81
2018-11-02T04:52:31.970Z,1007.85
2018-11-02T04:53:31.919Z,1007.84
2018-11-02T04:54:31.909Z,1007.89
2018-11-02T04:55:31.911Z,1007.91
2018-11-02T04:56:31.899Z,1007.95
2018-11-02T04:57:31.892Z,1007.97
2018-11-02T04:58:31.873Z,1008.01
2018-11-02T04:59:31.862Z,1008.00
2018-11-02T05:00:31.856Z,1008.07
2018-11-02T05:01:31.854Z,1008.04
2018-11-02T05:02:31.845Z,1008.05
2018-11-02T05:03:31.852Z,1008.13
2018-11-02T05:04:31.820Z,1008.20
2018-11-02T05:05:31.813Z,1008.26
2018-11-02T05:06:31.820Z,1008.27
2018-11-02T05:07:31.797Z,1008.34
2018-11-02T05:08:31.789Z,1008.36
2018-11-02T05:09:31.776Z,1008.39
2018-11-02T05:10:31.783Z,1008.42
2018-11-02T05:11:31.864Z,1008.47
2018-11-02T05:12:31.762Z,1008.49
2018-11-02T05:13:31.748Z,1008.51
2018-11-02T05:14:31.748Z,1008.55
2018-11-02T05:15:31.726Z,1008.59
2018-11-02T05:16:31.717Z,1008.62
2018-11-02T05:17:31.731Z,1008.65
2018-11-02T05:18:31.703Z,1008.69
2018-11-02T05:19:31.697Z,1008.66
2018-11-02T05:20:31.689Z,1008.65
2018-11-02T05:21:31.682Z,1008.72
2018-11-02T05:22:31.671Z,1008.69
2018-11-02T05:23:31.664Z,1008.70
2018-11-02T05:24:31.675Z,1008.81
2018-11-02T05:25:31.696Z,1008.75
2018-11-02T05:26:31.635Z,1008.76
2018-11-02T05:27:31.629Z,1008.83
2018-11-02T05:28:31.620Z,1008.84
2018-11-02T05:29:31.619Z,1008.84
2018-11-02T05:30:31.612Z,1008.87
2018-11-02T05:31:31.613Z,1008.89
2018-11-02T05:32:31.591Z,1008.90
2018-11-02T05:33:31.578Z,1008.89
2018-11-02T05:34:31.567Z,1008.95
2018-11-02T05:35:31.567Z,1008.95
2018-11-02T05:36:31.613Z,1008.98
2018-11-02T05:37:31.553Z,1009.01
2018-11-02T05:38:31.543Z,1009.03
2018-11-02T05:39:31.549Z,1009.10
2018-11-02T05:40:31.511Z,1009.17
2018-11-02T05:41:32.104Z,1009.20
2018-11-02T05:42:31.494Z,1009.28
2018-11-02T05:43:31.503Z,1009.23
2018-11-02T05:44:31.471Z,1009.26
2018-11-02T05:45:31.522Z,1009.29
2018-11-02T05:46:31.468Z,1009.32
2018-11-02T05:47:31.452Z,1009.35
2018-11-02T05:48:31.450Z,1009.35
2018-11-02T05:49:31.428Z,1009.35
2018-11-02T05:50:31.439Z,1009.40
2018-11-02T05:51:31.417Z,1009.36
2018-11-02T05:52:31.424Z,1009.40
2018-11-02T05:53:31.397Z,1009.41
2018-11-02T05:54:31.429Z,1009.41
2018-11-02T05:55:31.378Z,1009.48
2018-11-02T05:56:31.381Z,1009.50
2018-11-02T05:57:31.358Z,1009.46
2018-11-02T05:58:31.358Z,1009.56
2018-11-02T05:59:31.352Z,1009.58
2018-11-02T06:00:31.381Z,1009.61
2018-11-02T06:01:31.434Z,1009.71
2018-11-02T06:02:31.316Z,1009.68
2018-11-02T06:03:31.332Z,1009.68
2018-11-02T06:04:31.299Z,1009.80
2018-11-02T06:05:31.337Z,1009.77
2018-11-02T06:06:31.277Z,1009.79
2018-11-02T06:07:31.289Z,1009.80
2018-11-02T06:08:31.265Z,1009.88
2018-11-02T06:09:31.260Z,1009.82
2018-11-02T06:10:31.242Z,1009.86
2018-11-02T06:11:31.241Z,1009.88
2018-11-02T06:12:31.229Z,1009.94
2018-11-02T06:13:31.308Z,1009.88
2018-11-02T06:14:31.202Z,1009.96
2018-11-02T06:15:31.228Z,1010.01
2018-11-02T06:16:31.225Z,1010.02
2018-11-02T06:17:32.106Z,1010.06
2018-11-02T06:18:31.194Z,1010.13
2018-11-02T06:19:31.163Z,1010.11
2018-11-02T06:20:31.167Z,1010.13
2018-11-02T06:21:31.146Z,1010.10
2018-11-02T06:22:31.171Z,1010.13
2018-11-02T06:23:31.147Z,1010.16
2018-11-02T06:24:31.122Z,1010.18
2018-11-02T06:25:31.615Z,1010.18
2018-11-02T06:26:31.110Z,1010.13
2018-11-02T06:27:31.100Z,1010.15
2018-11-02T06:28:31.086Z,1010.20
2018-11-02T06:29:31.118Z,1010.21
2018-11-02T06:30:31.137Z,1010.24
2018-11-02T06:31:31.067Z,1010.24
2018-11-02T06:32:31.104Z,1010.28
2018-11-02T06:33:31.049Z,1010.35
2018-11-02T06:34:31.031Z,1010.32
2018-11-02T06:35:31.027Z,1010.42
2018-11-02T06:36:31.011Z,1010.41
2018-11-02T06:37:31.018Z,1010.49
2018-11-02T06:38:31.055Z,1010.49
2018-11-02T06:39:30.984Z,1010.55
2018-11-02T06:40:30.974Z,1010.51
2018-11-02T06:41:30.967Z,1010.57
2018-11-02T06:42:30.961Z,1010.59
2018-11-02T06:43:30.950Z,1010.64
2018-11-02T06:44:30.939Z,1010.64
2018-11-02T06:45:30.925Z,1010.65
2018-11-02T06:46:30.927Z,1010.73
2018-11-02T06:47:30.912Z,1010.76
2018-11-02T06:48:30.935Z,1010.72
2018-11-02T06:49:30.888Z,1010.78
2018-11-02T06:50:30.933Z,1010.76
2018-11-02T06:51:30.906Z,1010.77
2018-11-02T06:52:30.878Z,1010.75
2018-11-02T06:53:30.857Z,1010.78
2018-11-02T06:54:30.874Z,1010.78
2018-11-02T06:55:30.862Z,1010.84
2018-11-02T06:56:30.867Z,1010.87
2018-11-02T06:57:30.845Z,1010.92
2018-11-02T06:58:30.810Z,1010.93
2018-11-02T06:59:30.924Z,1010.94
2018-11-02T07:00:30.876Z,1010.99
2018-11-02T07:01:30.797Z,1011.00
2018-11-02T07:02:30.781Z,1011.03
2018-11-02T07:03:30.805Z,1011.05
2018-11-02T07:04:30.759Z,1011.12
2018-11-02T07:05:30.747Z,1011.12
2018-11-02T07:06:30.756Z,1011.11
2018-11-02T07:07:30.850Z,1011.14
2018-11-02T07:08:30.827Z,1011.16
2018-11-02T07:09:30.723Z,1011.19
2018-11-02T07:10:30.699Z,1011.21
2018-11-02T07:11:30.695Z,1011.26
2018-11-02T07:12:30.681Z,1011.32
2018-11-02T07:13:30.696Z,1011.35
2018-11-02T07:14:30.681Z,1011.36
2018-11-02T07:15:30.658Z,1011.44
2018-11-02T07:16:30.713Z,1011.45
2018-11-02T07:17:30.639Z,1011.43
2018-11-02T07:18:30.632Z,1011.47
2018-11-02T07:19:30.641Z,1011.51
2018-11-02T07:20:30.686Z,1011.57
2018-11-02T07:21:30.601Z,1011.57
2018-11-02T07:22:30.626Z,1011.60
2018-11-02T07:23:30.582Z,1011.60
2018-11-02T07:24:30.589Z,1011.65
2018-11-02T07:25:30.562Z,1011.63
2018-11-02T07:26:30.561Z,1011.67
2018-11-02T07:27:30.558Z,1011.67
2018-11-02T07:28:30.783Z,1011.67
2018-11-02T07:29:30.540Z,1011.69
2018-11-02T07:30:30.530Z,1011.79
2018-11-02T07:31:31.145Z,1011.77
2018-11-02T07:32:30.518Z,1011.75
2018-11-02T07:33:30.503Z,1011.72
2018-11-02T07:34:30.592Z,1011.74
2018-11-02T07:35:30.478Z,1011.79
2018-11-02T07:36:30.494Z,1011.77
2018-11-02T07:37:30.467Z,1011.82
2018-11-02T07:38:30.461Z,1011.84
2018-11-02T07:39:30.446Z,1011.85
2018-11-02T07:40:30.455Z,1011.91
2018-11-02T07:41:30.468Z,1011.91
2018-11-02T07:42:30.430Z,1011.88
2018-11-02T07:43:30.429Z,1011.97
2018-11-02T07:44:30.395Z,1012.03
2018-11-02T07:45:31.140Z,1012.00
2018-11-02T07:46:30.396Z,1012.02
2018-11-02T07:47:31.191Z,1012.02
2018-11-02T07:48:30.372Z,1012.00
2018-11-02T07:49:30.423Z,1011.96
2018-11-02T07:50:30.340Z,1012.03
2018-11-02T07:51:30.331Z,1012.09
2018-11-02T07:52:30.330Z,1012.08
2018-11-02T07:53:30.316Z,1012.10
2018-11-02T07:54:30.347Z,1012.14
2018-11-02T07:55:30.415Z,1012.16
2018-11-02T07:56:30.295Z,1012.16
2018-11-02T07:57:30.276Z,1012.19
2018-11-02T07:58:30.273Z,1012.20
2018-11-02T07:59:30.270Z,1012.25
2018-11-02T08:00:30.272Z,1012.26
2018-11-02T08:01:30.248Z,1012.29
2018-11-02T08:02:30.236Z,1012.32
2018-11-02T08:03:30.223Z,1012.35
2018-11-02T08:04:30.211Z,1012.35
2018-11-02T08:05:30.213Z,1012.38
2018-11-02T08:06:30.193Z,1012.41
2018-11-02T08:07:30.195Z,1012.37
2018-11-02T08:08:30.178Z,1012.38
2018-11-02T08:09:30.173Z,1012.30
2018-11-02T08:10:30.159Z,1012.39
2018-11-02T08:11:30.237Z,1012.37
2018-11-02T08:12:30.141Z,1012.32
2018-11-02T08:13:30.135Z,1012.33
2018-11-02T08:14:30.127Z,1012.39
2018-11-02T08:15:30.115Z,1012.34
2018-11-02T08:16:30.111Z,1012.42
2018-11-02T08:17:30.161Z,1012.37
2018-11-02T08:18:30.098Z,1012.36
2018-11-02T08:19:30.651Z,1012.44
2018-11-02T08:20:30.077Z,1012.45
2018-11-02T08:21:30.065Z,1012.43
2018-11-02T08:22:30.060Z,1012.49
2018-11-02T08:23:30.049Z,1012.50
2018-11-02T08:24:30.049Z,1012.54
2018-11-02T08:25:30.030Z,1012.51
2018-11-02T08:26:30.026Z,1012.54
2018-11-02T08:27:30.012Z,1012.51
2018-11-02T08:28:30.004Z,1012.55
2018-11-02T08:29:29.995Z,1012.51
2018-11-02T08:30:29.987Z,1012.55
2018-11-02T08:31:29.982Z,1012.55
2018-11-02T08:32:29.973Z,1012.56
2018-11-02T08:33:29.964Z,1012.60
2018-11-02T08:34:29.961Z,1012.61
2018-11-02T08:35:29.945Z,1012.59
2018-11-02T08:36:30.129Z,1012.64
2018-11-02T08:37:29.924Z,1012.62
2018-11-02T08:38:29.927Z,1012.66
2018-11-02T08:39:29.916Z,1012.63
2018-11-02T08:40:29.936Z,1012.66
2018-11-02T08:41:29.894Z,1012.69
2018-11-02T08:42:29.886Z,1012.69
2018-11-02T08:43:29.885Z,1012.72
2018-11-02T08:44:29.876Z,1012.76
2018-11-02T08:45:29.880Z,1012.76
2018-11-02T08:46:29.907Z,1012.79
2018-11-02T08:47:29.845Z,1012.78
2018-11-02T08:48:29.845Z,1012.84
2018-11-02T08:49:29.825Z,1012.84
2018-11-02T08:50:29.816Z,1012.86
2018-11-02T08:51:29.807Z,1012.80
2018-11-02T08:52:29.807Z,1012.87
2018-11-02T08:53:29.790Z,1012.88
2018-11-02T08:54:29.786Z,1012.89
2018-11-02T08:55:29.780Z,1012.90
2018-11-02T08:56:29.770Z,1012.91
2018-11-02T08:57:29.756Z,1012.94
2018-11-02T08:58:29.945Z,1012.97
2018-11-02T08:59:29.932Z,1012.98
2018-11-02T09:00:29.753Z,1013.03
2018-11-02T09:01:29.724Z,1013.01
2018-11-02T09:02:29.721Z,1013.00
2018-11-02T09:03:29.709Z,1013.04
2018-11-02T09:04:29.697Z,1013.07
2018-11-02T09:05:29.695Z,1013.13
2018-11-02T09:06:29.687Z,1013.17
2018-11-02T09:07:29.672Z,1013.09
2018-11-02T09:08:29.680Z,1013.14
2018-11-02T09:09:29.659Z,1013.17
2018-11-02T09:10:29.656Z,1013.13
2018-11-02T09:11:29.639Z,1013.14
2018-11-02T09:12:29.630Z,1013.17
2018-11-02T09:13:29.630Z,1013.16
2018-11-02T09:14:29.616Z,1013.19
2018-11-02T09:15:29.611Z,1013.17
2018-11-02T09:16:29.598Z,1013.15
2018-11-02T09:17:29.595Z,1013.17
2018-11-02T09:18:29.688Z,1013.17
2018-11-02T09:19:29.678Z,1013.19
2018-11-02T09:20:29.575Z,1013.18
2018-11-02T09:21:29.874Z,1013.20
2018-11-02T09:22:29.564Z,1013.28
2018-11-02T09:23:29.554Z,1013.26
2018-11-02T09:24:29.551Z,1013.25
2018-11-02T09:25:29.542Z,1013.23
2018-11-02T09:26:29.520Z,1013.34
2018-11-02T09:27:29.531Z,1013.36
2018-11-02T09:28:29.509Z,1013.40
2018-11-02T09:29:29.505Z,1013.38
2018-11-02T09:30:29.496Z,1013.46
2018-11-02T09:31:29.479Z,1013.38
2018-11-02T09:32:29.472Z,1013.39
2018-11-02T09:33:29.473Z,1013.47
2018-11-02T09:34:29.488Z,1013.45
2018-11-02T09:35:29.454Z,1013.46
2018-11-02T09:36:29.441Z,1013.44
2018-11-02T09:37:29.434Z,1013.44
2018-11-02T09:38:29.415Z,1013.44
2018-11-02T09:39:29.419Z,1013.47
2018-11-02T09:40:29.494Z,1013.43
2018-11-02T09:41:29.398Z,1013.47
2018-11-02T09:42:29.481Z,1013.48
2018-11-02T09:43:29.385Z,1013.50
2018-11-02T09:44:29.492Z,1013.56
2018-11-02T09:45:29.364Z,1013.59
2018-11-02T09:46:29.368Z,1013.61
2018-11-02T09:47:29.351Z,1013.64
2018-11-02T09:48:29.343Z,1013.70
2018-11-02T09:49:29.347Z,1013.70
2018-11-02T09:50:29.332Z,1013.70
2018-11-02T09:51:29.399Z,1013.75
2018-11-02T09:52:29.319Z,1013.74
2018-11-02T09:53:29.309Z,1013.80
2018-11-02T09:54:29.299Z,1013.76
2018-11-02T09:55:29.305Z,1013.77
2018-11-02T09:56:29.288Z,1013.77
2018-11-02T09:57:29.305Z,1013.80
2018-11-02T09:58:29.273Z,1013.78
2018-11-02T09:59:29.266Z,1013.81
2018-11-02T10:00:29.254Z,1013.84
2018-11-02T10:01:29.250Z,1013.91
2018-11-02T10:02:29.260Z,1013.93
2018-11-02T10:03:29.234Z,1013.94
2018-11-02T10:04:29.228Z,1014.02
2018-11-02T10:05:29.218Z,1014.07
2018-11-02T10:06:29.208Z,1014.11
2018-11-02T10:07:29.200Z,1014.15
2018-11-02T10:08:29.212Z,1014.17
2018-11-02T10:09:29.191Z,1014.22
2018-11-02T10:10:29.183Z,1014.24
2018-11-02T10:11:29.172Z,1014.23
2018-11-02T10:12:29.166Z,1014.28
2018-11-02T10:13:29.162Z,1014.28
2018-11-02T10:14:29.148Z,1014.33
2018-11-02T10:15:29.140Z,1014.30
2018-11-02T10:16:29.135Z,1014.31
2018-11-02T10:17:29.148Z,1014.29
2018-11-02T10:18:29.117Z,1014.27
2018-11-02T10:19:29.118Z,1014.30
2018-11-02T10:20:29.105Z,1014.32
2018-11-02T10:21:29.096Z,1014.27
2018-11-02T10:22:29.089Z,1014.28
2018-11-02T10:23:29.092Z,1014.33
2018-11-02T10:24:29.101Z,1014.32
2018-11-02T10:25:29.064Z,1014.35
2018-11-02T10:26:29.066Z,1014.31
2018-11-02T10:27:29.050Z,1014.35
2018-11-02T10:28:29.040Z,1014.35
2018-11-02T10:29:29.029Z,1014.34
2018-11-02T10:30:29.047Z,1014.33
2018-11-02T10:31:29.017Z,1014.33
2018-11-02T10:32:29.008Z,1014.34
2018-11-02T10:33:29.007Z,1014.35
2018-11-02T10:34:28.995Z,1014.36
2018-11-02T10:35:28.992Z,1014.37
2018-11-02T10:36:28.974Z,1014.39
2018-11-02T10:37:28.970Z,1014.37
2018-11-02T10:38:28.960Z,1014.44
2018-11-02T10:39:29.025Z,1014.48
2018-11-02T10:40:28.948Z,1014.47
2018-11-02T10:41:28.939Z,1014.48
2018-11-02T10:42:28.931Z,1014.47
2018-11-02T10:43:28.928Z,1014.47
2018-11-02T10:44:28.984Z,1014.48
2018-11-02T10:45:28.926Z,1014.49
2018-11-02T10:46:28.902Z,1014.56
2018-11-02T10:47:28.894Z,1014.53
2018-11-02T10:48:28.890Z,1014.58
2018-11-02T10:49:28.911Z,1014.58
2018-11-02T10:50:28.866Z,1014.60
2018-11-02T10:51:28.860Z,1014.66
2018-11-02T10:52:28.850Z,1014.69
2018-11-02T10:53:28.844Z,1014.69
2018-11-02T10:54:28.856Z,1014.69
2018-11-02T10:55:28.883Z,1014.72
2018-11-02T10:56:28.886Z,1014.70
2018-11-02T10:57:28.808Z,1014.70
2018-11-02T10:58:28.803Z,1014.74
2018-11-02T10:59:28.810Z,1014.76
2018-11-02T11:00:28.795Z,1014.76
2018-11-02T11:01:28.842Z,1014.83
2018-11-02T11:02:28.771Z,1014.83
2018-11-02T11:03:28.766Z,1014.83
2018-11-02T11:04:28.755Z,1014.86
2018-11-02T11:05:28.815Z,1014.86
2018-11-02T11:06:28.740Z,1014.88
2018-11-02T11:07:28.740Z,1014.89
2018-11-02T11:08:28.726Z,1014.88
2018-11-02T11:09:28.716Z,1014.88
2018-11-02T11:10:28.850Z,1014.92
2018-11-02T11:11:29.335Z,1014.93
2018-11-02T11:12:28.831Z,1014.93
2018-11-02T11:13:29.054Z,1014.90
2018-11-02T11:14:28.678Z,1014.90
2018-11-02T11:15:28.676Z,1014.89
2018-11-02T11:16:28.664Z,1014.93
2018-11-02T11:17:28.655Z,1014.94
2018-11-02T11:18:28.644Z,1014.95
2018-11-02T11:19:28.643Z,1014.97
2018-11-02T11:20:28.667Z,1014.97
2018-11-02T11:21:28.634Z,1014.99
2018-11-02T11:22:28.618Z,1014.99
2018-11-02T11:23:28.614Z,1015.00
2018-11-02T11:24:28.602Z,1015.04
2018-11-02T11:25:28.589Z,1015.06
2018-11-02T11:26:28.601Z,1015.09
2018-11-02T11:27:28.578Z,1015.16
2018-11-02T11:28:28.567Z,1015.15
2018-11-02T11:29:28.766Z,1015.15
2018-11-02T11:30:28.558Z,1015.14
2018-11-02T11:31:28.543Z,1015.21
2018-11-02T11:32:28.537Z,1015.27
2018-11-02T11:33:28.528Z,1015.21
2018-11-02T11:34:28.518Z,1015.25
2018-11-02T11:35:28.515Z,1015.24
2018-11-02T11:36:28.511Z,1015.25
2018-11-02T11:37:28.501Z,1015.24
2018-11-02T11:38:28.485Z,1015.26
2018-11-02T11:39:28.500Z,1015.24
2018-11-02T11:40:28.481Z,1015.24
2018-11-02T11:41:28.464Z,1015.26
2018-11-02T11:42:28.462Z,1015.26
2018-11-02T11:43:28.451Z,1015.26
2018-11-02T11:44:28.446Z,1015.29
2018-11-02T11:45:28.432Z,1015.29
2018-11-02T11:46:28.422Z,1015.29
2018-11-02T11:47:28.445Z,1015.31
2018-11-02T11:48:28.488Z,1015.29
2018-11-02T11:49:28.403Z,1015.29
2018-11-02T11:50:28.397Z,1015.27
2018-11-02T11:51:28.388Z,1015.29
2018-11-02T11:52:28.385Z,1015.24
2018-11-02T11:53:28.367Z,1015.23
2018-11-02T11:54:28.382Z,1015.22
2018-11-02T11:55:28.357Z,1015.27
2018-11-02T11:56:28.351Z,1015.29
2018-11-02T11:57:28.341Z,1015.28
2018-11-02T11:58:28.336Z,1015.28
2018-11-02T11:59:28.322Z,1015.35
2018-11-02T12:00:28.313Z,1015.34
2018-11-02T12:01:28.316Z,1015.31
2018-11-02T12:02:28.376Z,1015.36
2018-11-02T12:03:28.300Z,1015.35
2018-11-02T12:04:28.331Z,1015.35
2018-11-02T12:05:28.286Z,1015.36