createdAt,value
2018-05-26T06:14:51.066Z,21.40
2018-05-26T06:19:37.533Z,21.60
2018-05-26T06:22:06.599Z,20.90
2018-05-26T06:24:36.692Z,20.60
2018-05-26T06:27:06.558Z,20.40
2018-05-26T06:29:35.922Z,20.40
2018-05-26T06:32:06.051Z,20.40
2018-05-26T06:34:35.202Z,20.40
2018-05-26T06:37:05.575Z,20.40
2018-05-26T06:39:35.126Z,20.40
2018-05-26T06:42:04.986Z,20.50
2018-05-26T06:44:34.270Z,20.50
2018-05-26T06:47:04.401Z,20.50
2018-05-26T19:46:49.839Z,22.20
2018-05-26T19:49:20.045Z,22.30
2018-05-26T19:51:54.427Z,22.20
2018-05-26T19:54:23.645Z,22.20
2018-05-26T19:56:54.223Z,22.20
2018-05-26T20:03:15.820Z,22.00
2018-05-26T20:05:48.843Z,21.70
2018-05-26T20:08:20.746Z,21.40
2018-05-26T20:10:50.375Z,21.30
2018-05-26T20:13:20.384Z,21.30
2018-05-26T20:15:49.738Z,21.20
2018-05-26T20:18:21.415Z,21.10
2018-05-26T20:20:54.768Z,21.10
2018-05-26T20:23:25.782Z,20.80
2018-05-26T20:25:55.330Z,20.80
2018-05-26T20:28:26.914Z,20.70
2018-05-26T20:30:57.062Z,20.70
2018-05-26T20:33:26.263Z,20.80
2018-05-26T20:36:08.128Z,20.90
2018-05-26T20:38:37.941Z,20.90
2018-05-26T20:41:07.186Z,20.80
2018-05-26T20:43:37.525Z,20.70
2018-05-26T20:46:07.156Z,20.70
2018-05-26T20:48:37.515Z,20.90
2018-05-26T20:51:06.646Z,20.90
2018-05-26T20:53:36.642Z,20.80
2018-05-26T20:56:06.082Z,20.80
2018-05-26T20:58:35.192Z,20.80
2018-05-26T21:01:08.209Z,20.80
2018-05-26T21:03:39.533Z,20.80
2018-05-26T21:06:12.400Z,20.80
2018-05-26T21:08:42.931Z,20.80
2018-05-26T21:11:12.392Z,20.90
2018-05-26T21:13:48.191Z,20.90
2018-05-26T21:16:17.366Z,20.90
2018-05-26T21:18:47.214Z,20.90
2018-05-26T21:21:16.316Z,20.90
2018-05-26T21:23:45.379Z,20.80
