createdAt,value
2017-08-30T00:00:21.515Z,25.27
2017-08-30T00:02:48.543Z,24.17
2017-08-30T00:05:15.592Z,23.60
2017-08-30T00:07:42.459Z,27.17
2017-08-30T00:10:09.368Z,25.50
2017-08-30T00:12:36.959Z,26.97
2017-08-30T00:15:03.931Z,24.90
2017-08-30T00:17:30.844Z,25.63
2017-08-30T00:19:57.795Z,23.87
2017-08-30T00:22:24.700Z,23.30
2017-08-30T00:25:14.143Z,23.67
2017-08-30T00:27:41.012Z,23.80
2017-08-30T00:30:08.643Z,22.43
2017-08-30T00:32:35.586Z,22.00
2017-08-30T00:35:02.540Z,24.10
2017-08-30T00:37:29.437Z,21.33
2017-08-30T00:39:56.328Z,21.27
2017-08-30T00:42:23.340Z,22.30
2017-08-30T00:44:50.995Z,20.80
2017-08-30T00:47:17.977Z,23.40
2017-08-30T00:49:44.982Z,22.13
2017-08-30T00:52:12.632Z,23.17
2017-08-30T00:54:40.344Z,25.07
2017-08-30T00:57:07.240Z,23.63
2017-08-30T00:59:34.852Z,21.90
2017-08-30T01:02:01.834Z,22.33
2017-08-30T01:04:28.765Z,23.50
2017-08-30T01:06:55.748Z,23.93
2017-08-30T01:09:23.433Z,23.53
2017-08-30T01:11:50.313Z,22.70
2017-08-30T01:14:17.199Z,23.40
2017-08-30T01:16:44.880Z,24.30
2017-08-30T01:19:11.752Z,22.47
2017-08-30T01:21:38.700Z,24.10
2017-08-30T01:24:05.643Z,24.07
2017-08-30T01:26:32.553Z,21.70
2017-08-30T01:29:00.228Z,25.43
2017-08-30T01:31:27.120Z,23.20
2017-08-30T01:33:54.050Z,23.33
2017-08-30T01:36:20.900Z,21.10
2017-08-30T01:38:47.780Z,23.30
2017-08-30T01:41:14.721Z,23.23
2017-08-30T01:43:41.633Z,21.80
2017-08-30T01:46:08.499Z,22.80
2017-08-30T01:48:35.480Z,20.97
2017-08-30T01:51:02.354Z,24.40
2017-08-30T01:53:29.287Z,21.60
2017-08-30T01:55:56.163Z,22.27
2017-08-30T01:58:23.068Z,26.70
2017-08-30T02:00:50.033Z,22.90
2017-08-30T02:03:16.908Z,22.87
2017-08-30T02:05:43.774Z,22.63
2017-08-30T02:08:10.700Z,21.60
2017-08-30T02:10:37.595Z,22.67
2017-08-30T02:13:04.468Z,22.03
2017-08-30T02:15:31.425Z,21.23
2017-08-30T02:17:58.259Z,22.57
2017-08-30T02:20:25.227Z,23.40
2017-08-30T02:22:52.093Z,21.40
2017-08-30T02:25:18.984Z,22.23
2017-08-30T02:27:45.949Z,21.77
2017-08-30T02:30:12.837Z,21.20
2017-08-30T02:32:40.542Z,22.80
2017-08-30T02:35:07.419Z,21.53
2017-08-30T02:37:34.356Z,22.20
2017-08-30T02:40:01.312Z,22.00
2017-08-30T02:42:28.209Z,24.50
2017-08-30T02:44:55.085Z,23.53
2017-08-30T02:47:22.025Z,23.07
2017-08-30T02:49:48.897Z,20.93
2017-08-30T02:52:15.803Z,23.40
2017-08-30T02:54:42.757Z,19.57
2017-08-30T02:57:09.614Z,20.77
2017-08-30T02:59:36.476Z,20.57
2017-08-30T03:02:03.508Z,21.93
2017-08-30T03:04:30.379Z,22.13
2017-08-30T03:06:57.240Z,22.57
2017-08-30T03:09:24.949Z,21.73
2017-08-30T03:11:51.847Z,23.07
2017-08-30T03:14:19.485Z,23.73
2017-08-30T03:16:46.498Z,22.40
2017-08-30T03:19:13.438Z,22.13
2017-08-30T03:21:40.316Z,21.43
2017-08-30T03:24:07.235Z,23.30
2017-08-30T03:26:34.160Z,22.70
2017-08-30T03:29:01.088Z,21.70
2017-08-30T03:31:28.706Z,20.63
2017-08-30T03:33:55.768Z,23.07
2017-08-30T03:36:22.701Z,21.57
2017-08-30T03:38:49.652Z,20.67
2017-08-30T03:41:16.537Z,19.10
2017-08-30T03:43:44.203Z,20.47
2017-08-30T03:46:11.880Z,19.80
2017-08-30T03:48:38.731Z,20.77
2017-08-30T03:51:05.668Z,20.90
2017-08-30T03:53:32.520Z,21.60
2017-08-30T03:55:59.517Z,21.83
2017-08-30T03:58:26.554Z,21.30
2017-08-30T04:00:53.432Z,23.83
2017-08-30T04:03:21.128Z,19.80
2017-08-30T04:05:47.999Z,21.40
2017-08-30T04:08:14.862Z,21.40
2017-08-30T04:10:41.843Z,19.37
2017-08-30T04:13:08.731Z,20.20
2017-08-30T04:15:35.679Z,18.87
2017-08-30T04:18:02.560Z,19.57
2017-08-30T04:20:29.487Z,20.17
2017-08-30T04:22:56.357Z,19.70
2017-08-30T04:25:25.038Z,19.20
2017-08-30T04:27:51.918Z,20.27
2017-08-30T04:30:18.801Z,19.33
2017-08-30T04:32:47.626Z,20.30
2017-08-30T04:35:27.360Z,18.97
2017-08-30T04:37:57.171Z,20.20
2017-08-30T04:43:21.818Z,19.93
2017-08-30T04:45:55.235Z,18.43
2017-08-30T04:48:27.581Z,19.67
2017-08-30T04:50:59.043Z,19.10
2017-08-30T04:53:28.181Z,18.30
2017-08-30T04:55:55.943Z,19.00
2017-08-30T04:58:22.988Z,19.43
2017-08-30T05:00:49.868Z,19.50
2017-08-30T05:03:16.753Z,19.93
2017-08-30T05:05:43.723Z,18.80
2017-08-30T05:08:10.596Z,20.30
2017-08-30T05:10:37.476Z,22.67
2017-08-30T05:13:04.461Z,22.53
2017-08-30T05:15:31.337Z,22.03
2017-08-30T05:17:58.248Z,21.37
2017-08-30T05:20:25.238Z,19.30
2017-08-30T05:22:52.195Z,18.90
2017-08-30T05:25:19.166Z,18.57
2017-08-30T05:27:46.045Z,19.37
2017-08-30T05:30:12.990Z,18.20
2017-08-30T05:35:12.942Z,19.43
2017-08-30T05:37:39.853Z,21.40
2017-08-30T05:40:06.771Z,19.10
2017-08-30T05:42:33.714Z,18.20
2017-08-30T05:45:00.665Z,19.77
2017-08-30T05:47:27.638Z,18.67
2017-08-30T05:49:54.596Z,18.70
2017-08-30T05:52:21.473Z,18.00
2017-08-30T05:54:48.506Z,17.47
2017-08-30T05:57:15.452Z,15.93
2017-08-30T05:59:42.370Z,19.07
2017-08-30T06:02:09.421Z,15.67
2017-08-30T06:04:36.311Z,16.57
2017-08-30T06:07:03.277Z,16.27
2017-08-30T06:09:31.021Z,17.07
2017-08-30T06:11:57.905Z,16.80
2017-08-30T06:14:24.837Z,15.60
2017-08-30T06:16:51.765Z,17.50
2017-08-30T06:19:19.410Z,16.83
2017-08-30T06:21:46.287Z,15.90
2017-08-30T06:24:13.957Z,17.40
2017-08-30T06:26:40.900Z,18.10
2017-08-30T06:29:07.844Z,15.90
2017-08-30T06:31:35.479Z,14.53
2017-08-30T06:34:02.444Z,16.90
2017-08-30T06:36:30.152Z,16.27
2017-08-30T06:38:57.027Z,16.17
2017-08-30T06:41:23.999Z,18.10
2017-08-30T06:43:51.636Z,17.07
2017-08-30T06:46:18.594Z,15.97
2017-08-30T06:48:45.532Z,16.77
2017-08-30T06:51:12.432Z,14.53
2017-08-30T06:53:39.395Z,15.73
2017-08-30T06:56:06.285Z,15.33
2017-08-30T06:58:33.248Z,14.80
2017-08-30T07:01:00.144Z,15.17
2017-08-30T07:03:27.157Z,15.33
2017-08-30T07:05:54.034Z,15.97
2017-08-30T07:08:20.934Z,13.80
2017-08-30T07:10:47.885Z,16.07
2017-08-30T07:13:14.852Z,14.80
2017-08-30T07:15:41.801Z,14.47
2017-08-30T07:18:08.749Z,12.63
2017-08-30T07:20:35.648Z,14.73
2017-08-30T07:23:03.351Z,14.10
2017-08-30T07:25:30.216Z,13.23
2017-08-30T07:27:57.147Z,13.97
2017-08-30T07:30:24.030Z,14.60
2017-08-30T07:32:51.015Z,13.87
2017-08-30T07:35:17.934Z,13.77
2017-08-30T07:37:45.597Z,14.47
2017-08-30T07:40:12.580Z,14.10
2017-08-30T07:42:39.556Z,12.87
2017-08-30T07:45:06.461Z,12.60
2017-08-30T07:47:33.676Z,13.57
2017-08-30T07:50:00.592Z,15.60
2017-08-30T07:52:27.551Z,14.40
2017-08-30T07:54:54.573Z,15.73
2017-08-30T07:57:21.505Z,16.50
2017-08-30T07:59:49.598Z,14.33
2017-08-30T08:02:16.590Z,13.97
2017-08-30T08:04:43.475Z,15.30
2017-08-30T08:07:10.356Z,13.80
2017-08-30T08:09:37.303Z,13.63
2017-08-30T08:12:04.177Z,12.87
2017-08-30T08:14:31.217Z,12.80
2017-08-30T08:16:58.104Z,13.60
2017-08-30T08:19:25.024Z,13.50
2017-08-30T08:21:52.636Z,14.50
2017-08-30T08:24:19.617Z,11.80
2017-08-30T08:26:46.543Z,30.70
2017-08-30T08:29:13.404Z,17.57
2017-08-30T08:31:41.152Z,13.97
2017-08-30T08:34:08.102Z,12.57
2017-08-30T08:36:35.096Z,11.67
2017-08-30T08:39:02.030Z,10.87
2017-08-30T08:41:28.908Z,12.50
2017-08-30T08:43:55.804Z,12.00
2017-08-30T08:46:22.802Z,12.00
2017-08-30T08:48:49.703Z,12.27
2017-08-30T08:51:17.381Z,11.07
2017-08-30T08:53:44.250Z,10.53
2017-08-30T08:56:11.206Z,11.23
2017-08-30T08:58:38.088Z,11.20
2017-08-30T09:01:04.926Z,11.67
2017-08-30T09:03:31.874Z,11.07
2017-08-30T09:05:58.751Z,13.23
2017-08-30T09:08:25.696Z,12.10
2017-08-30T09:10:52.583Z,11.90
2017-08-30T09:13:19.580Z,12.40
2017-08-30T09:15:47.196Z,12.17
2017-08-30T09:18:14.126Z,12.60
2017-08-30T09:20:41.073Z,13.00
2017-08-30T09:23:08.001Z,13.93
2017-08-30T09:25:34.943Z,13.00
2017-08-30T09:28:01.905Z,12.10
2017-08-30T09:30:28.888Z,12.53
2017-08-30T09:32:55.760Z,12.43
2017-08-30T09:35:22.732Z,13.60
2017-08-30T09:37:49.677Z,12.57
2017-08-30T09:40:16.566Z,12.93
2017-08-30T09:42:43.567Z,15.60
2017-08-30T09:45:10.508Z,12.60
2017-08-30T09:47:37.455Z,14.17
2017-08-30T09:50:04.466Z,17.67
2017-08-30T09:52:32.124Z,13.63
2017-08-30T09:54:59.061Z,12.90
2017-08-30T09:57:25.937Z,15.33
2017-08-30T09:59:52.890Z,14.43
2017-08-30T10:02:20.474Z,14.80
2017-08-30T10:04:47.409Z,12.10
2017-08-30T10:07:14.275Z,13.80
2017-08-30T10:09:41.124Z,12.90
2017-08-30T10:12:08.051Z,13.53
2017-08-30T10:14:34.901Z,13.87
2017-08-30T10:17:01.872Z,14.30
2017-08-30T10:19:28.825Z,14.07
2017-08-30T10:21:55.708Z,15.93
2017-08-30T10:24:22.688Z,14.10
2017-08-30T10:26:49.565Z,13.37
2017-08-30T10:29:16.441Z,15.30
2017-08-30T10:31:44.108Z,13.73
2017-08-30T10:34:10.985Z,14.10
2017-08-30T10:36:37.897Z,13.60
2017-08-30T10:39:04.756Z,13.80
2017-08-30T10:41:32.856Z,13.37
2017-08-30T10:44:00.732Z,14.20
2017-08-30T10:46:27.823Z,13.70
2017-08-30T10:48:54.767Z,13.57
2017-08-30T10:51:22.944Z,14.40
2017-08-30T10:53:50.195Z,14.30
2017-08-30T10:56:18.276Z,14.40
2017-08-30T10:58:45.229Z,14.40
2017-08-30T11:01:12.104Z,13.80
2017-08-30T11:03:38.986Z,15.17
2017-08-30T11:06:06.121Z,14.37
2017-08-30T11:08:32.995Z,15.63
2017-08-30T11:11:03.228Z,14.73
2017-08-30T11:13:30.162Z,14.70
2017-08-30T11:15:57.772Z,14.00
2017-08-30T11:18:24.729Z,14.37
2017-08-30T11:20:52.212Z,13.43
2017-08-30T11:23:25.641Z,15.67
2017-08-30T11:25:53.098Z,13.33
2017-08-30T11:28:19.968Z,14.07
2017-08-30T11:30:46.919Z,14.10
2017-08-30T11:33:13.811Z,16.00
2017-08-30T11:35:40.695Z,13.80
2017-08-30T11:38:07.645Z,14.43
2017-08-30T11:40:34.515Z,15.57
2017-08-30T11:43:01.443Z,12.83
2017-08-30T11:45:28.634Z,14.27
2017-08-30T11:47:59.991Z,13.40
2017-08-30T11:50:26.979Z,14.07
2017-08-30T11:52:53.894Z,14.87
2017-08-30T11:55:20.865Z,14.23
2017-08-30T11:57:47.828Z,16.27
2017-08-30T12:00:14.741Z,15.03
2017-08-30T12:02:45.792Z,14.60
2017-08-30T12:05:16.118Z,15.20
2017-08-30T12:07:46.705Z,15.40
2017-08-30T12:10:17.069Z,15.43
2017-08-30T12:12:44.867Z,14.80
2017-08-30T12:15:15.501Z,15.47
2017-08-30T12:17:42.543Z,16.70
2017-08-30T12:20:09.422Z,14.20
2017-08-30T12:22:38.434Z,13.93
2017-08-30T12:25:06.105Z,15.53
2017-08-30T12:27:33.058Z,14.73
2017-08-30T12:30:00.079Z,15.27
2017-08-30T12:32:32.086Z,15.50
2017-08-30T12:34:59.156Z,15.90
2017-08-30T12:37:32.057Z,15.27
2017-08-30T12:40:01.091Z,15.00
2017-08-30T12:42:30.657Z,14.00
2017-08-30T12:44:57.540Z,15.30
2017-08-30T12:47:24.480Z,15.67
2017-08-30T12:49:52.861Z,14.83
2017-08-30T12:52:19.932Z,15.23
2017-08-30T12:54:46.888Z,14.63
2017-08-30T12:57:13.867Z,13.83
2017-08-30T12:59:42.805Z,15.20
2017-08-30T13:02:11.376Z,15.93
2017-08-30T13:04:38.264Z,14.70
2017-08-30T13:07:05.942Z,14.43
2017-08-30T13:09:32.795Z,15.13
2017-08-30T13:12:00.698Z,15.37
2017-08-30T13:14:29.229Z,15.70
2017-08-30T13:16:56.450Z,14.87
2017-08-30T13:19:23.407Z,21.80
2017-08-30T13:21:50.348Z,13.37
2017-08-30T13:24:17.368Z,15.60
2017-08-30T13:26:44.277Z,18.63
2017-08-30T13:29:11.948Z,15.43
2017-08-30T13:31:38.840Z,12.27
2017-08-30T13:34:05.727Z,14.63
2017-08-30T13:36:32.683Z,13.63
2017-08-30T13:38:59.573Z,13.80
2017-08-30T13:41:27.628Z,12.93
2017-08-30T13:43:55.842Z,12.17
2017-08-30T13:46:22.846Z,12.00
2017-08-30T13:48:49.777Z,9.17
2017-08-30T13:51:16.693Z,9.77
2017-08-30T13:53:43.643Z,9.77
2017-08-30T13:56:10.553Z,10.43
2017-08-30T13:58:37.457Z,8.90
2017-08-30T14:01:04.429Z,9.37
2017-08-30T14:03:32.541Z,9.13
2017-08-30T14:06:00.790Z,10.20
2017-08-30T14:08:27.688Z,8.40
2017-08-30T14:10:55.655Z,10.30
2017-08-30T14:13:22.611Z,9.30
2017-08-30T14:15:49.519Z,7.90
2017-08-30T14:18:17.238Z,9.50
2017-08-30T14:20:44.177Z,12.93
2017-08-30T14:23:11.057Z,10.83
2017-08-30T14:25:38.006Z,13.10
2017-08-30T14:28:07.432Z,9.07
2017-08-30T14:30:35.170Z,15.93
2017-08-30T14:33:02.321Z,10.57
2017-08-30T14:35:29.312Z,8.57
2017-08-30T14:37:56.916Z,12.10
2017-08-30T14:40:23.887Z,9.40
2017-08-30T14:42:50.773Z,9.70
2017-08-30T14:45:17.688Z,7.93
2017-08-30T14:47:45.381Z,8.70
2017-08-30T14:50:12.325Z,13.80
2017-08-30T14:52:39.963Z,7.67
2017-08-30T14:55:06.916Z,8.30
2017-08-30T14:57:34.572Z,9.30
2017-08-30T15:00:02.358Z,12.40
2017-08-30T15:02:29.223Z,7.43
2017-08-30T15:04:56.122Z,8.47
2017-08-30T15:07:23.049Z,10.90
2017-08-30T15:09:49.916Z,10.20
2017-08-30T15:12:16.868Z,9.70
2017-08-30T15:14:43.755Z,6.90
2017-08-30T15:17:10.715Z,7.27
2017-08-30T15:19:37.604Z,8.13
2017-08-30T15:22:04.577Z,7.67
2017-08-30T15:24:31.528Z,10.17
2017-08-30T15:26:58.421Z,8.40
2017-08-30T15:29:25.459Z,10.87
2017-08-30T15:31:52.390Z,9.17
2017-08-30T15:34:19.303Z,9.80
2017-08-30T15:36:46.251Z,11.90
2017-08-30T15:39:13.122Z,9.87
2017-08-30T15:41:41.068Z,8.83
2017-08-30T15:44:08.005Z,8.83
2017-08-30T15:46:35.112Z,8.47
2017-08-30T15:49:02.085Z,7.83
2017-08-30T15:51:28.978Z,7.80
2017-08-30T15:53:55.855Z,12.90
2017-08-30T15:56:22.800Z,8.40
2017-08-30T15:58:49.759Z,7.23
2017-08-30T16:01:19.187Z,7.13
2017-08-30T16:03:46.969Z,13.47
2017-08-30T16:06:13.879Z,8.30
2017-08-30T16:08:41.512Z,8.00
2017-08-30T16:11:10.712Z,8.33
2017-08-30T16:13:40.038Z,8.90
2017-08-30T16:16:10.437Z,8.60
2017-08-30T16:18:37.329Z,7.53
2017-08-30T16:21:05.076Z,7.57
2017-08-30T16:23:32.281Z,8.83
2017-08-30T16:26:01.628Z,7.73
2017-08-30T16:28:32.292Z,7.13
2017-08-30T16:31:01.779Z,8.37
2017-08-30T16:33:32.253Z,12.60
2017-08-30T16:36:01.932Z,7.80
2017-08-30T16:38:31.849Z,6.63
2017-08-30T16:40:59.572Z,8.00
2017-08-30T16:43:26.620Z,9.97
2017-08-30T16:45:53.676Z,7.43
2017-08-30T16:48:20.631Z,11.83
2017-08-30T16:50:47.575Z,7.93
2017-08-30T16:53:14.496Z,9.83
2017-08-30T16:55:41.473Z,10.50
2017-08-30T16:58:08.415Z,12.50
2017-08-30T17:00:35.403Z,12.90
2017-08-30T17:03:04.168Z,9.77
2017-08-30T17:05:31.876Z,8.00
2017-08-30T17:07:58.924Z,8.60
2017-08-30T17:10:25.936Z,13.03
2017-08-30T17:12:53.739Z,7.37
2017-08-30T17:15:22.010Z,10.50
2017-08-30T17:17:49.060Z,7.67
2017-08-30T17:20:16.007Z,7.10
2017-08-30T17:22:43.123Z,10.00
2017-08-30T17:25:10.844Z,10.40
2017-08-30T17:27:37.800Z,8.03
2017-08-30T17:30:04.769Z,7.37
2017-08-30T17:32:31.743Z,7.43
2017-08-30T17:34:58.720Z,8.00
2017-08-30T17:37:25.665Z,7.70
2017-08-30T17:39:52.667Z,7.70
2017-08-30T17:42:19.560Z,9.13
2017-08-30T17:44:46.446Z,7.43
2017-08-30T17:47:14.188Z,11.93
2017-08-30T17:49:41.089Z,7.90
2017-08-30T17:52:07.977Z,8.83
2017-08-30T17:54:34.973Z,6.70
2017-08-30T17:57:01.840Z,7.70
2017-08-30T17:59:28.780Z,7.77
2017-08-30T18:01:55.736Z,8.40
2017-08-30T18:04:22.629Z,7.97
2017-08-30T18:06:50.949Z,9.17
2017-08-30T18:09:17.841Z,9.13
2017-08-30T18:11:44.731Z,7.33
2017-08-30T18:14:11.982Z,8.83
2017-08-30T18:16:39.336Z,10.23
2017-08-30T18:19:07.038Z,7.93
2017-08-30T18:21:33.954Z,9.80
2017-08-30T18:24:04.593Z,8.07
2017-08-30T18:26:31.542Z,6.53
2017-08-30T18:29:02.043Z,9.33
2017-08-30T18:31:29.001Z,10.90
2017-08-30T18:33:56.708Z,7.97
2017-08-30T18:36:23.800Z,7.27
2017-08-30T18:38:50.673Z,7.70
2017-08-30T18:41:17.701Z,9.43
2017-08-30T18:43:44.677Z,7.70
2017-08-30T18:46:11.563Z,8.23
2017-08-30T18:48:38.510Z,8.10
2017-08-30T18:51:05.472Z,8.30
2017-08-30T18:53:37.117Z,9.30
2017-08-30T18:56:04.124Z,11.80
2017-08-30T18:58:36.489Z,6.97
2017-08-30T19:01:17.624Z,7.33
2017-08-30T19:03:45.471Z,10.00
2017-08-30T19:06:12.631Z,9.20
2017-08-30T19:08:39.597Z,7.33
2017-08-30T19:11:06.825Z,9.73
2017-08-30T19:13:40.750Z,9.60
2017-08-30T19:16:07.642Z,10.00
2017-08-30T19:18:34.584Z,8.53
2017-08-30T19:21:08.926Z,7.47
2017-08-30T19:23:35.841Z,7.70
2017-08-30T19:26:02.784Z,8.43
2017-08-30T19:28:29.659Z,9.17
2017-08-30T19:30:57.169Z,10.97
2017-08-30T19:33:24.827Z,8.43
2017-08-30T19:35:53.139Z,12.93
2017-08-30T19:38:21.964Z,7.53
2017-08-30T19:40:48.916Z,8.10
2017-08-30T19:43:16.033Z,9.60
2017-08-30T19:45:42.905Z,10.57
2017-08-30T19:48:19.743Z,7.73
2017-08-30T19:50:47.486Z,15.20
2017-08-30T19:53:15.281Z,8.07
2017-08-30T19:55:42.224Z,10.97
2017-08-30T19:58:10.379Z,6.83
2017-08-30T20:00:38.434Z,8.47
2017-08-30T20:03:07.802Z,10.83
2017-08-30T20:05:36.864Z,7.20
2017-08-30T20:08:04.980Z,9.57
2017-08-30T20:10:32.668Z,8.97
2017-08-30T20:12:59.549Z,7.43
2017-08-30T20:15:31.341Z,6.20
2017-08-30T20:17:58.624Z,7.00
2017-08-30T20:20:27.418Z,5.60
2017-08-30T20:22:56.043Z,6.93
2017-08-30T20:25:23.714Z,5.57
2017-08-30T20:27:50.726Z,6.77
2017-08-30T20:30:19.566Z,8.20
2017-08-30T20:32:52.078Z,5.10
2017-08-30T20:35:23.449Z,6.50
2017-08-30T20:37:52.626Z,8.03
2017-08-30T20:40:21.443Z,5.77
2017-08-30T20:42:50.222Z,7.60
2017-08-30T20:45:19.307Z,5.63
2017-08-30T20:47:47.990Z,6.80
2017-08-30T20:50:19.081Z,5.97
2017-08-30T20:52:46.987Z,5.50
2017-08-30T20:55:15.301Z,5.40
2017-08-30T20:57:47.841Z,5.53
2017-08-30T21:00:16.330Z,7.20
2017-08-30T21:02:45.521Z,5.40
2017-08-30T21:05:12.513Z,4.30
2017-08-30T21:07:40.122Z,4.87
2017-08-30T21:10:07.131Z,5.83
2017-08-30T21:12:34.038Z,5.00
2017-08-30T21:15:01.042Z,5.90
2017-08-30T21:17:28.076Z,4.90
2017-08-30T21:19:54.996Z,8.17
2017-08-30T21:22:22.719Z,4.33
2017-08-30T21:24:49.611Z,5.73
2017-08-30T21:27:17.312Z,7.23
2017-08-30T21:29:44.233Z,5.97
2017-08-30T21:32:11.090Z,4.37
2017-08-30T21:34:38.048Z,7.33
2017-08-30T21:37:05.231Z,5.33
2017-08-30T21:39:32.094Z,5.13
2017-08-30T21:41:59.038Z,4.80
2017-08-30T21:44:25.890Z,3.80
2017-08-30T21:46:52.831Z,7.13
2017-08-30T21:49:19.704Z,6.07
2017-08-30T21:51:46.600Z,5.20
2017-08-30T21:54:13.546Z,6.37
2017-08-30T21:56:40.518Z,6.67
2017-08-30T21:59:08.213Z,3.97
2017-08-30T22:01:35.115Z,4.00
2017-08-30T22:04:01.981Z,4.37
2017-08-30T22:06:29.698Z,4.23
2017-08-30T22:08:56.568Z,6.67
2017-08-30T22:11:23.524Z,6.50
2017-08-30T22:13:50.407Z,4.27
2017-08-30T22:16:17.293Z,5.00
2017-08-30T22:18:44.221Z,4.17
2017-08-30T22:21:11.185Z,4.83
2017-08-30T22:23:38.057Z,5.40
2017-08-30T22:26:04.949Z,7.80
2017-08-30T22:28:31.868Z,7.40
2017-08-30T22:30:58.733Z,4.40
2017-08-30T22:33:25.862Z,6.20
2017-08-30T22:35:52.725Z,5.57
2017-08-30T22:38:19.614Z,7.93
2017-08-30T22:40:46.557Z,5.20
2017-08-30T22:43:13.445Z,4.50
2017-08-30T22:45:40.360Z,5.73
2017-08-30T22:48:07.226Z,4.50
2017-08-30T22:50:34.919Z,6.07
2017-08-30T22:53:01.808Z,6.10
2017-08-30T22:55:28.729Z,5.03
2017-08-30T22:57:55.784Z,7.73
2017-08-30T23:00:22.710Z,8.43
2017-08-30T23:02:49.592Z,7.23
2017-08-30T23:05:16.596Z,8.40
2017-08-30T23:07:43.472Z,4.90
2017-08-30T23:10:10.427Z,4.73
2017-08-30T23:12:37.380Z,6.37
2017-08-30T23:15:04.355Z,4.50
2017-08-30T23:17:31.255Z,4.07
2017-08-30T23:19:58.137Z,3.77
2017-08-30T23:22:25.226Z,5.50
2017-08-30T23:24:52.164Z,7.10
2017-08-30T23:27:19.775Z,4.80
2017-08-30T23:29:46.633Z,6.20
2017-08-30T23:32:14.319Z,4.30
2017-08-30T23:34:41.196Z,7.30
2017-08-30T23:37:08.420Z,6.53
2017-08-30T23:39:35.288Z,5.60
2017-08-30T23:42:02.128Z,4.40
2017-08-30T23:44:29.062Z,6.77
2017-08-30T23:46:55.929Z,5.33
2017-08-30T23:49:22.888Z,4.40
2017-08-30T23:51:49.832Z,5.60
2017-08-30T23:54:16.745Z,4.90
2017-08-30T23:56:43.695Z,4.73
2017-08-30T23:59:10.646Z,5.87
