createdAt,value
2023-02-22T00:00:56.453Z,99887.75
2023-02-22T00:03:27.936Z,99892.66
2023-02-22T00:05:59.754Z,99897.47
2023-02-22T00:08:32.523Z,99897.78
2023-02-22T00:11:01.286Z,99905.88
2023-02-22T00:13:29.417Z,99904.88
2023-02-22T00:15:57.478Z,99907.56
2023-02-22T00:18:28.033Z,99897.97
2023-02-22T00:21:00.481Z,99904.47
2023-02-22T00:23:30.485Z,99904.03
2023-02-22T00:25:59.857Z,99904.47
2023-02-22T00:28:27.844Z,99899.66
2023-02-22T00:30:55.942Z,99907.13
2023-02-22T00:33:23.922Z,99908.59
2023-02-22T00:35:51.472Z,99905.91
2023-02-22T00:38:19.671Z,99910.16
2023-02-22T00:40:47.577Z,99916.16
2023-02-22T00:43:15.793Z,99916.63
2023-02-22T00:45:43.345Z,99905.34
2023-02-22T00:48:11.493Z,99902.25
2023-02-22T00:50:38.991Z,99909.56
2023-02-22T00:53:07.997Z,99914.78
2023-02-22T00:55:37.480Z,99902.25
2023-02-22T00:58:06.072Z,99902.09
2023-02-22T01:00:37.452Z,99909.00
2023-02-22T01:03:07.153Z,99897.09
2023-02-22T01:05:35.649Z,99894.31
2023-02-22T01:08:06.657Z,99896.19
2023-02-22T01:10:35.278Z,99893.91
2023-02-22T01:13:08.532Z,99895.97
2023-02-22T01:15:39.167Z,99888.63
2023-02-22T01:18:07.271Z,99886.84
2023-02-22T01:20:35.069Z,99893.91
2023-02-22T01:23:06.724Z,99890.16
2023-02-22T01:25:35.726Z,99893.81
2023-02-22T01:28:05.370Z,99889.75
2023-02-22T01:30:35.433Z,99894.03
2023-02-22T01:33:05.395Z,99879.19
2023-02-22T01:35:35.736Z,99885.22
2023-02-22T01:38:03.503Z,99886.00
2023-02-22T01:40:50.487Z,99885.56
2023-02-22T01:43:23.389Z,99882.50
2023-02-22T01:46:22.269Z,99883.84
2023-02-22T01:48:56.196Z,99878.34
2023-02-22T01:51:37.585Z,99880.16
2023-02-22T01:54:15.307Z,99879.91
2023-02-22T01:56:50.568Z,99883.66
2023-02-22T01:59:20.792Z,99885.66
2023-02-22T02:01:48.421Z,99885.63
2023-02-22T02:04:25.628Z,99883.84
2023-02-22T02:06:58.701Z,99886.66
2023-02-22T02:09:33.839Z,99869.13
2023-02-22T02:12:02.873Z,99884.00
2023-02-22T02:14:40.513Z,99874.41
2023-02-22T02:17:13.692Z,99878.28
2023-02-22T02:19:56.992Z,99886.69
2023-02-22T02:22:43.660Z,99881.25
2023-02-22T02:25:18.204Z,99886.91
2023-02-22T02:28:20.200Z,99878.28
2023-02-22T02:31:22.230Z,99881.38
2023-02-22T02:33:55.998Z,99888.59
2023-02-22T02:36:35.484Z,99883.22
2023-02-22T02:39:10.356Z,99879.44
2023-02-22T02:41:48.108Z,99885.59
2023-02-22T02:44:22.608Z,99883.09
2023-02-22T02:46:56.385Z,99884.13
2023-02-22T02:49:51.895Z,99895.19
2023-02-22T02:52:21.954Z,99885.50
2023-02-22T02:54:50.246Z,99887.69
2023-02-22T02:57:17.767Z,99893.72
2023-02-22T02:59:46.447Z,99904.91
2023-02-22T03:02:28.110Z,99900.59
2023-02-22T03:05:01.727Z,99893.97
2023-02-22T03:07:52.527Z,99888.09
2023-02-22T03:10:56.013Z,99885.16
2023-02-22T03:13:45.388Z,99890.75
2023-02-22T03:16:24.812Z,99898.31
2023-02-22T03:19:11.184Z,99896.97
2023-02-22T03:21:48.009Z,99893.38
2023-02-22T03:24:25.094Z,99893.53
2023-02-22T03:27:02.915Z,99892.28
2023-02-22T03:29:35.635Z,99889.56
2023-02-22T03:32:07.138Z,99893.47
2023-02-22T03:34:40.933Z,99895.00
2023-02-22T03:37:18.558Z,99902.22
2023-02-22T03:39:48.152Z,99887.94
2023-02-22T03:42:20.515Z,99895.84
2023-02-22T03:44:49.207Z,99897.62
2023-02-22T03:47:23.470Z,99896.16
2023-02-22T03:49:57.829Z,99901.44
2023-02-22T03:52:26.244Z,99901.13
2023-02-22T03:54:53.936Z,99905.88
2023-02-22T03:57:42.130Z,99909.56
2023-02-22T04:00:14.617Z,99917.59
2023-02-22T04:02:42.260Z,99909.97
2023-02-22T04:05:13.321Z,99904.44
2023-02-22T04:07:42.252Z,99912.25
2023-02-22T04:10:12.026Z,99909.84
2023-02-22T04:12:39.805Z,99913.00
2023-02-22T04:15:09.385Z,99913.56
2023-02-22T04:17:37.454Z,99910.81
2023-02-22T04:20:07.150Z,99906.41
2023-02-22T04:22:35.477Z,99914.81
2023-02-22T04:25:03.406Z,99913.72
2023-02-22T04:27:30.928Z,99910.53
2023-02-22T04:29:58.497Z,99910.72
2023-02-22T04:32:27.253Z,99916.31
2023-02-22T04:34:54.806Z,99908.84
2023-02-22T04:37:22.233Z,99912.69
2023-02-22T04:39:50.537Z,99912.03
2023-02-22T04:42:18.074Z,99924.09
2023-02-22T04:44:46.271Z,99920.06
2023-02-22T04:47:14.974Z,99917.47
2023-02-22T04:49:42.607Z,99919.66
2023-02-22T04:52:10.162Z,99924.16
2023-02-22T04:54:38.435Z,99916.78
2023-02-22T04:57:06.045Z,99919.06
2023-02-22T04:59:34.413Z,99920.75
2023-02-22T05:02:02.959Z,99925.72
2023-02-22T05:04:30.624Z,99916.09
2023-02-22T05:06:58.045Z,99921.44
2023-02-22T05:09:25.805Z,99922.06
2023-02-22T05:11:53.254Z,99920.09
2023-02-22T05:14:20.692Z,99920.41
2023-02-22T05:16:49.928Z,99920.34
2023-02-22T05:19:17.315Z,99916.09
2023-02-22T05:21:44.728Z,99915.97
2023-02-22T05:24:13.067Z,99921.12
2023-02-22T05:26:40.963Z,99921.62
2023-02-22T05:29:08.480Z,99921.50
2023-02-22T05:31:36.459Z,99922.38
2023-02-22T05:34:04.044Z,99926.44
2023-02-22T05:36:31.481Z,99931.44
2023-02-22T05:38:59.528Z,99938.25
2023-02-22T05:41:28.906Z,99941.16
2023-02-22T05:43:56.510Z,99945.56
2023-02-22T05:46:24.403Z,99939.06
2023-02-22T05:48:52.020Z,99945.63
2023-02-22T05:51:19.843Z,99945.88
2023-02-22T05:53:52.108Z,99952.69
2023-02-22T05:56:27.589Z,99946.69
2023-02-22T05:58:55.612Z,99955.75
2023-02-22T06:01:43.626Z,99945.81
2023-02-22T06:04:25.727Z,99954.28
2023-02-22T06:06:53.641Z,99956.50
2023-02-22T06:09:25.325Z,99960.19
2023-02-22T06:11:54.533Z,99960.75
2023-02-22T06:14:22.709Z,99963.16
2023-02-22T06:17:00.086Z,99964.88
2023-02-22T06:19:44.334Z,99968.78
2023-02-22T06:22:18.821Z,99962.13
2023-02-22T06:24:47.024Z,99970.75
2023-02-22T06:27:14.809Z,99975.06
2023-02-22T06:29:47.016Z,99972.63
2023-02-22T06:32:15.304Z,99977.34
2023-02-22T06:34:42.955Z,99976.03
2023-02-22T06:37:10.785Z,99975.78
2023-02-22T06:39:38.940Z,99978.94
2023-02-22T06:42:06.569Z,99978.63
2023-02-22T06:44:34.246Z,99980.19
2023-02-22T06:47:02.461Z,99988.19
2023-02-22T06:49:30.183Z,99982.84
2023-02-22T06:51:57.926Z,99986.81
2023-02-22T06:54:25.864Z,99991.66
2023-02-22T06:56:53.332Z,99997.62
2023-02-22T06:59:20.936Z,99986.69
2023-02-22T07:01:49.106Z,99998.94
2023-02-22T07:04:16.611Z,99994.09
2023-02-22T07:06:48.305Z,99987.31
2023-02-22T07:09:17.300Z,99987.19
2023-02-22T07:11:44.959Z,99998.72
2023-02-22T07:14:12.667Z,99978.28
2023-02-22T07:16:40.801Z,99986.88
2023-02-22T07:19:08.300Z,99979.44
2023-02-22T07:21:36.160Z,99982.09
2023-02-22T07:24:05.530Z,99983.78
2023-02-22T07:26:40.368Z,99993.44
2023-02-22T07:29:08.312Z,99992.72
2023-02-22T07:31:39.024Z,99984.44
2023-02-22T07:34:06.960Z,99991.22
2023-02-22T07:36:34.917Z,99987.16
2023-02-22T07:39:02.510Z,99995.22
2023-02-22T07:41:30.086Z,99983.19
2023-02-22T07:43:57.946Z,99990.50
2023-02-22T07:46:25.548Z,99995.78
2023-02-22T07:48:52.947Z,99995.09
2023-02-22T07:51:20.919Z,99994.34
2023-02-22T07:53:48.522Z,99981.75
2023-02-22T07:56:16.068Z,99985.47
2023-02-22T07:58:44.387Z,99984.84
2023-02-22T08:01:11.913Z,99986.56
2023-02-22T08:03:40.167Z,99985.53
2023-02-22T08:06:08.596Z,99983.78
2023-02-22T08:08:36.215Z,99988.66
2023-02-22T08:11:04.538Z,99986.66
2023-02-22T08:13:32.881Z,99982.91
2023-02-22T08:16:00.494Z,99982.75
2023-02-22T08:18:28.658Z,99976.25
2023-02-22T08:20:56.330Z,99972.31
2023-02-22T08:23:25.634Z,99974.72
2023-02-22T08:25:53.732Z,99971.63
2023-02-22T08:28:23.527Z,99968.38
2023-02-22T08:30:52.712Z,99976.44
2023-02-22T08:33:21.314Z,99964.34
2023-02-22T08:35:49.851Z,99970.59
2023-02-22T08:38:17.436Z,99973.00
2023-02-22T08:40:45.514Z,99968.81
2023-02-22T08:43:15.005Z,99974.28
2023-02-22T08:45:43.221Z,99969.53
2023-02-22T08:48:11.481Z,99971.88
2023-02-22T08:50:41.507Z,99972.94
2023-02-22T08:53:10.607Z,99965.06
2023-02-22T08:55:43.559Z,99968.94
2023-02-22T08:58:12.205Z,99984.31
2023-02-22T09:00:41.068Z,99976.34
2023-02-22T09:03:11.973Z,99975.06
2023-02-22T09:05:40.558Z,99979.25
2023-02-22T09:08:08.162Z,99969.06
2023-02-22T09:10:36.387Z,99975.41
2023-02-22T09:13:04.602Z,99972.31
2023-02-22T09:15:35.868Z,99967.78
2023-02-22T09:18:05.472Z,99970.97
2023-02-22T09:20:32.879Z,99966.59
2023-02-22T09:23:02.826Z,99962.47
2023-02-22T09:25:30.674Z,99971.47
2023-02-22T09:27:58.312Z,99969.19
2023-02-22T09:30:32.676Z,99966.47
2023-02-22T09:33:03.830Z,99962.00
2023-02-22T09:35:36.341Z,99964.31
2023-02-22T09:38:06.410Z,99959.84
2023-02-22T09:40:41.077Z,99958.31
2023-02-22T09:43:18.516Z,99960.97
2023-02-22T09:45:54.570Z,99948.56
2023-02-22T09:48:22.819Z,99950.81
2023-02-22T09:50:51.787Z,99950.75
2023-02-22T09:53:36.946Z,99952.50
2023-02-22T09:56:18.133Z,99944.81
2023-02-22T09:58:52.952Z,99943.97
2023-02-22T10:01:27.029Z,99946.94
2023-02-22T10:03:54.863Z,99949.28
2023-02-22T10:06:24.718Z,99943.53
2023-02-22T10:08:56.526Z,99944.19
2023-02-22T10:11:31.424Z,99948.84
2023-02-22T10:14:23.596Z,99951.88
2023-02-22T10:17:15.458Z,99948.37
2023-02-22T10:19:54.902Z,99943.53
2023-02-22T10:23:01.652Z,99948.63
2023-02-22T10:25:35.073Z,99957.56
2023-02-22T10:28:27.548Z,99946.47
2023-02-22T10:30:59.201Z,99947.59
2023-02-22T10:33:28.422Z,99949.63
2023-02-22T10:35:56.258Z,99936.62
2023-02-22T10:38:26.800Z,99941.13
2023-02-22T10:41:09.956Z,99936.28
2023-02-22T10:43:37.989Z,99936.62
2023-02-22T10:46:08.623Z,99937.16
2023-02-22T10:48:39.069Z,99944.62
2023-02-22T10:51:08.782Z,99935.69
2023-02-22T10:53:38.559Z,99921.25
2023-02-22T10:56:19.025Z,99930.16
2023-02-22T10:58:54.536Z,99922.72
2023-02-22T11:01:24.050Z,99927.81
2023-02-22T11:04:19.540Z,99933.66
2023-02-22T11:06:49.455Z,99936.25
2023-02-22T11:09:22.734Z,99924.56
2023-02-22T11:12:07.506Z,99931.78
2023-02-22T11:14:35.709Z,99924.87
2023-02-22T11:17:08.136Z,99921.34
2023-02-22T11:19:38.516Z,99917.66
2023-02-22T11:22:05.959Z,99914.25
2023-02-22T11:24:48.540Z,99910.41
2023-02-22T11:27:31.764Z,99909.94
2023-02-22T11:30:21.919Z,99913.25
2023-02-22T11:32:54.634Z,99913.28
2023-02-22T11:35:28.032Z,99906.78
2023-02-22T11:38:16.364Z,99897.41
2023-02-22T11:40:45.451Z,99902.72
2023-02-22T11:43:19.906Z,99901.09
2023-02-22T11:46:12.098Z,99902.53
2023-02-22T11:48:41.848Z,99900.91
2023-02-22T11:51:34.774Z,99889.25
2023-02-22T11:54:40.015Z,99899.00
2023-02-22T11:57:16.527Z,99898.72
2023-02-22T11:59:52.481Z,99898.44
2023-02-22T12:02:41.635Z,99887.81
2023-02-22T12:05:26.489Z,99893.94
2023-02-22T12:08:18.878Z,99891.38
2023-02-22T12:10:59.571Z,99888.25
2023-02-22T12:13:44.278Z,99877.78
2023-02-22T12:16:38.108Z,99881.22
2023-02-22T12:19:11.763Z,99875.00
2023-02-22T12:21:43.067Z,99884.47
2023-02-22T12:24:16.479Z,99875.84
2023-02-22T12:26:51.330Z,99875.72
2023-02-22T12:29:33.636Z,99874.72
2023-02-22T12:32:16.406Z,99862.41
2023-02-22T12:34:50.880Z,99866.06
2023-02-22T12:37:18.680Z,99865.03
2023-02-22T12:39:53.735Z,99865.75
2023-02-22T12:42:33.083Z,99870.16
2023-02-22T12:45:08.357Z,99860.28
2023-02-22T12:47:43.018Z,99863.41
2023-02-22T12:50:22.487Z,99861.72
2023-02-22T12:52:55.479Z,99852.03
2023-02-22T12:55:35.439Z,99858.13
2023-02-22T12:58:22.009Z,99849.72
2023-02-22T13:01:30.315Z,99844.34
2023-02-22T13:03:58.746Z,99840.31
2023-02-22T13:06:46.180Z,99842.47
2023-02-22T13:09:26.748Z,99839.63
2023-02-22T13:12:25.030Z,99843.44
2023-02-22T13:15:19.292Z,99838.84
2023-02-22T13:18:01.289Z,99846.06
2023-02-22T13:20:35.062Z,99841.75
2023-02-22T13:23:05.694Z,99843.06
2023-02-22T13:26:01.033Z,99838.00
2023-02-22T13:29:13.815Z,99837.97
2023-02-22T13:32:06.306Z,99841.37
2023-02-22T13:34:56.038Z,99840.59
2023-02-22T13:38:01.714Z,99841.78
2023-02-22T13:40:57.362Z,99838.72
2023-02-22T13:43:42.802Z,99845.28
2023-02-22T13:46:47.966Z,99849.28
2023-02-22T13:49:54.969Z,99854.53
2023-02-22T13:52:24.966Z,99846.66
2023-02-22T13:55:00.536Z,99845.50
2023-02-22T13:57:39.762Z,99856.78
2023-02-22T14:00:17.962Z,99844.00
2023-02-22T14:03:13.552Z,99850.88
2023-02-22T14:05:44.882Z,99846.78
2023-02-22T14:08:18.905Z,99850.41
2023-02-22T14:10:50.870Z,99840.47
2023-02-22T14:13:19.331Z,99844.84
2023-02-22T14:16:05.104Z,99837.22
2023-02-22T14:18:36.571Z,99840.37
2023-02-22T14:21:15.811Z,99842.22
2023-02-22T14:27:49.148Z,99845.75
2023-02-22T14:30:27.745Z,99845.75
2023-02-22T14:32:55.452Z,99843.34
2023-02-22T14:38:01.661Z,99846.28
2023-02-22T14:40:31.141Z,99835.97
2023-02-22T14:43:04.085Z,99840.06
2023-02-22T14:48:42.969Z,99832.72
2023-02-22T14:51:26.596Z,99838.88
2023-02-22T14:54:07.577Z,99834.63
2023-02-22T14:59:26.516Z,99826.78
2023-02-22T15:02:23.615Z,99830.41
2023-02-22T15:06:26.535Z,99828.34
2023-02-22T15:12:07.122Z,99823.66
2023-02-22T15:14:39.077Z,99823.66
2023-02-22T15:17:18.665Z,99828.91
2023-02-22T15:22:36.489Z,99820.22
2023-02-22T15:25:07.272Z,99820.22
2023-02-22T15:30:33.024Z,99811.81
2023-02-22T15:34:14.834Z,99810.31
2023-02-22T15:36:45.833Z,99810.31
2023-02-22T15:45:56.308Z,99815.53
2023-02-22T15:48:26.484Z,99820.13
2023-02-22T15:51:04.580Z,99816.41
2023-02-22T15:56:18.076Z,99819.28
2023-02-22T15:58:47.691Z,99818.47
2023-02-22T16:01:19.274Z,99818.84
2023-02-22T16:10:35.251Z,99815.03
2023-02-22T16:13:31.063Z,99815.03
2023-02-22T16:20:22.398Z,99818.13
2023-02-22T16:30:43.342Z,99821.28
2023-02-22T16:33:16.633Z,99821.28
2023-02-22T16:35:52.046Z,99831.84
2023-02-22T16:40:56.525Z,99829.84
2023-02-22T16:43:33.021Z,99841.44
2023-02-22T16:46:02.091Z,99845.91
2023-02-22T16:48:32.769Z,99837.62
2023-02-22T16:53:45.229Z,99844.09
2023-02-22T16:56:16.811Z,99850.19
2023-02-22T17:01:27.777Z,99840.94
2023-02-22T17:03:57.858Z,99840.94
2023-02-22T17:06:25.373Z,99850.09
2023-02-22T17:08:53.072Z,99854.72
2023-02-22T17:13:36.815Z,99857.66
2023-02-22T17:16:05.751Z,99860.19
2023-02-22T17:18:34.296Z,99859.81
2023-02-22T17:21:03.230Z,99860.94
2023-02-22T17:23:31.647Z,99861.31
2023-02-22T17:26:04.432Z,99856.28
2023-02-22T17:31:03.268Z,99860.78
2023-02-22T17:36:14.815Z,99851.50
2023-02-22T17:41:09.449Z,99853.41
2023-02-22T17:43:37.304Z,99855.69
2023-02-22T17:46:08.402Z,99863.31
2023-02-22T17:48:35.909Z,99859.22
2023-02-22T17:51:08.498Z,99854.81
2023-02-22T17:53:36.001Z,99850.44
2023-02-22T17:56:11.054Z,99848.41
2023-02-22T17:58:38.539Z,99849.78
2023-02-22T18:01:06.817Z,99857.63
2023-02-22T18:03:34.932Z,99850.78
2023-02-22T18:06:02.547Z,99851.19
2023-02-22T18:08:32.216Z,99852.22
2023-02-22T18:11:05.397Z,99848.87
2023-02-22T18:13:32.897Z,99844.88
2023-02-22T18:16:00.943Z,99846.84
2023-02-22T18:18:28.865Z,99846.75
2023-02-22T18:20:59.816Z,99847.81
2023-02-22T18:23:30.525Z,99838.75
2023-02-22T18:26:10.611Z,99840.16
2023-02-22T18:28:40.280Z,99843.84
2023-02-22T18:31:11.768Z,99848.31
2023-02-22T18:33:39.525Z,99848.16
2023-02-22T18:36:07.751Z,99850.47
2023-02-22T18:38:35.281Z,99847.47
2023-02-22T18:41:05.898Z,99842.66
2023-02-22T18:43:35.579Z,99845.16
2023-02-22T18:46:30.548Z,99842.41
2023-02-22T18:48:59.612Z,99848.75
2023-02-22T18:51:27.595Z,99855.19
2023-02-22T18:54:00.432Z,99855.59
2023-02-22T18:56:32.075Z,99858.69
2023-02-22T19:01:28.304Z,99853.63
2023-02-22T19:03:56.732Z,99851.25
2023-02-22T19:06:24.615Z,99851.56
2023-02-22T19:08:52.359Z,99846.59
2023-02-22T19:11:22.845Z,99852.09
2023-02-22T19:13:53.879Z,99856.63
2023-02-22T19:18:58.990Z,99853.97
2023-02-22T19:21:28.666Z,99853.97
2023-02-22T19:24:01.236Z,99852.19
2023-02-22T19:26:29.698Z,99847.38
2023-02-22T19:29:01.896Z,99856.87
2023-02-22T19:31:35.500Z,99853.31
2023-02-22T19:36:47.972Z,99856.63
2023-02-22T19:39:20.413Z,99860.84
2023-02-22T19:41:47.976Z,99862.56
2023-02-22T19:44:15.930Z,99870.53
2023-02-22T19:46:43.723Z,99867.16
2023-02-22T19:49:11.207Z,99875.34
2023-02-22T19:51:39.180Z,99882.38
2023-02-22T19:54:08.569Z,99889.53
2023-02-22T19:56:36.452Z,99888.25
2023-02-22T19:59:23.240Z,99886.91
2023-02-22T20:01:55.706Z,99879.72
2023-02-22T20:04:27.587Z,99876.09
2023-02-22T20:06:55.558Z,99874.84
2023-02-22T20:09:36.440Z,99886.47
2023-02-22T20:12:05.308Z,99887.66
2023-02-22T20:14:34.402Z,99883.66
2023-02-22T20:17:01.793Z,99887.50
2023-02-22T20:19:29.861Z,99886.41
2023-02-22T20:21:57.643Z,99880.19
2023-02-22T20:24:25.256Z,99886.16
2023-02-22T20:26:55.866Z,99878.75
2023-02-22T20:29:29.631Z,99886.69
2023-02-22T20:32:02.341Z,99878.69
2023-02-22T20:34:33.716Z,99880.00
2023-02-22T20:37:01.644Z,99884.47
2023-02-22T20:39:29.335Z,99879.31
2023-02-22T20:42:00.504Z,99885.75
2023-02-22T20:44:27.995Z,99883.47
2023-02-22T20:46:55.508Z,99884.75
2023-02-22T20:49:23.193Z,99879.19
2023-02-22T20:51:50.633Z,99886.16
2023-02-22T20:54:18.354Z,99884.84
2023-02-22T20:56:46.984Z,99878.59
2023-02-22T20:59:16.845Z,99876.44
2023-02-22T21:01:44.324Z,99883.41
2023-02-22T21:04:12.301Z,99878.41
2023-02-22T21:06:39.957Z,99879.44
2023-02-22T21:09:12.187Z,99879.94
2023-02-22T21:11:40.307Z,99885.13
2023-02-22T21:14:08.090Z,99879.41
2023-02-22T21:16:37.229Z,99885.00
2023-02-22T21:19:07.109Z,99885.09
2023-02-22T21:21:48.744Z,99892.47
2023-02-22T21:24:16.603Z,99892.28
2023-02-22T21:26:43.983Z,99891.09
2023-02-22T21:29:11.487Z,99892.66
2023-02-22T21:31:39.504Z,99892.50
2023-02-22T21:34:07.032Z,99888.44
2023-02-22T21:36:34.465Z,99894.19
2023-02-22T21:39:09.169Z,99891.47
2023-02-22T21:41:39.196Z,99890.31
2023-02-22T21:44:08.329Z,99893.13
2023-02-22T21:46:36.403Z,99897.25
2023-02-22T21:49:04.310Z,99895.00
2023-02-22T21:51:33.599Z,99897.72
2023-02-22T21:54:03.640Z,99892.34
2023-02-22T21:56:34.755Z,99898.41
2023-02-22T21:59:06.238Z,99892.19
2023-02-22T22:01:36.819Z,99896.38
2023-02-22T22:04:04.952Z,99892.41
2023-02-22T22:06:34.716Z,99896.38
2023-02-22T22:09:18.363Z,99897.47
2023-02-22T22:11:53.418Z,99891.41
2023-02-22T22:14:23.223Z,99889.38
2023-02-22T22:16:54.312Z,99890.78
2023-02-22T22:19:23.121Z,99887.34
2023-02-22T22:21:53.958Z,99889.59
2023-02-22T22:24:22.759Z,99892.16
2023-02-22T22:26:54.927Z,99890.31
2023-02-22T22:29:24.921Z,99897.59
2023-02-22T22:31:52.696Z,99890.28
2023-02-22T22:34:20.832Z,99889.75
2023-02-22T22:36:49.304Z,99890.59
2023-02-22T22:39:21.176Z,99889.81
2023-02-22T22:41:49.067Z,99896.25
2023-02-22T22:44:22.300Z,99894.00
2023-02-22T22:46:53.620Z,99885.09
2023-02-22T22:49:23.366Z,99887.28
2023-02-22T22:51:51.386Z,99881.72
2023-02-22T22:54:18.866Z,99889.66
2023-02-22T22:56:46.606Z,99887.63
2023-02-22T22:59:15.338Z,99886.41
2023-02-22T23:01:44.850Z,99891.75
2023-02-22T23:04:16.769Z,99905.94
2023-02-22T23:06:52.083Z,99895.44
2023-02-22T23:09:31.686Z,99900.59
2023-02-22T23:12:09.048Z,99893.91
2023-02-22T23:14:40.123Z,99900.34
2023-02-22T23:17:14.240Z,99902.37
2023-02-22T23:19:44.783Z,99902.25
2023-02-22T23:22:15.509Z,99906.38
2023-02-22T23:24:44.733Z,99910.81
2023-02-22T23:27:12.484Z,99906.47
2023-02-22T23:29:42.230Z,99901.22
2023-02-22T23:32:09.836Z,99904.81
2023-02-22T23:34:41.115Z,99905.09
2023-02-22T23:37:10.948Z,99915.13
2023-02-22T23:39:38.727Z,99899.97
2023-02-22T23:42:08.937Z,99903.97
2023-02-22T23:44:36.731Z,99909.16
2023-02-22T23:47:04.510Z,99907.06
2023-02-22T23:49:38.101Z,99913.50
2023-02-22T23:52:07.042Z,99902.34
2023-02-22T23:54:40.446Z,99893.38
2023-02-22T23:57:08.976Z,99901.28
2023-02-22T23:59:36.576Z,99899.97
