createdAt,value
2018-12-16T00:00:02.211Z,3.77
2018-12-16T00:02:31.259Z,3.40
2018-12-16T00:05:00.426Z,3.70
2018-12-16T00:07:29.326Z,3.60
2018-12-16T00:09:58.527Z,3.17
2018-12-16T00:12:27.531Z,3.92
2018-12-16T00:14:56.679Z,4.10
2018-12-16T00:17:25.958Z,3.00
2018-12-16T00:19:55.218Z,3.40
2018-12-16T00:22:29.838Z,3.50
2018-12-16T00:24:56.646Z,3.33
2018-12-16T00:27:25.883Z,2.83
2018-12-16T00:29:55.119Z,3.53
2018-12-16T00:32:24.390Z,5.17
2018-12-16T00:34:53.692Z,6.07
2018-12-16T00:37:22.594Z,5.13
2018-12-16T00:39:51.863Z,3.50
2018-12-16T00:42:21.091Z,3.23
2018-12-16T00:44:50.384Z,10.33
2018-12-16T00:47:20.190Z,8.20
2018-12-16T00:49:49.463Z,5.00
2018-12-16T00:52:18.347Z,4.57
2018-12-16T00:54:47.518Z,4.23
2018-12-16T00:57:16.434Z,3.13
2018-12-16T00:59:45.590Z,3.77
2018-12-16T01:02:20.098Z,3.30
2018-12-16T01:04:49.323Z,3.03
2018-12-16T01:07:18.740Z,3.33
2018-12-16T01:09:47.995Z,2.95
2018-12-16T01:12:16.914Z,4.00
2018-12-16T01:14:46.615Z,3.07
2018-12-16T01:17:15.896Z,2.80
2018-12-16T01:19:45.352Z,2.53
2018-12-16T01:22:14.222Z,2.40
2018-12-16T01:24:43.408Z,2.67
2018-12-16T01:27:12.671Z,2.60
2018-12-16T01:29:42.165Z,2.77
2018-12-16T01:32:18.113Z,3.20
2018-12-16T01:34:47.348Z,3.97
2018-12-16T01:37:16.218Z,2.80
2018-12-16T01:39:45.391Z,3.60
2018-12-16T01:42:14.271Z,4.00
2018-12-16T01:44:43.419Z,3.70
2018-12-16T01:47:12.655Z,3.47
2018-12-16T01:49:41.876Z,3.00
2018-12-16T01:52:11.124Z,3.20
2018-12-16T01:54:40.362Z,3.57
2018-12-16T01:57:09.664Z,3.33
2018-12-16T01:59:38.990Z,3.30
2018-12-16T02:02:07.858Z,3.20
2018-12-16T02:04:37.015Z,3.33
2018-12-16T02:07:06.262Z,4.03
2018-12-16T02:09:35.584Z,3.35
2018-12-16T02:12:04.983Z,2.77
2018-12-16T02:14:34.210Z,4.40
2018-12-16T02:17:03.418Z,3.43
2018-12-16T02:19:32.596Z,3.07
2018-12-16T02:22:01.487Z,3.90
2018-12-16T02:24:30.663Z,2.83
2018-12-16T02:26:59.880Z,3.47
2018-12-16T02:29:28.787Z,2.57
2018-12-16T02:31:58.047Z,2.20
2018-12-16T02:34:26.900Z,2.93
2018-12-16T02:36:56.037Z,3.43
2018-12-16T02:39:25.295Z,2.47
2018-12-16T02:41:54.542Z,2.50
2018-12-16T02:44:23.756Z,3.93
2018-12-16T02:46:52.991Z,3.23
2018-12-16T02:49:22.335Z,3.40
2018-12-16T02:51:51.577Z,2.80
2018-12-16T02:54:20.847Z,2.60
2018-12-16T02:56:50.085Z,3.20
2018-12-16T02:59:19.974Z,2.50
2018-12-16T03:01:48.763Z,2.87
2018-12-16T03:04:17.604Z,2.37
2018-12-16T03:06:46.781Z,2.90
2018-12-16T03:09:16.182Z,3.40
2018-12-16T03:11:45.524Z,2.30
2018-12-16T03:14:14.771Z,3.33
2018-12-16T03:16:44.018Z,3.33
2018-12-16T03:19:13.271Z,3.00
2018-12-16T03:21:42.490Z,2.50
2018-12-16T03:24:11.715Z,2.70
2018-12-16T03:26:40.944Z,2.80
2018-12-16T03:29:10.170Z,3.37
2018-12-16T03:31:39.118Z,3.10
2018-12-16T03:34:08.256Z,3.10
2018-12-16T03:36:37.119Z,3.13
2018-12-16T03:39:07.214Z,3.63
2018-12-16T03:41:36.103Z,3.77
2018-12-16T03:44:05.303Z,2.77
2018-12-16T03:46:34.625Z,3.53
2018-12-16T03:49:03.856Z,3.30
2018-12-16T03:51:33.085Z,3.30
2018-12-16T03:54:02.452Z,2.83
2018-12-16T03:56:31.672Z,3.45
2018-12-16T03:59:17.816Z,4.83
2018-12-16T04:01:52.603Z,3.00
2018-12-16T04:04:21.999Z,3.70
2018-12-16T04:06:51.237Z,3.03
2018-12-16T04:09:20.501Z,2.27
2018-12-16T04:11:49.400Z,2.83
2018-12-16T04:14:18.538Z,2.80
2018-12-16T04:16:47.539Z,2.80
2018-12-16T04:19:16.699Z,3.00
2018-12-16T04:21:46.093Z,2.73
2018-12-16T04:24:15.291Z,3.07
2018-12-16T04:26:44.537Z,3.17
2018-12-16T04:29:13.791Z,2.13
2018-12-16T04:31:43.018Z,3.00
2018-12-16T04:34:12.327Z,2.20
2018-12-16T04:36:41.563Z,2.87
2018-12-16T04:39:10.887Z,2.07
2018-12-16T04:41:40.111Z,2.90
2018-12-16T04:44:09.357Z,2.80
2018-12-16T04:46:38.255Z,2.43
2018-12-16T04:49:07.431Z,2.37
2018-12-16T04:51:36.680Z,1.80
2018-12-16T04:54:05.899Z,2.23
2018-12-16T04:56:35.170Z,2.67
2018-12-16T04:59:04.154Z,2.20
2018-12-16T05:01:33.288Z,2.43
2018-12-16T05:04:02.680Z,3.20
2018-12-16T05:06:31.959Z,4.05
2018-12-16T05:09:01.235Z,2.77
2018-12-16T05:11:30.484Z,2.70
2018-12-16T05:13:59.730Z,2.20
2018-12-16T05:16:28.965Z,2.55
2018-12-16T05:18:58.358Z,2.83
2018-12-16T05:21:27.613Z,2.90
2018-12-16T05:23:56.827Z,2.20
2018-12-16T05:26:26.063Z,2.62
2018-12-16T05:28:55.287Z,2.47
2018-12-16T05:31:24.531Z,2.75
2018-12-16T05:33:53.470Z,2.30
2018-12-16T05:36:22.254Z,1.97
2018-12-16T05:38:51.026Z,2.37
2018-12-16T05:41:20.238Z,2.23
2018-12-16T05:43:49.503Z,3.57
2018-12-16T05:46:18.739Z,3.10
2018-12-16T05:48:48.010Z,2.43
2018-12-16T05:51:16.891Z,2.47
2018-12-16T05:53:48.765Z,2.00
2018-12-16T05:56:17.331Z,2.23
2018-12-16T05:58:46.555Z,2.03
2018-12-16T06:01:15.466Z,2.03
2018-12-16T06:03:44.262Z,1.83
2018-12-16T06:06:13.471Z,2.43
2018-12-16T06:08:42.687Z,2.73
2018-12-16T06:11:11.916Z,2.40
2018-12-16T06:13:40.842Z,2.17
2018-12-16T06:16:09.618Z,2.93
2018-12-16T06:18:38.807Z,1.90
2018-12-16T06:21:08.062Z,2.30
2018-12-16T06:23:36.992Z,2.23
2018-12-16T06:26:06.151Z,2.83
2018-12-16T06:28:35.362Z,2.97
2018-12-16T06:31:04.791Z,1.50
2018-12-16T06:33:34.111Z,2.03
2018-12-16T06:36:03.342Z,1.80
2018-12-16T06:38:32.215Z,2.23
2018-12-16T06:41:01.399Z,2.00
2018-12-16T06:43:30.347Z,2.40
2018-12-16T06:45:59.482Z,2.10
2018-12-16T06:48:28.742Z,2.80
2018-12-16T06:50:57.610Z,1.93
2018-12-16T06:53:26.447Z,2.70
2018-12-16T06:55:55.630Z,2.80
2018-12-16T06:58:24.851Z,2.57
2018-12-16T07:00:54.088Z,1.80
2018-12-16T07:03:23.330Z,2.13
2018-12-16T07:05:52.551Z,2.40
2018-12-16T07:08:21.454Z,2.93
2018-12-16T07:10:50.622Z,2.20
2018-12-16T07:13:19.490Z,2.30
2018-12-16T07:15:48.914Z,2.80
2018-12-16T07:18:17.818Z,1.60
2018-12-16T07:20:47.012Z,2.57
2018-12-16T07:23:15.968Z,3.00
2018-12-16T07:25:45.403Z,2.03
2018-12-16T07:28:14.656Z,2.47
2018-12-16T07:30:43.630Z,2.08
2018-12-16T07:33:12.414Z,2.57
2018-12-16T07:35:41.668Z,2.23
2018-12-16T07:38:10.935Z,2.43
2018-12-16T07:40:40.373Z,2.40
2018-12-16T07:43:09.267Z,2.20
2018-12-16T07:45:38.443Z,2.53
2018-12-16T07:48:07.812Z,2.27
2018-12-16T07:50:36.838Z,2.75
2018-12-16T07:53:05.985Z,2.00
2018-12-16T07:55:35.346Z,2.60
2018-12-16T07:58:04.713Z,2.50
2018-12-16T08:00:33.989Z,2.42
2018-12-16T08:03:04.337Z,2.37
2018-12-16T08:05:33.154Z,2.43
2018-12-16T08:08:01.939Z,3.90
2018-12-16T08:10:31.141Z,2.53
2018-12-16T08:12:59.995Z,2.20
2018-12-16T08:15:29.121Z,4.03
2018-12-16T08:17:58.370Z,2.57
2018-12-16T08:20:27.636Z,2.70
2018-12-16T08:22:56.582Z,2.53
2018-12-16T08:25:25.408Z,2.23
2018-12-16T08:27:54.240Z,2.63
2018-12-16T08:30:23.159Z,2.30
2018-12-16T08:32:52.307Z,2.00
2018-12-16T08:35:21.304Z,2.40
2018-12-16T08:37:50.110Z,2.27
2018-12-16T08:40:19.331Z,2.83
2018-12-16T08:42:48.179Z,2.50
2018-12-16T08:45:17.350Z,2.67
2018-12-16T08:47:46.628Z,2.97
2018-12-16T08:50:16.679Z,2.70
2018-12-16T08:52:45.758Z,2.87
2018-12-16T08:55:15.056Z,2.73
2018-12-16T08:57:44.005Z,2.83
2018-12-16T09:00:12.920Z,2.63
2018-12-16T09:02:41.693Z,3.00
2018-12-16T09:05:10.875Z,2.27
2018-12-16T09:07:39.920Z,2.47
2018-12-16T09:10:09.719Z,2.27
2018-12-16T09:12:38.991Z,1.73
2018-12-16T09:15:08.879Z,2.30
2018-12-16T09:17:37.859Z,1.90
2018-12-16T09:20:06.675Z,1.70
2018-12-16T09:22:35.868Z,2.70
2018-12-16T09:25:05.018Z,2.47
2018-12-16T09:27:34.055Z,1.67
2018-12-16T09:30:02.860Z,1.90
2018-12-16T09:32:32.076Z,2.33
2018-12-16T09:35:00.990Z,2.33
2018-12-16T09:37:30.163Z,1.80
2018-12-16T09:39:59.067Z,1.90
2018-12-16T09:42:28.282Z,1.80
2018-12-16T09:45:03.953Z,2.08
2018-12-16T09:47:32.867Z,1.90
2018-12-16T09:50:01.695Z,2.20
2018-12-16T09:52:30.535Z,2.67
2018-12-16T09:54:59.817Z,2.37
2018-12-16T09:57:29.050Z,2.03
2018-12-16T09:59:58.295Z,2.50
2018-12-16T10:02:27.192Z,2.15
2018-12-16T10:04:56.003Z,2.63
2018-12-16T10:07:24.814Z,2.37
2018-12-16T10:09:55.390Z,2.57
2018-12-16T10:12:24.790Z,1.63
2018-12-16T10:14:53.999Z,2.33
2018-12-16T10:17:22.911Z,2.00
2018-12-16T10:19:51.672Z,2.50
2018-12-16T10:22:20.854Z,2.60
2018-12-16T10:24:51.511Z,2.00
2018-12-16T10:27:20.632Z,1.97
2018-12-16T10:29:49.563Z,2.73
2018-12-16T10:32:18.713Z,1.87
2018-12-16T10:34:48.036Z,1.97
2018-12-16T10:37:16.918Z,1.83
2018-12-16T10:39:46.087Z,2.20
2018-12-16T10:42:15.020Z,1.80
2018-12-16T10:44:44.212Z,1.90
2018-12-16T10:47:13.074Z,1.77
2018-12-16T10:49:41.867Z,2.20
2018-12-16T10:52:10.694Z,2.20
2018-12-16T10:54:39.875Z,3.77
2018-12-16T10:57:08.768Z,1.83
2018-12-16T10:59:37.639Z,1.90
2018-12-16T11:02:06.475Z,2.13
2018-12-16T11:04:35.374Z,1.83
2018-12-16T11:07:04.204Z,1.27
2018-12-16T11:09:33.002Z,1.80
2018-12-16T11:12:01.807Z,1.57
2018-12-16T11:14:30.641Z,1.20
2018-12-16T11:16:59.830Z,0.83
2018-12-16T11:19:28.678Z,1.10
2018-12-16T11:21:57.874Z,1.10
2018-12-16T11:24:27.181Z,0.80
2018-12-16T11:26:56.594Z,0.97
2018-12-16T11:29:25.547Z,1.20
2018-12-16T11:31:54.332Z,1.27
2018-12-16T11:34:23.145Z,1.10
2018-12-16T11:36:52.296Z,1.00
2018-12-16T11:39:21.581Z,1.20
2018-12-16T11:41:50.450Z,1.40
2018-12-16T11:44:20.011Z,1.40
2018-12-16T11:46:49.342Z,1.30
2018-12-16T11:49:19.157Z,1.20
2018-12-16T11:51:48.670Z,1.67
2018-12-16T11:54:17.574Z,1.33
2018-12-16T11:56:46.745Z,1.90
2018-12-16T11:59:15.985Z,1.10
2018-12-16T12:01:44.906Z,1.03
2018-12-16T12:04:14.031Z,1.50
2018-12-16T12:06:42.907Z,1.30
2018-12-16T12:09:11.703Z,1.20
2018-12-16T12:11:40.910Z,1.30
2018-12-16T12:14:09.821Z,1.60
2018-12-16T12:16:39.151Z,2.40
2018-12-16T12:19:08.386Z,1.60
2018-12-16T12:21:38.227Z,1.75
2018-12-16T12:24:07.584Z,1.50
2018-12-16T12:26:36.489Z,1.30
2018-12-16T12:29:05.653Z,1.50
2018-12-16T12:31:34.502Z,2.43
2018-12-16T12:34:03.295Z,1.90
2018-12-16T12:36:32.549Z,1.43
2018-12-16T12:39:01.394Z,2.23
2018-12-16T12:41:30.587Z,2.85
2018-12-16T12:43:59.937Z,3.23
2018-12-16T12:46:28.778Z,3.62
2018-12-16T12:48:58.002Z,3.07
2018-12-16T12:51:27.836Z,2.43
2018-12-16T12:53:56.760Z,3.95
2018-12-16T12:56:25.538Z,3.40
2018-12-16T12:58:54.790Z,3.83
2018-12-16T13:01:24.071Z,3.27
2018-12-16T13:03:52.949Z,3.50
2018-12-16T13:06:21.724Z,5.37
2018-12-16T13:08:50.996Z,2.90
2018-12-16T13:11:20.403Z,3.07
2018-12-16T13:13:49.283Z,2.83
2018-12-16T13:16:18.435Z,4.40
2018-12-16T13:18:47.783Z,3.47
2018-12-16T13:21:16.726Z,3.17
2018-12-16T13:23:45.514Z,2.80
2018-12-16T13:26:14.642Z,3.50
2018-12-16T13:28:43.888Z,3.67
2018-12-16T13:31:13.263Z,3.07
2018-12-16T13:33:42.523Z,3.00
2018-12-16T13:36:11.390Z,3.03
2018-12-16T13:38:40.620Z,3.00
2018-12-16T13:41:09.890Z,3.10
2018-12-16T13:43:38.779Z,3.53
2018-12-16T13:49:07.589Z,3.17
2018-12-16T13:51:36.800Z,3.67
2018-12-16T13:54:05.743Z,3.50
2018-12-16T13:56:34.611Z,2.98
2018-12-16T13:59:03.874Z,3.63
2018-12-16T14:01:33.260Z,3.85
2018-12-16T14:04:02.422Z,4.93
2018-12-16T14:06:31.401Z,3.08
2018-12-16T14:09:00.348Z,4.00
2018-12-16T14:11:30.886Z,4.22
2018-12-16T14:13:59.697Z,3.50
2018-12-16T14:16:28.924Z,2.92
2018-12-16T14:18:58.158Z,3.13
2018-12-16T14:21:27.407Z,3.80
2018-12-16T14:23:56.351Z,3.23
2018-12-16T14:26:25.585Z,3.17
2018-12-16T14:28:54.835Z,4.37
2018-12-16T14:31:24.214Z,3.02
2018-12-16T14:33:53.096Z,3.97
2018-12-16T14:36:22.299Z,3.70
2018-12-16T14:38:51.407Z,4.10
2018-12-16T14:41:20.575Z,3.53
2018-12-16T14:43:50.009Z,4.33
2018-12-16T14:46:19.575Z,4.23
2018-12-16T14:48:48.535Z,3.73
2018-12-16T14:51:17.721Z,4.10
2018-12-16T14:53:46.990Z,3.57
2018-12-16T14:56:16.272Z,3.73
2018-12-16T14:58:45.210Z,3.67
2018-12-16T15:01:14.482Z,3.30
2018-12-16T15:03:43.386Z,3.43
2018-12-16T15:06:12.226Z,4.17
2018-12-16T15:08:41.266Z,4.20
2018-12-16T15:11:10.175Z,3.87
2018-12-16T15:13:38.968Z,3.90
2018-12-16T15:16:08.283Z,4.63
2018-12-16T15:18:37.510Z,4.10
2018-12-16T15:21:06.406Z,2.80
2018-12-16T15:23:35.611Z,4.00
2018-12-16T15:26:05.443Z,3.40
2018-12-16T15:28:34.694Z,3.83
2018-12-16T15:31:04.034Z,3.87
2018-12-16T15:33:32.965Z,3.37
2018-12-16T15:36:02.132Z,4.17
2018-12-16T15:38:31.047Z,3.80
2018-12-16T15:41:00.782Z,4.83
2018-12-16T15:43:30.339Z,4.60
2018-12-16T15:45:59.591Z,5.60
2018-12-16T15:48:28.452Z,5.50
2018-12-16T15:50:57.248Z,5.97
2018-12-16T15:53:26.119Z,7.70
2018-12-16T15:55:55.335Z,7.73
2018-12-16T15:58:24.596Z,7.97
2018-12-16T16:00:53.494Z,7.80
2018-12-16T16:03:22.699Z,7.83
2018-12-16T16:05:51.631Z,7.80
2018-12-16T16:08:20.832Z,7.57
2018-12-16T16:10:50.144Z,8.40
2018-12-16T16:13:19.067Z,7.37
2018-12-16T16:15:47.892Z,8.17
2018-12-16T16:18:16.963Z,8.00
2018-12-16T16:20:45.765Z,6.87
2018-12-16T16:23:14.639Z,6.30
2018-12-16T16:25:43.790Z,6.27
2018-12-16T16:28:12.683Z,5.77
2018-12-16T16:30:41.903Z,6.43
2018-12-16T16:33:10.830Z,5.63
2018-12-16T16:35:39.690Z,6.33
2018-12-16T16:38:08.699Z,6.70
2018-12-16T16:40:37.859Z,6.80
2018-12-16T16:43:07.090Z,6.43
2018-12-16T16:45:36.405Z,6.03
2018-12-16T16:48:05.296Z,6.30
2018-12-16T16:50:34.167Z,6.35
2018-12-16T16:53:03.030Z,7.13
2018-12-16T16:55:31.815Z,6.67
2018-12-16T16:58:00.640Z,6.80
2018-12-16T17:00:29.458Z,6.43
2018-12-16T17:02:58.699Z,5.53
2018-12-16T17:05:28.127Z,6.13
2018-12-16T17:07:57.398Z,6.60
2018-12-16T17:10:26.287Z,5.90
2018-12-16T17:12:55.538Z,6.70
2018-12-16T17:15:24.900Z,5.50
2018-12-16T17:17:54.328Z,5.67
2018-12-16T17:20:23.231Z,8.20
2018-12-16T17:22:52.460Z,8.17
2018-12-16T17:25:21.379Z,6.57
2018-12-16T17:27:50.223Z,7.27
2018-12-16T17:30:19.559Z,6.80
2018-12-16T17:32:48.492Z,5.93
2018-12-16T17:35:17.308Z,6.57
2018-12-16T17:37:46.533Z,6.10
2018-12-16T17:40:15.909Z,5.80
2018-12-16T17:42:45.297Z,6.47
2018-12-16T17:45:14.157Z,6.23
2018-12-16T17:47:42.960Z,7.20
2018-12-16T17:50:11.797Z,8.03
2018-12-16T17:52:40.610Z,5.85
2018-12-16T17:55:09.811Z,7.10
2018-12-16T17:57:38.706Z,5.70
2018-12-16T18:00:09.972Z,8.87
2018-12-16T18:02:42.135Z,7.30
2018-12-16T18:05:11.102Z,7.97
2018-12-16T18:07:39.937Z,8.10
2018-12-16T18:10:08.805Z,7.13
2018-12-16T18:12:38.104Z,6.83
2018-12-16T18:15:08.415Z,6.80
2018-12-16T18:17:37.373Z,6.28
2018-12-16T18:20:06.606Z,6.67
2018-12-16T18:22:35.961Z,6.47
2018-12-16T18:25:05.421Z,6.60
2018-12-16T18:27:34.346Z,7.63
2018-12-16T18:30:04.075Z,9.47
2018-12-16T18:32:33.369Z,6.57
2018-12-16T18:35:02.670Z,8.80
2018-12-16T18:37:31.559Z,6.67
2018-12-16T18:40:00.430Z,9.20
2018-12-16T18:42:29.617Z,7.20
2018-12-16T18:44:58.952Z,4.10
2018-12-16T18:47:28.276Z,4.10
2018-12-16T18:49:57.647Z,3.00
2018-12-16T18:52:27.157Z,2.50
2018-12-16T18:54:56.082Z,2.20
2018-12-16T18:57:24.985Z,2.98
2018-12-16T18:59:53.838Z,2.33
2018-12-16T19:02:22.671Z,1.77
2018-12-16T19:04:51.556Z,1.30
2018-12-16T19:07:20.327Z,1.57
2018-12-16T19:09:49.659Z,1.87
2018-12-16T19:12:18.605Z,1.60
2018-12-16T19:14:48.286Z,1.57
2018-12-16T19:17:17.593Z,1.43
2018-12-16T19:19:46.821Z,1.37
2018-12-16T19:22:15.759Z,1.87
2018-12-16T19:24:45.014Z,1.60
2018-12-16T19:27:14.283Z,1.67
2018-12-16T19:29:43.238Z,2.13
2018-12-16T19:32:12.119Z,1.63
2018-12-16T19:34:41.305Z,1.37
2018-12-16T19:37:10.301Z,1.30
2018-12-16T19:39:39.141Z,1.33
2018-12-16T19:42:08.365Z,1.60
2018-12-16T19:44:37.635Z,1.62
2018-12-16T19:47:06.552Z,1.98
2018-12-16T19:49:35.450Z,1.97
2018-12-16T19:52:04.323Z,1.60
2018-12-16T19:54:33.887Z,1.60
2018-12-16T19:57:05.180Z,1.80
2018-12-16T19:59:33.652Z,1.93
2018-12-16T20:02:02.507Z,1.63
2018-12-16T20:04:37.412Z,1.87
2018-12-16T20:07:06.202Z,2.70
2018-12-16T20:09:35.347Z,1.77
2018-12-16T20:12:04.248Z,2.70
2018-12-16T20:14:33.107Z,2.83
2018-12-16T20:17:01.909Z,1.53
2018-12-16T20:19:30.734Z,2.40
2018-12-16T20:21:59.578Z,1.60
2018-12-16T20:24:28.798Z,1.40
2018-12-16T20:26:57.796Z,1.67
2018-12-16T20:29:27.035Z,1.83
2018-12-16T20:31:55.947Z,1.87
2018-12-16T20:34:24.760Z,1.60
2018-12-16T20:36:53.631Z,2.83
2018-12-16T20:39:22.461Z,1.50
2018-12-16T20:41:51.643Z,2.27
2018-12-16T20:44:20.899Z,3.07
2018-12-16T20:46:49.874Z,2.10
2018-12-16T20:49:19.485Z,1.93
2018-12-16T20:51:48.727Z,2.30
2018-12-16T20:54:18.036Z,1.50
2018-12-16T20:56:46.972Z,1.93
2018-12-16T20:59:15.817Z,1.53
2018-12-16T21:01:44.681Z,2.20
2018-12-16T21:04:13.529Z,1.87
2018-12-16T21:06:43.039Z,1.77
2018-12-16T21:09:12.099Z,2.20
2018-12-16T21:11:46.287Z,1.80
2018-12-16T21:14:20.830Z,1.87
2018-12-16T21:16:55.333Z,2.00
2018-12-16T21:19:25.192Z,1.67
2018-12-16T21:21:54.119Z,1.65
2018-12-16T21:24:24.083Z,2.73
2018-12-16T21:26:53.230Z,2.15
2018-12-16T21:29:22.056Z,1.97
2018-12-16T21:31:52.447Z,1.87
2018-12-16T21:34:21.870Z,1.60
2018-12-16T21:36:51.271Z,2.10
2018-12-16T21:39:20.579Z,1.83
2018-12-16T21:41:49.825Z,1.87
2018-12-16T21:44:20.029Z,1.40
2018-12-16T21:46:49.374Z,1.92
2018-12-16T21:49:18.711Z,1.20
2018-12-16T21:51:47.757Z,1.80
2018-12-16T21:54:17.119Z,1.40
2018-12-16T21:56:46.399Z,1.87
2018-12-16T21:59:15.299Z,1.80
2018-12-16T22:01:44.154Z,2.10
2018-12-16T22:04:14.499Z,1.03
2018-12-16T22:06:43.409Z,1.30
2018-12-16T22:09:12.217Z,1.13
2018-12-16T22:11:41.357Z,1.17
2018-12-16T22:14:10.299Z,1.17
2018-12-16T22:16:39.086Z,1.33
2018-12-16T22:19:08.323Z,1.60
2018-12-16T22:21:37.626Z,1.33
2018-12-16T22:24:06.504Z,1.40
2018-12-16T22:26:35.639Z,1.70
2018-12-16T22:29:05.392Z,1.63
2018-12-16T22:31:34.355Z,2.27
2018-12-16T22:34:04.293Z,1.53
2018-12-16T22:36:33.534Z,1.83
2018-12-16T22:39:02.974Z,1.90
2018-12-16T22:41:32.221Z,1.60
2018-12-16T22:44:01.656Z,1.70
2018-12-16T22:46:30.942Z,1.87
2018-12-16T22:49:00.204Z,1.80
2018-12-16T22:51:29.558Z,1.93
2018-12-16T22:53:58.844Z,1.40
2018-12-16T22:56:28.118Z,1.20
2018-12-16T22:58:57.345Z,1.30
2018-12-16T23:01:26.654Z,1.73
2018-12-16T23:03:55.983Z,1.70
2018-12-16T23:06:25.461Z,1.45
2018-12-16T23:08:54.397Z,1.60
2018-12-16T23:11:23.549Z,1.40
2018-12-16T23:13:52.498Z,2.10
2018-12-16T23:16:21.723Z,1.87
2018-12-16T23:18:50.986Z,1.57
2018-12-16T23:21:20.232Z,1.90
2018-12-16T23:23:49.515Z,2.17
2018-12-16T23:26:19.011Z,1.70
2018-12-16T23:28:48.307Z,1.87
2018-12-16T23:31:17.571Z,1.60
2018-12-16T23:33:46.820Z,1.63
2018-12-16T23:36:16.243Z,1.60
2018-12-16T23:38:45.116Z,2.20
2018-12-16T23:41:13.966Z,2.03
2018-12-16T23:43:42.851Z,1.93
2018-12-16T23:46:12.028Z,2.23
2018-12-16T23:48:41.264Z,1.70
2018-12-16T23:51:10.547Z,2.23
2018-12-16T23:53:39.458Z,2.20
2018-12-16T23:56:08.619Z,2.00
2018-12-16T23:58:37.891Z,2.07
