createdAt,value
2017-08-03T00:00:57.555Z,22.15
2017-08-03T00:01:57.278Z,22.02
2017-08-03T00:02:57.619Z,22.12
2017-08-03T00:03:57.664Z,22.04
2017-08-03T00:04:57.705Z,22.02
2017-08-03T00:05:57.415Z,22.04
2017-08-03T00:06:57.456Z,22.05
2017-08-03T00:07:57.492Z,22.04
2017-08-03T00:08:57.855Z,22.07
2017-08-03T00:09:57.879Z,22.02
2017-08-03T00:10:57.947Z,21.94
2017-08-03T00:11:57.960Z,22.02
2017-08-03T00:12:57.998Z,21.97
2017-08-03T00:13:58.030Z,21.93
2017-08-03T00:14:58.066Z,21.93
2017-08-03T00:15:58.110Z,21.93
2017-08-03T00:16:58.140Z,21.94
2017-08-03T00:17:58.185Z,21.94
2017-08-03T00:18:58.221Z,21.92
2017-08-03T00:19:58.248Z,21.99
2017-08-03T00:20:58.303Z,21.96
2017-08-03T00:21:58.336Z,21.89
2017-08-03T00:22:58.362Z,21.94
2017-08-03T00:23:58.407Z,21.89
2017-08-03T00:24:58.440Z,21.85
2017-08-03T00:25:58.477Z,21.9
2017-08-03T00:26:58.513Z,21.74
2017-08-03T00:27:58.557Z,21.76
2017-08-03T00:28:58.595Z,21.73
2017-08-03T00:29:58.618Z,21.74
2017-08-03T00:30:58.661Z,21.77
2017-08-03T00:31:58.709Z,21.61
2017-08-03T00:32:58.416Z,21.59
2017-08-03T00:33:58.766Z,21.48
2017-08-03T00:34:58.810Z,21.51
2017-08-03T00:35:58.849Z,21.55
2017-08-03T00:36:58.884Z,21.37
2017-08-03T00:37:58.961Z,21.4
2017-08-03T00:38:59.407Z,21.37
2017-08-03T00:39:59.116Z,21.38
2017-08-03T00:40:59.176Z,21.38
2017-08-03T00:41:59.191Z,21.36
2017-08-03T00:42:59.704Z,21.43
2017-08-03T00:43:59.728Z,21.38
2017-08-03T00:44:59.768Z,21.4
2017-08-03T00:45:59.167Z,21.41
2017-08-03T00:46:59.528Z,21.37
2017-08-03T00:47:59.878Z,21.52
2017-08-03T00:48:59.930Z,21.46
2017-08-03T00:49:59.954Z,21.38
2017-08-03T00:50:59.676Z,21.41
2017-08-03T00:51:59.712Z,21.4
2017-08-03T00:52:59.836Z,21.45
2017-08-03T00:54:00.525Z,21.43
2017-08-03T00:55:00.538Z,21.43
2017-08-03T00:56:00.584Z,21.37
2017-08-03T00:57:00.622Z,21.43
2017-08-03T00:58:00.651Z,21.43
2017-08-03T00:59:00.691Z,21.46
2017-08-03T01:00:00.736Z,21.37
2017-08-03T01:01:01.246Z,21.41
2017-08-03T01:02:01.277Z,21.36
2017-08-03T01:03:01.312Z,21.43
2017-08-03T01:04:01.366Z,21.36
2017-08-03T01:05:01.387Z,21.36
2017-08-03T01:06:01.113Z,21.31
2017-08-03T01:07:01.860Z,21.33
2017-08-03T01:08:01.907Z,21.27
2017-08-03T01:09:01.926Z,21.21
2017-08-03T01:10:01.964Z,21.33
2017-08-03T01:11:02.021Z,21.38
2017-08-03T01:12:02.045Z,21.31
2017-08-03T01:13:02.066Z,21.3
2017-08-03T01:14:02.121Z,21.3
2017-08-03T01:15:01.517Z,21.36
2017-08-03T01:16:02.582Z,21.3
2017-08-03T01:17:01.987Z,21.34
2017-08-03T01:18:03.060Z,21.33
2017-08-03T01:19:03.083Z,21.34
2017-08-03T01:20:03.128Z,21.38
2017-08-03T01:21:02.846Z,21.41
2017-08-03T01:22:03.197Z,21.4
2017-08-03T01:23:03.631Z,21.36
2017-08-03T01:24:03.363Z,21.36
2017-08-03T01:25:03.710Z,21.28
2017-08-03T01:26:03.482Z,21.31
2017-08-03T01:27:03.937Z,21.21
2017-08-03T01:28:04.713Z,21.28
2017-08-03T01:29:04.749Z,21.3
2017-08-03T01:30:04.833Z,21.31
2017-08-03T01:31:04.822Z,21.16
2017-08-03T01:32:04.854Z,21.28
2017-08-03T01:33:04.896Z,21.27
2017-08-03T01:34:04.929Z,21.27
2017-08-03T01:35:05.024Z,21.28
2017-08-03T01:36:05.003Z,21.3
2017-08-03T01:37:05.035Z,21.28
2017-08-03T01:38:04.746Z,21.25
2017-08-03T01:39:04.788Z,21.25
2017-08-03T01:40:05.217Z,21.31
2017-08-03T01:41:04.854Z,21.27
2017-08-03T01:42:05.232Z,21.31
2017-08-03T01:43:05.264Z,21.31
2017-08-03T01:44:04.967Z,21.28
2017-08-03T01:45:05.381Z,21.23
2017-08-03T01:46:05.725Z,21.22
2017-08-03T01:47:05.453Z,21.31
2017-08-03T01:48:05.787Z,21.27
2017-08-03T01:49:05.829Z,21.27
2017-08-03T01:50:05.868Z,21.28
2017-08-03T01:51:05.918Z,21.31
2017-08-03T01:52:05.947Z,21.23
2017-08-03T01:53:06.049Z,21.27
2017-08-03T01:54:05.775Z,21.23
2017-08-03T01:55:06.118Z,21.25
2017-08-03T01:56:05.914Z,21.3
2017-08-03T01:57:05.821Z,21.25
2017-08-03T01:58:06.340Z,21.21
2017-08-03T01:59:06.366Z,21.22
2017-08-03T02:00:06.339Z,21.23
2017-08-03T02:01:06.114Z,21.21
2017-08-03T02:02:06.164Z,21.23
2017-08-03T02:03:06.633Z,21.19
2017-08-03T02:04:06.648Z,21.18
2017-08-03T02:05:06.705Z,21.21
2017-08-03T02:06:06.788Z,21.18
2017-08-03T02:07:06.426Z,21.04
2017-08-03T02:08:06.954Z,21.12
2017-08-03T02:09:07.004Z,20.97
2017-08-03T02:10:06.938Z,21.03
2017-08-03T02:11:07.353Z,21.11
2017-08-03T02:12:07.373Z,21.08
2017-08-03T02:13:07.496Z,21.13
2017-08-03T02:14:07.888Z,21.04
2017-08-03T02:15:07.628Z,21.01
2017-08-03T02:16:08.356Z,21.03
2017-08-03T02:17:08.069Z,21.04
2017-08-03T02:18:08.114Z,21.08
2017-08-03T02:19:08.472Z,21.12
2017-08-03T02:20:08.502Z,21.12
2017-08-03T02:21:08.208Z,21.06
2017-08-03T02:22:08.960Z,21.13
2017-08-03T02:23:08.992Z,21.09
2017-08-03T02:24:09.024Z,21.13
2017-08-03T02:25:08.728Z,20.97
2017-08-03T02:26:09.098Z,21.11
2017-08-03T02:27:08.820Z,21.03
2017-08-03T02:28:09.166Z,20.97
2017-08-03T02:29:09.208Z,20.98
2017-08-03T02:30:08.976Z,21.06
2017-08-03T02:31:09.302Z,21
2017-08-03T02:32:08.996Z,20.93
2017-08-03T02:33:09.041Z,21.01
2017-08-03T02:34:09.400Z,20.91
2017-08-03T02:35:09.433Z,20.96
2017-08-03T02:36:09.459Z,21.03
2017-08-03T02:37:09.503Z,20.96
2017-08-03T02:38:09.539Z,20.98
2017-08-03T02:39:09.567Z,21
2017-08-03T02:40:09.295Z,21
2017-08-03T02:41:09.657Z,20.97
2017-08-03T02:42:09.679Z,20.94
2017-08-03T02:43:09.408Z,20.97
2017-08-03T02:44:09.750Z,20.93
2017-08-03T02:45:09.796Z,20.98
2017-08-03T02:46:09.497Z,20.96
2017-08-03T02:47:09.222Z,20.96
2017-08-03T02:48:10.280Z,20.94
2017-08-03T02:49:10.011Z,20.94
2017-08-03T02:50:10.349Z,20.86
2017-08-03T02:51:10.393Z,20.83
2017-08-03T02:52:10.096Z,20.85
2017-08-03T02:53:10.460Z,20.78
2017-08-03T02:54:10.506Z,20.75
2017-08-03T02:55:10.549Z,20.66
2017-08-03T02:56:09.937Z,20.68
2017-08-03T02:57:10.689Z,20.58
2017-08-03T02:58:10.735Z,20.6
2017-08-03T02:59:10.754Z,20.64
2017-08-03T03:00:11.003Z,20.61
2017-08-03T03:01:10.523Z,20.48
2017-08-03T03:02:10.538Z,20.53
2017-08-03T03:03:10.598Z,20.61
2017-08-03T03:04:11.030Z,20.54
2017-08-03T03:05:11.067Z,20.58
2017-08-03T03:06:10.782Z,20.63
2017-08-03T03:07:11.142Z,20.64
2017-08-03T03:08:11.186Z,20.61
2017-08-03T03:09:11.226Z,20.72
2017-08-03T03:10:11.255Z,20.67
2017-08-03T03:11:11.290Z,20.75
2017-08-03T03:12:11.314Z,20.71
2017-08-03T03:13:11.356Z,20.72
2017-08-03T03:14:11.404Z,20.71
2017-08-03T03:15:11.105Z,20.78
2017-08-03T03:16:11.143Z,20.74
2017-08-03T03:17:11.892Z,20.76
2017-08-03T03:18:11.919Z,20.71
2017-08-03T03:19:11.959Z,20.76
2017-08-03T03:20:12.012Z,20.76
2017-08-03T03:21:11.708Z,20.75
2017-08-03T03:22:12.063Z,20.76
2017-08-03T03:23:12.106Z,20.78
2017-08-03T03:24:12.135Z,20.83
2017-08-03T03:25:12.480Z,20.75
2017-08-03T03:26:12.215Z,20.79
2017-08-03T03:27:12.258Z,20.81
2017-08-03T03:28:12.287Z,20.74
2017-08-03T03:29:12.332Z,20.79
2017-08-03T03:30:12.367Z,20.79
2017-08-03T03:31:12.402Z,20.79
2017-08-03T03:32:12.434Z,20.78
2017-08-03T03:33:12.852Z,20.85
2017-08-03T03:34:12.898Z,20.76
2017-08-03T03:35:12.591Z,20.86
2017-08-03T03:36:12.955Z,20.91
2017-08-03T03:37:12.998Z,20.91
2017-08-03T03:38:13.034Z,20.91
2017-08-03T03:39:13.065Z,20.9
2017-08-03T03:40:13.106Z,20.96
2017-08-03T03:41:13.138Z,21.03
2017-08-03T03:42:13.584Z,21.11
2017-08-03T03:43:13.612Z,21.04
2017-08-03T03:44:13.642Z,21.03
2017-08-03T03:45:13.351Z,21.03
2017-08-03T03:46:13.719Z,21.03
2017-08-03T03:47:13.432Z,21.09
2017-08-03T03:48:13.787Z,21.11
2017-08-03T03:49:13.834Z,21.04
2017-08-03T03:50:13.561Z,21.04
2017-08-03T03:51:13.920Z,21.04
2017-08-03T03:52:13.948Z,21.04
2017-08-03T03:53:13.973Z,21.04
2017-08-03T03:54:14.008Z,21.18
2017-08-03T03:55:13.714Z,21.19
2017-08-03T03:56:14.082Z,21.16
2017-08-03T03:57:14.115Z,21.21
2017-08-03T03:58:14.162Z,21.23
2017-08-03T03:59:13.552Z,21.23
2017-08-03T04:00:15.357Z,21.22
2017-08-03T04:01:14.942Z,21.21
2017-08-03T04:02:14.386Z,21.25
2017-08-03T04:03:14.721Z,21.22
2017-08-03T04:04:14.431Z,21.23
2017-08-03T04:05:14.958Z,21.19
2017-08-03T04:06:14.827Z,21.12
2017-08-03T04:07:14.561Z,21.21
2017-08-03T04:08:14.580Z,21.15
2017-08-03T04:09:14.940Z,21.12
2017-08-03T04:10:14.979Z,21.13
2017-08-03T04:11:14.695Z,21.23
2017-08-03T04:12:14.721Z,21.23
2017-08-03T04:13:15.089Z,21.28
2017-08-03T04:14:15.129Z,21.28
2017-08-03T04:15:14.829Z,21.31
2017-08-03T04:16:15.203Z,21.3
2017-08-03T04:17:15.240Z,21.31
2017-08-03T04:18:15.266Z,21.23
2017-08-03T04:19:15.314Z,21.34
2017-08-03T04:20:15.024Z,21.3
2017-08-03T04:21:15.378Z,21.36
2017-08-03T04:22:15.412Z,21.43
2017-08-03T04:23:15.451Z,21.52
2017-08-03T04:24:15.497Z,21.46
2017-08-03T04:25:15.199Z,21.41
2017-08-03T04:26:15.931Z,21.51
2017-08-03T04:27:15.962Z,21.43
2017-08-03T04:28:16.001Z,21.51
2017-08-03T04:29:16.033Z,21.43
2017-08-03T04:30:15.765Z,21.41
2017-08-03T04:31:16.109Z,21.38
2017-08-03T04:32:16.148Z,21.52
2017-08-03T04:33:16.176Z,21.46
2017-08-03T04:34:16.218Z,21.41
2017-08-03T04:35:16.251Z,21.46
2017-08-03T04:36:15.980Z,21.48
2017-08-03T04:37:16.712Z,21.43
2017-08-03T04:38:16.748Z,21.33
2017-08-03T04:39:16.781Z,21.33
2017-08-03T04:40:16.811Z,21.41
2017-08-03T04:41:16.520Z,21.37
2017-08-03T04:42:17.270Z,21.36
2017-08-03T04:43:17.308Z,21.43
2017-08-03T04:44:17.342Z,21.46
2017-08-03T04:45:17.379Z,21.46
2017-08-03T04:46:17.492Z,21.59
2017-08-03T04:47:17.142Z,21.56
2017-08-03T04:48:17.491Z,21.59
2017-08-03T04:49:17.194Z,21.53
2017-08-03T04:50:17.613Z,21.56
2017-08-03T04:51:17.649Z,21.56
2017-08-03T04:52:17.687Z,21.62
2017-08-03T04:53:18.104Z,21.55
2017-08-03T04:54:18.126Z,21.46
2017-08-03T04:55:17.853Z,21.43
2017-08-03T04:56:18.214Z,21.49
2017-08-03T04:57:17.919Z,21.45
2017-08-03T04:58:18.274Z,21.34
2017-08-03T04:59:18.313Z,21.3
2017-08-03T05:00:18.350Z,21.3
2017-08-03T05:01:18.588Z,21.36
2017-08-03T05:02:18.804Z,21.4
2017-08-03T05:03:18.834Z,21.45
2017-08-03T05:04:18.571Z,21.53
2017-08-03T05:05:18.913Z,21.67
2017-08-03T05:06:18.944Z,21.68
2017-08-03T05:07:18.990Z,21.73
2017-08-03T05:08:19.028Z,21.67
2017-08-03T05:09:19.056Z,21.74
2017-08-03T05:10:18.773Z,21.8
2017-08-03T05:11:19.132Z,21.78
2017-08-03T05:12:18.864Z,21.74
2017-08-03T05:13:19.208Z,21.85
2017-08-03T05:14:18.934Z,21.83
2017-08-03T05:15:19.279Z,21.7
2017-08-03T05:16:19.008Z,21.8
2017-08-03T05:17:19.745Z,21.73
2017-08-03T05:18:19.799Z,21.73
2017-08-03T05:19:19.822Z,21.82
2017-08-03T05:20:19.865Z,21.83
2017-08-03T05:21:19.919Z,21.86
2017-08-03T05:22:19.936Z,21.86
2017-08-03T05:23:19.993Z,21.92
2017-08-03T05:24:19.704Z,22.04
2017-08-03T05:25:20.150Z,22.07
2017-08-03T05:26:20.081Z,22.12
2017-08-03T05:27:19.811Z,22.2
2017-08-03T05:28:20.562Z,22.22
2017-08-03T05:29:20.285Z,22.3
2017-08-03T05:30:20.324Z,22.31
2017-08-03T05:31:20.673Z,22.38
2017-08-03T05:32:20.716Z,22.36
2017-08-03T05:33:20.752Z,22.39
2017-08-03T05:34:20.783Z,22.42
2017-08-03T05:35:20.894Z,22.48
2017-08-03T05:36:20.929Z,22.51
2017-08-03T05:37:20.654Z,22.59
2017-08-03T05:38:20.804Z,22.71
2017-08-03T05:39:21.141Z,22.71
2017-08-03T05:40:21.187Z,22.75
2017-08-03T05:41:21.783Z,22.78
2017-08-03T05:42:21.251Z,22.91
2017-08-03T05:43:20.651Z,22.86
2017-08-03T05:44:21.398Z,22.92
2017-08-03T05:45:21.432Z,22.88
2017-08-03T05:46:21.185Z,22.97
2017-08-03T05:47:21.543Z,22.91
2017-08-03T05:48:21.245Z,23.01
2017-08-03T05:49:21.585Z,22.81
2017-08-03T05:50:21.636Z,22.91
2017-08-03T05:51:21.406Z,22.91
2017-08-03T05:52:21.758Z,23.03
2017-08-03T05:53:22.179Z,23.19
2017-08-03T05:54:22.541Z,23.38
2017-08-03T05:55:22.576Z,23.42
2017-08-03T05:56:23.011Z,23.66
2017-08-03T05:57:23.035Z,23.81
2017-08-03T05:58:23.070Z,23.93
2017-08-03T05:59:23.116Z,24.11
2017-08-03T06:00:23.149Z,24.42
2017-08-03T06:01:23.264Z,24.67
2017-08-03T06:02:23.225Z,24.9
2017-08-03T06:03:23.266Z,24.86
2017-08-03T06:04:22.977Z,24.83
2017-08-03T06:05:23.734Z,24.71
2017-08-03T06:06:23.768Z,24.67
2017-08-03T06:07:23.817Z,24.52
2017-08-03T06:08:24.234Z,24.55
2017-08-03T06:09:23.938Z,24.42
2017-08-03T06:10:24.656Z,24.32
2017-08-03T06:11:24.695Z,24.29
2017-08-03T06:12:24.423Z,24.29
2017-08-03T06:13:24.774Z,24.3
2017-08-03T06:14:24.821Z,24.4
2017-08-03T06:15:24.869Z,24.59
2017-08-03T06:16:24.889Z,24.92
2017-08-03T06:17:24.931Z,25.04
2017-08-03T06:18:24.960Z,25.27
2017-08-03T06:19:24.685Z,25.42
2017-08-03T06:20:25.097Z,25.63
2017-08-03T06:21:25.080Z,25.91
2017-08-03T06:22:25.115Z,26.09
2017-08-03T06:23:24.821Z,26.34
2017-08-03T06:24:25.572Z,26.2
2017-08-03T06:25:25.291Z,26.24
2017-08-03T06:26:25.641Z,26.11
2017-08-03T06:27:25.681Z,25.99
2017-08-03T06:28:25.720Z,25.96
2017-08-03T06:29:25.447Z,25.78
2017-08-03T06:30:26.198Z,25.67
2017-08-03T06:31:25.913Z,25.59
2017-08-03T06:32:26.274Z,25.6
2017-08-03T06:33:26.312Z,25.54
2017-08-03T06:34:26.342Z,25.41
2017-08-03T06:35:26.387Z,25.33
2017-08-03T06:36:26.836Z,25.09
2017-08-03T06:37:26.875Z,24.92
2017-08-03T06:38:26.914Z,24.89
2017-08-03T06:39:26.944Z,24.78
2017-08-03T06:40:27.441Z,24.77
2017-08-03T06:41:27.334Z,24.7
2017-08-03T06:42:27.122Z,24.77
2017-08-03T06:43:27.116Z,24.9
2017-08-03T06:44:27.219Z,24.82
2017-08-03T06:45:27.182Z,24.85
2017-08-03T06:46:26.895Z,24.85
2017-08-03T06:47:27.325Z,24.87
2017-08-03T06:48:27.477Z,24.77
2017-08-03T06:49:27.135Z,24.7
2017-08-03T06:50:27.374Z,24.69
2017-08-03T06:51:27.404Z,24.51
2017-08-03T06:52:27.452Z,24.58
2017-08-03T06:53:27.491Z,24.55
2017-08-03T06:54:27.527Z,24.58
2017-08-03T06:55:27.567Z,24.63
2017-08-03T06:56:27.609Z,24.58
2017-08-03T06:57:28.049Z,24.74
2017-08-03T06:58:28.088Z,24.77
2017-08-03T06:59:28.128Z,24.89
2017-08-03T07:00:28.163Z,25.04
2017-08-03T07:01:27.626Z,25.05
2017-08-03T07:02:28.240Z,25.34
2017-08-03T07:03:28.278Z,25.52
2017-08-03T07:04:27.990Z,25.48
2017-08-03T07:05:28.025Z,25.59
2017-08-03T07:06:28.066Z,25.7
2017-08-03T07:07:28.435Z,25.6
2017-08-03T07:08:28.141Z,25.54
2017-08-03T07:09:28.203Z,25.54
2017-08-03T07:10:28.653Z,25.56
2017-08-03T07:11:29.561Z,25.49
2017-08-03T07:12:28.394Z,25.6
2017-08-03T07:13:28.452Z,25.56
2017-08-03T07:14:29.918Z,25.56
2017-08-03T07:15:29.540Z,25.42
2017-08-03T07:16:29.575Z,25.33
2017-08-03T07:17:29.617Z,25.3
2017-08-03T07:18:29.654Z,25.05
2017-08-03T07:19:29.689Z,24.97
2017-08-03T07:20:29.739Z,24.92
2017-08-03T07:21:30.085Z,24.7
2017-08-03T07:22:29.934Z,24.69
2017-08-03T07:23:29.892Z,24.77
2017-08-03T07:24:30.034Z,24.64
2017-08-03T07:25:30.242Z,24.78
2017-08-03T07:26:30.519Z,24.75
2017-08-03T07:27:30.569Z,24.89
2017-08-03T07:28:30.588Z,24.94
2017-08-03T07:29:30.636Z,25.11
2017-08-03T07:30:30.344Z,25.26
2017-08-03T07:31:30.394Z,25.45
2017-08-03T07:32:30.428Z,25.59
2017-08-03T07:33:30.787Z,25.93
2017-08-03T07:34:30.836Z,26.26
2017-08-03T07:35:30.863Z,26.41
2017-08-03T07:36:30.898Z,26.67
2017-08-03T07:37:30.945Z,26.64
2017-08-03T07:38:30.972Z,26.79
2017-08-03T07:39:31.021Z,26.74
2017-08-03T07:40:30.733Z,26.52
2017-08-03T07:41:31.450Z,26.37
2017-08-03T07:42:31.491Z,26.22
2017-08-03T07:43:31.527Z,25.99
2017-08-03T07:44:31.559Z,25.88
2017-08-03T07:45:31.604Z,25.7
2017-08-03T07:46:31.336Z,25.57
2017-08-03T07:47:31.373Z,25.51
2017-08-03T07:48:31.720Z,25.47
2017-08-03T07:49:31.757Z,25.44
2017-08-03T07:50:31.803Z,25.49
2017-08-03T07:51:31.842Z,25.54
2017-08-03T07:52:31.885Z,25.59
2017-08-03T07:53:31.910Z,25.78
2017-08-03T07:54:31.982Z,25.86
2017-08-03T07:55:32.065Z,25.79
2017-08-03T07:56:32.035Z,25.89
2017-08-03T07:57:32.065Z,25.75
2017-08-03T07:58:32.113Z,25.86
2017-08-03T07:59:32.148Z,25.93
2017-08-03T08:00:32.181Z,25.85
2017-08-03T08:01:32.621Z,25.91
2017-08-03T08:02:32.662Z,25.91
2017-08-03T08:03:32.385Z,25.79
2017-08-03T08:04:32.737Z,25.63
2017-08-03T08:05:32.779Z,25.63
2017-08-03T08:06:32.808Z,25.67
2017-08-03T08:07:32.848Z,25.6
2017-08-03T08:08:32.888Z,25.51
2017-08-03T08:09:32.630Z,25.44
2017-08-03T08:10:33.357Z,25.41
2017-08-03T08:11:33.403Z,25.38
2017-08-03T08:12:33.114Z,25.33
2017-08-03T08:13:33.150Z,25.33
2017-08-03T08:14:33.595Z,25.34
2017-08-03T08:15:33.331Z,25.44
2017-08-03T08:16:33.343Z,25.59
2017-08-03T08:17:33.081Z,25.69
2017-08-03T08:18:34.151Z,25.76
2017-08-03T08:19:34.193Z,25.82
2017-08-03T08:20:34.239Z,25.88
2017-08-03T08:21:34.682Z,25.82
2017-08-03T08:22:34.405Z,25.79
2017-08-03T08:23:34.762Z,25.79
2017-08-03T08:24:34.804Z,25.7
2017-08-03T08:25:35.227Z,25.74
2017-08-03T08:26:35.289Z,25.66
2017-08-03T08:27:34.999Z,25.66
2017-08-03T08:28:35.341Z,25.75
2017-08-03T08:29:35.055Z,25.74
2017-08-03T08:30:35.414Z,25.63
2017-08-03T08:31:35.128Z,25.56
2017-08-03T08:32:35.490Z,25.48
2017-08-03T08:33:35.533Z,25.34
2017-08-03T08:34:35.564Z,25.22
2017-08-03T08:35:35.616Z,25.09
2017-08-03T08:36:35.647Z,24.94
2017-08-03T08:37:35.677Z,24.89
2017-08-03T08:38:35.731Z,24.8
2017-08-03T08:39:35.762Z,24.71
2017-08-03T08:40:35.794Z,24.7
2017-08-03T08:41:35.537Z,24.54
2017-08-03T08:42:35.879Z,24.54
2017-08-03T08:43:35.609Z,24.55
2017-08-03T08:44:35.957Z,24.51
2017-08-03T08:45:35.662Z,24.51
2017-08-03T08:46:36.402Z,24.63
2017-08-03T08:47:36.108Z,24.49
2017-08-03T08:48:36.472Z,24.56
2017-08-03T08:49:36.510Z,24.67
2017-08-03T08:50:36.553Z,24.75
2017-08-03T08:51:36.589Z,24.97
2017-08-03T08:52:36.294Z,25.05
2017-08-03T08:53:36.662Z,25.32
2017-08-03T08:54:36.437Z,25.44
2017-08-03T08:55:37.189Z,25.52
2017-08-03T08:56:37.219Z,25.57
2017-08-03T08:57:37.276Z,25.74
2017-08-03T08:58:37.728Z,25.63
2017-08-03T08:59:37.741Z,25.59
2017-08-03T09:00:37.777Z,25.56
2017-08-03T09:01:37.833Z,25.52
2017-08-03T09:02:37.855Z,25.39
2017-08-03T09:03:37.255Z,25.39
2017-08-03T09:04:37.974Z,25.23
2017-08-03T09:05:37.810Z,25.3
2017-08-03T09:06:38.051Z,25.29
2017-08-03T09:07:37.758Z,25.26
2017-08-03T09:08:37.825Z,25.19
2017-08-03T09:09:38.168Z,25.22
2017-08-03T09:10:38.203Z,25.19
2017-08-03T09:11:38.239Z,25.2
2017-08-03T09:12:38.282Z,25.14
2017-08-03T09:13:38.323Z,25.09
2017-08-03T09:14:38.352Z,25.05
2017-08-03T09:15:38.068Z,24.96
2017-08-03T09:16:38.529Z,24.89
2017-08-03T09:17:39.313Z,24.89
2017-08-03T09:18:39.348Z,24.94
2017-08-03T09:19:39.086Z,24.93
2017-08-03T09:20:39.123Z,24.93
2017-08-03T09:21:39.534Z,24.77
2017-08-03T09:22:39.522Z,24.77
2017-08-03T09:23:39.547Z,24.77
2017-08-03T09:24:39.275Z,24.83
2017-08-03T09:25:39.623Z,24.78
2017-08-03T09:26:39.680Z,24.69
2017-08-03T09:27:39.370Z,24.78
2017-08-03T09:28:39.947Z,24.75
2017-08-03T09:29:40.314Z,24.7
2017-08-03T09:30:40.242Z,24.86
2017-08-03T09:31:40.287Z,24.92
2017-08-03T09:32:40.339Z,24.92
2017-08-03T09:33:40.370Z,25.01
2017-08-03T09:34:40.681Z,25.01
2017-08-03T09:35:40.428Z,25.08
2017-08-03T09:36:40.600Z,25.09
2017-08-03T09:37:40.595Z,25.14
2017-08-03T09:38:40.632Z,25.2
2017-08-03T09:39:40.365Z,25.17
2017-08-03T09:40:40.782Z,25.15
2017-08-03T09:41:40.814Z,25.09
2017-08-03T09:42:40.856Z,25.14
2017-08-03T09:43:40.894Z,25.23
2017-08-03T09:44:40.935Z,25.09
2017-08-03T09:45:41.347Z,25.02
2017-08-03T09:46:41.384Z,24.89
2017-08-03T09:47:41.123Z,24.86
2017-08-03T09:48:41.866Z,24.83
2017-08-03T09:49:41.601Z,24.8
2017-08-03T09:50:41.616Z,24.75
2017-08-03T09:51:42.100Z,24.74
2017-08-03T09:52:42.903Z,24.77
2017-08-03T09:53:42.595Z,24.74
2017-08-03T09:54:42.963Z,24.71
2017-08-03T09:55:42.983Z,24.77
2017-08-03T09:56:42.727Z,24.77
2017-08-03T09:57:43.075Z,24.82
2017-08-03T09:58:43.100Z,24.86
2017-08-03T09:59:43.145Z,24.85
2017-08-03T10:00:43.184Z,24.92
2017-08-03T10:01:43.393Z,24.94
2017-08-03T10:02:43.326Z,25
2017-08-03T10:03:43.375Z,25.11
2017-08-03T10:04:43.472Z,25.15
2017-08-03T10:05:43.595Z,25.2
2017-08-03T10:06:43.873Z,25.37
2017-08-03T10:07:43.900Z,25.34
2017-08-03T10:08:43.983Z,25.48
2017-08-03T10:09:43.986Z,25.52
2017-08-03T10:10:43.709Z,25.62
2017-08-03T10:11:44.138Z,25.74
2017-08-03T10:12:44.178Z,25.7
2017-08-03T10:13:44.704Z,25.93
2017-08-03T10:14:44.634Z,25.96
2017-08-03T10:15:44.681Z,26.12
2017-08-03T10:16:44.431Z,26.06
2017-08-03T10:17:45.239Z,26.03
2017-08-03T10:18:44.893Z,25.97
2017-08-03T10:19:45.393Z,25.84
2017-08-03T10:20:46.137Z,25.76
2017-08-03T10:21:45.544Z,25.76
2017-08-03T10:22:46.608Z,25.76
2017-08-03T10:23:46.645Z,25.76
2017-08-03T10:24:46.420Z,25.81
2017-08-03T10:25:47.168Z,25.99
2017-08-03T10:26:47.521Z,26.11
2017-08-03T10:27:47.561Z,26.3
2017-08-03T10:28:47.595Z,26.34
2017-08-03T10:29:47.669Z,26.52
2017-08-03T10:30:47.766Z,26.49
2017-08-03T10:31:47.797Z,26.6
2017-08-03T10:32:47.935Z,26.63
2017-08-03T10:33:48.755Z,26.76
2017-08-03T10:34:48.744Z,27
2017-08-03T10:35:48.783Z,27.21
2017-08-03T10:36:48.820Z,27.43
2017-08-03T10:37:48.864Z,27.72
2017-08-03T10:38:48.931Z,28.35
2017-08-03T10:39:49.032Z,28.8
2017-08-03T10:40:49.485Z,29.33
2017-08-03T10:41:49.209Z,29.65
2017-08-03T10:42:49.561Z,29.84
2017-08-03T10:43:49.608Z,30.02
2017-08-03T10:44:49.322Z,30.18
2017-08-03T10:45:50.063Z,30.1
2017-08-03T10:46:50.091Z,29.87
2017-08-03T10:47:50.123Z,29.69
2017-08-03T10:48:49.555Z,29.54
2017-08-03T10:49:50.688Z,29.26
2017-08-03T10:50:50.825Z,28.98
2017-08-03T10:51:50.541Z,28.79
2017-08-03T10:52:50.990Z,28.51
2017-08-03T10:53:51.738Z,28.18
2017-08-03T10:54:51.486Z,27.98
2017-08-03T10:55:51.917Z,27.72
2017-08-03T10:56:52.028Z,27.48
2017-08-03T10:57:52.391Z,27.34
2017-08-03T10:58:52.185Z,27.26
2017-08-03T10:59:52.551Z,27.16
2017-08-03T11:00:52.595Z,27.13
2017-08-03T11:01:52.323Z,27.04
2017-08-03T11:02:52.790Z,27.04
2017-08-03T11:03:52.390Z,26.96
2017-08-03T11:04:53.157Z,26.99
2017-08-03T11:05:52.864Z,27.01
2017-08-03T11:06:52.952Z,27.05
2017-08-03T11:07:53.293Z,26.97
2017-08-03T11:08:53.335Z,27.09
2017-08-03T11:09:53.431Z,27.08
2017-08-03T11:10:53.493Z,27.34
2017-08-03T11:11:53.945Z,27.43
2017-08-03T11:12:53.630Z,27.66
2017-08-03T11:13:54.465Z,27.9
2017-08-03T11:14:54.598Z,28.05
2017-08-03T11:15:55.074Z,28.2
2017-08-03T11:16:54.735Z,28.39
2017-08-03T11:17:55.538Z,28.41
2017-08-03T11:18:55.555Z,28.46
2017-08-03T11:19:55.602Z,28.46
2017-08-03T11:20:56.043Z,28.46
2017-08-03T11:21:55.754Z,28.43
2017-08-03T11:22:55.844Z,28.3
2017-08-03T11:23:56.161Z,28.28
2017-08-03T11:24:56.205Z,28.2
2017-08-03T11:25:56.244Z,28.11
2017-08-03T11:26:56.304Z,28.14
2017-08-03T11:27:55.991Z,27.91
2017-08-03T11:28:56.041Z,27.98
2017-08-03T11:29:56.076Z,27.89
2017-08-03T11:30:56.113Z,27.98
2017-08-03T11:31:56.538Z,27.86
2017-08-03T11:32:56.654Z,27.91
2017-08-03T11:33:57.252Z,27.98
2017-08-03T11:34:56.742Z,27.96
2017-08-03T11:35:57.108Z,27.9
2017-08-03T11:36:56.505Z,27.94
2017-08-03T11:37:57.173Z,27.9
2017-08-03T11:38:56.884Z,28.08
2017-08-03T11:39:56.993Z,28.16
2017-08-03T11:40:57.416Z,28.21
2017-08-03T11:41:57.449Z,28.21
2017-08-03T11:42:56.862Z,28.23
2017-08-03T11:43:57.306Z,28.16
2017-08-03T11:44:57.340Z,28.2
2017-08-03T11:45:57.115Z,28.18
2017-08-03T11:46:57.820Z,28.08
2017-08-03T11:47:57.838Z,28.06
2017-08-03T11:48:57.880Z,27.93
2017-08-03T11:49:58.309Z,27.87
2017-08-03T11:50:58.347Z,27.96
2017-08-03T11:51:58.389Z,27.81
2017-08-03T11:52:58.431Z,27.93
2017-08-03T11:53:58.476Z,28.09
2017-08-03T11:54:58.506Z,28.18
2017-08-03T11:55:58.801Z,28.31
2017-08-03T11:56:58.581Z,28.42
2017-08-03T11:57:57.986Z,28.45
2017-08-03T11:58:58.737Z,28.54
2017-08-03T11:59:58.782Z,28.53
2017-08-03T12:00:58.913Z,28.58
2017-08-03T12:01:58.858Z,28.65
2017-08-03T12:02:58.927Z,28.6
2017-08-03T12:03:58.641Z,28.49
2017-08-03T12:04:59.057Z,28.49
2017-08-03T12:05:59.197Z,28.41
2017-08-03T12:06:59.139Z,28.31
2017-08-03T12:07:59.173Z,28.33
2017-08-03T12:08:59.219Z,28.45
2017-08-03T12:09:59.253Z,28.53
2017-08-03T12:10:59.867Z,28.68
2017-08-03T12:11:59.706Z,28.79
2017-08-03T12:13:00.148Z,28.95
2017-08-03T12:13:59.565Z,28.94
2017-08-03T12:14:59.909Z,28.92
2017-08-03T12:16:00.713Z,29.06
2017-08-03T12:17:00.421Z,28.98
2017-08-03T12:18:00.792Z,29.03
2017-08-03T12:19:00.865Z,29.13
2017-08-03T12:20:00.966Z,29.29
2017-08-03T12:21:00.276Z,29.42
2017-08-03T12:22:01.348Z,29.36
2017-08-03T12:23:01.397Z,29.3
2017-08-03T12:24:01.425Z,29.35
2017-08-03T12:25:01.557Z,29.3
2017-08-03T12:26:01.188Z,29.33
2017-08-03T12:27:01.619Z,29.3
2017-08-03T12:28:01.847Z,29.35
2017-08-03T12:29:02.201Z,29.43
2017-08-03T12:30:01.922Z,29.47
2017-08-03T12:31:01.633Z,29.67
2017-08-03T12:32:02.455Z,29.75
2017-08-03T12:33:02.917Z,29.97
2017-08-03T12:34:02.617Z,29.94
2017-08-03T12:35:02.972Z,29.98
2017-08-03T12:36:02.678Z,29.91
2017-08-03T12:37:03.059Z,29.76
2017-08-03T12:38:03.095Z,29.77
2017-08-03T12:39:03.139Z,29.81
2017-08-03T12:40:03.186Z,29.87
2017-08-03T12:41:02.906Z,29.84
2017-08-03T12:42:03.263Z,29.87
2017-08-03T12:43:02.987Z,29.76
2017-08-03T12:44:03.030Z,29.66
2017-08-03T12:45:03.784Z,29.52
2017-08-03T12:46:03.833Z,29.47
2017-08-03T12:47:04.326Z,29.38
2017-08-03T12:48:04.472Z,29.38
2017-08-03T12:49:04.787Z,29.38
2017-08-03T12:50:04.861Z,29.47
2017-08-03T12:51:04.541Z,29.55
2017-08-03T12:52:04.954Z,29.73
2017-08-03T12:53:05.414Z,29.95
2017-08-03T12:54:05.139Z,30.25
2017-08-03T12:55:05.541Z,30.47
2017-08-03T12:56:04.885Z,30.59
2017-08-03T12:57:05.235Z,30.81