createdAt,value
2022-10-21T00:02:11.646Z,2.16
2022-10-21T00:07:44.680Z,2.20
2022-10-21T00:13:16.431Z,2.25
2022-10-21T00:18:48.091Z,2.25
2022-10-21T00:24:19.841Z,2.25
2022-10-21T00:29:51.615Z,2.35
2022-10-21T00:35:23.411Z,2.35
2022-10-21T00:40:55.096Z,2.45
2022-10-21T00:46:26.836Z,2.50
2022-10-21T00:51:58.947Z,2.75
2022-10-21T00:57:30.673Z,2.80
2022-10-21T01:03:02.607Z,2.90
2022-10-21T01:08:34.535Z,3.05
2022-10-21T01:14:06.338Z,3.30
2022-10-21T01:19:38.620Z,3.35
2022-10-21T01:25:10.524Z,3.45
2022-10-21T01:30:42.385Z,3.60
2022-10-21T01:36:14.153Z,3.60
2022-10-21T01:41:45.897Z,3.60
2022-10-21T01:47:17.732Z,3.75
2022-10-21T01:52:49.449Z,3.90
2022-10-21T01:58:21.418Z,4.00
2022-10-21T02:03:53.360Z,4.05
2022-10-21T02:09:25.626Z,4.10
2022-10-21T02:14:57.547Z,4.15
2022-10-21T02:20:29.431Z,4.35
2022-10-21T02:26:01.513Z,4.40
2022-10-21T02:31:33.783Z,4.45
2022-10-21T02:37:05.699Z,4.50
2022-10-21T02:42:37.699Z,4.55
2022-10-21T02:48:09.317Z,4.75
2022-10-21T02:53:41.168Z,4.80
2022-10-21T02:59:13.042Z,4.95
2022-10-21T03:04:44.713Z,5.10
2022-10-21T03:10:16.615Z,5.30
2022-10-21T03:15:48.705Z,5.50
2022-10-21T03:21:20.997Z,5.70
2022-10-21T03:26:53.410Z,5.95
2022-10-21T03:32:25.667Z,6.05
2022-10-21T03:43:29.391Z,6.40
2022-10-21T03:49:04.225Z,6.60
2022-10-21T03:54:33.575Z,6.70
2022-10-21T04:00:07.777Z,6.70
2022-10-21T04:05:39.725Z,6.80
2022-10-21T04:11:12.268Z,6.90
2022-10-21T04:16:46.106Z,6.95
2022-10-21T04:22:16.754Z,7.05
2022-10-21T04:27:48.990Z,7.05
2022-10-21T04:33:22.643Z,7.10
2022-10-21T04:38:54.886Z,7.25
2022-10-21T04:44:27.024Z,7.45
2022-10-21T04:49:59.285Z,7.60
2022-10-21T04:55:31.033Z,7.60
2022-10-21T05:01:03.108Z,7.70
2022-10-21T05:06:34.998Z,7.85
2022-10-21T05:12:06.804Z,7.95
2022-10-21T05:17:38.872Z,8.00
2022-10-21T05:23:10.583Z,8.20
2022-10-21T05:34:12.437Z,8.25
2022-10-21T05:39:44.163Z,8.35
2022-10-21T05:45:15.782Z,8.45
2022-10-21T05:50:47.475Z,8.45
2022-10-21T05:56:19.293Z,8.70
2022-10-21T06:07:20.809Z,8.80
2022-10-21T06:12:52.660Z,8.85
2022-10-21T06:18:24.467Z,9.05
2022-10-21T06:23:56.614Z,9.15
2022-10-21T06:29:28.335Z,9.20
2022-10-21T06:35:00.215Z,9.25
2022-10-21T06:40:31.929Z,9.30
2022-10-21T06:46:03.713Z,9.30
2022-10-21T06:51:35.859Z,9.35
2022-10-21T06:57:07.926Z,9.50
2022-10-21T07:02:40.561Z,9.65
2022-10-21T07:08:12.798Z,9.90
2022-10-21T07:13:43.664Z,9.95
2022-10-21T07:19:15.559Z,10.05
2022-10-21T07:24:47.729Z,10.20
2022-10-21T07:30:19.617Z,10.25
2022-10-21T07:35:51.427Z,10.40
2022-10-21T07:41:23.221Z,10.40
2022-10-21T07:46:54.977Z,10.50
2022-10-21T07:52:26.904Z,10.50
2022-10-21T07:57:58.883Z,10.60
2022-10-21T08:09:00.908Z,10.75
2022-10-21T08:14:32.657Z,10.75
2022-10-21T08:20:04.517Z,10.80
2022-10-21T08:31:06.875Z,11.10
2022-10-21T08:36:39.239Z,11.10
2022-10-21T08:42:11.453Z,11.20
2022-10-21T08:47:43.762Z,11.30
2022-10-21T08:53:15.911Z,11.45
2022-10-21T08:58:48.009Z,11.55
2022-10-21T09:04:20.189Z,11.75
2022-10-21T09:09:52.029Z,11.80
2022-10-21T09:15:24.302Z,11.95
2022-10-21T09:20:58.490Z,12.25
2022-10-21T09:26:30.308Z,12.40
2022-10-21T09:32:02.548Z,12.40
2022-10-21T09:37:35.430Z,12.50
2022-10-21T09:43:04.757Z,12.75
2022-10-21T09:48:45.241Z,12.75
2022-10-21T09:54:08.790Z,12.75
2022-10-21T10:05:12.704Z,13.00
2022-10-21T10:10:44.619Z,13.00
2022-10-21T10:16:16.826Z,13.05
2022-10-21T10:32:53.118Z,13.40
2022-10-21T10:38:24.980Z,13.45
2022-10-21T10:43:56.907Z,13.55
2022-10-21T10:49:28.698Z,13.70
2022-10-21T10:55:02.857Z,13.70
2022-10-21T11:00:34.536Z,13.85
2022-10-21T11:06:06.240Z,14.10
2022-10-21T11:11:38.052Z,14.25
2022-10-21T11:17:10.282Z,14.40
2022-10-21T11:22:42.236Z,14.50
2022-10-21T11:28:13.741Z,14.50
2022-10-21T11:33:45.505Z,14.60
2022-10-21T11:35:58.019Z,2.00
2022-10-21T11:41:28.636Z,1.97
2022-10-21T11:52:32.375Z,2.21
2022-10-21T11:58:06.063Z,2.16
2022-10-21T12:09:22.464Z,1.96
2022-10-21T12:14:54.763Z,1.84
2022-10-21T12:20:26.751Z,1.96
2022-10-21T12:25:58.254Z,1.76
2022-10-21T12:31:30.044Z,1.61
2022-10-21T12:37:02.230Z,1.63
2022-10-21T12:48:05.458Z,1.89
2022-10-21T12:55:57.958Z,1.00
2022-10-21T13:01:29.806Z,1.97
2022-10-21T13:07:01.602Z,2.62
2022-10-21T13:23:38.904Z,1.96
2022-10-21T13:29:12.662Z,1.96
2022-10-21T13:45:49.486Z,2.06
2022-10-21T13:51:21.212Z,2.14
2022-10-21T13:56:52.661Z,2.04
2022-10-21T14:02:24.379Z,2.11
2022-10-21T14:15:52.787Z,1.97
2022-10-21T14:21:24.638Z,1.64
2022-10-21T14:26:56.313Z,1.23
2022-10-21T14:37:57.571Z,1.31
2022-10-21T14:43:29.381Z,1.40
2022-10-21T14:49:00.941Z,1.35
2022-10-21T14:54:32.482Z,1.31
2022-10-21T15:00:03.871Z,1.47
2022-10-21T15:05:35.851Z,1.52
2022-10-21T15:11:07.651Z,1.63
2022-10-21T15:16:39.257Z,1.66
2022-10-21T15:22:10.687Z,1.89
2022-10-21T15:27:42.931Z,2.03
2022-10-21T15:33:14.586Z,1.96
2022-10-21T15:38:46.251Z,1.84
2022-10-21T15:44:18.372Z,1.91
2022-10-21T15:49:49.892Z,1.80
2022-10-21T15:55:21.709Z,1.80
2022-10-21T16:00:53.582Z,1.85
2022-10-21T16:06:25.252Z,2.10
2022-10-21T16:12:01.017Z,2.10
2022-10-21T16:17:28.848Z,2.25
2022-10-21T16:23:03.039Z,2.45
2022-10-21T16:28:32.449Z,2.55
2022-10-21T16:34:03.810Z,2.65
2022-10-21T16:39:35.298Z,2.75
2022-10-21T16:45:07.006Z,2.80
2022-10-21T16:50:38.923Z,2.95
2022-10-21T16:56:10.633Z,3.05
2022-10-21T17:01:42.337Z,3.10
2022-10-21T17:07:13.802Z,3.25
2022-10-21T17:12:45.691Z,3.35
2022-10-21T17:18:17.313Z,3.50
2022-10-21T17:23:49.116Z,3.55
2022-10-21T17:29:20.834Z,3.65
2022-10-21T17:34:52.292Z,3.70
2022-10-21T17:40:24.149Z,3.75
2022-10-21T17:45:56.223Z,3.85
2022-10-21T17:51:28.805Z,4.00
2022-10-21T17:53:51.333Z,3.93
2022-10-21T18:12:53.877Z,2.62
2022-10-21T18:18:25.657Z,2.20
2022-10-21T18:29:32.428Z,1.96
2022-10-21T18:35:03.953Z,1.96
2022-10-21T18:40:35.780Z,2.57
2022-10-21T18:46:07.807Z,2.40
2022-10-21T19:02:48.482Z,2.20
2022-10-21T19:08:19.968Z,2.26
2022-10-21T19:13:51.734Z,2.17
2022-10-21T19:19:23.533Z,2.09
2022-10-21T19:24:55.340Z,2.02
2022-10-21T19:30:27.073Z,2.07
2022-10-21T19:35:59.146Z,2.07
2022-10-21T19:41:30.786Z,2.06
2022-10-21T19:47:02.413Z,2.10
2022-10-21T19:52:34.107Z,2.10
2022-10-21T19:58:05.764Z,2.20
2022-10-21T20:03:37.442Z,2.35
2022-10-21T20:09:09.093Z,2.50
2022-10-21T20:14:40.925Z,2.60
2022-10-21T20:25:44.409Z,2.70
2022-10-21T20:31:16.189Z,2.95
2022-10-21T20:36:48.335Z,2.95
2022-10-21T20:42:20.166Z,3.05
2022-10-21T20:47:52.001Z,3.15
2022-10-21T20:53:24.473Z,3.20
2022-10-21T20:58:57.164Z,3.35
2022-10-21T21:04:28.570Z,3.55
2022-10-21T21:10:03.050Z,3.65
2022-10-21T21:15:32.168Z,3.75
2022-10-21T21:21:04.040Z,3.80
2022-10-21T21:26:35.808Z,4.00
2022-10-21T21:32:07.536Z,4.10
2022-10-21T21:43:11.202Z,4.30
2022-10-21T21:48:46.874Z,4.35
2022-10-21T21:54:17.208Z,4.35
2022-10-21T21:59:49.063Z,4.35
2022-10-21T22:05:23.585Z,4.45
2022-10-21T22:10:52.568Z,4.50
2022-10-21T22:16:24.427Z,4.50
2022-10-21T22:21:56.112Z,4.50
2022-10-21T22:27:27.952Z,4.75
2022-10-21T22:32:59.847Z,4.85
2022-10-21T22:38:31.456Z,4.90
2022-10-21T22:44:03.241Z,4.90
2022-10-21T22:49:36.872Z,5.00
2022-10-21T22:55:08.641Z,5.10
2022-10-21T23:00:40.728Z,5.25
2022-10-21T23:06:12.279Z,5.30
2022-10-21T23:11:44.104Z,5.40
2022-10-21T23:17:15.945Z,5.40
2022-10-21T23:22:47.673Z,5.50
2022-10-21T23:33:51.009Z,5.70
2022-10-21T23:39:22.756Z,5.80
2022-10-21T23:44:54.512Z,5.85
2022-10-21T23:50:26.034Z,6.00
