createdAt,value
2017-11-14T00:01:37.127Z,101824.13
2017-11-14T00:04:04.895Z,101832.43
2017-11-14T00:06:32.664Z,101829.89
2017-11-14T00:09:00.473Z,101836.30
2017-11-14T00:11:28.224Z,101835.59
2017-11-14T00:13:55.959Z,101833.89
2017-11-14T00:16:23.719Z,101838.09
2017-11-14T00:18:51.468Z,101832.20
2017-11-14T00:21:19.153Z,101834.31
2017-11-14T00:23:46.844Z,101840.30
2017-11-14T00:26:14.901Z,101837.23
2017-11-14T00:28:42.671Z,101843.23
2017-11-14T00:31:10.372Z,101846.28
2017-11-14T00:33:38.085Z,101848.36
2017-11-14T00:36:05.777Z,101855.73
2017-11-14T00:38:34.289Z,101857.65
2017-11-14T00:41:01.999Z,101851.95
2017-11-14T00:43:30.618Z,101849.22
2017-11-14T00:45:58.316Z,101851.14
2017-11-14T00:48:25.972Z,101853.33
2017-11-14T00:50:53.628Z,101851.94
2017-11-14T00:53:21.324Z,101848.62
2017-11-14T00:55:49.066Z,101851.75
2017-11-14T00:58:16.768Z,101850.60
2017-11-14T01:00:44.464Z,101852.06
2017-11-14T01:03:12.147Z,101851.49
2017-11-14T01:05:39.863Z,101846.29
2017-11-14T01:08:07.676Z,101850.99
2017-11-14T01:10:35.357Z,101848.21
2017-11-14T01:13:03.040Z,101852.96
2017-11-14T01:15:30.758Z,101850.86
2017-11-14T01:17:58.449Z,101850.30
2017-11-14T01:20:26.158Z,101855.36
2017-11-14T01:22:53.855Z,101854.74
2017-11-14T01:25:21.657Z,101849.69
2017-11-14T01:27:49.354Z,101849.88
2017-11-14T01:30:17.049Z,101853.13
2017-11-14T01:32:44.696Z,101853.12
2017-11-14T01:35:12.331Z,101849.20
2017-11-14T01:37:40.953Z,101846.13
2017-11-14T01:40:08.689Z,101845.38
2017-11-14T01:42:36.460Z,101841.02
2017-11-14T01:45:04.128Z,101841.30
2017-11-14T01:47:31.860Z,101842.45
2017-11-14T01:49:59.576Z,101841.00
2017-11-14T01:52:27.356Z,101832.70
2017-11-14T01:54:55.082Z,101838.19
2017-11-14T01:57:22.819Z,101844.53
2017-11-14T01:59:50.546Z,101838.77
2017-11-14T02:02:18.233Z,101848.13
2017-11-14T02:04:45.971Z,101842.80
2017-11-14T02:07:13.696Z,101841.75
2017-11-14T02:09:41.434Z,101846.75
2017-11-14T02:12:09.175Z,101842.83
2017-11-14T02:14:36.937Z,101841.78
2017-11-14T02:17:04.692Z,101837.58
2017-11-14T02:19:32.435Z,101841.27
2017-11-14T02:22:00.200Z,101838.24
2017-11-14T02:24:27.925Z,101838.01
2017-11-14T02:27:01.451Z,101838.01
2017-11-14T02:29:29.901Z,101834.84
2017-11-14T02:31:57.629Z,101839.27
2017-11-14T02:34:25.369Z,101834.52
2017-11-14T02:36:53.051Z,101836.64
2017-11-14T02:39:20.798Z,101834.84
2017-11-14T02:41:48.550Z,101839.29
2017-11-14T02:44:16.309Z,101835.52
2017-11-14T02:46:44.077Z,101834.16
2017-11-14T02:49:11.835Z,101830.25
2017-11-14T02:51:39.560Z,101837.09
2017-11-14T02:54:07.320Z,101836.39
2017-11-14T02:56:35.064Z,101842.11
2017-11-14T02:59:02.804Z,101841.69
2017-11-14T03:01:30.551Z,101837.39
2017-11-14T03:03:58.295Z,101839.62
2017-11-14T03:06:26.029Z,101839.19
2017-11-14T03:08:53.754Z,101836.92
2017-11-14T03:11:21.534Z,101837.78
2017-11-14T03:13:49.259Z,101844.30
2017-11-14T03:16:16.999Z,101840.29
2017-11-14T03:18:48.031Z,101839.30
2017-11-14T03:21:15.770Z,101841.52
2017-11-14T03:23:43.547Z,101836.09
2017-11-14T03:26:11.312Z,101835.59
2017-11-14T03:28:39.137Z,101833.88
2017-11-14T03:31:06.920Z,101836.39
2017-11-14T03:33:34.655Z,101838.83
2017-11-14T03:36:02.388Z,101838.74
2017-11-14T03:38:30.153Z,101832.20
2017-11-14T03:40:57.908Z,101829.03
2017-11-14T03:43:25.676Z,101829.65
2017-11-14T03:45:53.399Z,101831.53
2017-11-14T03:48:21.132Z,101839.30
2017-11-14T03:50:48.898Z,101835.19
2017-11-14T03:53:16.645Z,101827.41
2017-11-14T03:55:44.444Z,101833.94
2017-11-14T03:58:12.193Z,101836.91
2017-11-14T04:00:39.929Z,101833.41
2017-11-14T04:03:07.652Z,101836.25
2017-11-14T04:05:35.404Z,101839.54
2017-11-14T04:08:03.137Z,101832.48
2017-11-14T04:10:30.908Z,101838.52
2017-11-14T04:12:58.635Z,101841.82
2017-11-14T04:15:26.319Z,101832.20
2017-11-14T04:17:54.029Z,101835.64
2017-11-14T04:20:21.803Z,101841.44
2017-11-14T04:22:49.513Z,101844.04
2017-11-14T04:25:17.291Z,101844.46
2017-11-14T04:27:44.959Z,101841.77
2017-11-14T04:30:12.756Z,101836.20
2017-11-14T04:32:40.550Z,101839.56
2017-11-14T04:35:08.263Z,101834.75
2017-11-14T04:37:36.020Z,101830.84
2017-11-14T04:40:03.729Z,101827.06
2017-11-14T04:42:31.492Z,101823.48
2017-11-14T04:44:59.236Z,101827.16
2017-11-14T04:47:26.943Z,101822.44
2017-11-14T04:49:54.596Z,101821.17
2017-11-14T04:52:22.348Z,101821.46
2017-11-14T04:54:50.067Z,101827.91
2017-11-14T04:57:18.186Z,101827.67
2017-11-14T04:59:45.897Z,101830.41
2017-11-14T05:02:13.623Z,101839.31
2017-11-14T05:04:41.435Z,101838.28
2017-11-14T05:07:09.205Z,101842.81
2017-11-14T05:09:36.928Z,101844.93
2017-11-14T05:12:04.659Z,101845.88
2017-11-14T05:14:32.361Z,101851.77
2017-11-14T05:17:00.089Z,101862.52
2017-11-14T05:19:27.815Z,101854.54
2017-11-14T05:21:55.565Z,101857.18
2017-11-14T05:24:23.322Z,101858.64
2017-11-14T05:26:51.056Z,101868.55
2017-11-14T05:29:18.786Z,101862.45
2017-11-14T05:31:46.440Z,101857.80
2017-11-14T05:34:14.208Z,101858.45
2017-11-14T05:36:41.869Z,101854.55
2017-11-14T05:39:09.513Z,101854.64
2017-11-14T05:41:37.165Z,101854.84
2017-11-14T05:44:04.820Z,101855.88
2017-11-14T05:46:32.467Z,101847.28
2017-11-14T05:49:00.122Z,101850.50
2017-11-14T05:51:27.772Z,101860.39
2017-11-14T05:53:55.446Z,101855.02
2017-11-14T05:56:23.104Z,101863.45
2017-11-14T05:58:50.787Z,101854.69
2017-11-14T06:01:18.428Z,101861.33
2017-11-14T06:03:46.091Z,101855.54
2017-11-14T06:06:13.746Z,101860.49
2017-11-14T06:08:41.421Z,101860.82
2017-11-14T06:11:09.092Z,101862.42
2017-11-14T06:13:36.731Z,101859.78
2017-11-14T06:16:04.383Z,101864.41
2017-11-14T06:18:32.049Z,101862.52
2017-11-14T06:20:59.698Z,101861.90
2017-11-14T06:23:27.363Z,101870.84
2017-11-14T06:25:55.001Z,101871.27
2017-11-14T06:28:22.594Z,101869.88
2017-11-14T06:30:50.239Z,101868.50
2017-11-14T06:33:17.840Z,101871.84
2017-11-14T06:35:45.502Z,101874.54
2017-11-14T06:38:13.098Z,101875.58
2017-11-14T06:40:40.742Z,101881.00
2017-11-14T06:43:08.363Z,101886.15
2017-11-14T06:45:36.016Z,101889.30
2017-11-14T06:48:03.612Z,101887.28
2017-11-14T06:50:31.249Z,101888.87
2017-11-14T06:52:58.851Z,101891.89
2017-11-14T06:55:26.504Z,101901.23
2017-11-14T06:57:54.115Z,101892.88
2017-11-14T07:00:21.756Z,101901.55
2017-11-14T07:02:49.368Z,101906.25
2017-11-14T07:05:17.009Z,101905.84
2017-11-14T07:07:44.617Z,101904.37
2017-11-14T07:10:12.251Z,101905.55
2017-11-14T07:12:39.866Z,101901.11
2017-11-14T07:15:07.515Z,101887.84
2017-11-14T07:17:35.118Z,101886.38
2017-11-14T07:20:02.759Z,101887.42
2017-11-14T07:22:30.359Z,101886.37
2017-11-14T07:24:57.965Z,101887.87
2017-11-14T07:27:25.599Z,101886.00
2017-11-14T07:29:53.234Z,101889.16
2017-11-14T07:32:20.879Z,101883.88
2017-11-14T07:34:48.475Z,101893.61
2017-11-14T07:37:16.118Z,101894.52
2017-11-14T07:39:43.727Z,101893.44
2017-11-14T07:42:11.391Z,101903.16
2017-11-14T07:44:39.001Z,101896.94
2017-11-14T07:47:06.621Z,101904.26
2017-11-14T07:49:34.208Z,101890.87
2017-11-14T07:52:01.884Z,101890.00
2017-11-14T07:54:29.496Z,101897.85
2017-11-14T07:56:57.152Z,101903.41
2017-11-14T07:59:24.743Z,101899.67
2017-11-14T08:01:52.436Z,101906.57
2017-11-14T08:04:20.035Z,101903.27
2017-11-14T08:06:47.693Z,101905.61
2017-11-14T08:09:15.310Z,101896.23
2017-11-14T08:11:42.956Z,101899.54
2017-11-14T08:14:10.547Z,101896.22
2017-11-14T08:16:38.155Z,101895.57
2017-11-14T08:19:05.786Z,101898.13
2017-11-14T08:21:33.380Z,101896.93
2017-11-14T08:24:01.009Z,101893.89
2017-11-14T08:26:28.611Z,101901.45
2017-11-14T08:28:56.257Z,101899.83
2017-11-14T08:31:25.044Z,101898.41
2017-11-14T08:33:52.679Z,101895.00
2017-11-14T08:36:20.308Z,101901.20
2017-11-14T08:38:47.952Z,101898.58
2017-11-14T08:41:15.593Z,101895.89
2017-11-14T08:43:43.243Z,101901.70
2017-11-14T08:46:10.847Z,101897.33
2017-11-14T08:48:38.490Z,101891.83
2017-11-14T08:51:06.087Z,101891.19
2017-11-14T08:53:33.723Z,101888.01
2017-11-14T08:56:01.327Z,101879.88
2017-11-14T08:58:28.973Z,101884.31
2017-11-14T09:00:56.577Z,101882.56
2017-11-14T09:03:24.259Z,101888.95
2017-11-14T09:06:00.658Z,101897.25
2017-11-14T09:08:28.309Z,101894.56
2017-11-14T09:10:56.053Z,101894.04
2017-11-14T09:13:23.685Z,101895.31
2017-11-14T09:15:54.149Z,101886.86
2017-11-14T09:18:23.320Z,101891.17
2017-11-14T09:20:51.130Z,101889.02
2017-11-14T09:23:18.785Z,101895.45
2017-11-14T09:25:46.514Z,101891.78
2017-11-14T09:28:14.220Z,101885.59
2017-11-14T09:30:41.935Z,101887.83
2017-11-14T09:33:09.586Z,101887.23
2017-11-14T09:35:37.300Z,101891.21
2017-11-14T09:38:04.995Z,101888.05
2017-11-14T09:40:32.734Z,101888.07
2017-11-14T09:43:00.335Z,101888.85
2017-11-14T09:45:28.021Z,101888.53
2017-11-14T09:47:55.604Z,101881.70
2017-11-14T09:50:23.292Z,101886.45
2017-11-14T09:52:50.943Z,101893.02
2017-11-14T09:55:18.654Z,101889.73
2017-11-14T09:57:46.265Z,101882.88
2017-11-14T10:00:13.913Z,101883.44
2017-11-14T10:02:41.552Z,101882.76
2017-11-14T10:05:09.262Z,101875.66
2017-11-14T10:07:36.930Z,101873.34
2017-11-14T10:10:04.645Z,101870.67
2017-11-14T10:12:32.359Z,101863.08
2017-11-14T10:15:00.027Z,101861.91
2017-11-14T10:17:27.728Z,101870.37
2017-11-14T10:19:55.397Z,101859.19
2017-11-14T10:22:23.102Z,101866.08
2017-11-14T10:24:50.767Z,101858.08
2017-11-14T10:27:18.413Z,101846.13
2017-11-14T10:29:46.080Z,101852.23
2017-11-14T10:32:13.800Z,101849.05
2017-11-14T10:34:41.497Z,101837.84
2017-11-14T10:37:09.200Z,101836.13
2017-11-14T10:39:36.872Z,101835.62
2017-11-14T10:42:04.592Z,101837.32
2017-11-14T10:44:32.274Z,101834.17
2017-11-14T10:47:03.494Z,101828.16
2017-11-14T10:49:31.161Z,101830.52
2017-11-14T10:51:58.872Z,101828.92
2017-11-14T10:54:26.524Z,101827.70
2017-11-14T10:56:54.219Z,101828.12
2017-11-14T10:59:21.879Z,101821.77
2017-11-14T11:01:49.593Z,101818.27
2017-11-14T11:04:17.255Z,101814.39
2017-11-14T11:06:44.943Z,101808.97
2017-11-14T11:09:12.599Z,101809.67
2017-11-14T11:11:40.341Z,101810.47
2017-11-14T11:14:08.020Z,101812.91
2017-11-14T11:16:35.765Z,101808.16
2017-11-14T11:19:03.369Z,101798.77
2017-11-14T11:21:31.015Z,101801.53
2017-11-14T11:23:58.626Z,101804.77
2017-11-14T11:26:26.512Z,101799.58
2017-11-14T11:28:54.149Z,101802.39
2017-11-14T11:31:21.755Z,101800.25
2017-11-14T11:33:49.395Z,101794.67
2017-11-14T11:36:17.004Z,101787.11
2017-11-14T11:38:44.669Z,101783.30
2017-11-14T11:41:12.330Z,101779.71
2017-11-14T11:43:39.986Z,101776.56
2017-11-14T11:46:07.591Z,101767.03
2017-11-14T11:48:35.244Z,101762.50
2017-11-14T11:51:02.840Z,101760.31
2017-11-14T11:53:30.492Z,101753.94
2017-11-14T11:55:58.085Z,101762.17
2017-11-14T11:58:26.580Z,101760.91
2017-11-14T12:00:54.208Z,101757.89
2017-11-14T12:03:21.881Z,101761.34
2017-11-14T12:05:49.494Z,101765.91
2017-11-14T12:08:17.200Z,101754.73
2017-11-14T12:10:44.948Z,101753.77
2017-11-14T12:13:12.655Z,101741.75
2017-11-14T12:15:40.302Z,101747.86
2017-11-14T12:18:08.001Z,101749.09
2017-11-14T12:20:35.684Z,101752.13
2017-11-14T12:23:03.326Z,101747.28
2017-11-14T12:25:30.985Z,101745.62
2017-11-14T12:27:58.728Z,101742.02
2017-11-14T12:30:26.371Z,101743.69
2017-11-14T12:32:54.043Z,101738.84
2017-11-14T12:35:21.680Z,101739.28
2017-11-14T12:37:49.304Z,101744.53
2017-11-14T12:40:16.935Z,101749.98
2017-11-14T12:42:44.548Z,101747.38
2017-11-14T12:45:12.180Z,101737.16
2017-11-14T12:47:39.799Z,101747.41
2017-11-14T12:50:07.444Z,101735.37
2017-11-14T12:52:35.076Z,101736.90
2017-11-14T12:55:02.803Z,101733.99
2017-11-14T12:57:30.419Z,101719.06
2017-11-14T12:59:58.060Z,101718.48
2017-11-14T13:02:25.703Z,101720.88
2017-11-14T13:04:53.337Z,101726.41
2017-11-14T13:07:20.937Z,101719.36
2017-11-14T13:09:48.658Z,101713.00
2017-11-14T13:12:16.319Z,101711.52
2017-11-14T13:14:44.112Z,101718.48
2017-11-14T13:17:11.793Z,101714.20
2017-11-14T13:19:39.505Z,101704.83
2017-11-14T13:22:07.153Z,101711.77
2017-11-14T13:24:34.852Z,101707.89
2017-11-14T13:27:02.527Z,101705.93
2017-11-14T13:29:30.260Z,101703.45
2017-11-14T13:31:57.858Z,101706.77
2017-11-14T13:34:25.432Z,101705.52
2017-11-14T13:36:53.131Z,101702.61
2017-11-14T13:39:20.820Z,101701.75
2017-11-14T13:41:48.453Z,101708.79
2017-11-14T13:44:16.106Z,101710.01
2017-11-14T13:46:43.840Z,101712.03
2017-11-14T13:49:11.427Z,101707.72
2017-11-14T13:51:39.071Z,101704.92
2017-11-14T13:54:06.694Z,101714.16
2017-11-14T13:56:34.389Z,101699.77
2017-11-14T13:59:02.100Z,101707.38
2017-11-14T14:01:29.799Z,101717.05
2017-11-14T14:03:57.460Z,101712.73
2017-11-14T14:06:25.153Z,101706.12
2017-11-14T14:08:52.817Z,101709.30
2017-11-14T14:11:20.444Z,101706.24
2017-11-14T14:13:48.048Z,101704.61
2017-11-14T14:16:15.670Z,101713.45
2017-11-14T14:18:43.349Z,101702.39
2017-11-14T14:21:10.994Z,101700.17
2017-11-14T14:23:38.639Z,101709.30
2017-11-14T14:26:06.353Z,101710.14
2017-11-14T14:28:37.811Z,101709.02
2017-11-14T14:31:05.491Z,101708.20
2017-11-14T14:33:33.138Z,101701.47
2017-11-14T14:36:00.823Z,101706.18
2017-11-14T14:38:28.415Z,101707.39
2017-11-14T14:40:56.123Z,101706.60
2017-11-14T14:43:23.816Z,101707.69
2017-11-14T14:45:51.478Z,101700.89
2017-11-14T14:48:19.224Z,101698.55
2017-11-14T14:50:46.881Z,101696.91
2017-11-14T14:53:14.625Z,101696.93
2017-11-14T14:55:42.273Z,101696.22
2017-11-14T14:58:09.991Z,101703.01
2017-11-14T15:00:37.656Z,101701.33
2017-11-14T15:03:05.359Z,101703.24
2017-11-14T15:05:33.029Z,101704.91
2017-11-14T15:08:00.722Z,101706.56
2017-11-14T15:10:28.331Z,101712.65
2017-11-14T15:12:55.973Z,101708.20
2017-11-14T15:15:23.592Z,101718.59
2017-11-14T15:17:51.207Z,101715.27
2017-11-14T15:20:18.854Z,101717.76
2017-11-14T15:22:46.553Z,101721.37
2017-11-14T15:25:14.215Z,101725.09
2017-11-14T15:27:41.861Z,101731.05
2017-11-14T15:30:09.522Z,101727.46
2017-11-14T15:32:37.245Z,101727.77
2017-11-14T15:35:04.919Z,101733.70
2017-11-14T15:37:32.578Z,101736.23
2017-11-14T15:40:00.296Z,101726.13
2017-11-14T15:42:27.969Z,101737.31
2017-11-14T15:44:55.677Z,101740.92
2017-11-14T15:47:23.400Z,101744.39
2017-11-14T15:49:51.127Z,101748.02
2017-11-14T15:52:18.789Z,101748.87
2017-11-14T15:54:46.504Z,101753.16
2017-11-14T15:57:14.166Z,101756.34
2017-11-14T15:59:41.824Z,101764.11
2017-11-14T16:02:09.488Z,101758.69
2017-11-14T16:04:37.185Z,101755.69
2017-11-14T16:07:04.786Z,101759.25
2017-11-14T16:09:32.520Z,101762.86
2017-11-14T16:12:00.528Z,101771.16
2017-11-14T16:14:28.242Z,101774.77
2017-11-14T16:16:55.917Z,101781.02
2017-11-14T16:19:23.604Z,101780.60
2017-11-14T16:21:51.265Z,101780.31
2017-11-14T16:24:19.003Z,101781.98
2017-11-14T16:26:46.669Z,101791.67
2017-11-14T16:29:14.382Z,101786.70
2017-11-14T16:31:42.056Z,101791.81
2017-11-14T16:34:10.828Z,101791.94
2017-11-14T16:36:38.495Z,101794.58
2017-11-14T16:39:06.220Z,101795.84
2017-11-14T16:41:33.909Z,101788.92
2017-11-14T16:44:01.582Z,101794.30
2017-11-14T16:46:29.301Z,101798.33
2017-11-14T16:48:57.000Z,101805.94
2017-11-14T16:51:24.690Z,101807.32
2017-11-14T16:53:52.368Z,101809.72
2017-11-14T16:56:20.079Z,101811.24
2017-11-14T16:58:47.754Z,101814.55
2017-11-14T17:01:15.468Z,101816.08
2017-11-14T17:03:43.154Z,101820.53
2017-11-14T17:06:10.847Z,101821.48
2017-11-14T17:08:38.512Z,101816.52
2017-11-14T17:11:06.242Z,101824.84
2017-11-14T17:13:33.842Z,101827.74
2017-11-14T17:16:01.479Z,101829.30
2017-11-14T17:18:29.138Z,101834.14
2017-11-14T17:20:56.833Z,101844.55
2017-11-14T17:23:24.486Z,101845.09
2017-11-14T17:25:52.232Z,101840.94
2017-11-14T17:28:19.908Z,101839.13
2017-11-14T17:30:47.583Z,101838.30
2017-11-14T17:33:15.286Z,101845.24
2017-11-14T17:35:42.972Z,101841.39
2017-11-14T17:38:10.664Z,101839.16
2017-11-14T17:40:38.342Z,101840.41
2017-11-14T17:43:06.061Z,101843.44
2017-11-14T17:45:33.737Z,101844.70
2017-11-14T17:48:01.484Z,101843.03
2017-11-14T17:50:29.179Z,101836.13
2017-11-14T17:52:56.835Z,101841.00
2017-11-14T17:55:24.468Z,101843.89
2017-11-14T17:57:52.140Z,101845.30
2017-11-14T18:00:19.899Z,101853.62
2017-11-14T18:02:47.670Z,101857.23
2017-11-14T18:05:15.271Z,101865.38
2017-11-14T18:07:42.879Z,101861.66
2017-11-14T18:10:10.674Z,101867.36
2017-11-14T18:12:38.279Z,101870.13
2017-11-14T18:15:05.919Z,101874.84
2017-11-14T18:17:33.515Z,101871.11
2017-11-14T18:20:01.155Z,101870.14
2017-11-14T18:22:28.755Z,101875.10
2017-11-14T18:24:56.391Z,101879.00
2017-11-14T18:27:23.994Z,101891.18
2017-11-14T18:29:51.629Z,101885.78
2017-11-14T18:32:19.267Z,101890.51
2017-11-14T18:34:46.889Z,101895.91
2017-11-14T18:37:14.485Z,101902.59
2017-11-14T18:39:42.119Z,101892.59
2017-11-14T18:42:09.862Z,101899.53
2017-11-14T18:44:37.618Z,101911.16
2017-11-14T18:47:05.228Z,101907.01
2017-11-14T18:49:32.879Z,101909.80
2017-11-14T18:52:00.532Z,101919.66
2017-11-14T18:54:28.130Z,101920.89
2017-11-14T18:56:55.801Z,101916.33
2017-11-14T18:59:23.436Z,101921.06
2017-11-14T19:01:51.264Z,101906.21
2017-11-14T19:04:18.867Z,101912.45
2017-11-14T19:06:46.568Z,101903.44
2017-11-14T19:09:14.163Z,101915.36
2017-11-14T19:11:41.800Z,101914.70
2017-11-14T19:14:09.457Z,101914.29
2017-11-14T19:16:37.096Z,101912.48
2017-11-14T19:19:04.695Z,101909.59
2017-11-14T19:21:32.320Z,101918.29
2017-11-14T19:23:59.926Z,101912.48
2017-11-14T19:26:27.683Z,101921.22
2017-11-14T19:28:56.585Z,101930.37
2017-11-14T19:31:25.204Z,101927.02
2017-11-14T19:33:52.883Z,101930.79
2017-11-14T19:36:20.553Z,101930.95
2017-11-14T19:38:48.250Z,101932.47
2017-11-14T19:41:15.891Z,101930.96
2017-11-14T19:43:43.556Z,101934.30
2017-11-14T19:46:11.205Z,101944.95
2017-11-14T19:48:38.805Z,101944.12
2017-11-14T19:51:06.405Z,101947.31
2017-11-14T19:53:34.038Z,101948.15
2017-11-14T19:56:01.727Z,101951.88
2017-11-14T19:58:29.389Z,101961.70
2017-11-14T20:00:57.056Z,101954.78
2017-11-14T20:03:25.800Z,101965.30
2017-11-14T20:05:55.978Z,101958.11
2017-11-14T20:08:24.479Z,101968.63
2017-11-14T20:10:53.884Z,101963.80
2017-11-14T20:13:22.865Z,101966.98
2017-11-14T20:15:51.312Z,101975.14
2017-11-14T20:18:19.057Z,101977.37
2017-11-14T20:20:46.768Z,101978.21
2017-11-14T20:23:14.395Z,101982.37
2017-11-14T20:25:42.013Z,101983.33
2017-11-14T20:28:09.777Z,101986.11
2017-11-14T20:30:37.410Z,101988.88
2017-11-14T20:33:05.016Z,101984.45
2017-11-14T20:35:32.661Z,101998.31
2017-11-14T20:38:00.266Z,101996.22
2017-11-14T20:40:27.926Z,102000.08
2017-11-14T20:42:55.534Z,101995.54
2017-11-14T20:45:23.183Z,102003.43
2017-11-14T20:47:50.789Z,102002.17
2017-11-14T20:50:18.452Z,102014.78
2017-11-14T20:52:46.091Z,102005.08
2017-11-14T20:55:13.810Z,102004.66
2017-11-14T20:57:41.551Z,101995.38
2017-11-14T21:00:09.366Z,102006.47
2017-11-14T21:02:37.064Z,102007.71
2017-11-14T21:05:04.876Z,102003.67
2017-11-14T21:07:33.604Z,102014.50
2017-11-14T21:10:01.838Z,102016.42
2017-11-14T21:12:29.526Z,102014.62
2017-11-14T21:14:57.262Z,102021.25
2017-11-14T21:17:24.961Z,102016.95
2017-11-14T21:19:52.675Z,102012.67
2017-11-14T21:22:20.305Z,102015.44
2017-11-14T21:24:48.009Z,102014.06
2017-11-14T21:27:15.655Z,102018.04
2017-11-14T21:29:43.352Z,102026.35
2017-11-14T21:32:10.979Z,102019.72
2017-11-14T21:34:38.652Z,102018.22
2017-11-14T21:37:06.327Z,102026.95
2017-11-14T21:39:33.955Z,102024.17
2017-11-14T21:42:01.598Z,102026.11
2017-11-14T21:44:29.180Z,102023.45
2017-11-14T21:46:56.845Z,102026.39
2017-11-14T21:49:24.443Z,102025.70
2017-11-14T21:51:52.082Z,102027.66
2017-11-14T21:54:19.681Z,102030.00
2017-11-14T21:56:47.325Z,102034.59
2017-11-14T21:59:14.923Z,102032.67
2017-11-14T22:01:42.559Z,102032.12
2017-11-14T22:04:10.175Z,102029.92
2017-11-14T22:06:37.800Z,102041.55
2017-11-14T22:09:05.552Z,102046.00
2017-11-14T22:11:33.187Z,102038.36
2017-11-14T22:14:00.791Z,102041.84
2017-11-14T22:16:28.434Z,102042.53
2017-11-14T22:18:56.069Z,102037.83
2017-11-14T22:21:23.704Z,102042.28
2017-11-14T22:23:51.299Z,102042.53
2017-11-14T22:26:18.958Z,102047.11
2017-11-14T22:28:46.591Z,102050.84
2017-11-14T22:31:14.293Z,102046.98
2017-11-14T22:33:41.973Z,102042.41
2017-11-14T22:36:09.723Z,102035.91
2017-11-14T22:38:37.417Z,102043.80
2017-11-14T22:41:05.029Z,102044.76
2017-11-14T22:43:32.764Z,102046.69
2017-11-14T22:46:00.616Z,102053.77
2017-11-14T22:48:28.243Z,102058.34
2017-11-14T22:50:55.897Z,102056.95
2017-11-14T22:53:23.604Z,102060.98
2017-11-14T22:55:51.287Z,102055.02
2017-11-14T22:58:18.947Z,102062.50
2017-11-14T23:00:46.604Z,102056.95
2017-11-14T23:03:14.240Z,102065.56
2017-11-14T23:05:41.847Z,102071.66
2017-11-14T23:08:09.557Z,102080.94
2017-11-14T23:10:37.225Z,102080.39
2017-11-14T23:13:04.885Z,102085.63
2017-11-14T23:15:32.548Z,102090.63
2017-11-14T23:18:00.232Z,102090.91
2017-11-14T23:20:27.844Z,102091.17
2017-11-14T23:22:55.535Z,102094.37
2017-11-14T23:25:23.200Z,102092.84
2017-11-14T23:27:50.903Z,102093.80
2017-11-14T23:30:18.574Z,102098.38
2017-11-14T23:32:46.281Z,102097.72
2017-11-14T23:35:13.961Z,102095.51
2017-11-14T23:37:41.687Z,102094.41
2017-11-14T23:40:09.441Z,102092.76
2017-11-14T23:42:37.145Z,102094.39
2017-11-14T23:45:04.745Z,102100.78
2017-11-14T23:47:32.440Z,102095.53
2017-11-14T23:50:00.161Z,102100.92
2017-11-14T23:52:27.828Z,102097.34
2017-11-14T23:54:55.532Z,102101.34
2017-11-14T23:57:23.213Z,102099.69
2017-11-14T23:59:50.957Z,102106.62
