createdAt,value
2018-05-15T00:00:05.418Z,974.74
2018-05-15T00:01:04.917Z,974.63
2018-05-15T00:02:06.015Z,974.74
2018-05-15T00:03:05.014Z,974.72
2018-05-15T00:04:05.751Z,974.69
2018-05-15T00:05:05.084Z,974.72
2018-05-15T00:06:05.036Z,974.81
2018-05-15T00:07:05.170Z,974.66
2018-05-15T00:08:05.576Z,974.66
2018-05-15T00:09:05.747Z,974.66
2018-05-15T00:10:05.563Z,974.66
2018-05-15T00:11:05.770Z,974.67
2018-05-15T00:12:05.946Z,974.67
2018-05-15T00:13:05.795Z,974.64
2018-05-15T00:14:05.235Z,974.75
2018-05-15T00:15:10.830Z,974.84
2018-05-15T00:16:10.948Z,974.73
2018-05-15T00:17:05.748Z,974.67
2018-05-15T00:18:10.190Z,974.76
2018-05-15T00:19:05.156Z,974.67
2018-05-15T00:20:05.061Z,974.67
2018-05-15T00:21:05.052Z,974.59
2018-05-15T00:22:05.832Z,974.70
2018-05-15T00:23:04.935Z,974.79
2018-05-15T00:24:05.179Z,974.65
2018-05-15T00:25:05.281Z,974.76
2018-05-15T00:26:06.607Z,974.51
2018-05-15T00:27:05.555Z,974.59
2018-05-15T00:28:05.726Z,974.65
2018-05-15T00:29:05.740Z,974.68
2018-05-15T00:30:05.619Z,974.71
2018-05-15T00:31:05.752Z,974.66
2018-05-15T00:32:06.094Z,974.57
2018-05-15T00:33:10.768Z,974.63
2018-05-15T00:34:05.978Z,974.69
2018-05-15T00:35:06.043Z,974.63
2018-05-15T00:36:05.770Z,974.66
2018-05-15T00:37:05.790Z,974.64
2018-05-15T00:38:05.497Z,974.67
2018-05-15T00:39:05.327Z,974.72
2018-05-15T00:40:05.208Z,974.58
2018-05-15T00:41:05.791Z,974.61
2018-05-15T00:42:05.879Z,974.70
2018-05-15T00:43:05.201Z,974.81
2018-05-15T00:44:05.583Z,974.53
2018-05-15T00:45:06.772Z,974.56
2018-05-15T00:46:05.771Z,974.61
2018-05-15T00:47:05.347Z,974.47
2018-05-15T00:48:06.029Z,974.62
2018-05-15T00:49:05.182Z,974.59
2018-05-15T00:50:05.763Z,974.56
2018-05-15T00:51:06.052Z,974.42
2018-05-15T00:52:05.092Z,974.53
2018-05-15T00:53:10.341Z,974.59
2018-05-15T00:54:05.302Z,974.39
2018-05-15T00:55:05.399Z,974.62
2018-05-15T00:56:05.509Z,974.56
2018-05-15T00:57:05.682Z,974.57
2018-05-15T00:58:05.059Z,974.54
2018-05-15T00:59:05.617Z,974.60
2018-05-15T01:00:05.280Z,974.42
2018-05-15T01:01:06.213Z,974.51
2018-05-15T01:02:05.046Z,974.51
2018-05-15T01:03:11.048Z,974.54
2018-05-15T01:04:06.317Z,974.54
2018-05-15T01:05:05.451Z,974.63
2018-05-15T01:06:05.657Z,974.54
2018-05-15T01:07:05.741Z,974.49
2018-05-15T01:08:05.939Z,974.46
2018-05-15T01:09:05.883Z,974.55
2018-05-15T01:10:05.789Z,974.55
2018-05-15T01:11:05.793Z,974.55
2018-05-15T01:12:05.737Z,974.55
2018-05-15T01:13:05.606Z,974.61
2018-05-15T01:14:06.652Z,974.55
2018-05-15T01:15:05.432Z,974.72
2018-05-15T01:16:05.683Z,974.64
2018-05-15T01:17:05.827Z,974.58
2018-05-15T01:18:05.881Z,974.61
2018-05-15T01:19:05.873Z,974.64
2018-05-15T01:20:06.266Z,974.64
2018-05-15T01:21:06.094Z,974.58
2018-05-15T01:22:05.226Z,974.61
2018-05-15T01:23:05.817Z,974.56
2018-05-15T01:24:05.845Z,974.61
2018-05-15T01:25:05.861Z,974.56
2018-05-15T01:26:05.928Z,974.64
2018-05-15T01:27:05.947Z,974.64
2018-05-15T01:28:05.895Z,974.70
2018-05-15T01:29:06.033Z,974.70
2018-05-15T01:30:05.801Z,974.56
2018-05-15T01:31:05.620Z,974.76
2018-05-15T01:32:05.307Z,974.74
2018-05-15T01:33:05.676Z,974.68
2018-05-15T01:34:05.979Z,974.80
2018-05-15T01:35:06.041Z,974.71
2018-05-15T01:36:05.807Z,974.77
2018-05-15T01:37:05.443Z,974.57
2018-05-15T01:38:05.433Z,974.74
2018-05-15T01:39:06.074Z,974.57
2018-05-15T01:40:05.327Z,974.66
2018-05-15T01:41:05.311Z,974.69
2018-05-15T01:42:05.271Z,974.63
2018-05-15T01:43:05.415Z,974.80
2018-05-15T01:44:05.523Z,974.55
2018-05-15T01:45:05.958Z,974.69
2018-05-15T01:46:05.046Z,974.58
2018-05-15T01:47:05.860Z,974.64
2018-05-15T01:48:05.471Z,974.81
2018-05-15T01:49:05.199Z,974.55
2018-05-15T01:50:05.318Z,974.64
2018-05-15T01:51:05.729Z,974.61
2018-05-15T01:52:05.463Z,974.58
2018-05-15T01:53:05.493Z,974.73
2018-05-15T01:54:05.806Z,974.79
2018-05-15T01:55:05.377Z,974.73
2018-05-15T01:56:05.341Z,974.70
2018-05-15T01:57:04.961Z,974.67
2018-05-15T01:58:05.925Z,974.59
2018-05-15T01:59:05.812Z,974.56
2018-05-15T02:00:05.585Z,974.56
2018-05-15T02:01:05.459Z,974.67
2018-05-15T02:02:05.582Z,974.59
2018-05-15T02:03:05.753Z,974.65
2018-05-15T02:04:05.327Z,974.56
2018-05-15T02:05:05.347Z,974.65
2018-05-15T02:06:05.482Z,974.62
2018-05-15T02:07:05.528Z,974.62
2018-05-15T02:08:05.441Z,974.59
2018-05-15T02:09:05.593Z,974.68
2018-05-15T02:10:05.509Z,974.71
2018-05-15T02:11:10.272Z,974.60
2018-05-15T02:12:05.726Z,974.66
2018-05-15T02:13:05.762Z,974.68
2018-05-15T02:14:05.751Z,974.54
2018-05-15T02:15:05.541Z,974.63
2018-05-15T02:16:05.201Z,974.57
2018-05-15T02:17:05.424Z,974.63
2018-05-15T02:18:05.419Z,974.58
2018-05-15T02:19:05.438Z,974.66
2018-05-15T02:20:06.069Z,974.61
2018-05-15T02:21:05.679Z,974.66
2018-05-15T02:22:05.692Z,974.64
2018-05-15T02:23:06.144Z,974.52
2018-05-15T02:24:05.871Z,974.55
2018-05-15T02:25:05.756Z,974.58
2018-05-15T02:26:06.431Z,974.56
2018-05-15T02:27:06.025Z,974.47
2018-05-15T02:28:05.765Z,974.59
2018-05-15T02:29:06.000Z,974.50
2018-05-15T02:30:05.641Z,974.47
2018-05-15T02:31:05.762Z,974.56
2018-05-15T02:32:05.287Z,974.64
2018-05-15T02:33:10.583Z,974.59
2018-05-15T02:34:05.565Z,974.62
2018-05-15T02:35:06.281Z,974.59
2018-05-15T02:36:06.217Z,974.56
2018-05-15T02:37:05.833Z,974.59
2018-05-15T02:38:05.161Z,974.48
2018-05-15T02:39:05.752Z,974.65
2018-05-15T02:40:06.004Z,974.62
2018-05-15T02:41:05.092Z,974.62
2018-05-15T02:42:05.776Z,974.51
2018-05-15T02:43:05.502Z,974.59
2018-05-15T02:44:05.506Z,974.57
2018-05-15T02:45:05.644Z,974.54
2018-05-15T02:46:05.080Z,974.51
2018-05-15T02:47:05.900Z,974.54
2018-05-15T02:48:05.471Z,974.63
2018-05-15T02:49:05.949Z,974.51
2018-05-15T02:50:05.729Z,974.51
2018-05-15T02:51:05.769Z,974.66
2018-05-15T02:52:05.725Z,974.89
2018-05-15T02:53:10.969Z,974.52
2018-05-15T02:54:05.263Z,974.55
2018-05-15T02:55:05.165Z,974.49
2018-05-15T02:56:05.399Z,974.61
2018-05-15T02:57:05.588Z,974.55
2018-05-15T02:58:05.566Z,974.61
2018-05-15T02:59:10.599Z,974.72
2018-05-15T03:00:05.969Z,974.64
2018-05-15T03:01:05.530Z,974.58
2018-05-15T03:02:10.753Z,974.64
2018-05-15T03:03:06.053Z,974.67
2018-05-15T03:04:06.602Z,974.55
2018-05-15T03:05:10.234Z,974.67
2018-05-15T03:06:05.993Z,974.55
2018-05-15T03:07:05.750Z,974.67
2018-05-15T03:08:05.460Z,974.64
2018-05-15T03:09:05.882Z,974.70
2018-05-15T03:10:05.457Z,974.64
2018-05-15T03:11:05.349Z,974.78
2018-05-15T03:12:05.533Z,974.56
2018-05-15T03:13:05.603Z,974.64
2018-05-15T03:14:05.805Z,974.59
2018-05-15T03:15:05.163Z,974.64
2018-05-15T03:16:05.814Z,974.59
2018-05-15T03:17:05.990Z,974.59
2018-05-15T03:18:05.013Z,974.70
2018-05-15T03:19:05.431Z,974.68
2018-05-15T03:20:06.923Z,974.59
2018-05-15T03:21:06.365Z,974.59
2018-05-15T03:22:06.232Z,974.53
2018-05-15T03:23:06.580Z,974.65
2018-05-15T03:24:05.727Z,974.65
2018-05-15T03:25:05.685Z,974.53
2018-05-15T03:26:05.867Z,974.70
2018-05-15T03:27:05.834Z,974.53
2018-05-15T03:28:05.747Z,974.62
2018-05-15T03:29:05.230Z,974.62
2018-05-15T03:30:05.347Z,974.59
2018-05-15T03:31:05.149Z,974.62
2018-05-15T03:32:05.183Z,974.65
2018-05-15T03:33:05.786Z,974.51
2018-05-15T03:34:05.794Z,974.74
2018-05-15T03:35:05.783Z,974.68
2018-05-15T03:36:05.733Z,974.59
2018-05-15T03:37:05.845Z,974.71
2018-05-15T03:38:05.863Z,974.71
2018-05-15T03:39:05.990Z,974.62
2018-05-15T03:40:05.624Z,974.68
2018-05-15T03:41:05.827Z,974.80
2018-05-15T03:42:05.773Z,974.54
2018-05-15T03:43:05.865Z,974.77
2018-05-15T03:44:05.059Z,974.83
2018-05-15T03:45:05.748Z,974.80
2018-05-15T03:46:10.418Z,974.80
2018-05-15T03:47:05.879Z,974.83
2018-05-15T03:48:05.788Z,974.74
2018-05-15T03:49:05.386Z,974.71
2018-05-15T03:50:05.264Z,974.80
2018-05-15T03:51:06.342Z,974.80
2018-05-15T03:52:05.720Z,974.74
2018-05-15T03:53:05.258Z,974.80
2018-05-15T03:54:05.384Z,974.85
2018-05-15T03:55:05.926Z,974.80
2018-05-15T03:56:05.287Z,974.80
2018-05-15T03:57:06.228Z,974.68
2018-05-15T03:58:05.594Z,974.91
2018-05-15T03:59:05.797Z,974.71
2018-05-15T04:00:05.595Z,974.94
2018-05-15T04:01:05.668Z,974.77
2018-05-15T04:02:05.127Z,974.85
2018-05-15T04:03:06.636Z,974.85
2018-05-15T04:04:05.696Z,974.85
2018-05-15T04:05:06.068Z,974.91
2018-05-15T04:06:05.108Z,974.95
2018-05-15T04:07:05.319Z,974.91
2018-05-15T04:08:05.087Z,974.98
2018-05-15T04:09:05.816Z,974.87
2018-05-15T04:10:05.972Z,975.00
2018-05-15T04:11:06.076Z,974.81
2018-05-15T04:12:05.687Z,974.95
2018-05-15T04:13:04.992Z,974.86
2018-05-15T04:14:05.226Z,974.94
2018-05-15T04:15:05.083Z,974.98
2018-05-15T04:16:06.088Z,975.03
2018-05-15T04:17:06.368Z,975.00
2018-05-15T04:18:05.167Z,975.11
2018-05-15T04:19:05.751Z,975.10
2018-05-15T04:21:05.007Z,975.17
2018-05-15T04:22:05.465Z,975.25
2018-05-15T04:23:06.131Z,975.19
2018-05-15T04:24:05.292Z,975.24
2018-05-15T04:25:06.058Z,975.32
2018-05-15T04:26:06.281Z,975.26
2018-05-15T04:27:05.201Z,975.16
2018-05-15T04:28:05.676Z,975.21
2018-05-15T04:29:06.856Z,975.21
2018-05-15T04:30:05.705Z,975.23
2018-05-15T04:31:05.391Z,975.22
2018-05-15T04:32:05.826Z,975.30
2018-05-15T04:33:05.002Z,975.21
2018-05-15T04:34:06.227Z,975.26
2018-05-15T04:35:05.729Z,975.28
2018-05-15T04:36:05.413Z,975.28
2018-05-15T04:37:10.210Z,975.24
2018-05-15T04:38:05.667Z,975.15
2018-05-15T04:39:05.618Z,975.20
2018-05-15T04:40:05.993Z,975.20
2018-05-15T04:41:06.003Z,975.31
2018-05-15T04:42:05.852Z,975.28
2018-05-15T04:43:06.125Z,975.22
2018-05-15T04:44:05.159Z,975.18
2018-05-15T04:45:05.239Z,975.32
2018-05-15T04:46:05.343Z,975.34
2018-05-15T04:47:05.701Z,975.34
2018-05-15T04:48:05.568Z,975.31
2018-05-15T04:49:05.815Z,975.36
2018-05-15T04:50:06.029Z,975.22
2018-05-15T04:51:05.867Z,975.31
2018-05-15T04:52:05.996Z,975.33
2018-05-15T04:53:06.182Z,975.35
2018-05-15T04:54:05.326Z,975.27
2018-05-15T04:55:05.461Z,975.27
2018-05-15T04:56:05.389Z,975.27
2018-05-15T04:57:05.263Z,975.21
2018-05-15T04:58:05.095Z,975.49
2018-05-15T04:59:05.320Z,975.33
2018-05-15T05:00:05.938Z,975.37
2018-05-15T05:01:05.519Z,975.46
2018-05-15T05:02:06.229Z,975.40
2018-05-15T05:03:05.532Z,975.40
2018-05-15T05:04:05.816Z,975.55
2018-05-15T05:05:05.486Z,975.35
2018-05-15T05:06:05.389Z,975.52
2018-05-15T05:07:05.634Z,975.49
2018-05-15T05:08:05.587Z,975.44
2018-05-15T05:09:05.345Z,975.61
2018-05-15T05:10:05.817Z,975.49
2018-05-15T05:11:05.567Z,975.55
2018-05-15T05:12:06.730Z,975.55
2018-05-15T05:13:05.200Z,975.41
2018-05-15T05:14:05.683Z,975.46
2018-05-15T05:15:05.686Z,975.49
2018-05-15T05:16:05.527Z,975.50
2018-05-15T05:17:05.424Z,975.41
2018-05-15T05:18:05.806Z,975.47
2018-05-15T05:19:05.430Z,975.47
2018-05-15T05:20:05.333Z,975.41
2018-05-15T05:21:05.716Z,975.52
2018-05-15T05:22:09.487Z,975.49
2018-05-15T05:23:05.501Z,975.49
2018-05-15T05:24:05.486Z,975.49
2018-05-15T05:25:05.291Z,975.61
2018-05-15T05:26:05.988Z,975.49
2018-05-15T05:27:05.740Z,975.55
2018-05-15T05:28:05.619Z,975.46
2018-05-15T05:29:10.651Z,975.43
2018-05-15T05:30:05.619Z,975.54
2018-05-15T05:31:05.397Z,975.54
2018-05-15T05:32:05.459Z,975.48
2018-05-15T05:33:05.285Z,975.45
2018-05-15T05:34:05.790Z,975.56
2018-05-15T05:35:05.806Z,975.50
2018-05-15T05:36:05.163Z,975.49
2018-05-15T05:37:05.704Z,975.49
2018-05-15T05:38:06.034Z,975.46
2018-05-15T05:39:05.813Z,975.51
2018-05-15T05:40:11.039Z,975.54
2018-05-15T05:41:05.154Z,975.45
2018-05-15T05:42:05.539Z,975.59
2018-05-15T05:43:05.302Z,975.50
2018-05-15T05:44:05.630Z,975.73
2018-05-15T05:45:06.695Z,975.44
2018-05-15T05:46:05.674Z,975.61
2018-05-15T05:47:05.797Z,975.58
2018-05-15T05:48:05.373Z,975.63
2018-05-15T05:49:05.430Z,975.63
2018-05-15T05:50:05.236Z,975.69
2018-05-15T05:51:06.445Z,975.62
2018-05-15T05:52:10.856Z,975.68
2018-05-15T05:53:05.451Z,975.65
2018-05-15T05:54:05.185Z,975.62
2018-05-15T05:55:05.904Z,975.64
2018-05-15T05:56:05.763Z,975.58
2018-05-15T05:57:05.496Z,975.64
2018-05-15T05:58:05.430Z,975.72
2018-05-15T05:59:05.777Z,975.60
2018-05-15T06:00:05.410Z,975.51
2018-05-15T06:01:05.685Z,975.59
2018-05-15T06:02:05.597Z,975.76
2018-05-15T06:03:05.043Z,975.62
2018-05-15T06:04:05.092Z,975.61
2018-05-15T06:05:05.328Z,975.70
2018-05-15T06:06:05.914Z,975.61
2018-05-15T06:07:05.267Z,975.64
2018-05-15T06:08:06.518Z,975.66
2018-05-15T06:09:06.342Z,975.78
2018-05-15T06:10:05.470Z,975.69
2018-05-15T06:11:05.067Z,975.72
2018-05-15T06:12:05.628Z,975.71
2018-05-15T06:13:05.886Z,975.60
2018-05-15T06:14:05.157Z,975.65
2018-05-15T06:15:05.028Z,975.80
2018-05-15T06:16:05.233Z,975.66
2018-05-15T06:17:05.368Z,975.75
2018-05-15T06:18:10.453Z,975.77
2018-05-15T06:19:05.280Z,975.72
2018-05-15T06:20:05.904Z,975.75
2018-05-15T06:21:06.012Z,975.78
2018-05-15T06:22:05.179Z,975.72
2018-05-15T06:23:06.022Z,975.69
2018-05-15T06:24:06.159Z,975.69
2018-05-15T06:25:06.052Z,975.72
2018-05-15T06:26:05.386Z,975.66
2018-05-15T06:27:05.452Z,975.68
2018-05-15T06:28:05.222Z,975.85
2018-05-15T06:29:04.978Z,975.71
2018-05-15T06:30:05.163Z,975.76
2018-05-15T06:31:06.127Z,975.73
2018-05-15T06:32:06.000Z,975.76
2018-05-15T06:33:05.290Z,975.67
2018-05-15T06:34:05.100Z,975.79
2018-05-15T06:35:10.448Z,975.64
2018-05-15T06:36:05.396Z,975.87
2018-05-15T06:37:05.214Z,975.70
2018-05-15T06:38:05.675Z,975.72
2018-05-15T06:39:05.768Z,975.67
2018-05-15T06:40:05.870Z,975.66
2018-05-15T06:41:05.762Z,975.78
2018-05-15T06:42:05.914Z,975.84
2018-05-15T06:43:05.874Z,975.81
2018-05-15T06:44:05.972Z,975.72
2018-05-15T06:45:05.178Z,975.78
2018-05-15T06:46:05.513Z,975.76
2018-05-15T06:47:05.449Z,975.82
2018-05-15T06:48:05.999Z,975.73
2018-05-15T06:49:05.128Z,975.71
2018-05-15T06:50:05.313Z,975.65
2018-05-15T06:51:05.801Z,975.74
2018-05-15T06:52:05.220Z,975.75
2018-05-15T06:53:05.660Z,975.75
2018-05-15T06:54:05.885Z,975.61
2018-05-15T06:55:05.191Z,975.64
2018-05-15T06:56:05.406Z,975.70
2018-05-15T06:57:05.537Z,975.68
2018-05-15T06:58:05.487Z,975.62
2018-05-15T06:59:05.625Z,975.73
2018-05-15T07:00:05.180Z,975.59
2018-05-15T07:01:05.028Z,975.64
2018-05-15T07:02:05.203Z,975.70
2018-05-15T07:03:05.394Z,975.65
2018-05-15T07:04:05.546Z,975.65
2018-05-15T07:05:05.874Z,975.65
2018-05-15T07:06:06.575Z,975.56
2018-05-15T07:07:05.787Z,975.64
2018-05-15T07:08:11.089Z,975.70
2018-05-15T07:09:05.685Z,975.61
2018-05-15T07:10:05.210Z,975.64
2018-05-15T07:11:05.331Z,975.49
2018-05-15T07:12:09.981Z,975.63
2018-05-15T07:13:05.448Z,975.48
2018-05-15T07:14:06.162Z,975.53
2018-05-15T07:15:05.575Z,975.53
2018-05-15T07:16:05.653Z,975.42
2018-05-15T07:17:05.763Z,975.53
2018-05-15T07:18:06.265Z,975.42
2018-05-15T07:19:05.927Z,975.60
2018-05-15T07:20:05.882Z,975.65
2018-05-15T07:21:05.686Z,975.66
2018-05-15T07:22:05.174Z,975.54
2018-05-15T07:23:05.244Z,975.57
2018-05-15T07:24:05.962Z,975.65
2018-05-15T07:25:05.909Z,975.62
2018-05-15T07:26:05.677Z,975.56
2018-05-15T07:27:05.249Z,975.68
2018-05-15T07:28:05.221Z,975.60
2018-05-15T07:29:10.530Z,975.65
2018-05-15T07:30:05.140Z,975.57
2018-05-15T07:31:06.202Z,975.63
2018-05-15T07:32:05.579Z,975.63
2018-05-15T07:33:05.498Z,975.69
2018-05-15T07:34:05.210Z,975.57
2018-05-15T07:35:06.205Z,975.55
2018-05-15T07:36:05.735Z,975.58
2018-05-15T07:37:05.419Z,975.55
2018-05-15T07:38:05.324Z,975.58
2018-05-15T07:39:05.942Z,975.55
2018-05-15T07:40:06.046Z,975.58
2018-05-15T07:41:05.478Z,975.52
2018-05-15T07:42:06.357Z,975.58
2018-05-15T07:43:05.337Z,975.64
2018-05-15T07:44:05.639Z,975.64
2018-05-15T07:45:05.947Z,975.70
2018-05-15T07:46:05.683Z,975.67
2018-05-15T07:47:05.188Z,975.65
2018-05-15T07:48:05.519Z,975.71
2018-05-15T07:49:05.234Z,975.65
2018-05-15T07:50:05.298Z,975.68
2018-05-15T07:51:05.948Z,975.57
2018-05-15T07:52:05.349Z,975.72
2018-05-15T07:53:05.864Z,975.72
2018-05-15T07:54:05.781Z,975.89
2018-05-15T07:55:10.620Z,975.66
2018-05-15T07:56:05.589Z,975.69
2018-05-15T07:57:05.312Z,975.60
2018-05-15T07:58:05.861Z,975.75
2018-05-15T07:59:05.966Z,975.60
2018-05-15T08:00:05.780Z,975.87
2018-05-15T08:01:05.468Z,975.72
2018-05-15T08:02:05.485Z,975.75
2018-05-15T08:03:05.557Z,975.72
2018-05-15T08:04:06.091Z,975.66
2018-05-15T08:05:05.377Z,975.78
2018-05-15T08:06:05.184Z,975.58
2018-05-15T08:07:06.153Z,975.64
2018-05-15T08:08:05.170Z,975.66
2018-05-15T08:09:06.401Z,975.58
2018-05-15T08:10:05.663Z,975.66
2018-05-15T08:11:05.727Z,975.69
2018-05-15T08:12:05.747Z,975.81
2018-05-15T08:13:06.037Z,975.61
2018-05-15T08:14:05.537Z,975.72
2018-05-15T08:15:05.264Z,975.66
2018-05-15T08:16:05.069Z,975.72
2018-05-15T08:17:05.597Z,975.66
2018-05-15T08:18:05.678Z,975.69
2018-05-15T08:19:05.286Z,975.63
2018-05-15T08:20:05.815Z,975.51
2018-05-15T08:21:05.932Z,975.63
2018-05-15T08:22:05.754Z,975.68
2018-05-15T08:23:05.939Z,975.65
2018-05-15T08:24:05.283Z,975.54
2018-05-15T08:25:05.943Z,975.59
2018-05-15T08:26:06.025Z,975.56
2018-05-15T08:27:10.111Z,975.71
2018-05-15T08:28:05.301Z,975.56
2018-05-15T08:29:04.987Z,975.62
2018-05-15T08:30:05.992Z,975.62
2018-05-15T08:31:05.239Z,975.56
2018-05-15T08:32:04.976Z,975.68
2018-05-15T08:33:05.235Z,975.56
2018-05-15T08:34:05.027Z,975.59
2018-05-15T08:35:10.975Z,975.73
2018-05-15T08:36:05.496Z,975.62
2018-05-15T08:37:05.627Z,975.62
2018-05-15T08:38:05.600Z,975.44
2018-05-15T08:39:05.550Z,975.56
2018-05-15T08:40:05.528Z,975.53
2018-05-15T08:41:05.514Z,975.50
2018-05-15T08:42:05.157Z,975.61
2018-05-15T08:43:06.113Z,975.52
2018-05-15T08:44:05.133Z,975.66
2018-05-15T08:45:05.381Z,975.66
2018-05-15T08:46:05.402Z,975.71
2018-05-15T08:47:05.293Z,975.57
2018-05-15T08:48:05.833Z,975.54
2018-05-15T08:49:05.951Z,975.62
2018-05-15T08:50:07.060Z,975.56
2018-05-15T08:51:05.034Z,975.68
2018-05-15T08:52:05.928Z,975.59
2018-05-15T08:53:05.662Z,975.62
2018-05-15T08:54:05.923Z,975.50
2018-05-15T08:55:05.280Z,975.44
2018-05-15T08:56:05.715Z,975.50
2018-05-15T08:57:05.767Z,975.58
2018-05-15T08:58:05.665Z,975.58
2018-05-15T08:59:05.865Z,975.67
2018-05-15T09:00:05.566Z,975.66
2018-05-15T09:01:05.685Z,975.60
2018-05-15T09:02:06.076Z,975.72
2018-05-15T09:03:05.671Z,975.74
2018-05-15T09:04:05.365Z,975.54
2018-05-15T09:05:05.541Z,975.68
2018-05-15T09:06:05.656Z,975.71
2018-05-15T09:07:05.619Z,975.62
2018-05-15T09:08:05.844Z,975.73
2018-05-15T09:09:06.024Z,975.76
2018-05-15T09:10:05.343Z,975.65
2018-05-15T09:11:05.389Z,975.76
2018-05-15T09:12:05.409Z,975.70
2018-05-15T09:13:06.542Z,975.68
2018-05-15T09:14:05.400Z,975.59
2018-05-15T09:15:07.229Z,975.71
2018-05-15T09:16:05.835Z,975.71
2018-05-15T09:17:05.663Z,975.88
2018-05-15T09:18:05.875Z,975.62
2018-05-15T09:19:06.101Z,975.60
2018-05-15T09:20:05.962Z,975.69
2018-05-15T09:21:05.998Z,975.66
2018-05-15T09:22:06.056Z,975.63
2018-05-15T09:23:06.342Z,975.72
2018-05-15T09:24:05.730Z,975.78
2018-05-15T09:25:05.393Z,975.75
2018-05-15T09:26:05.593Z,975.87
2018-05-15T09:27:05.912Z,975.76
2018-05-15T09:28:05.393Z,975.79
2018-05-15T09:29:06.005Z,975.70
2018-05-15T09:30:05.283Z,975.64
2018-05-15T09:31:05.279Z,975.70
2018-05-15T09:32:05.813Z,975.76
2018-05-15T09:33:05.676Z,975.82
2018-05-15T09:34:05.534Z,975.79
2018-05-15T09:35:05.845Z,975.73
2018-05-15T09:36:05.798Z,975.62
2018-05-15T09:37:06.148Z,975.62
2018-05-15T09:38:05.686Z,975.65
2018-05-15T09:39:06.325Z,975.65
2018-05-15T09:40:05.752Z,975.62
2018-05-15T09:41:05.830Z,975.62
2018-05-15T09:42:05.717Z,975.67
2018-05-15T09:43:05.175Z,975.67
2018-05-15T09:44:05.379Z,975.76
2018-05-15T09:45:05.119Z,975.73
2018-05-15T09:46:06.018Z,975.64
2018-05-15T09:47:05.080Z,975.52
2018-05-15T09:48:05.375Z,975.66
2018-05-15T09:49:06.078Z,975.69
2018-05-15T09:50:06.513Z,975.66
2018-05-15T09:51:05.272Z,975.48
2018-05-15T09:52:05.882Z,975.51
2018-05-15T09:53:05.782Z,975.62
2018-05-15T09:54:05.770Z,975.53
2018-05-15T09:55:06.102Z,975.52
2018-05-15T09:56:05.990Z,975.55
2018-05-15T09:57:05.188Z,975.59
2018-05-15T09:58:10.276Z,975.50
2018-05-15T09:59:05.701Z,975.53
2018-05-15T10:00:05.867Z,975.49
2018-05-15T10:01:05.730Z,975.66
2018-05-15T10:02:05.419Z,975.49
2018-05-15T10:03:05.598Z,975.57
2018-05-15T10:04:05.917Z,975.56
2018-05-15T10:05:05.737Z,975.44
2018-05-15T10:06:05.331Z,975.67
2018-05-15T10:07:05.941Z,975.44
2018-05-15T10:08:05.642Z,975.55
2018-05-15T10:09:05.540Z,975.52
2018-05-15T10:10:10.620Z,975.46
2018-05-15T10:11:05.424Z,975.52
2018-05-15T10:12:05.876Z,975.43
2018-05-15T10:13:05.940Z,975.52
2018-05-15T10:14:05.973Z,975.60
2018-05-15T10:15:06.123Z,975.66
2018-05-15T10:16:05.298Z,975.49
2018-05-15T10:17:05.285Z,975.52
2018-05-15T10:18:05.178Z,975.55
2018-05-15T10:19:05.641Z,975.52
2018-05-15T10:20:05.588Z,975.61
2018-05-15T10:21:05.661Z,975.47
2018-05-15T10:22:05.646Z,975.53
2018-05-15T10:23:05.388Z,975.47
2018-05-15T10:24:05.141Z,975.44
2018-05-15T10:25:06.097Z,975.47
2018-05-15T10:26:05.330Z,975.39
2018-05-15T10:27:05.698Z,975.45
2018-05-15T10:28:05.253Z,975.39
2018-05-15T10:29:05.161Z,975.39
2018-05-15T10:30:06.088Z,975.45
2018-05-15T10:31:05.180Z,975.26
2018-05-15T10:32:05.666Z,975.46
2018-05-15T10:33:05.271Z,975.26
2018-05-15T10:34:05.970Z,975.48
2018-05-15T10:35:05.395Z,975.45
2018-05-15T10:36:06.021Z,975.42
2018-05-15T10:37:05.933Z,975.42
2018-05-15T10:38:05.016Z,975.56
2018-05-15T10:39:05.670Z,975.35
2018-05-15T10:40:05.621Z,975.55
2018-05-15T10:41:06.113Z,975.24
2018-05-15T10:42:10.732Z,975.40
2018-05-15T10:43:05.681Z,975.31
2018-05-15T10:44:10.727Z,975.39
2018-05-15T10:45:05.709Z,975.25
2018-05-15T10:46:05.576Z,975.33
2018-05-15T10:47:05.444Z,975.17
2018-05-15T10:48:05.919Z,975.02
2018-05-15T10:49:06.037Z,975.29
2018-05-15T10:50:06.029Z,975.20
2018-05-15T10:51:05.423Z,975.29
2018-05-15T10:52:10.819Z,975.34
2018-05-15T10:53:06.259Z,975.17
2018-05-15T10:54:06.256Z,975.17
2018-05-15T10:55:05.389Z,975.17
2018-05-15T10:56:05.840Z,975.18
2018-05-15T10:57:05.369Z,975.21
2018-05-15T10:58:05.179Z,975.12
2018-05-15T10:59:10.230Z,975.00
2018-05-15T11:00:05.288Z,975.24
2018-05-15T11:01:05.370Z,975.21
2018-05-15T11:02:05.537Z,975.03
2018-05-15T11:03:06.019Z,975.09
2018-05-15T11:04:10.150Z,975.20
2018-05-15T11:05:05.529Z,974.99
2018-05-15T11:06:05.479Z,975.04
2018-05-15T11:07:05.637Z,974.90
2018-05-15T11:08:05.746Z,975.03
2018-05-15T11:09:05.910Z,974.95
2018-05-15T11:10:10.783Z,974.89
2018-05-15T11:11:05.985Z,975.00
2018-05-15T11:12:10.985Z,974.87
2018-05-15T11:13:05.804Z,974.93
2018-05-15T11:14:05.815Z,974.87
2018-05-15T11:15:06.503Z,974.95
2018-05-15T11:16:05.835Z,974.88
2018-05-15T11:17:05.701Z,974.68
2018-05-15T11:18:05.914Z,974.91
2018-05-15T11:19:05.356Z,974.92
2018-05-15T11:20:05.759Z,974.92
2018-05-15T11:21:05.041Z,974.72
2018-05-15T11:22:05.808Z,974.75
2018-05-15T11:23:06.954Z,974.78
2018-05-15T11:24:05.494Z,974.82
2018-05-15T11:25:05.626Z,974.73
2018-05-15T11:26:05.581Z,974.79
2018-05-15T11:27:06.045Z,974.82
2018-05-15T11:28:05.608Z,974.73
2018-05-15T11:29:06.017Z,974.65
2018-05-15T11:30:05.097Z,974.62
2018-05-15T11:31:05.685Z,974.74
2018-05-15T11:32:05.842Z,974.68
2018-05-15T11:33:05.624Z,974.62
2018-05-15T11:34:05.774Z,974.74
2018-05-15T11:35:05.623Z,974.74
2018-05-15T11:36:05.756Z,974.74
2018-05-15T11:37:05.899Z,974.77
2018-05-15T11:38:05.028Z,974.63
2018-05-15T11:39:05.216Z,974.75
2018-05-15T11:40:05.005Z,974.84
2018-05-15T11:41:05.057Z,974.78
2018-05-15T11:42:05.656Z,974.72
2018-05-15T11:43:06.081Z,974.90
2018-05-15T11:44:05.488Z,974.84
2018-05-15T11:45:05.882Z,974.90
2018-05-15T11:46:05.920Z,974.87
2018-05-15T11:47:05.948Z,974.95
2018-05-15T11:48:06.607Z,974.87
2018-05-15T11:49:08.412Z,974.91
2018-05-15T11:50:07.943Z,974.96
2018-05-15T11:51:08.100Z,975.02
2018-05-15T11:52:08.010Z,975.11
2018-05-15T11:53:08.225Z,975.14
2018-05-15T11:54:06.117Z,975.15
2018-05-15T11:55:05.788Z,975.13
2018-05-15T11:56:05.126Z,974.96
2018-05-15T11:57:05.386Z,974.89
2018-05-15T11:58:05.386Z,974.87
2018-05-15T11:59:05.520Z,974.82
2018-05-15T12:00:05.767Z,974.79
2018-05-15T12:01:05.884Z,974.76
2018-05-15T12:02:05.678Z,974.68
2018-05-15T12:03:05.177Z,974.85
2018-05-15T12:04:05.133Z,974.71
2018-05-15T12:05:05.328Z,974.76
2018-05-15T12:06:06.056Z,974.61
2018-05-15T12:07:05.343Z,974.75
2018-05-15T12:08:06.514Z,974.66
2018-05-15T12:09:05.398Z,974.54
2018-05-15T12:10:05.634Z,974.68
2018-05-15T12:11:05.408Z,974.64
2018-05-15T12:12:05.832Z,974.66
2018-05-15T12:13:05.991Z,974.57
2018-05-15T12:14:05.790Z,974.62
2018-05-15T12:15:05.889Z,974.56
2018-05-15T12:16:05.248Z,974.50
2018-05-15T12:17:05.480Z,974.41
2018-05-15T12:18:06.042Z,974.47
2018-05-15T12:19:05.080Z,974.52
2018-05-15T12:20:05.195Z,974.46
2018-05-15T12:21:06.180Z,974.43
2018-05-15T12:22:05.658Z,974.40
2018-05-15T12:23:05.154Z,974.43
2018-05-15T12:24:05.925Z,974.40
2018-05-15T12:25:05.180Z,974.49
2018-05-15T12:26:05.576Z,974.40
2018-05-15T12:27:05.538Z,974.32
2018-05-15T12:28:05.962Z,974.35
2018-05-15T12:29:05.348Z,974.41