createdAt,value
2018-06-01T00:01:23.445Z,15.50
2018-06-01T00:04:00.177Z,16.53
2018-06-01T00:06:36.265Z,17.23
2018-06-01T00:09:18.393Z,16.03
2018-06-01T00:11:54.824Z,18.23
2018-06-01T00:14:32.212Z,18.47
2018-06-01T00:17:09.453Z,15.80
2018-06-01T00:19:46.045Z,14.90
2018-06-01T00:22:22.026Z,15.47
2018-06-01T00:24:58.774Z,21.73
2018-06-01T00:27:35.309Z,14.63
2018-06-01T00:30:13.923Z,16.57
2018-06-01T00:32:50.033Z,13.80
2018-06-01T00:35:27.233Z,15.60
2018-06-01T00:38:03.386Z,12.70
2018-06-01T00:40:41.527Z,15.10
2018-06-01T00:43:18.313Z,12.23
2018-06-01T00:45:56.801Z,13.13
2018-06-01T00:48:34.012Z,16.17
2018-06-01T00:51:10.442Z,15.33
2018-06-01T00:53:48.210Z,15.70
2018-06-01T00:56:25.340Z,14.67
2018-06-01T00:59:02.284Z,13.70
2018-06-01T01:01:38.636Z,13.67
2018-06-01T01:04:16.069Z,14.80
2018-06-01T01:06:52.616Z,14.67
2018-06-01T01:09:28.962Z,15.20
2018-06-01T01:12:04.533Z,15.40
2018-06-01T01:14:41.695Z,15.77
2018-06-01T01:17:20.235Z,15.07
2018-06-01T01:19:58.130Z,14.00
2018-06-01T01:22:35.089Z,15.00
2018-06-01T01:25:11.601Z,16.70
2018-06-01T01:27:48.434Z,15.37
2018-06-01T01:30:24.805Z,15.13
2018-06-01T01:33:01.406Z,16.27
2018-06-01T01:35:37.854Z,16.37
2018-06-01T01:38:14.867Z,16.83
2018-06-01T01:41:00.220Z,17.70
2018-06-01T01:43:37.716Z,16.83
2018-06-01T01:46:14.363Z,16.10
2018-06-01T01:48:51.357Z,15.77
2018-06-01T01:51:27.820Z,15.17
2018-06-01T01:54:03.433Z,18.17
2018-06-01T01:56:42.397Z,16.00
2018-06-01T01:59:19.697Z,19.17
2018-06-01T02:01:55.898Z,16.23
2018-06-01T02:04:32.605Z,14.93
2018-06-01T02:07:09.569Z,14.57
2018-06-01T02:09:46.273Z,19.20
2018-06-01T02:12:22.284Z,15.20
2018-06-01T02:14:58.389Z,21.07
2018-06-01T02:17:37.552Z,16.53
2018-06-01T02:20:14.199Z,16.10
2018-06-01T02:22:52.388Z,16.50
2018-06-01T02:25:28.911Z,18.00
2018-06-01T02:28:05.433Z,17.40
2018-06-01T02:30:41.805Z,20.03
2018-06-01T02:33:18.161Z,19.33
2018-06-01T02:35:54.563Z,15.30
2018-06-01T02:38:31.506Z,15.27
2018-06-01T02:41:09.933Z,23.80
2018-06-01T02:43:47.943Z,14.63
2018-06-01T02:46:24.660Z,18.67
2018-06-01T02:49:00.622Z,14.60
2018-06-01T02:51:37.526Z,16.63
2018-06-01T02:54:15.288Z,18.10
2018-06-01T02:56:52.304Z,15.83
2018-06-01T02:59:29.201Z,19.43
2018-06-01T03:02:05.345Z,15.50
2018-06-01T03:04:41.897Z,16.60
2018-06-01T03:07:19.363Z,16.23
2018-06-01T03:09:56.183Z,15.17
2018-06-01T03:12:32.245Z,17.93
2018-06-01T03:15:07.712Z,21.33
2018-06-01T03:17:44.971Z,15.67
2018-06-01T03:20:21.816Z,19.53
2018-06-01T03:22:58.001Z,21.50
2018-06-01T03:25:35.911Z,16.67
2018-06-01T03:28:12.271Z,16.17
2018-06-01T03:30:49.314Z,15.90
2018-06-01T03:33:27.714Z,17.67
2018-06-01T03:36:03.957Z,17.57
2018-06-01T03:38:41.133Z,14.57
2018-06-01T03:41:17.416Z,16.90
2018-06-01T03:43:53.718Z,15.17
2018-06-01T03:46:30.844Z,16.30
2018-06-01T03:49:08.254Z,16.10
2018-06-01T03:51:44.597Z,18.27
2018-06-01T03:54:22.695Z,19.43
2018-06-01T03:56:59.671Z,17.37
2018-06-01T03:59:36.794Z,16.63
2018-06-01T04:02:14.565Z,15.43
2018-06-01T04:04:50.929Z,16.53
2018-06-01T04:07:28.857Z,15.23
2018-06-01T04:10:06.148Z,16.10
2018-06-01T04:12:42.473Z,20.73
2018-06-01T04:15:19.466Z,16.67
2018-06-01T04:17:55.592Z,15.60
2018-06-01T04:20:33.105Z,14.00
2018-06-01T04:23:10.389Z,13.37
2018-06-01T04:25:47.957Z,14.13
2018-06-01T04:28:25.592Z,12.40
2018-06-01T04:31:03.923Z,13.80
2018-06-01T04:33:42.032Z,13.30
2018-06-01T04:36:18.365Z,16.47
2018-06-01T04:38:55.784Z,13.87
2018-06-01T04:41:33.341Z,11.93
2018-06-01T04:44:11.145Z,14.97
2018-06-01T04:46:48.446Z,15.50
2018-06-01T04:49:26.331Z,17.43
2018-06-01T04:52:04.050Z,14.10
2018-06-01T04:54:41.390Z,15.80
2018-06-01T04:57:19.090Z,14.93
2018-06-01T04:59:55.037Z,13.10
2018-06-01T05:02:31.543Z,11.17
2018-06-01T05:05:09.025Z,13.47
2018-06-01T05:07:45.953Z,15.90
2018-06-01T05:10:24.249Z,14.37
2018-06-01T05:13:01.643Z,13.00
2018-06-01T05:15:38.308Z,12.67
2018-06-01T05:18:14.669Z,15.17
2018-06-01T05:20:51.313Z,14.03
2018-06-01T05:23:27.994Z,12.33
2018-06-01T05:26:04.256Z,15.23
2018-06-01T05:28:42.341Z,14.80
2018-06-01T05:31:19.539Z,16.07
2018-06-01T05:33:56.130Z,14.07
2018-06-01T05:36:32.264Z,17.90
2018-06-01T05:39:07.749Z,15.63
2018-06-01T05:41:44.411Z,16.00
2018-06-01T05:44:21.081Z,13.93
2018-06-01T05:46:58.039Z,13.17
2018-06-01T05:49:35.710Z,16.27
2018-06-01T05:52:11.698Z,12.47
2018-06-01T05:54:48.153Z,13.70
2018-06-01T05:57:25.367Z,11.90
2018-06-01T06:00:03.008Z,17.90
2018-06-01T06:02:39.930Z,15.60
2018-06-01T06:05:15.969Z,11.63
2018-06-01T06:07:52.530Z,12.80
2018-06-01T06:10:29.921Z,13.10
2018-06-01T06:13:06.666Z,13.27
2018-06-01T06:15:43.302Z,13.13
2018-06-01T06:18:19.681Z,15.57
2018-06-01T06:20:56.653Z,13.53
2018-06-01T06:23:33.689Z,10.73
2018-06-01T06:26:11.505Z,16.87
2018-06-01T06:28:47.970Z,14.90
2018-06-01T06:31:24.877Z,16.60
2018-06-01T06:34:03.078Z,17.63
2018-06-01T06:36:39.921Z,14.27
2018-06-01T06:39:16.906Z,17.20
2018-06-01T06:41:54.488Z,14.80
2018-06-01T06:44:32.224Z,14.87
2018-06-01T06:47:09.645Z,21.33
2018-06-01T06:49:46.794Z,18.27
2018-06-01T06:52:24.188Z,23.37
2018-06-01T06:55:01.399Z,14.63
2018-06-01T06:57:38.032Z,20.20
2018-06-01T07:00:15.645Z,16.90
2018-06-01T07:02:53.038Z,17.00
2018-06-01T07:05:30.830Z,12.20
2018-06-01T07:08:08.389Z,20.60
2018-06-01T07:10:45.436Z,17.07
2018-06-01T07:13:22.056Z,13.70
2018-06-01T07:15:58.767Z,10.17
2018-06-01T07:18:37.857Z,9.43
2018-06-01T07:21:13.939Z,12.27
2018-06-01T07:23:51.896Z,9.43
2018-06-01T07:26:29.867Z,10.63
2018-06-01T07:29:06.655Z,10.23
2018-06-01T07:31:44.397Z,11.90
2018-06-01T07:34:21.901Z,13.60
2018-06-01T07:36:59.139Z,10.60
2018-06-01T07:39:35.895Z,9.53
2018-06-01T07:42:12.828Z,10.33
2018-06-01T07:44:49.952Z,11.53
2018-06-01T07:47:26.764Z,10.17
2018-06-01T07:50:03.177Z,10.00
2018-06-01T07:52:40.454Z,11.93
2018-06-01T07:55:17.709Z,11.13
2018-06-01T07:57:54.707Z,9.70
2018-06-01T08:00:31.725Z,12.27
2018-06-01T08:03:08.721Z,12.67
2018-06-01T08:05:47.206Z,17.83
2018-06-01T08:08:24.168Z,9.90
2018-06-01T08:11:01.151Z,8.20
2018-06-01T08:13:38.428Z,12.87
2018-06-01T08:16:16.341Z,9.70
2018-06-01T08:18:54.104Z,10.80
2018-06-01T08:21:30.910Z,13.10
2018-06-01T08:24:08.405Z,8.50
2018-06-01T08:26:45.504Z,7.93
2018-06-01T08:29:23.388Z,12.73
2018-06-01T08:32:01.306Z,7.87
2018-06-01T08:34:38.881Z,8.37
2018-06-01T08:37:15.089Z,9.87
2018-06-01T08:39:53.304Z,10.73
2018-06-01T08:42:30.433Z,7.40
2018-06-01T08:45:06.950Z,7.93
2018-06-01T08:47:43.137Z,8.67
2018-06-01T08:50:20.904Z,14.47
2018-06-01T08:52:58.787Z,8.37
2018-06-01T08:55:35.637Z,9.47
2018-06-01T08:58:12.014Z,10.27
2018-06-01T09:00:48.959Z,9.77
2018-06-01T09:03:27.470Z,9.47
2018-06-01T09:06:05.405Z,10.73
2018-06-01T09:08:42.780Z,10.37
2018-06-01T09:11:19.661Z,8.57
2018-06-01T09:13:57.402Z,12.53
2018-06-01T09:16:34.244Z,9.10
2018-06-01T09:19:10.613Z,10.83
2018-06-01T09:21:48.200Z,12.97
2018-06-01T09:24:25.184Z,13.73
2018-06-01T09:27:01.478Z,9.60
2018-06-01T09:29:39.202Z,9.60
2018-06-01T09:32:16.232Z,10.67
2018-06-01T09:34:53.434Z,9.83
2018-06-01T09:37:30.400Z,9.50
2018-06-01T09:40:07.710Z,8.80
2018-06-01T09:42:44.752Z,8.73
2018-06-01T09:45:22.560Z,9.77
2018-06-01T09:47:59.442Z,8.73
2018-06-01T09:50:36.056Z,10.13
2018-06-01T09:53:13.845Z,10.27
2018-06-01T09:55:51.117Z,9.43
2018-06-01T09:58:28.834Z,8.23
2018-06-01T10:01:10.508Z,9.47
2018-06-01T10:03:47.639Z,9.37
2018-06-01T10:06:24.902Z,8.87
2018-06-01T10:09:03.242Z,9.20
2018-06-01T10:11:40.353Z,9.93
2018-06-01T10:14:16.608Z,10.27
2018-06-01T10:16:53.545Z,9.23
2018-06-01T10:19:30.358Z,9.63
2018-06-01T10:22:07.826Z,9.27
2018-06-01T10:24:44.962Z,8.20
2018-06-01T10:27:23.157Z,9.70
2018-06-01T10:29:59.808Z,7.50
2018-06-01T10:32:37.677Z,8.17
2018-06-01T10:35:15.311Z,10.47
2018-06-01T10:37:53.209Z,7.97
2018-06-01T10:40:30.492Z,9.53
2018-06-01T10:43:08.004Z,9.07
2018-06-01T10:45:45.078Z,11.77
2018-06-01T10:48:22.130Z,8.67
2018-06-01T10:50:59.041Z,10.47
2018-06-01T10:53:35.426Z,10.67
2018-06-01T10:56:12.997Z,12.73
2018-06-01T10:58:51.202Z,9.57
2018-06-01T11:01:28.514Z,8.23
2018-06-01T11:04:05.189Z,11.53
2018-06-01T11:06:41.897Z,8.27
2018-06-01T11:09:18.821Z,10.93
2018-06-01T11:11:56.494Z,9.60
2018-06-01T11:14:34.401Z,8.97
2018-06-01T11:17:11.569Z,8.13
2018-06-01T11:19:49.828Z,9.10
2018-06-01T11:22:28.013Z,16.17
2018-06-01T11:25:06.417Z,11.63
2018-06-01T11:27:44.869Z,8.30
2018-06-01T11:30:22.635Z,9.20
2018-06-01T11:32:59.820Z,11.50
2018-06-01T11:35:36.608Z,9.10
2018-06-01T11:38:13.448Z,8.90
2018-06-01T11:40:51.150Z,12.40
2018-06-01T11:43:28.397Z,10.77
2018-06-01T11:46:04.671Z,10.00
2018-06-01T11:48:41.961Z,9.43
2018-06-01T11:51:19.167Z,10.93
2018-06-01T11:53:56.077Z,15.43
2018-06-01T11:56:34.018Z,11.07
2018-06-01T11:59:11.265Z,10.53
2018-06-01T12:01:48.269Z,10.43
2018-06-01T12:04:25.399Z,10.27
2018-06-01T12:07:02.512Z,10.20
2018-06-01T12:09:39.221Z,10.70
2018-06-01T12:12:17.690Z,8.70
2018-06-01T12:14:55.159Z,11.00
2018-06-01T12:17:33.824Z,11.00
2018-06-01T12:20:11.741Z,11.93
2018-06-01T12:22:48.689Z,10.43
2018-06-01T12:25:25.671Z,10.67
2018-06-01T12:28:03.742Z,11.93
2018-06-01T12:30:41.478Z,13.57
2018-06-01T12:33:18.442Z,10.17
2018-06-01T12:35:56.361Z,11.13
2018-06-01T12:38:33.592Z,10.60
2018-06-01T12:41:10.621Z,10.33
2018-06-01T12:43:46.784Z,10.50
2018-06-01T12:46:25.192Z,14.67
2018-06-01T12:49:02.171Z,11.50
2018-06-01T12:51:39.470Z,11.73
2018-06-01T12:54:16.684Z,12.03
2018-06-01T12:56:54.455Z,15.57
2018-06-01T12:59:32.244Z,13.60
2018-06-01T13:02:10.177Z,13.47
2018-06-01T13:04:47.111Z,10.40
2018-06-01T13:07:24.501Z,10.50
2018-06-01T13:10:01.733Z,7.37
2018-06-01T13:12:37.337Z,13.00
2018-06-01T13:15:14.730Z,8.60
2018-06-01T13:17:52.842Z,6.53
2018-06-01T13:20:29.575Z,7.77
2018-06-01T13:23:07.921Z,11.20
2018-06-01T13:25:44.814Z,11.67
2018-06-01T13:28:21.305Z,15.57
2018-06-01T13:30:57.828Z,9.60
2018-06-01T13:33:35.085Z,13.53
2018-06-01T13:36:13.064Z,20.23
2018-06-01T13:38:49.683Z,16.37
2018-06-01T13:41:27.342Z,14.13
2018-06-01T13:44:03.742Z,18.90
2018-06-01T13:46:41.876Z,21.10
2018-06-01T13:49:18.237Z,19.73
2018-06-01T13:51:55.828Z,13.80
2018-06-01T13:54:34.115Z,11.97
2018-06-01T13:57:11.325Z,11.70
2018-06-01T13:59:48.005Z,10.40
2018-06-01T14:02:26.212Z,10.33
2018-06-01T14:05:03.451Z,11.60
2018-06-01T14:07:41.032Z,10.97
2018-06-01T14:10:19.250Z,8.47
2018-06-01T14:12:57.369Z,8.93
2018-06-01T14:15:33.539Z,9.13
2018-06-01T14:18:11.460Z,11.13
2018-06-01T14:20:48.445Z,9.33
2018-06-01T14:23:24.941Z,11.90
2018-06-01T14:26:01.490Z,9.50
2018-06-01T14:28:37.830Z,10.10
2018-06-01T14:31:15.742Z,9.60
2018-06-01T14:33:52.729Z,10.43
2018-06-01T14:36:29.699Z,10.47
2018-06-01T14:39:06.355Z,8.43
2018-06-01T14:41:42.894Z,9.70
2018-06-01T14:44:20.039Z,8.40
2018-06-01T14:46:58.014Z,10.30
2018-06-01T14:49:34.339Z,11.07
2018-06-01T14:52:11.090Z,12.23
2018-06-01T14:54:48.643Z,9.93
2018-06-01T14:57:25.270Z,12.87
2018-06-01T15:00:01.385Z,12.20
2018-06-01T15:02:37.561Z,10.63
2018-06-01T15:05:13.944Z,10.57
2018-06-01T15:07:50.696Z,8.23
2018-06-01T15:10:28.293Z,10.37
2018-06-01T15:13:05.421Z,7.60
2018-06-01T15:15:43.254Z,9.73
2018-06-01T15:18:20.248Z,9.53
2018-06-01T15:20:58.031Z,7.30
2018-06-01T15:23:34.232Z,6.40
2018-06-01T15:26:12.359Z,14.87
2018-06-01T15:28:49.920Z,9.27
2018-06-01T15:31:28.436Z,9.77
2018-06-01T15:34:06.033Z,10.17
2018-06-01T15:36:43.313Z,7.13
2018-06-01T15:39:20.966Z,8.53
2018-06-01T15:41:57.991Z,13.63
2018-06-01T15:44:35.030Z,14.70
2018-06-01T15:47:12.253Z,11.07
2018-06-01T15:49:48.230Z,13.30
2018-06-01T15:52:25.287Z,12.40
2018-06-01T15:55:02.042Z,13.90
2018-06-01T15:57:38.862Z,13.63
2018-06-01T16:00:17.192Z,14.67
2018-06-01T16:02:54.479Z,14.63
2018-06-01T16:05:32.465Z,15.27
2018-06-01T16:08:11.120Z,15.73
2018-06-01T16:10:47.927Z,14.87
2018-06-01T16:13:24.489Z,15.67
2018-06-01T16:16:01.797Z,14.80
2018-06-01T16:18:43.837Z,15.83
2018-06-01T16:21:20.618Z,14.30
2018-06-01T16:23:56.785Z,11.57
2018-06-01T16:26:35.589Z,14.47
2018-06-01T16:29:12.064Z,12.83
2018-06-01T16:31:48.779Z,14.27
2018-06-01T16:34:24.672Z,14.73
2018-06-01T16:37:02.514Z,15.20
2018-06-01T16:39:40.150Z,11.20
2018-06-01T16:42:17.853Z,12.67
2018-06-01T16:44:55.487Z,12.33
2018-06-01T16:47:32.223Z,11.93
2018-06-01T16:50:08.636Z,11.90
2018-06-01T16:52:45.577Z,9.80
2018-06-01T16:55:23.188Z,11.10
2018-06-01T16:57:59.481Z,13.40
2018-06-01T17:00:38.642Z,11.67
2018-06-01T17:03:16.878Z,13.37
2018-06-01T17:05:54.739Z,14.03
2018-06-01T17:08:32.675Z,17.63
2018-06-01T17:11:08.786Z,13.43
2018-06-01T17:13:45.326Z,14.73
2018-06-01T17:16:22.581Z,13.10
2018-06-01T17:19:00.329Z,13.77
2018-06-01T17:21:38.165Z,17.40
2018-06-01T17:24:14.884Z,16.13
2018-06-01T17:26:52.136Z,16.20
2018-06-01T17:29:29.605Z,16.17
2018-06-01T17:32:06.074Z,15.23
2018-06-01T17:34:42.291Z,16.33
2018-06-01T17:37:18.202Z,13.13
2018-06-01T17:39:54.809Z,18.33
2018-06-01T17:42:32.494Z,15.20
2018-06-01T17:45:08.536Z,14.43
2018-06-01T17:47:45.514Z,16.50
2018-06-01T17:50:22.348Z,14.40
2018-06-01T17:52:59.638Z,15.40
2018-06-01T17:55:36.149Z,19.47
2018-06-01T17:58:12.580Z,20.57
2018-06-01T18:00:50.076Z,18.13
2018-06-01T18:03:27.433Z,18.90
2018-06-01T18:06:03.617Z,19.10
2018-06-01T18:08:41.331Z,21.53
2018-06-01T18:11:18.089Z,19.50
2018-06-01T18:13:56.195Z,17.97
2018-06-01T18:16:33.845Z,19.83
2018-06-01T18:19:11.739Z,18.30
2018-06-01T18:21:48.408Z,16.13
2018-06-01T18:24:25.834Z,19.43
2018-06-01T18:27:02.684Z,19.67
2018-06-01T18:29:40.266Z,18.03
2018-06-01T18:32:18.549Z,16.50
2018-06-01T18:34:56.706Z,18.00
2018-06-01T18:37:33.766Z,17.40
2018-06-01T18:40:10.237Z,17.30
2018-06-01T18:42:46.654Z,17.73
2018-06-01T18:45:24.670Z,23.00
2018-06-01T18:48:01.290Z,20.80
2018-06-01T18:50:37.847Z,27.83
2018-06-01T18:53:14.293Z,24.93
2018-06-01T18:55:50.884Z,19.23
2018-06-01T18:58:28.088Z,24.10
2018-06-01T19:01:04.344Z,21.33
2018-06-01T19:03:41.354Z,22.93
2018-06-01T19:06:18.130Z,16.00
2018-06-01T19:08:54.361Z,16.10
2018-06-01T19:11:33.928Z,14.03
2018-06-01T19:14:10.477Z,13.70
2018-06-01T19:16:48.273Z,16.30
2018-06-01T19:19:24.755Z,18.60
2018-06-01T19:22:01.085Z,16.23
2018-06-01T19:24:38.077Z,16.20
2018-06-01T19:27:15.094Z,19.40
2018-06-01T19:29:53.329Z,17.57
2018-06-01T19:32:29.949Z,22.77
2018-06-01T19:35:07.126Z,14.80
2018-06-01T19:37:45.175Z,18.50
2018-06-01T19:40:21.395Z,17.93
2018-06-01T19:42:58.510Z,19.85
2018-06-01T19:45:38.255Z,19.90
2018-06-01T19:48:15.834Z,19.77
2018-06-01T19:50:52.713Z,18.07
2018-06-01T19:53:28.980Z,17.47
2018-06-01T19:56:05.773Z,14.23
2018-06-01T19:58:42.626Z,13.23
2018-06-01T20:01:19.784Z,14.70
2018-06-01T20:03:56.968Z,18.23
2018-06-01T20:06:34.208Z,15.97
2018-06-01T20:09:11.263Z,13.83
2018-06-01T20:11:48.097Z,15.97
2018-06-01T20:14:25.920Z,11.17
2018-06-01T20:17:02.818Z,14.77
2018-06-01T20:19:38.952Z,13.47
2018-06-01T20:22:15.996Z,13.43
2018-06-01T20:24:53.341Z,15.87
2018-06-01T20:27:31.298Z,18.40
2018-06-01T20:30:07.750Z,14.47
2018-06-01T20:32:45.390Z,14.10
2018-06-01T20:35:23.021Z,16.73
2018-06-01T20:37:59.664Z,13.97
2018-06-01T20:40:36.443Z,12.73
2018-06-01T20:43:12.462Z,10.53
2018-06-01T20:45:48.886Z,12.63
2018-06-01T20:48:26.655Z,13.30
2018-06-01T20:51:04.530Z,14.10
2018-06-01T20:53:42.456Z,14.03
2018-06-01T20:56:18.956Z,19.70
2018-06-01T20:58:56.133Z,12.73
2018-06-01T21:01:33.269Z,12.30
2018-06-01T21:04:11.025Z,15.07
2018-06-01T21:06:47.413Z,14.30
2018-06-01T21:09:24.647Z,12.40
2018-06-01T21:12:01.401Z,12.77
2018-06-01T21:14:38.915Z,12.73
2018-06-01T21:17:15.989Z,11.73
2018-06-01T21:19:52.860Z,12.53
2018-06-01T21:22:30.649Z,13.00
2018-06-01T21:25:08.056Z,11.27
2018-06-01T21:27:45.345Z,11.43
2018-06-01T21:30:22.947Z,12.50
2018-06-01T21:33:00.724Z,11.13
2018-06-01T21:35:38.686Z,10.77
2018-06-01T21:38:15.614Z,9.40
2018-06-01T21:40:51.442Z,11.63
2018-06-01T21:43:27.981Z,12.43
2018-06-01T21:46:04.465Z,13.33
2018-06-01T21:48:41.793Z,14.67
2018-06-01T21:51:19.588Z,15.03
2018-06-01T21:53:56.676Z,13.03
2018-06-01T21:56:33.989Z,13.00
2018-06-01T21:59:11.548Z,13.00
2018-06-01T22:01:48.884Z,14.67
2018-06-01T22:04:25.826Z,15.60
2018-06-01T22:07:02.025Z,14.07
2018-06-01T22:09:38.236Z,13.93
2018-06-01T22:12:15.288Z,14.10
2018-06-01T22:14:53.922Z,15.07
2018-06-01T22:17:31.368Z,13.20
2018-06-01T22:20:07.714Z,14.10
2018-06-01T22:22:44.076Z,14.20
2018-06-01T22:25:20.744Z,14.47
2018-06-01T22:27:56.989Z,15.80
2018-06-01T22:30:33.793Z,18.10
2018-06-01T22:33:11.224Z,15.47
2018-06-01T22:35:47.515Z,14.47
2018-06-01T22:38:23.792Z,13.20
2018-06-01T22:41:00.176Z,12.80
2018-06-01T22:43:36.538Z,11.80
2018-06-01T22:46:14.456Z,12.67
2018-06-01T22:48:51.357Z,11.33
2018-06-01T22:51:28.697Z,10.73
2018-06-01T22:54:06.301Z,10.33
2018-06-01T22:56:44.185Z,8.73
2018-06-01T22:59:21.162Z,8.57
2018-06-01T23:01:59.060Z,9.67
2018-06-01T23:04:36.757Z,7.17
2018-06-01T23:07:14.147Z,9.67
2018-06-01T23:09:50.304Z,7.77
2018-06-01T23:12:28.429Z,10.00
2018-06-01T23:15:05.470Z,9.67
2018-06-01T23:17:42.188Z,8.17
2018-06-01T23:20:19.457Z,9.93
2018-06-01T23:22:55.675Z,9.07
2018-06-01T23:25:33.888Z,11.97
2018-06-01T23:28:11.038Z,7.47
2018-06-01T23:30:47.990Z,7.43
2018-06-01T23:33:24.525Z,9.60
2018-06-01T23:36:02.682Z,7.67
2018-06-01T23:38:38.929Z,7.93
2018-06-01T23:41:14.960Z,9.00
2018-06-01T23:43:52.885Z,7.73
2018-06-01T23:46:31.098Z,6.97
2018-06-01T23:49:08.107Z,7.13
2018-06-01T23:51:44.752Z,7.77
2018-06-01T23:54:21.746Z,8.30
2018-06-01T23:56:58.705Z,7.03
2018-06-01T23:59:34.894Z,7.10
