createdAt,value
2022-09-02T00:02:08.784Z,15.77
2022-09-02T00:04:36.830Z,15.23
2022-09-02T00:07:04.692Z,20.83
2022-09-02T00:09:32.473Z,16.13
2022-09-02T00:12:00.498Z,16.73
2022-09-02T00:14:35.301Z,15.23
2022-09-02T00:17:03.516Z,16.50
2022-09-02T00:19:32.883Z,17.03
2022-09-02T00:22:02.056Z,16.77
2022-09-02T00:24:30.122Z,16.03
2022-09-02T00:26:57.837Z,18.20
2022-09-02T00:29:26.021Z,16.60
2022-09-02T00:31:55.664Z,18.20
2022-09-02T00:34:24.135Z,18.13
2022-09-02T00:36:51.864Z,17.73
2022-09-02T00:39:19.757Z,17.40
2022-09-02T00:41:47.532Z,18.50
2022-09-02T00:44:17.924Z,18.63
2022-09-02T00:46:46.678Z,18.70
2022-09-02T00:49:19.233Z,20.00
2022-09-02T00:51:52.207Z,20.60
2022-09-02T00:54:23.109Z,22.10
2022-09-02T00:56:53.939Z,22.20
2022-09-02T00:59:27.864Z,20.73
2022-09-02T01:01:56.487Z,21.17
2022-09-02T01:04:26.171Z,22.10
2022-09-02T01:06:54.090Z,22.50
2022-09-02T01:09:23.511Z,22.40
2022-09-02T01:11:55.182Z,23.90
2022-09-02T01:14:24.343Z,24.90
2022-09-02T01:16:59.992Z,24.87
2022-09-02T01:19:33.834Z,23.70
2022-09-02T01:22:03.127Z,24.63
2022-09-02T01:24:34.720Z,23.37
2022-09-02T01:27:02.581Z,22.13
2022-09-02T01:29:30.338Z,22.60
2022-09-02T01:31:58.806Z,21.40
2022-09-02T01:34:27.127Z,22.17
2022-09-02T01:36:54.822Z,20.93
2022-09-02T01:39:23.998Z,20.07
2022-09-02T01:41:51.775Z,18.53
2022-09-02T01:44:19.763Z,17.60
2022-09-02T01:46:47.600Z,16.80
2022-09-02T01:49:15.467Z,15.60
2022-09-02T01:51:43.228Z,15.93
2022-09-02T01:54:11.237Z,14.53
2022-09-02T01:56:40.639Z,14.37
2022-09-02T01:59:11.556Z,14.70
2022-09-02T02:01:39.395Z,15.03
2022-09-02T02:04:11.385Z,15.00
2022-09-02T02:06:42.863Z,15.53
2022-09-02T02:09:11.217Z,15.77
2022-09-02T02:11:40.917Z,16.17
2022-09-02T02:14:08.907Z,17.23
2022-09-02T02:16:36.704Z,17.03
2022-09-02T02:19:05.518Z,16.73
2022-09-02T02:21:33.902Z,17.97
2022-09-02T02:24:01.959Z,17.90
2022-09-02T02:26:29.701Z,18.33
2022-09-02T02:28:58.919Z,18.33
2022-09-02T02:31:26.943Z,19.40
2022-09-02T02:33:54.899Z,18.07
2022-09-02T02:36:23.526Z,17.40
2022-09-02T02:38:51.269Z,18.33
2022-09-02T02:41:19.037Z,19.37
2022-09-02T02:43:47.123Z,18.23
2022-09-02T02:46:16.791Z,18.03
2022-09-02T02:48:44.602Z,21.03
2022-09-02T02:51:12.475Z,19.17
2022-09-02T02:53:40.184Z,19.70
2022-09-02T02:56:10.011Z,19.63
2022-09-02T02:58:38.047Z,21.57
2022-09-02T03:01:05.898Z,20.53
2022-09-02T03:03:35.000Z,21.27
2022-09-02T03:06:03.012Z,22.13
2022-09-02T03:08:32.255Z,20.87
2022-09-02T03:11:00.015Z,23.03
2022-09-02T03:13:29.302Z,20.23
2022-09-02T03:15:57.459Z,21.67
2022-09-02T03:18:25.299Z,21.23
2022-09-02T03:20:55.531Z,20.90
2022-09-02T03:23:23.694Z,18.33
2022-09-02T03:25:51.431Z,16.57
2022-09-02T03:28:19.523Z,17.03
2022-09-02T03:30:48.047Z,17.13
2022-09-02T03:33:15.978Z,16.33
2022-09-02T03:35:46.092Z,16.93
2022-09-02T03:38:15.410Z,16.83
2022-09-02T03:40:43.276Z,17.60
2022-09-02T03:43:11.324Z,15.73
2022-09-02T03:45:41.723Z,15.83
2022-09-02T03:48:10.423Z,18.57
2022-09-02T03:50:41.170Z,19.03
2022-09-02T03:53:09.506Z,18.73
2022-09-02T03:55:49.483Z,17.57
2022-09-02T03:58:19.445Z,19.10
2022-09-02T04:00:51.675Z,19.90
2022-09-02T04:03:20.398Z,19.80
2022-09-02T04:05:50.626Z,16.50
2022-09-02T04:08:18.574Z,16.70
2022-09-02T04:10:46.283Z,17.33
2022-09-02T04:13:15.294Z,16.73
2022-09-02T04:15:47.801Z,16.77
2022-09-02T04:18:17.203Z,14.53
2022-09-02T04:20:45.516Z,15.23
2022-09-02T04:23:13.262Z,15.17
2022-09-02T04:25:42.960Z,15.00
2022-09-02T04:28:11.455Z,14.73
2022-09-02T04:30:41.402Z,15.60
2022-09-02T04:33:09.219Z,15.57
2022-09-02T04:35:41.778Z,14.23
2022-09-02T04:38:09.949Z,15.93
2022-09-02T04:40:41.586Z,14.77
2022-09-02T04:43:09.726Z,13.97
2022-09-02T04:45:42.500Z,16.87
2022-09-02T04:48:10.639Z,22.37
2022-09-02T04:50:42.883Z,21.67
2022-09-02T04:53:11.213Z,16.63
2022-09-02T04:55:41.143Z,16.83
2022-09-02T04:58:08.861Z,21.23
2022-09-02T05:00:39.153Z,24.30
2022-09-02T05:03:08.502Z,19.97
2022-09-02T05:05:39.148Z,14.63
2022-09-02T05:08:07.642Z,13.00
2022-09-02T05:10:35.567Z,16.13
2022-09-02T05:13:03.355Z,21.27
2022-09-02T05:15:31.969Z,22.80
2022-09-02T05:17:59.838Z,22.00
2022-09-02T05:20:29.266Z,20.83
2022-09-02T05:22:57.685Z,20.07
2022-09-02T05:25:25.541Z,21.40
2022-09-02T05:27:53.270Z,20.70
2022-09-02T05:30:21.246Z,17.97
2022-09-02T05:32:49.989Z,14.70
2022-09-02T05:35:19.056Z,15.00
2022-09-02T05:37:48.900Z,15.67
2022-09-02T05:40:16.712Z,16.53
2022-09-02T05:42:50.530Z,17.60
2022-09-02T05:45:18.806Z,17.40
2022-09-02T05:47:46.597Z,17.00
2022-09-02T05:50:15.060Z,17.40
2022-09-02T05:52:43.859Z,19.80
2022-09-02T05:55:13.133Z,20.53
2022-09-02T05:57:41.041Z,26.80
2022-09-02T06:00:09.999Z,29.10
2022-09-02T06:02:37.750Z,31.57
2022-09-02T06:05:06.051Z,30.53
2022-09-02T06:07:33.982Z,25.07
2022-09-02T06:10:02.051Z,23.10
2022-09-02T06:12:31.408Z,24.07
2022-09-02T06:15:00.136Z,23.13
2022-09-02T06:17:28.290Z,25.10
2022-09-02T06:19:56.527Z,24.03
2022-09-02T06:22:25.213Z,21.90
2022-09-02T06:24:53.227Z,22.83
2022-09-02T06:27:21.006Z,24.23
2022-09-02T06:29:50.380Z,22.47
2022-09-02T06:32:18.631Z,21.50
2022-09-02T06:34:46.630Z,21.90
2022-09-02T06:37:14.875Z,20.73
2022-09-02T06:39:45.272Z,21.10
2022-09-02T06:42:13.011Z,23.83
2022-09-02T06:44:40.849Z,22.03
2022-09-02T06:47:10.773Z,20.23
2022-09-02T06:49:38.544Z,18.57
2022-09-02T06:52:06.875Z,17.97
2022-09-02T06:54:34.991Z,20.67
2022-09-02T06:57:02.782Z,21.27
2022-09-02T06:59:30.711Z,20.87
2022-09-02T07:02:00.971Z,19.23
2022-09-02T07:04:55.676Z,16.03
2022-09-02T07:07:25.542Z,19.07
2022-09-02T07:09:55.474Z,21.97
2022-09-02T07:12:23.362Z,20.53
2022-09-02T07:14:51.185Z,20.60
2022-09-02T07:17:22.078Z,20.50
2022-09-02T07:19:55.915Z,23.10
2022-09-02T07:22:23.785Z,18.20
2022-09-02T07:24:52.222Z,17.20
2022-09-02T07:27:22.195Z,21.27
2022-09-02T07:29:50.387Z,21.20
2022-09-02T07:32:18.958Z,22.58
2022-09-02T07:34:49.819Z,24.15
2022-09-02T07:37:19.105Z,25.13
2022-09-02T07:39:47.011Z,24.50
2022-09-02T07:42:15.538Z,25.48
2022-09-02T07:44:43.644Z,28.08
2022-09-02T07:47:11.349Z,31.25
2022-09-02T07:52:30.873Z,35.17
2022-09-02T07:54:58.844Z,32.47
2022-09-02T07:57:26.856Z,30.33
2022-09-02T07:59:55.257Z,30.25
2022-09-02T08:02:23.168Z,33.92
2022-09-02T08:04:51.245Z,31.90
2022-09-02T08:07:24.261Z,32.67
2022-09-02T08:09:53.665Z,31.27
2022-09-02T08:12:22.441Z,33.22
2022-09-02T08:14:51.272Z,34.80
2022-09-02T08:17:19.192Z,38.35
2022-09-02T08:19:46.914Z,42.67
2022-09-02T08:22:15.448Z,45.05
2022-09-02T08:24:43.339Z,44.42
2022-09-02T08:27:13.380Z,40.40
2022-09-02T08:29:41.196Z,42.45
2022-09-02T08:32:09.204Z,45.55
2022-09-02T08:34:37.284Z,42.38
2022-09-02T08:37:06.759Z,40.45
2022-09-02T08:39:35.402Z,41.60
2022-09-02T08:42:09.955Z,39.60
2022-09-02T08:44:41.246Z,41.95
2022-09-02T08:47:14.422Z,37.95
2022-09-02T08:49:45.326Z,37.03
2022-09-02T08:52:21.307Z,35.63
2022-09-02T08:54:54.067Z,36.60
2022-09-02T08:57:26.472Z,38.70
2022-09-02T08:59:59.303Z,40.03
2022-09-02T09:02:36.926Z,39.85
2022-09-02T09:05:24.822Z,41.58
2022-09-02T09:08:04.835Z,42.20
2022-09-02T09:10:40.429Z,44.00
2022-09-02T09:13:27.450Z,40.35
2022-09-02T09:16:03.556Z,41.33
2022-09-02T09:18:37.492Z,52.80
2022-09-02T09:21:05.575Z,45.45
2022-09-02T09:23:35.554Z,46.53
2022-09-02T09:26:09.533Z,45.20
2022-09-02T09:28:42.552Z,45.25
2022-09-02T09:31:17.943Z,44.42
2022-09-02T09:34:03.220Z,48.33
2022-09-02T09:36:53.683Z,45.63
2022-09-02T09:39:25.168Z,45.15
2022-09-02T09:41:54.353Z,45.22
2022-09-02T09:44:40.814Z,71.28
2022-09-02T09:47:18.012Z,48.58
2022-09-02T09:49:46.934Z,43.70
2022-09-02T09:52:24.558Z,41.28
2022-09-02T09:55:11.602Z,50.95
2022-09-02T09:57:40.382Z,40.22
2022-09-02T10:00:16.589Z,48.25
2022-09-02T10:02:50.600Z,42.35
2022-09-02T10:05:31.114Z,41.88
2022-09-02T10:08:01.979Z,40.88
2022-09-02T10:10:31.398Z,37.03
2022-09-02T10:13:02.677Z,38.00
2022-09-02T10:15:39.439Z,39.90
2022-09-02T10:18:20.520Z,37.33
2022-09-02T10:21:16.567Z,38.90
2022-09-02T10:23:53.686Z,37.67
2022-09-02T10:26:34.380Z,48.10
2022-09-02T10:29:47.584Z,40.78
2022-09-02T10:32:37.761Z,42.10
2022-09-02T10:35:13.762Z,43.08
2022-09-02T10:38:01.709Z,40.47
2022-09-02T10:40:37.525Z,38.17
2022-09-02T10:43:07.737Z,38.60
2022-09-02T10:45:39.370Z,40.20
2022-09-02T10:48:29.878Z,42.33
2022-09-02T10:51:06.156Z,41.38
2022-09-02T10:53:44.002Z,41.50
2022-09-02T10:56:17.272Z,44.15
2022-09-02T10:58:49.772Z,31.00
2022-09-02T11:01:21.871Z,26.55
2022-09-02T11:04:04.590Z,43.88
2022-09-02T11:07:01.441Z,43.28
2022-09-02T11:09:34.181Z,36.40
2022-09-02T11:12:08.808Z,37.58
2022-09-02T11:14:43.860Z,44.05
2022-09-02T11:17:21.177Z,37.67
2022-09-02T11:19:56.102Z,39.13
2022-09-02T11:22:29.758Z,38.28
2022-09-02T11:25:03.662Z,31.65
2022-09-02T11:27:42.586Z,23.50
2022-09-02T11:30:16.377Z,26.50
2022-09-02T11:32:50.472Z,23.15
2022-09-02T11:35:22.792Z,25.58
2022-09-02T11:37:56.018Z,34.60
2022-09-02T11:40:36.964Z,23.67
2022-09-02T11:43:25.014Z,25.10
2022-09-02T11:46:08.308Z,33.53
2022-09-02T11:48:55.408Z,38.83
2022-09-02T11:51:54.299Z,38.03
2022-09-02T11:54:27.174Z,36.15
2022-09-02T11:57:02.358Z,37.80
2022-09-02T12:00:12.443Z,32.28
2022-09-02T12:02:44.728Z,34.38
2022-09-02T12:05:46.119Z,36.00
2022-09-02T12:08:36.202Z,47.58
2022-09-02T12:11:08.063Z,31.35
2022-09-02T12:13:41.073Z,25.67
2022-09-02T12:16:38.956Z,21.85
2022-09-02T12:19:28.267Z,20.35
2022-09-02T12:22:30.436Z,21.02
2022-09-02T12:24:59.280Z,22.23
2022-09-02T12:27:34.068Z,23.58
2022-09-02T12:30:02.665Z,25.77
2022-09-02T12:33:14.636Z,28.52
2022-09-02T12:35:53.887Z,18.73
2022-09-02T12:38:28.416Z,19.65
2022-09-02T12:41:10.890Z,21.30
2022-09-02T12:43:51.079Z,19.42
2022-09-02T12:46:27.968Z,20.67
2022-09-02T12:49:03.255Z,22.70
2022-09-02T12:52:02.785Z,24.23
2022-09-02T12:54:41.971Z,20.15
2022-09-02T12:57:12.376Z,23.77
2022-09-02T12:59:43.296Z,26.83
2022-09-02T13:02:28.115Z,44.38
2022-09-02T13:05:18.691Z,57.63
2022-09-02T13:08:19.450Z,34.20
2022-09-02T13:10:58.253Z,110.35
2022-09-02T13:14:02.198Z,28.10
2022-09-02T13:16:41.257Z,21.00
2022-09-02T13:19:42.245Z,20.10
2022-09-02T13:22:41.669Z,24.52
2022-09-02T13:25:41.500Z,24.08
2022-09-02T13:28:42.534Z,21.38
2022-09-02T13:31:20.093Z,28.75
2022-09-02T13:33:58.262Z,22.45
2022-09-02T13:36:30.937Z,21.92
2022-09-02T13:39:12.870Z,21.77
2022-09-02T13:41:40.891Z,21.30
2022-09-02T13:44:11.199Z,20.90
2022-09-02T13:46:48.808Z,22.15
2022-09-02T13:49:28.525Z,21.17
2022-09-02T13:51:58.059Z,25.77
2022-09-02T13:54:33.058Z,26.38
2022-09-02T13:57:04.679Z,25.60
2022-09-02T13:59:34.891Z,23.10
2022-09-02T14:02:18.454Z,23.02
2022-09-02T14:04:49.089Z,59.42
2022-09-02T14:07:20.327Z,19.67
2022-09-02T14:09:49.190Z,23.60
2022-09-02T14:12:17.995Z,15.63
2022-09-02T14:14:46.425Z,17.90
2022-09-02T14:17:23.740Z,24.08
2022-09-02T14:19:56.360Z,49.33
2022-09-02T14:22:30.208Z,16.25
2022-09-02T14:24:58.157Z,16.48
2022-09-02T14:27:26.441Z,16.80
2022-09-02T14:29:58.214Z,16.30
2022-09-02T14:32:28.073Z,17.33
2022-09-02T14:35:21.675Z,14.88
2022-09-02T14:37:53.552Z,16.92
2022-09-02T14:40:34.027Z,16.60
2022-09-02T14:43:02.262Z,16.00
2022-09-02T14:45:33.699Z,16.92
2022-09-02T14:48:05.111Z,20.27
2022-09-02T14:50:36.740Z,19.97
2022-09-02T14:53:21.643Z,15.45
2022-09-02T14:55:53.481Z,16.10
2022-09-02T14:58:26.886Z,16.40
2022-09-02T15:00:57.186Z,14.93
2022-09-02T15:03:26.775Z,16.30
2022-09-02T15:05:56.745Z,15.10
2022-09-02T15:08:25.009Z,14.10
2022-09-02T15:10:55.309Z,12.87
2022-09-02T15:13:30.412Z,12.33
2022-09-02T15:15:58.900Z,14.27
2022-09-02T15:18:27.734Z,14.10
2022-09-02T15:20:57.620Z,14.80
2022-09-02T15:23:27.223Z,14.40
2022-09-02T15:25:56.535Z,14.80
2022-09-02T15:28:24.551Z,15.47
2022-09-02T15:30:58.716Z,18.20
2022-09-02T15:33:27.586Z,17.20
2022-09-02T15:36:05.794Z,16.60
2022-09-02T15:38:33.918Z,14.63
2022-09-02T15:41:12.213Z,15.27
2022-09-02T15:43:39.990Z,14.40
2022-09-02T15:46:18.864Z,13.90
2022-09-02T15:48:49.487Z,15.60
2022-09-02T15:51:22.501Z,13.10
2022-09-02T15:53:56.449Z,13.67
2022-09-02T15:56:27.465Z,13.60
2022-09-02T15:58:58.424Z,15.47
2022-09-02T16:01:29.514Z,13.80
2022-09-02T16:04:01.524Z,13.87
2022-09-02T16:06:32.466Z,16.50
2022-09-02T16:09:01.534Z,14.50
2022-09-02T16:11:30.136Z,14.70
2022-09-02T16:13:58.150Z,13.97
2022-09-02T16:16:26.729Z,14.77
2022-09-02T16:19:01.781Z,14.07
2022-09-02T16:21:32.080Z,14.77
2022-09-02T16:24:00.425Z,14.70
2022-09-02T16:26:30.584Z,15.57
2022-09-02T16:29:01.724Z,15.43
2022-09-02T16:31:32.093Z,15.67
2022-09-02T16:34:02.046Z,17.30
2022-09-02T16:36:34.233Z,16.83
2022-09-02T16:39:03.249Z,16.23
2022-09-02T16:41:34.781Z,16.20
2022-09-02T16:44:04.193Z,16.83
2022-09-02T16:46:32.944Z,16.73
2022-09-02T16:49:01.203Z,15.63
2022-09-02T16:51:30.324Z,16.27
2022-09-02T16:54:01.776Z,15.87
2022-09-02T16:56:30.711Z,16.63
2022-09-02T16:59:02.272Z,15.83
2022-09-02T17:01:32.607Z,15.83
2022-09-02T17:04:01.827Z,15.43
2022-09-02T17:06:31.335Z,16.17
2022-09-02T17:09:01.620Z,16.17
2022-09-02T17:11:33.117Z,13.90
2022-09-02T17:14:02.564Z,13.03
2022-09-02T17:16:33.128Z,13.47
2022-09-02T17:19:02.846Z,13.97
2022-09-02T17:21:35.112Z,14.47
2022-09-02T17:24:06.178Z,14.63
2022-09-02T17:26:36.391Z,15.07
2022-09-02T17:29:17.233Z,15.37
2022-09-02T17:31:54.391Z,15.63
2022-09-02T17:34:22.391Z,19.70
2022-09-02T17:36:50.781Z,21.07
2022-09-02T17:39:22.001Z,19.37
2022-09-02T17:41:54.999Z,20.77
2022-09-02T17:44:25.090Z,21.93
2022-09-02T17:46:53.507Z,21.17
2022-09-02T17:49:22.019Z,20.73
2022-09-02T17:51:50.719Z,21.00
2022-09-02T17:54:20.507Z,20.37
2022-09-02T17:57:08.659Z,19.77
2022-09-02T17:59:59.200Z,20.37
2022-09-02T18:03:04.261Z,19.60
2022-09-02T18:05:38.230Z,17.07
2022-09-02T18:08:12.819Z,15.77
2022-09-02T18:10:56.635Z,16.50
2022-09-02T18:13:34.188Z,14.13
2022-09-02T18:16:20.954Z,14.67
2022-09-02T18:18:56.953Z,13.50
2022-09-02T18:21:31.308Z,14.00
2022-09-02T18:24:06.830Z,14.07
2022-09-02T18:26:50.475Z,15.00
2022-09-02T18:29:33.821Z,11.93
2022-09-02T18:32:11.606Z,11.20
2022-09-02T18:34:49.349Z,12.83
2022-09-02T18:37:32.851Z,11.70
2022-09-02T18:40:13.376Z,11.67
2022-09-02T18:42:51.822Z,11.00
2022-09-02T18:45:25.331Z,12.17
2022-09-02T18:47:59.590Z,11.07
2022-09-02T18:50:49.253Z,11.03
2022-09-02T18:53:22.923Z,10.93
2022-09-02T18:55:53.978Z,10.97
2022-09-02T18:58:34.868Z,11.73
2022-09-02T19:01:08.191Z,10.67
2022-09-02T19:03:38.190Z,11.87
2022-09-02T19:06:10.086Z,11.60
2022-09-02T19:08:38.384Z,12.17
2022-09-02T19:11:08.862Z,11.00
2022-09-02T19:13:47.081Z,11.17
2022-09-02T19:16:18.551Z,11.33
2022-09-02T19:18:46.829Z,11.67
2022-09-02T19:21:18.850Z,11.03
2022-09-02T19:23:48.956Z,11.03
2022-09-02T19:26:17.693Z,11.37
2022-09-02T19:28:48.744Z,11.60
2022-09-02T19:31:21.944Z,11.17
2022-09-02T19:33:54.234Z,12.03
2022-09-02T19:36:26.259Z,11.40
2022-09-02T19:38:54.919Z,11.73
2022-09-02T19:41:25.760Z,11.93
2022-09-02T19:43:55.700Z,11.73
2022-09-02T19:49:12.732Z,12.53
2022-09-02T19:51:42.312Z,13.50
2022-09-02T19:54:11.221Z,12.90
2022-09-02T19:56:39.244Z,13.33
2022-09-02T19:59:09.712Z,12.37
2022-09-02T20:01:38.255Z,14.00
2022-09-02T20:04:07.170Z,14.70
2022-09-02T20:06:44.020Z,13.73
2022-09-02T20:09:16.297Z,14.93
2022-09-02T20:11:50.635Z,15.03
2022-09-02T20:14:20.184Z,14.93
2022-09-02T20:16:48.737Z,14.17
2022-09-02T20:19:17.090Z,14.00
2022-09-02T20:21:47.755Z,14.17
2022-09-02T20:24:22.231Z,14.17
2022-09-02T20:26:59.120Z,13.37
2022-09-02T20:29:48.586Z,13.33
2022-09-02T20:32:26.633Z,14.00
2022-09-02T20:35:07.929Z,12.77
2022-09-02T20:37:43.902Z,13.30
2022-09-02T20:40:27.002Z,13.17
2022-09-02T20:43:18.255Z,13.00
2022-09-02T20:45:55.591Z,13.10
2022-09-02T20:48:39.907Z,13.23
2022-09-02T20:51:12.925Z,13.93
2022-09-02T20:54:01.107Z,13.77
2022-09-02T20:56:36.160Z,14.10
2022-09-02T20:59:12.103Z,12.47
2022-09-02T21:01:44.987Z,14.13
2022-09-02T21:04:34.559Z,13.83
2022-09-02T21:07:08.627Z,15.63
2022-09-02T21:09:43.825Z,14.67
2022-09-02T21:12:22.088Z,14.80
2022-09-02T21:14:55.818Z,15.53
2022-09-02T21:17:37.478Z,14.73
2022-09-02T21:20:14.472Z,13.53
2022-09-02T21:22:47.667Z,14.77
2022-09-02T21:25:22.210Z,13.67
2022-09-02T21:27:54.192Z,13.70
2022-09-02T21:30:23.934Z,12.17
2022-09-02T21:32:57.842Z,13.07
2022-09-02T21:35:29.617Z,14.00
2022-09-02T21:38:03.334Z,12.23
2022-09-02T21:40:44.741Z,12.87
2022-09-02T21:43:34.648Z,14.37
2022-09-02T21:46:12.504Z,15.70
2022-09-02T21:48:58.249Z,15.87
2022-09-02T21:51:33.860Z,15.90
2022-09-02T21:54:18.110Z,15.70
2022-09-02T21:57:01.036Z,15.87
2022-09-02T21:59:47.058Z,15.53
2022-09-02T22:02:21.172Z,16.13
2022-09-02T22:04:59.861Z,16.03
2022-09-02T22:07:38.395Z,16.20
2022-09-02T22:10:17.247Z,16.40
2022-09-02T22:12:52.201Z,17.00
2022-09-02T22:15:28.861Z,16.90
2022-09-02T22:18:08.906Z,16.53
2022-09-02T22:20:45.064Z,18.00
2022-09-02T22:23:22.635Z,17.90
2022-09-02T22:25:53.202Z,17.03
2022-09-02T22:28:28.609Z,15.97
2022-09-02T22:31:00.840Z,16.03
2022-09-02T22:33:37.309Z,17.03
2022-09-02T22:36:12.174Z,17.00
2022-09-02T22:38:45.016Z,17.43
2022-09-02T22:41:24.057Z,17.50
2022-09-02T22:43:58.734Z,19.37
2022-09-02T22:46:50.757Z,17.07
2022-09-02T22:49:45.212Z,18.30
2022-09-02T22:52:44.749Z,18.30
2022-09-02T22:55:14.745Z,19.40
2022-09-02T22:57:53.774Z,18.00
2022-09-02T23:00:23.375Z,18.77
2022-09-02T23:03:05.850Z,19.67
2022-09-02T23:05:49.472Z,19.40
2022-09-02T23:08:21.320Z,19.63
2022-09-02T23:10:57.308Z,19.43
2022-09-02T23:13:42.678Z,19.00
2022-09-02T23:16:20.571Z,19.97
2022-09-02T23:18:59.369Z,20.27
2022-09-02T23:21:37.250Z,19.30
2022-09-02T23:24:20.335Z,20.17
2022-09-02T23:26:58.265Z,19.10
2022-09-02T23:29:27.551Z,18.07
2022-09-02T23:32:33.219Z,19.10
2022-09-02T23:35:17.639Z,17.30
2022-09-02T23:38:03.848Z,18.00
2022-09-02T23:40:39.073Z,17.30
2022-09-02T23:43:07.226Z,17.43
2022-09-02T23:45:36.893Z,17.90
2022-09-02T23:48:20.241Z,17.53
2022-09-02T23:51:00.452Z,15.90
2022-09-02T23:53:35.515Z,15.97
2022-09-02T23:56:16.797Z,15.93
2022-09-02T23:59:05.308Z,15.87
