createdAt,value
2017-09-13T00:02:21.433Z,82.58
2017-09-13T00:04:48.826Z,81.28
2017-09-13T00:07:16.215Z,81.42
2017-09-13T00:09:43.609Z,81.72
2017-09-13T00:12:11.051Z,82.15
2017-09-13T00:14:38.448Z,81.83
2017-09-13T00:17:05.827Z,81.81
2017-09-13T00:19:33.225Z,81.99
2017-09-13T00:22:00.605Z,81.82
2017-09-13T00:24:28.029Z,80.86
2017-09-13T00:26:55.411Z,80.89
2017-09-13T00:29:22.813Z,80.69
2017-09-13T00:31:50.199Z,81.27
2017-09-13T00:34:17.578Z,80.93
2017-09-13T00:36:44.974Z,81.50
2017-09-13T00:39:12.370Z,81.73
2017-09-13T00:41:39.750Z,81.07
2017-09-13T00:44:07.147Z,81.09
2017-09-13T00:46:34.536Z,81.31
2017-09-13T00:49:01.915Z,82.22
2017-09-13T00:51:29.309Z,81.50
2017-09-13T00:53:56.783Z,81.53
2017-09-13T00:56:24.174Z,82.49
2017-09-13T00:58:51.594Z,81.46
2017-09-13T01:01:18.987Z,82.66
2017-09-13T01:03:46.413Z,83.00
2017-09-13T01:06:13.799Z,82.43
2017-09-13T01:08:41.186Z,82.79
2017-09-13T01:11:08.582Z,82.38
2017-09-13T01:13:35.962Z,83.28
2017-09-13T01:16:03.354Z,83.54
2017-09-13T01:18:30.742Z,84.26
2017-09-13T01:20:58.192Z,84.15
2017-09-13T01:23:25.575Z,83.03
2017-09-13T01:25:52.979Z,83.24
2017-09-13T01:28:20.459Z,83.66
2017-09-13T01:30:47.945Z,84.02
2017-09-13T01:33:15.329Z,83.91
2017-09-13T01:35:42.715Z,83.65
2017-09-13T01:38:10.106Z,83.05
2017-09-13T01:40:37.490Z,82.61
2017-09-13T01:43:04.889Z,83.25
2017-09-13T01:45:32.274Z,83.26
2017-09-13T01:48:00.427Z,83.32
2017-09-13T01:50:27.817Z,83.87
2017-09-13T01:52:55.204Z,83.64
2017-09-13T01:55:22.690Z,84.18
2017-09-13T01:57:50.079Z,83.89
2017-09-13T02:00:17.474Z,84.21
2017-09-13T02:02:44.954Z,83.89
2017-09-13T02:05:12.349Z,83.58
2017-09-13T02:07:39.739Z,83.89
2017-09-13T02:10:07.122Z,83.87
2017-09-13T02:12:34.524Z,84.26
2017-09-13T02:15:01.902Z,83.89
2017-09-13T02:17:29.294Z,84.47
2017-09-13T02:19:56.679Z,84.13
2017-09-13T02:22:24.077Z,84.51
2017-09-13T02:24:51.555Z,84.13
2017-09-13T02:27:18.947Z,83.53
2017-09-13T02:29:46.334Z,83.57
2017-09-13T02:32:13.723Z,83.94
2017-09-13T02:34:41.110Z,83.90
2017-09-13T02:37:08.497Z,83.67
2017-09-13T02:39:35.882Z,83.61
2017-09-13T02:42:03.265Z,83.47
2017-09-13T02:44:30.650Z,83.42
2017-09-13T02:46:58.046Z,83.51
2017-09-13T02:49:25.444Z,83.74
2017-09-13T02:51:52.831Z,82.78
2017-09-13T02:54:20.315Z,82.83
2017-09-13T02:56:47.698Z,82.94
2017-09-13T02:59:15.090Z,82.62
2017-09-13T03:01:42.474Z,82.38
2017-09-13T03:04:09.882Z,82.17
2017-09-13T03:06:37.262Z,81.93
2017-09-13T03:09:04.650Z,82.21
2017-09-13T03:11:32.035Z,82.16
2017-09-13T03:13:59.429Z,82.93
2017-09-13T03:16:26.815Z,82.53
2017-09-13T03:18:54.295Z,82.75
2017-09-13T03:21:21.675Z,82.98
2017-09-13T03:23:49.083Z,83.63
2017-09-13T03:26:16.475Z,84.03
2017-09-13T03:28:43.864Z,84.13
2017-09-13T03:31:11.248Z,84.64
2017-09-13T03:33:38.684Z,84.21
2017-09-13T03:36:06.066Z,84.40
2017-09-13T03:38:33.451Z,84.73
2017-09-13T03:41:00.865Z,86.23
2017-09-13T03:43:28.242Z,86.08
2017-09-13T03:45:55.630Z,86.17
2017-09-13T03:48:23.039Z,86.40
2017-09-13T03:50:50.486Z,86.28
2017-09-13T03:53:17.942Z,86.30
2017-09-13T03:55:45.404Z,86.44
2017-09-13T03:58:12.794Z,87.39
2017-09-13T04:00:40.183Z,86.56
2017-09-13T04:03:07.575Z,86.72
2017-09-13T04:05:34.967Z,87.42
2017-09-13T04:08:02.383Z,87.74
2017-09-13T04:10:29.775Z,87.43
2017-09-13T04:12:57.165Z,87.70
2017-09-13T04:15:24.560Z,87.28
2017-09-13T04:17:51.947Z,87.54
2017-09-13T04:20:19.415Z,88.64
2017-09-13T04:22:46.798Z,87.46
2017-09-13T04:25:14.181Z,87.65
2017-09-13T04:27:41.570Z,87.88
2017-09-13T04:30:08.950Z,88.57
2017-09-13T04:32:36.431Z,88.64
2017-09-13T04:35:03.816Z,89.17
2017-09-13T04:37:31.213Z,89.19
2017-09-13T04:39:58.594Z,89.24
2017-09-13T04:42:25.991Z,89.32
2017-09-13T04:44:53.389Z,89.38
2017-09-13T04:47:20.780Z,89.55
2017-09-13T04:49:48.172Z,89.71
2017-09-13T04:52:15.588Z,90.00
2017-09-13T04:54:42.966Z,89.81
2017-09-13T04:57:10.367Z,90.11
2017-09-13T04:59:37.758Z,90.36
2017-09-13T05:02:05.151Z,90.13
2017-09-13T05:04:32.537Z,90.30
2017-09-13T05:06:59.935Z,90.85
2017-09-13T05:09:27.327Z,90.98
2017-09-13T05:11:54.716Z,91.29
2017-09-13T05:14:22.094Z,91.24
2017-09-13T05:16:49.474Z,91.08
2017-09-13T05:21:47.868Z,90.90
2017-09-13T05:24:15.267Z,90.95
2017-09-13T05:26:42.659Z,90.98
2017-09-13T05:29:10.052Z,90.97
2017-09-13T05:31:37.442Z,91.40
2017-09-13T05:34:04.839Z,91.52
2017-09-13T05:36:32.250Z,91.72
2017-09-13T05:38:59.631Z,91.92
2017-09-13T05:41:27.011Z,91.80
2017-09-13T05:43:54.403Z,92.19
2017-09-13T05:46:21.791Z,92.02
2017-09-13T05:48:49.179Z,91.83
2017-09-13T05:51:16.567Z,91.95
2017-09-13T05:53:44.048Z,91.74
2017-09-13T05:56:11.431Z,92.26
2017-09-13T05:58:38.826Z,92.67
2017-09-13T06:01:06.211Z,92.56
2017-09-13T06:03:33.605Z,92.54
2017-09-13T06:06:00.987Z,92.66
2017-09-13T06:08:28.476Z,92.19
2017-09-13T06:10:55.862Z,92.10
2017-09-13T06:13:23.255Z,91.55
2017-09-13T06:15:50.742Z,91.20
2017-09-13T06:18:18.135Z,91.19
2017-09-13T06:20:45.604Z,91.77
2017-09-13T06:23:13.006Z,92.20
2017-09-13T06:25:40.396Z,92.42
2017-09-13T06:28:07.790Z,92.01
2017-09-13T06:30:35.205Z,92.01
2017-09-13T06:33:02.583Z,91.71
2017-09-13T06:35:30.088Z,92.03
2017-09-13T06:37:57.482Z,92.11
2017-09-13T06:40:24.866Z,91.98
2017-09-13T06:42:52.250Z,91.99
2017-09-13T06:45:19.639Z,91.54
2017-09-13T06:47:47.026Z,92.18
2017-09-13T06:50:14.415Z,92.71
2017-09-13T06:52:41.804Z,92.60
2017-09-13T06:55:09.295Z,91.85
2017-09-13T06:57:36.743Z,91.85
2017-09-13T07:00:04.140Z,91.97
2017-09-13T07:02:31.529Z,91.60
2017-09-13T07:04:58.912Z,91.32
2017-09-13T07:07:26.291Z,90.97
2017-09-13T07:09:53.674Z,90.95
2017-09-13T07:12:21.062Z,90.50
2017-09-13T07:14:48.455Z,90.91
2017-09-13T07:17:15.834Z,91.24
2017-09-13T07:19:43.226Z,91.11
2017-09-13T07:22:10.603Z,90.96
2017-09-13T07:24:38.053Z,91.55
2017-09-13T07:27:05.442Z,91.48
2017-09-13T07:29:32.831Z,91.13
2017-09-13T07:32:00.215Z,90.60
2017-09-13T07:34:27.604Z,90.46
2017-09-13T07:36:54.996Z,91.09
2017-09-13T07:39:22.380Z,90.55
2017-09-13T07:41:49.783Z,90.40
2017-09-13T07:44:17.171Z,90.18
2017-09-13T07:46:44.560Z,89.50
2017-09-13T07:49:11.938Z,89.42
2017-09-13T07:51:39.331Z,89.90
2017-09-13T07:54:06.719Z,89.89
2017-09-13T07:56:34.114Z,91.21
2017-09-13T07:59:01.522Z,89.45
2017-09-13T08:01:28.914Z,88.99
2017-09-13T08:03:56.307Z,87.57
2017-09-13T08:06:23.695Z,86.50
2017-09-13T08:08:51.070Z,86.62
2017-09-13T08:11:18.458Z,86.67
2017-09-13T08:13:45.847Z,86.26
2017-09-13T08:16:13.235Z,87.21
2017-09-13T08:18:40.672Z,86.89
2017-09-13T08:21:08.058Z,86.06
2017-09-13T08:23:35.447Z,85.81
2017-09-13T08:26:02.843Z,86.62
2017-09-13T08:28:30.223Z,85.24
2017-09-13T08:30:57.619Z,84.94
2017-09-13T08:33:25.006Z,84.05
2017-09-13T08:35:52.390Z,85.45
2017-09-13T08:38:19.778Z,85.97
2017-09-13T08:40:47.170Z,86.08
2017-09-13T08:43:14.560Z,85.43
2017-09-13T08:45:41.947Z,85.84
2017-09-13T08:48:09.344Z,86.02
2017-09-13T08:50:36.723Z,85.27
2017-09-13T08:53:04.115Z,85.56
2017-09-13T08:55:31.513Z,84.88
2017-09-13T08:57:58.955Z,84.81
2017-09-13T09:00:26.351Z,83.01
2017-09-13T09:02:53.750Z,81.85
2017-09-13T09:05:21.145Z,82.54
2017-09-13T09:07:48.536Z,84.01
2017-09-13T09:10:15.914Z,84.00
2017-09-13T09:12:43.304Z,83.78
2017-09-13T09:15:10.683Z,84.69
2017-09-13T09:17:38.079Z,85.07
2017-09-13T09:20:05.558Z,85.62
2017-09-13T09:22:32.942Z,85.23
2017-09-13T09:25:00.329Z,85.40
2017-09-13T09:27:27.739Z,85.51
2017-09-13T09:29:55.158Z,84.66
2017-09-13T09:32:22.543Z,85.57
2017-09-13T09:34:49.934Z,84.06
2017-09-13T09:37:17.323Z,83.82
2017-09-13T09:39:44.810Z,84.78
2017-09-13T09:42:12.201Z,82.85
2017-09-13T09:44:39.617Z,79.93
2017-09-13T09:47:07.071Z,79.70
2017-09-13T09:49:34.458Z,80.60
2017-09-13T09:52:01.846Z,79.13
2017-09-13T09:54:29.248Z,80.72
2017-09-13T09:56:56.619Z,76.64
2017-09-13T09:59:24.019Z,72.84
2017-09-13T10:01:51.413Z,74.17
2017-09-13T10:04:18.798Z,72.80
2017-09-13T10:06:46.183Z,72.99
2017-09-13T10:09:13.667Z,70.00
2017-09-13T10:11:41.054Z,71.46
2017-09-13T10:14:08.446Z,69.95
2017-09-13T10:16:35.835Z,71.34
2017-09-13T10:19:03.222Z,72.30
2017-09-13T10:21:30.610Z,71.57
2017-09-13T10:23:58.002Z,70.79
2017-09-13T10:26:25.395Z,72.73
2017-09-13T10:28:52.791Z,70.98
2017-09-13T10:31:20.268Z,69.80
2017-09-13T10:33:47.668Z,68.04
2017-09-13T10:36:15.059Z,68.25
2017-09-13T10:38:44.435Z,69.92
2017-09-13T10:41:11.821Z,64.96
2017-09-13T10:43:39.212Z,66.47
2017-09-13T10:46:06.595Z,66.59
2017-09-13T10:48:33.982Z,62.49
2017-09-13T10:51:01.367Z,61.01
2017-09-13T10:53:28.760Z,62.32
2017-09-13T10:55:56.146Z,60.41
2017-09-13T10:58:23.623Z,62.26
2017-09-13T11:00:51.014Z,60.98
2017-09-13T11:03:18.399Z,61.13
2017-09-13T11:05:45.792Z,59.74
2017-09-13T11:08:13.179Z,58.59
2017-09-13T11:10:40.579Z,59.60
2017-09-13T11:13:07.955Z,59.40
2017-09-13T11:15:35.347Z,59.20
2017-09-13T11:18:02.731Z,59.29
2017-09-13T11:20:30.190Z,58.45
2017-09-13T11:22:57.578Z,59.68
2017-09-13T11:25:24.972Z,55.96
2017-09-13T11:27:52.352Z,53.15
2017-09-13T11:30:19.747Z,53.07
2017-09-13T11:32:47.132Z,53.49
2017-09-13T11:35:14.531Z,55.53
2017-09-13T11:37:41.919Z,54.11
2017-09-13T11:40:09.311Z,54.60
2017-09-13T11:42:36.703Z,56.02
2017-09-13T11:45:04.095Z,54.94
2017-09-13T11:47:31.478Z,54.16
2017-09-13T11:49:58.866Z,54.04
2017-09-13T11:52:26.270Z,56.35
2017-09-13T11:54:53.654Z,55.81
2017-09-13T11:57:21.034Z,55.13
2017-09-13T11:59:48.428Z,56.12
2017-09-13T12:02:15.815Z,55.00
2017-09-13T12:04:43.223Z,55.18
2017-09-13T12:07:10.617Z,54.60
2017-09-13T12:09:38.002Z,55.28
2017-09-13T12:12:05.383Z,55.74
2017-09-13T12:14:32.776Z,55.46
2017-09-13T12:17:00.155Z,56.67
2017-09-13T12:19:27.548Z,55.05
2017-09-13T12:21:54.935Z,54.74
2017-09-13T12:24:22.327Z,52.19
2017-09-13T12:26:49.709Z,54.58
2017-09-13T12:29:17.105Z,50.17
2017-09-13T12:31:44.493Z,50.37
2017-09-13T12:34:11.892Z,51.65
2017-09-13T12:36:39.272Z,53.16
2017-09-13T12:39:06.656Z,53.30
2017-09-13T12:41:34.052Z,54.13
2017-09-13T12:44:01.440Z,53.28
2017-09-13T12:46:28.835Z,54.08
2017-09-13T12:48:56.218Z,55.10
2017-09-13T12:51:23.606Z,54.49
2017-09-13T12:53:50.990Z,57.21
2017-09-13T12:56:18.378Z,58.44
2017-09-13T12:58:45.785Z,61.94
2017-09-13T13:01:13.189Z,62.67
2017-09-13T13:03:40.568Z,64.14
2017-09-13T13:06:07.964Z,67.18
2017-09-13T13:08:35.340Z,60.88
2017-09-13T13:11:02.760Z,60.24
2017-09-13T13:13:30.147Z,57.64
2017-09-13T13:15:57.547Z,55.97
2017-09-13T13:18:24.933Z,55.49
2017-09-13T13:20:52.316Z,57.15
2017-09-13T13:23:19.706Z,56.34
2017-09-13T13:25:47.093Z,57.70
2017-09-13T13:28:14.475Z,59.80
2017-09-13T13:30:41.855Z,58.24
2017-09-13T13:33:09.263Z,59.28
2017-09-13T13:35:36.644Z,59.89
2017-09-13T13:38:04.034Z,56.37
2017-09-13T13:40:31.424Z,56.80
2017-09-13T13:42:58.807Z,55.57
2017-09-13T13:45:26.199Z,55.51
2017-09-13T13:47:53.592Z,56.09
2017-09-13T13:50:21.036Z,56.71
2017-09-13T13:52:48.491Z,56.31
2017-09-13T13:55:15.951Z,57.59
2017-09-13T13:57:43.347Z,56.87
2017-09-13T14:00:10.761Z,57.63
2017-09-13T14:02:38.155Z,58.51
2017-09-13T14:05:05.541Z,54.71
2017-09-13T14:07:32.936Z,54.07
2017-09-13T14:10:00.312Z,54.19
2017-09-13T14:12:27.704Z,55.01
2017-09-13T14:14:55.095Z,53.76
2017-09-13T14:17:22.482Z,53.69
2017-09-13T14:19:49.901Z,55.30
2017-09-13T14:22:17.274Z,55.27
2017-09-13T14:24:44.651Z,54.62
2017-09-13T14:27:12.039Z,54.56
2017-09-13T14:29:39.427Z,55.45
2017-09-13T14:32:06.811Z,55.48
2017-09-13T14:34:34.204Z,54.88
2017-09-13T14:37:01.591Z,56.07
2017-09-13T14:39:28.991Z,55.49
2017-09-13T14:41:56.374Z,55.42
2017-09-13T14:44:23.759Z,56.00
2017-09-13T14:46:51.155Z,55.53
2017-09-13T14:49:18.550Z,56.26
2017-09-13T14:51:45.940Z,55.11
2017-09-13T14:54:13.340Z,54.58
2017-09-13T14:56:40.722Z,54.80
2017-09-13T14:59:08.111Z,54.70
2017-09-13T15:01:35.532Z,56.24
2017-09-13T15:04:02.931Z,54.37
2017-09-13T15:06:30.312Z,53.87
2017-09-13T15:08:57.820Z,53.42
2017-09-13T15:11:25.203Z,54.26
2017-09-13T15:13:52.587Z,54.02
2017-09-13T15:16:19.978Z,55.76
2017-09-13T15:18:47.383Z,55.62
2017-09-13T15:21:14.766Z,55.96
2017-09-13T15:23:42.152Z,56.07
2017-09-13T15:26:09.542Z,55.22
2017-09-13T15:28:36.935Z,55.77
2017-09-13T15:31:04.329Z,56.83
2017-09-13T15:33:31.711Z,56.06
2017-09-13T15:35:59.103Z,56.99
2017-09-13T15:38:26.492Z,56.71
2017-09-13T15:40:53.880Z,56.01
2017-09-13T15:43:21.263Z,55.92
2017-09-13T15:45:48.654Z,56.98
2017-09-13T15:48:16.034Z,55.80
2017-09-13T15:50:43.427Z,55.55
2017-09-13T15:53:10.811Z,55.75
2017-09-13T15:55:38.212Z,55.53
2017-09-13T15:58:05.590Z,55.83
2017-09-13T16:00:32.992Z,54.65
2017-09-13T16:03:00.374Z,54.55
2017-09-13T16:05:27.764Z,54.78
2017-09-13T16:07:55.150Z,55.55
2017-09-13T16:10:22.546Z,55.56
2017-09-13T16:12:49.930Z,55.74
2017-09-13T16:15:17.330Z,56.18
2017-09-13T16:17:44.714Z,56.07
2017-09-13T16:20:12.099Z,55.48
2017-09-13T16:22:39.488Z,56.50
2017-09-13T16:25:06.879Z,56.59
2017-09-13T16:27:34.294Z,56.71
2017-09-13T16:30:01.684Z,55.92
2017-09-13T16:32:29.078Z,55.83
2017-09-13T16:34:56.488Z,54.90
2017-09-13T16:37:23.879Z,55.80
2017-09-13T16:39:51.272Z,55.80
2017-09-13T16:42:18.727Z,56.64
2017-09-13T16:44:46.107Z,56.42
2017-09-13T16:47:13.498Z,57.17
2017-09-13T16:49:40.880Z,56.75
2017-09-13T16:52:08.280Z,56.68
2017-09-13T16:54:35.658Z,57.91
2017-09-13T16:57:03.052Z,58.26
2017-09-13T16:59:30.438Z,58.01
2017-09-13T17:01:57.823Z,58.80
2017-09-13T17:04:25.208Z,59.29
2017-09-13T17:06:52.616Z,57.90
2017-09-13T17:09:19.991Z,57.98
2017-09-13T17:11:47.386Z,57.94
2017-09-13T17:14:14.783Z,59.17
2017-09-13T17:16:42.169Z,58.44
2017-09-13T17:19:09.554Z,58.04
2017-09-13T17:21:36.939Z,58.02
2017-09-13T17:24:04.336Z,58.13
2017-09-13T17:26:31.730Z,58.00
2017-09-13T17:28:59.189Z,58.26
2017-09-13T17:31:26.561Z,58.48
2017-09-13T17:33:53.951Z,57.91
2017-09-13T17:36:21.346Z,58.34
2017-09-13T17:38:48.738Z,58.00
2017-09-13T17:41:16.125Z,58.14
2017-09-13T17:43:43.519Z,58.85
2017-09-13T17:46:10.902Z,59.12
2017-09-13T17:48:38.299Z,59.22
2017-09-13T17:51:05.678Z,59.19
2017-09-13T17:53:33.071Z,59.73
2017-09-13T17:56:00.456Z,59.60
2017-09-13T17:58:27.839Z,59.73
2017-09-13T18:00:55.225Z,59.96
2017-09-13T18:03:22.602Z,60.51
2017-09-13T18:05:49.993Z,59.98
2017-09-13T18:08:17.375Z,60.11
2017-09-13T18:10:44.763Z,60.47
2017-09-13T18:13:12.148Z,60.32
2017-09-13T18:15:39.551Z,61.10
2017-09-13T18:18:07.030Z,61.16
2017-09-13T18:20:34.491Z,61.87
2017-09-13T18:23:01.958Z,61.45
2017-09-13T18:25:29.354Z,61.38
2017-09-13T18:27:56.763Z,61.72
2017-09-13T18:30:24.170Z,61.65
2017-09-13T18:32:51.558Z,62.05
2017-09-13T18:35:19.040Z,61.91
2017-09-13T18:37:46.411Z,61.42
2017-09-13T18:40:13.814Z,61.25
2017-09-13T18:42:41.202Z,61.48
2017-09-13T18:45:08.576Z,62.25
2017-09-13T18:47:35.972Z,61.80
2017-09-13T18:50:03.359Z,62.30
2017-09-13T18:52:30.755Z,62.03
2017-09-13T18:54:58.155Z,61.69
2017-09-13T18:57:25.560Z,61.33
2017-09-13T18:59:52.931Z,61.39
2017-09-13T19:02:20.338Z,60.81
2017-09-13T19:04:47.743Z,61.53
2017-09-13T19:07:15.136Z,61.04
2017-09-13T19:09:42.521Z,61.81
2017-09-13T19:12:09.911Z,61.33
2017-09-13T19:14:37.290Z,61.21
2017-09-13T19:17:04.686Z,61.60
2017-09-13T19:19:32.064Z,61.68
2017-09-13T19:21:59.451Z,60.88
2017-09-13T19:24:26.844Z,60.80
2017-09-13T19:26:54.235Z,61.39
2017-09-13T19:29:21.616Z,61.08
2017-09-13T19:31:49.008Z,61.88
2017-09-13T19:34:16.387Z,60.84
2017-09-13T19:36:43.804Z,61.80
2017-09-13T19:39:11.199Z,62.11
2017-09-13T19:41:38.615Z,61.96
2017-09-13T19:44:06.017Z,61.77
2017-09-13T19:46:33.395Z,62.12
2017-09-13T19:49:00.782Z,61.70
2017-09-13T19:51:28.168Z,61.91
2017-09-13T19:53:55.563Z,62.48
2017-09-13T19:56:22.943Z,62.55
2017-09-13T19:58:50.341Z,62.80
2017-09-13T20:01:17.730Z,62.92
2017-09-13T20:03:45.214Z,62.58
2017-09-13T20:06:12.595Z,62.71
2017-09-13T20:08:39.983Z,62.69
2017-09-13T20:11:07.368Z,63.01
2017-09-13T20:13:34.757Z,63.42
2017-09-13T20:16:02.147Z,63.67
2017-09-13T20:18:29.535Z,63.44
2017-09-13T20:20:56.910Z,63.64
2017-09-13T20:23:24.312Z,64.09
2017-09-13T20:25:51.691Z,63.82
2017-09-13T20:28:19.179Z,64.18
2017-09-13T20:30:46.562Z,63.60
2017-09-13T20:33:13.959Z,64.26
2017-09-13T20:35:41.342Z,64.89
2017-09-13T20:38:08.719Z,65.22
2017-09-13T20:40:36.102Z,64.68
2017-09-13T20:43:03.482Z,64.90
2017-09-13T20:45:30.958Z,64.47
2017-09-13T20:47:58.338Z,64.64
2017-09-13T20:50:25.726Z,65.48
2017-09-13T20:52:53.108Z,65.76
2017-09-13T20:55:20.503Z,65.62
2017-09-13T20:57:47.885Z,65.37
2017-09-13T21:00:15.274Z,64.97
2017-09-13T21:02:42.663Z,65.99
2017-09-13T21:05:10.052Z,65.85
2017-09-13T21:07:37.430Z,66.04
2017-09-13T21:10:04.814Z,67.02
2017-09-13T21:12:32.207Z,66.33
2017-09-13T21:14:59.596Z,66.13
2017-09-13T21:17:26.985Z,66.62
2017-09-13T21:19:54.375Z,66.58
2017-09-13T21:22:21.909Z,66.98
2017-09-13T21:24:49.287Z,66.39
2017-09-13T21:27:16.676Z,66.27
2017-09-13T21:29:44.072Z,67.08
2017-09-13T21:32:11.449Z,67.99
2017-09-13T21:34:38.872Z,67.44
2017-09-13T21:37:06.256Z,68.13
2017-09-13T21:39:33.676Z,68.00
2017-09-13T21:42:01.068Z,67.80
2017-09-13T21:44:28.451Z,68.51
2017-09-13T21:46:55.847Z,69.67
2017-09-13T21:49:23.227Z,69.43
2017-09-13T21:51:50.615Z,69.63
2017-09-13T21:54:18.004Z,70.01
2017-09-13T21:56:45.404Z,69.59
2017-09-13T21:59:12.792Z,69.76
2017-09-13T22:01:40.178Z,69.57
2017-09-13T22:04:07.564Z,69.56
2017-09-13T22:06:34.961Z,69.73
2017-09-13T22:09:02.344Z,69.69
2017-09-13T22:11:29.799Z,70.30
2017-09-13T22:13:57.183Z,69.85
2017-09-13T22:16:24.579Z,69.80
2017-09-13T22:18:51.962Z,71.36
2017-09-13T22:21:19.362Z,71.31
2017-09-13T22:23:46.743Z,70.73
2017-09-13T22:26:14.138Z,71.23
2017-09-13T22:28:41.524Z,70.33
2017-09-13T22:31:08.906Z,70.98
2017-09-13T22:33:36.298Z,70.64
2017-09-13T22:36:03.703Z,70.08
2017-09-13T22:38:31.107Z,69.38
2017-09-13T22:40:58.560Z,69.42
2017-09-13T22:43:25.947Z,69.55
2017-09-13T22:45:53.335Z,70.60
2017-09-13T22:48:20.731Z,69.91
2017-09-13T22:50:48.110Z,70.40
2017-09-13T22:53:15.507Z,70.96
2017-09-13T22:55:42.895Z,71.35
2017-09-13T22:58:10.282Z,70.93
2017-09-13T23:00:37.662Z,71.52
2017-09-13T23:03:05.055Z,71.52
2017-09-13T23:05:32.438Z,71.64
2017-09-13T23:07:59.836Z,72.03
2017-09-13T23:10:27.206Z,71.97
2017-09-13T23:12:54.594Z,71.93
2017-09-13T23:15:21.979Z,72.00
2017-09-13T23:17:49.370Z,71.49
2017-09-13T23:20:16.758Z,72.48
2017-09-13T23:22:44.139Z,73.08
2017-09-13T23:25:11.524Z,72.94
2017-09-13T23:27:38.913Z,73.45
2017-09-13T23:30:06.303Z,73.51
2017-09-13T23:32:33.687Z,73.28
2017-09-13T23:35:01.078Z,73.41
2017-09-13T23:37:28.463Z,73.24
2017-09-13T23:39:55.860Z,72.85
2017-09-13T23:42:23.239Z,73.57
2017-09-13T23:44:50.630Z,73.21
2017-09-13T23:47:18.011Z,73.95
2017-09-13T23:49:45.394Z,74.05
2017-09-13T23:52:12.783Z,74.26
2017-09-13T23:54:40.163Z,74.11
2017-09-13T23:57:07.549Z,74.04
2017-09-13T23:59:34.949Z,73.94
