createdAt,value
2022-09-15T00:01:26.935Z,100113.00
2022-09-15T00:03:54.065Z,100104.75
2022-09-15T00:06:21.386Z,100092.59
2022-09-15T00:08:48.495Z,100096.75
2022-09-15T00:11:19.642Z,100104.16
2022-09-15T00:13:46.727Z,100095.38
2022-09-15T00:16:15.322Z,100078.84
2022-09-15T00:18:42.842Z,100095.09
2022-09-15T00:21:11.552Z,100104.47
2022-09-15T00:23:38.789Z,100105.56
2022-09-15T00:26:06.877Z,100096.50
2022-09-15T00:28:34.239Z,100090.16
2022-09-15T00:31:03.949Z,100096.78
2022-09-15T00:33:31.100Z,100095.69
2022-09-15T00:36:00.026Z,100088.22
2022-09-15T00:38:27.150Z,100089.31
2022-09-15T00:40:55.675Z,100077.22
2022-09-15T00:43:41.537Z,100075.56
2022-09-15T00:46:08.934Z,100082.72
2022-09-15T00:48:36.223Z,100086.28
2022-09-15T00:51:03.615Z,100088.22
2022-09-15T00:53:30.912Z,100097.59
2022-09-15T00:55:58.138Z,100101.47
2022-09-15T00:58:26.721Z,100093.19
2022-09-15T01:00:56.284Z,100102.00
2022-09-15T01:03:24.080Z,100090.69
2022-09-15T01:05:53.726Z,100088.75
2022-09-15T01:08:24.905Z,100086.00
2022-09-15T01:10:52.151Z,100084.34
2022-09-15T01:13:19.302Z,100081.59
2022-09-15T01:18:51.608Z,100072.25
2022-09-15T01:21:24.551Z,100074.75
2022-09-15T01:23:51.668Z,100072.00
2022-09-15T01:26:18.883Z,100064.53
2022-09-15T01:28:57.799Z,100059.88
2022-09-15T01:31:27.711Z,100059.88
2022-09-15T01:33:58.711Z,100054.94
2022-09-15T01:36:40.567Z,100059.63
2022-09-15T01:39:13.448Z,100060.44
2022-09-15T01:41:43.065Z,100059.31
2022-09-15T01:44:29.335Z,100073.94
2022-09-15T01:46:57.829Z,100082.19
2022-09-15T01:49:31.529Z,100084.94
2022-09-15T01:51:58.633Z,100086.56
2022-09-15T01:54:29.786Z,100085.47
2022-09-15T01:56:57.001Z,100077.22
2022-09-15T01:59:24.256Z,100071.69
2022-09-15T02:01:51.898Z,100081.06
2022-09-15T02:04:23.867Z,100081.91
2022-09-15T02:06:53.366Z,100075.56
2022-09-15T02:09:40.124Z,100078.31
2022-09-15T02:12:12.381Z,100055.19
2022-09-15T02:14:39.445Z,100054.66
2022-09-15T02:17:09.126Z,100055.75
2022-09-15T02:19:38.151Z,100056.03
2022-09-15T02:22:09.219Z,100054.13
2022-09-15T02:24:46.529Z,100050.25
2022-09-15T02:27:15.784Z,100043.09
2022-09-15T02:29:43.663Z,100038.41
2022-09-15T02:32:10.918Z,100032.09
2022-09-15T02:34:39.634Z,100018.31
2022-09-15T02:37:06.788Z,100015.25
2022-09-15T02:39:35.476Z,100018.84
2022-09-15T02:42:02.700Z,100013.34
2022-09-15T02:44:30.990Z,100004.56
2022-09-15T02:46:58.361Z,99979.78
2022-09-15T02:49:25.444Z,99986.38
2022-09-15T02:51:52.539Z,99976.16
2022-09-15T02:54:19.775Z,99969.84
2022-09-15T02:56:48.957Z,99964.34
2022-09-15T02:59:17.998Z,99951.38
2022-09-15T03:01:45.177Z,99944.78
2022-09-15T03:04:12.354Z,99924.69
2022-09-15T03:06:39.463Z,99920.00
2022-09-15T03:09:07.046Z,99914.50
2022-09-15T03:11:34.204Z,99904.59
2022-09-15T03:14:02.011Z,99903.75
2022-09-15T03:16:29.715Z,99914.25
2022-09-15T03:18:57.153Z,99922.22
2022-09-15T03:21:24.330Z,99927.72
2022-09-15T03:23:51.534Z,99924.69
2022-09-15T03:26:18.797Z,99913.16
2022-09-15T03:28:45.874Z,99909.28
2022-09-15T03:31:13.016Z,99905.72
2022-09-15T03:33:40.334Z,99894.69
2022-09-15T03:36:07.706Z,99890.00
2022-09-15T03:38:34.793Z,99881.75
2022-09-15T03:41:02.981Z,99885.63
2022-09-15T03:43:33.274Z,99884.50
2022-09-15T03:46:00.544Z,99876.22
2022-09-15T03:48:28.938Z,99877.03
2022-09-15T03:50:58.599Z,99879.78
2022-09-15T03:53:25.670Z,99891.66
2022-09-15T03:55:52.748Z,99894.69
2022-09-15T03:58:19.852Z,99907.34
2022-09-15T04:00:47.066Z,99914.78
2022-09-15T04:03:14.311Z,99914.78
2022-09-15T04:05:42.168Z,99919.75
2022-09-15T04:08:11.154Z,99921.41
2022-09-15T04:10:38.529Z,99918.66
2022-09-15T04:13:05.638Z,99918.66
2022-09-15T04:15:32.750Z,99924.69
2022-09-15T04:18:00.120Z,99915.91
2022-09-15T04:20:27.285Z,99909.56
2022-09-15T04:22:57.194Z,99917.00
2022-09-15T04:25:26.515Z,99913.44
2022-09-15T04:27:53.924Z,99914.25
2022-09-15T04:30:21.070Z,99915.91
2022-09-15T04:32:48.781Z,99916.44
2022-09-15T04:35:16.434Z,99923.31
2022-09-15T04:37:43.518Z,99930.78
2022-09-15T04:40:11.392Z,99932.44
2022-09-15T04:42:38.637Z,99937.09
2022-09-15T04:45:07.117Z,99935.19
2022-09-15T04:47:34.600Z,99933.25
2022-09-15T04:50:01.926Z,99934.06
2022-09-15T04:52:29.058Z,99937.09
2022-09-15T04:54:56.258Z,99941.50
2022-09-15T04:57:23.388Z,99951.69
2022-09-15T04:59:50.475Z,99958.03
2022-09-15T05:02:17.659Z,99963.81
2022-09-15T05:04:44.893Z,99966.03
2022-09-15T05:07:12.885Z,99979.81
2022-09-15T05:09:40.014Z,99982.28
2022-09-15T05:12:07.130Z,99990.53
2022-09-15T05:14:34.219Z,99984.75
2022-09-15T05:17:01.364Z,99994.69
2022-09-15T05:19:28.528Z,99991.63
2022-09-15T05:21:55.641Z,99998.78
2022-09-15T05:24:22.754Z,100002.63
2022-09-15T05:26:50.815Z,100004.31
2022-09-15T05:29:17.955Z,100013.66
2022-09-15T05:31:45.142Z,100015.31
2022-09-15T05:34:12.355Z,100017.78
2022-09-15T05:36:39.538Z,100019.69
2022-09-15T05:39:06.672Z,100026.59
2022-09-15T05:41:33.763Z,100030.19
2022-09-15T05:44:00.914Z,100025.50
2022-09-15T05:46:29.439Z,100033.78
2022-09-15T05:48:57.013Z,100025.50
2022-09-15T05:51:42.495Z,100020.00
2022-09-15T05:54:09.598Z,100021.91
2022-09-15T05:56:36.695Z,100017.25
2022-09-15T05:59:03.885Z,100020.81
2022-09-15T06:01:31.163Z,100022.75
2022-09-15T06:03:58.385Z,100026.59
2022-09-15T06:06:28.499Z,100018.34
2022-09-15T06:08:58.526Z,100028.28
2022-09-15T06:11:27.462Z,100032.94
2022-09-15T06:13:54.635Z,100032.66
2022-09-15T06:16:22.456Z,100036.53
2022-09-15T06:18:49.920Z,100040.34
2022-09-15T06:21:20.507Z,100037.06
2022-09-15T06:23:51.976Z,100038.97
2022-09-15T06:26:19.215Z,100045.31
2022-09-15T06:28:50.207Z,100035.41
2022-09-15T06:31:17.425Z,100037.06
2022-09-15T06:33:45.145Z,100034.31
2022-09-15T06:36:13.302Z,100041.44
2022-09-15T06:38:40.454Z,100045.00
2022-09-15T06:41:08.001Z,100040.34
2022-09-15T06:43:36.180Z,100048.59
2022-09-15T06:46:04.098Z,100053.28
2022-09-15T06:48:32.229Z,100063.47
2022-09-15T06:51:00.420Z,100059.63
2022-09-15T06:53:31.179Z,100055.22
2022-09-15T06:56:21.512Z,100054.41
2022-09-15T06:58:51.438Z,100065.41
2022-09-15T07:01:28.528Z,100068.16
2022-09-15T07:03:56.107Z,100068.16
2022-09-15T07:06:23.267Z,100067.34
2022-09-15T07:08:53.072Z,100057.16
2022-09-15T07:11:20.390Z,100057.97
2022-09-15T07:13:48.258Z,100057.97
2022-09-15T07:16:19.089Z,100053.59
2022-09-15T07:18:46.774Z,100057.97
2022-09-15T07:21:17.755Z,100057.97
2022-09-15T07:23:44.961Z,100050.50
2022-09-15T07:26:12.163Z,100056.03
2022-09-15T07:28:39.575Z,100054.13
2022-09-15T07:31:06.923Z,100050.50
2022-09-15T07:33:34.170Z,100049.41
2022-09-15T07:36:02.481Z,100051.06
2022-09-15T07:38:29.553Z,100046.38
2022-09-15T07:41:02.665Z,100041.16
2022-09-15T07:43:29.797Z,100045.53
2022-09-15T07:45:58.030Z,100043.63
2022-09-15T07:48:26.605Z,100032.63
2022-09-15T07:50:53.830Z,100035.38
2022-09-15T07:53:21.035Z,100037.00
2022-09-15T07:55:54.377Z,100037.00
2022-09-15T07:58:21.867Z,100037.00
2022-09-15T08:00:49.052Z,100031.50
2022-09-15T08:03:16.475Z,100032.34
2022-09-15T08:05:45.861Z,100033.16
2022-09-15T08:08:13.287Z,100031.50
2022-09-15T08:10:41.300Z,100027.66
2022-09-15T08:13:08.780Z,100033.97
2022-09-15T08:15:37.627Z,100029.28
2022-09-15T08:18:05.266Z,100026.53
2022-09-15T08:20:34.635Z,100034.78
2022-09-15T08:23:01.732Z,100044.69
2022-09-15T08:25:28.847Z,100034.78
2022-09-15T08:27:59.609Z,100026.53
2022-09-15T08:30:29.021Z,100028.47
2022-09-15T08:32:56.413Z,100023.75
2022-09-15T08:35:23.586Z,100021.00
2022-09-15T08:37:55.486Z,100026.53
2022-09-15T08:40:26.221Z,100017.44
2022-09-15T08:42:53.391Z,100004.50
2022-09-15T08:45:20.520Z,100005.63
2022-09-15T08:47:50.794Z,100004.50
2022-09-15T08:50:23.067Z,100002.56
2022-09-15T08:52:50.209Z,100002.56
2022-09-15T08:55:41.486Z,99995.41
2022-09-15T08:58:15.586Z,99987.16
2022-09-15T09:00:43.262Z,99989.09
2022-09-15T09:03:25.673Z,99993.47
2022-09-15T09:05:58.287Z,99993.47
2022-09-15T09:08:29.615Z,99986.34
2022-09-15T09:10:59.734Z,99985.22
2022-09-15T09:13:34.654Z,99989.09
2022-09-15T09:16:25.984Z,99987.16
2022-09-15T09:19:11.852Z,99983.59
2022-09-15T09:21:39.529Z,99980.81
2022-09-15T09:24:13.144Z,99975.31
2022-09-15T09:26:40.297Z,99969.81
2022-09-15T09:29:18.389Z,99963.19
2022-09-15T09:31:49.234Z,99958.00
2022-09-15T09:34:35.412Z,99958.81
2022-09-15T09:37:08.983Z,99952.16
2022-09-15T09:39:36.198Z,99943.09
2022-09-15T09:42:03.395Z,99945.03
2022-09-15T09:44:33.924Z,99942.28
2022-09-15T09:47:01.364Z,99940.34
2022-09-15T09:49:31.707Z,99934.81
2022-09-15T09:52:01.458Z,99920.25
2022-09-15T09:54:31.586Z,99921.06
2022-09-15T09:57:13.756Z,99925.75
2022-09-15T09:59:47.281Z,99922.19
2022-09-15T10:02:17.541Z,99916.69
2022-09-15T10:04:48.227Z,99917.50
2022-09-15T10:07:16.317Z,99913.63
2022-09-15T10:09:53.739Z,99913.63
2022-09-15T10:12:25.182Z,99903.72
2022-09-15T10:14:53.357Z,99910.03
2022-09-15T10:17:24.402Z,99910.03
2022-09-15T10:19:54.982Z,99906.47
2022-09-15T10:22:26.411Z,99910.03
2022-09-15T10:24:54.230Z,99907.28
2022-09-15T10:27:21.380Z,99899.84
2022-09-15T10:29:51.025Z,99910.03
2022-09-15T10:32:24.999Z,99909.22
2022-09-15T10:35:02.247Z,99913.63
2022-09-15T10:37:43.769Z,99910.84
2022-09-15T10:40:17.619Z,99901.78
2022-09-15T10:42:48.213Z,99888.00
2022-09-15T10:45:34.855Z,99879.75
2022-09-15T10:48:14.551Z,99874.25
2022-09-15T10:50:47.674Z,99864.03
2022-09-15T10:53:30.106Z,99854.16
2022-09-15T10:56:06.051Z,99851.41
2022-09-15T10:58:48.560Z,99848.66
2022-09-15T11:01:19.228Z,99853.34
2022-09-15T11:04:04.910Z,99845.91
2022-09-15T11:06:36.833Z,99843.16
2022-09-15T11:09:03.919Z,99839.56
2022-09-15T11:11:35.889Z,99846.72
2022-09-15T11:14:08.965Z,99836.81
2022-09-15T11:16:36.188Z,99841.19
2022-09-15T11:19:21.463Z,99834.88
2022-09-15T11:21:58.248Z,99837.63
2022-09-15T11:24:33.443Z,99849.75
2022-09-15T11:27:06.321Z,99850.59
2022-09-15T11:29:52.209Z,99852.50
2022-09-15T11:32:24.559Z,99854.16
2022-09-15T11:34:54.037Z,99839.25
2022-09-15T11:37:29.833Z,99839.56
2022-09-15T11:40:18.483Z,99836.81
2022-09-15T11:42:47.245Z,99840.38
2022-09-15T11:45:22.435Z,99832.13
2022-09-15T11:47:53.204Z,99828.56
2022-09-15T11:50:21.251Z,99830.19
2022-09-15T11:53:06.712Z,99830.19
2022-09-15T11:55:40.597Z,99837.63
2022-09-15T11:58:22.143Z,99822.75
2022-09-15T12:00:54.090Z,99823.06
2022-09-15T12:03:26.471Z,99816.72
2022-09-15T12:05:57.357Z,99817.56
2022-09-15T12:08:29.768Z,99812.03
2022-09-15T12:10:56.927Z,99813.66
2022-09-15T12:13:27.306Z,99821.94
2022-09-15T12:15:54.510Z,99821.94
2022-09-15T12:18:42.700Z,99820.00
2022-09-15T12:21:22.848Z,99828.25
2022-09-15T12:23:56.041Z,99808.97
2022-09-15T12:26:23.665Z,99810.09
2022-09-15T12:28:52.149Z,99812.84
2022-09-15T12:31:25.633Z,99821.94
2022-09-15T12:33:56.788Z,99826.34
2022-09-15T12:36:31.290Z,99827.16
2022-09-15T12:38:58.674Z,99824.69
2022-09-15T12:41:25.777Z,99826.34
2022-09-15T12:43:53.728Z,99828.25
2022-09-15T12:46:21.005Z,99827.16
2022-09-15T12:48:48.166Z,99829.91
2022-09-15T12:51:22.515Z,99827.16
2022-09-15T12:53:50.870Z,99819.69
2022-09-15T12:56:22.419Z,99818.06
2022-09-15T12:58:51.878Z,99818.88
2022-09-15T13:01:21.955Z,99817.22
2022-09-15T13:03:49.582Z,99816.94
2022-09-15T13:06:26.163Z,99809.81
2022-09-15T13:08:55.451Z,99812.25
2022-09-15T13:11:34.784Z,99818.88
2022-09-15T13:14:07.722Z,99804.31
2022-09-15T13:16:46.554Z,99809.81
2022-09-15T13:19:18.487Z,99808.69
2022-09-15T13:21:57.245Z,99803.19
2022-09-15T13:24:30.129Z,99792.97
2022-09-15T13:26:57.624Z,99803.19
2022-09-15T13:29:27.978Z,99785.03
2022-09-15T13:32:14.888Z,99791.34
2022-09-15T13:35:04.611Z,99795.19
2022-09-15T13:40:44.293Z,99788.59
2022-09-15T13:43:14.164Z,99778.41
2022-09-15T13:45:44.360Z,99777.28
2022-09-15T13:48:11.474Z,99770.13
2022-09-15T13:50:42.984Z,99768.19
2022-09-15T13:53:23.325Z,99757.19
2022-09-15T13:55:51.643Z,99759.94
2022-09-15T14:01:07.547Z,99735.16
2022-09-15T14:03:42.463Z,99741.50
2022-09-15T14:06:11.666Z,99737.91
2022-09-15T14:08:38.813Z,99738.75
2022-09-15T14:11:08.365Z,99738.75
2022-09-15T14:13:36.246Z,99735.16
2022-09-15T14:16:11.892Z,99730.47
2022-09-15T14:18:43.011Z,99725.78
2022-09-15T14:21:22.780Z,99723.03
2022-09-15T14:23:51.073Z,99715.59
2022-09-15T14:26:22.520Z,99716.72
2022-09-15T14:28:50.343Z,99715.88
2022-09-15T14:31:17.586Z,99729.63
2022-09-15T14:33:44.866Z,99734.34
2022-09-15T14:36:17.797Z,99728.81
2022-09-15T14:38:45.022Z,99719.47
2022-09-15T14:41:17.815Z,99721.09
2022-09-15T14:43:44.975Z,99723.84
2022-09-15T14:46:13.042Z,99730.47
2022-09-15T14:48:40.134Z,99733.75
2022-09-15T14:51:25.494Z,99731.00
2022-09-15T14:53:53.270Z,99727.41
2022-09-15T14:56:27.573Z,99722.75
2022-09-15T14:58:55.613Z,99723.56
2022-09-15T15:01:23.666Z,99718.34
2022-09-15T15:04:09.927Z,99718.03
2022-09-15T15:06:49.612Z,99708.97
2022-09-15T15:09:21.433Z,99713.34
2022-09-15T15:11:50.284Z,99710.88
2022-09-15T15:14:17.385Z,99709.78
2022-09-15T15:16:52.333Z,99709.78
2022-09-15T15:19:32.622Z,99703.16
2022-09-15T15:22:06.523Z,99697.97
2022-09-15T15:24:33.636Z,99690.50
2022-09-15T15:27:20.694Z,99691.31
2022-09-15T15:29:47.812Z,99690.50
2022-09-15T15:32:15.548Z,99690.50
2022-09-15T15:34:52.884Z,99676.75
2022-09-15T15:37:24.403Z,99660.50
2022-09-15T15:39:53.622Z,99662.16
2022-09-15T15:42:20.827Z,99662.97
2022-09-15T15:45:06.716Z,99658.28
2022-09-15T15:47:35.855Z,99666.25
2022-09-15T15:50:13.246Z,99663.78
2022-09-15T15:52:41.695Z,99659.09
2022-09-15T15:55:12.268Z,99653.56
2022-09-15T15:57:39.672Z,99650.81
2022-09-15T16:00:21.923Z,99650.00
2022-09-15T16:02:50.320Z,99651.66
2022-09-15T16:05:18.032Z,99648.91
2022-09-15T16:07:45.960Z,99649.72
2022-09-15T16:10:16.987Z,99654.09
2022-09-15T16:12:44.119Z,99648.06
2022-09-15T16:15:14.874Z,99655.22
2022-09-15T16:17:45.995Z,99648.59
2022-09-15T16:20:16.112Z,99650.53
2022-09-15T16:22:43.526Z,99653.56
2022-09-15T16:25:14.575Z,99648.91
2022-09-15T16:27:41.699Z,99653.56
2022-09-15T16:30:12.058Z,99642.56
2022-09-15T16:32:40.200Z,99648.06
2022-09-15T16:35:15.768Z,99648.06
2022-09-15T16:37:42.838Z,99642.56
2022-09-15T16:40:10.222Z,99644.22
2022-09-15T16:42:37.302Z,99646.16
2022-09-15T16:45:12.894Z,99643.41
2022-09-15T16:47:40.415Z,99639.81
2022-09-15T16:50:07.667Z,99645.31
2022-09-15T16:52:34.867Z,99635.94
2022-09-15T16:55:02.004Z,99642.56
2022-09-15T16:57:29.091Z,99634.31
2022-09-15T16:59:58.754Z,99635.13
2022-09-15T17:02:26.021Z,99636.25
2022-09-15T17:04:53.190Z,99637.06
2022-09-15T17:07:20.271Z,99631.53
2022-09-15T17:09:49.551Z,99633.19
2022-09-15T17:12:16.683Z,99631.53
2022-09-15T17:14:43.847Z,99630.44
2022-09-15T17:17:26.053Z,99630.72
2022-09-15T17:19:53.145Z,99635.44
2022-09-15T17:22:20.245Z,99635.44
2022-09-15T17:24:47.378Z,99639.81
2022-09-15T17:27:14.519Z,99635.13
2022-09-15T17:29:41.939Z,99636.25
2022-09-15T17:32:10.214Z,99634.31
2022-09-15T17:34:37.358Z,99632.69
2022-09-15T17:37:04.514Z,99638.69
2022-09-15T17:39:36.125Z,99639.81
2022-09-15T17:42:06.240Z,99637.91
2022-09-15T17:44:37.038Z,99644.22
2022-09-15T17:47:05.309Z,99639.81
2022-09-15T17:49:32.422Z,99643.41
2022-09-15T17:51:59.882Z,99648.91
2022-09-15T17:54:27.057Z,99648.06
2022-09-15T17:56:54.218Z,99648.91
2022-09-15T17:59:21.341Z,99645.31
2022-09-15T18:01:48.720Z,99654.41
2022-09-15T18:04:15.866Z,99650.81
2022-09-15T18:06:45.540Z,99652.75
2022-09-15T18:09:14.750Z,99670.09
2022-09-15T18:11:41.949Z,99659.09
2022-09-15T18:14:09.341Z,99665.44
2022-09-15T18:16:36.454Z,99672.84
2022-09-15T18:19:03.607Z,99667.34
2022-09-15T18:21:30.790Z,99671.75
2022-09-15T18:23:58.567Z,99672.84
2022-09-15T18:26:26.794Z,99678.38
2022-09-15T18:28:54.678Z,99673.69
2022-09-15T18:31:22.206Z,99687.47
2022-09-15T18:33:49.440Z,99683.88
2022-09-15T18:36:16.607Z,99692.13
2022-09-15T18:38:43.770Z,99692.97
2022-09-15T18:41:11.802Z,99698.47
2022-09-15T18:43:39.463Z,99705.91
2022-09-15T18:46:06.950Z,99709.50
2022-09-15T18:48:34.118Z,99705.59
2022-09-15T18:51:02.065Z,99716.63
2022-09-15T18:53:30.657Z,99708.66
2022-09-15T18:55:57.861Z,99708.66
2022-09-15T18:58:25.054Z,99708.66
2022-09-15T19:00:52.147Z,99714.16
2022-09-15T19:03:19.239Z,99717.75
2022-09-15T19:05:46.338Z,99719.66
2022-09-15T19:08:13.451Z,99715.00
2022-09-15T19:10:43.816Z,99715.00
2022-09-15T19:13:15.562Z,99720.50
2022-09-15T19:15:44.046Z,99721.63
2022-09-15T19:18:11.440Z,99724.38
2022-09-15T19:20:38.654Z,99722.41
2022-09-15T19:23:05.734Z,99724.38
2022-09-15T19:25:32.878Z,99727.94
2022-09-15T19:28:00.132Z,99733.44
2022-09-15T19:30:27.251Z,99734.28
2022-09-15T19:32:54.343Z,99738.94
2022-09-15T19:35:21.524Z,99737.84
2022-09-15T19:37:48.667Z,99744.44
2022-09-15T19:40:15.860Z,99743.63
2022-09-15T19:42:44.621Z,99748.06
2022-09-15T19:45:12.453Z,99751.09
2022-09-15T19:47:39.581Z,99749.16
2022-09-15T19:50:07.028Z,99748.34
2022-09-15T19:52:35.060Z,99748.34
2022-09-15T19:55:03.034Z,99747.53
2022-09-15T19:57:30.164Z,99743.63
2022-09-15T20:00:00.198Z,99741.19
2022-09-15T20:02:29.160Z,99743.94
2022-09-15T20:07:40.680Z,99746.69
2022-09-15T20:10:07.821Z,99744.78
2022-09-15T20:12:34.998Z,99747.53
2022-09-15T20:15:01.999Z,99751.38
2022-09-15T20:17:30.247Z,99743.94
2022-09-15T20:19:57.416Z,99743.94
2022-09-15T20:22:24.584Z,99743.41
2022-09-15T20:24:51.709Z,99749.75
2022-09-15T20:27:18.831Z,99741.78
2022-09-15T20:29:45.959Z,99751.66
2022-09-15T20:32:13.066Z,99750.84
2022-09-15T20:34:40.168Z,99752.50
2022-09-15T20:37:07.255Z,99755.25
2022-09-15T20:39:35.787Z,99755.56
2022-09-15T20:42:02.867Z,99750.84
2022-09-15T20:44:29.974Z,99759.13
2022-09-15T20:46:57.033Z,99762.69
2022-09-15T20:49:24.204Z,99764.63
2022-09-15T20:51:51.680Z,99767.38
2022-09-15T20:54:18.855Z,99770.13
2022-09-15T20:56:45.979Z,99763.53
2022-09-15T20:59:15.482Z,99769.84
2022-09-15T21:01:43.523Z,99761.88
2022-09-15T21:04:10.711Z,99764.63
2022-09-15T21:06:37.915Z,99759.94
2022-09-15T21:09:05.151Z,99758.31
2022-09-15T21:11:32.609Z,99761.88
2022-09-15T21:14:02.523Z,99749.22
2022-09-15T21:16:30.226Z,99763.81
2022-09-15T21:18:57.711Z,99756.38
2022-09-15T21:21:25.874Z,99761.88
2022-09-15T21:23:53.854Z,99772.59
2022-09-15T21:26:24.860Z,99759.94
2022-09-15T21:28:51.967Z,99775.34
2022-09-15T21:31:19.927Z,99773.69
2022-09-15T21:33:47.210Z,99770.94
2022-09-15T21:36:20.332Z,99769.31
2022-09-15T21:38:47.548Z,99765.44
2022-09-15T21:41:15.666Z,99770.94
2022-09-15T21:43:43.603Z,99766.56
2022-09-15T21:46:13.293Z,99768.50
2022-09-15T21:48:42.362Z,99764.63
2022-09-15T21:51:09.916Z,99765.44
2022-09-15T21:53:37.123Z,99766.28
2022-09-15T21:56:05.101Z,99769.03
2022-09-15T21:58:38.965Z,99769.84
2022-09-15T22:01:19.856Z,99761.88
2022-09-15T22:03:49.188Z,99761.06
2022-09-15T22:06:16.842Z,99761.88
2022-09-15T22:08:44.364Z,99754.75
2022-09-15T22:11:11.519Z,99761.06
2022-09-15T22:13:41.944Z,99767.38
2022-09-15T22:16:11.304Z,99769.31
2022-09-15T22:18:38.905Z,99769.31
2022-09-15T22:21:06.008Z,99770.13
2022-09-15T22:23:33.233Z,99766.56
2022-09-15T22:26:02.070Z,99771.25
2022-09-15T22:28:29.192Z,99772.88
2022-09-15T22:30:57.092Z,99766.56
2022-09-15T22:33:24.186Z,99764.91
2022-09-15T22:35:51.317Z,99765.75
2022-09-15T22:38:18.545Z,99765.75
2022-09-15T22:40:45.729Z,99764.91
2022-09-15T22:43:12.914Z,99763.81
2022-09-15T22:45:40.072Z,99761.06
2022-09-15T22:48:07.224Z,99741.25
2022-09-15T22:50:34.332Z,99749.53
2022-09-15T22:53:01.460Z,99746.78
2022-09-15T22:55:32.549Z,99753.09
2022-09-15T22:57:59.695Z,99759.72
2022-09-15T23:00:27.175Z,99760.53
2022-09-15T23:02:54.705Z,99759.72
2022-09-15T23:05:21.821Z,99772.38
2022-09-15T23:07:48.892Z,99764.09
2022-09-15T23:10:16.274Z,99753.09
2022-09-15T23:12:43.328Z,99753.91
2022-09-15T23:15:10.879Z,99750.03
2022-09-15T23:17:39.032Z,99764.91
2022-09-15T23:20:09.216Z,99752.28
2022-09-15T23:22:36.466Z,99749.53
2022-09-15T23:25:03.975Z,99754.22
2022-09-15T23:27:33.630Z,99740.44
2022-09-15T23:30:00.986Z,99753.91
2022-09-15T23:32:28.100Z,99756.38
2022-09-15T23:34:55.281Z,99754.75
2022-09-15T23:37:22.395Z,99756.38
2022-09-15T23:39:49.533Z,99761.34
2022-09-15T23:42:18.925Z,99757.50
2022-09-15T23:44:46.297Z,99763.81
2022-09-15T23:47:13.377Z,99756.66
2022-09-15T23:49:40.626Z,99764.91
2022-09-15T23:52:07.798Z,99762.16
2022-09-15T23:54:35.023Z,99762.69
2022-09-15T23:57:02.160Z,99753.59
2022-09-15T23:59:29.252Z,99750.03
