createdAt,value
2016-09-16T00:00:23.585Z,0
2016-09-16T00:01:04.115Z,0
2016-09-16T00:01:44.635Z,0
2016-09-16T00:02:25.183Z,0
2016-09-16T00:03:05.683Z,0
2016-09-16T00:03:46.199Z,0
2016-09-16T00:04:26.718Z,0
2016-09-16T00:05:07.240Z,0
2016-09-16T00:05:47.751Z,0
2016-09-16T00:06:28.266Z,0
2016-09-16T00:07:08.790Z,0
2016-09-16T00:07:49.298Z,0
2016-09-16T00:08:29.819Z,0
2016-09-16T00:09:10.346Z,0
2016-09-16T00:09:50.851Z,0
2016-09-16T00:10:31.370Z,0
2016-09-16T00:11:11.896Z,0
2016-09-16T00:11:52.429Z,0
2016-09-16T00:12:32.950Z,0
2016-09-16T00:13:13.481Z,0
2016-09-16T00:13:54.007Z,0
2016-09-16T00:14:34.535Z,0
2016-09-16T00:15:15.057Z,0
2016-09-16T00:15:55.571Z,0
2016-09-16T00:16:36.113Z,0
2016-09-16T00:17:16.628Z,0
2016-09-16T00:17:57.176Z,0
2016-09-16T00:18:37.700Z,0
2016-09-16T00:19:18.225Z,0
2016-09-16T00:19:58.746Z,0
2016-09-16T00:20:39.284Z,0
2016-09-16T00:21:19.819Z,0
2016-09-16T00:22:00.344Z,0
2016-09-16T00:22:40.878Z,0
2016-09-16T00:23:21.404Z,0
2016-09-16T00:24:01.994Z,0
2016-09-16T00:24:42.447Z,0
2016-09-16T00:25:22.947Z,0
2016-09-16T00:26:03.483Z,0
2016-09-16T00:26:44.027Z,0
2016-09-16T00:27:24.564Z,0
2016-09-16T00:28:05.068Z,0
2016-09-16T00:28:45.594Z,0
2016-09-16T00:29:26.125Z,0
2016-09-16T00:30:06.680Z,0
2016-09-16T00:30:47.201Z,0
2016-09-16T00:31:27.748Z,0
2016-09-16T00:32:08.262Z,0
2016-09-16T00:32:48.788Z,0
2016-09-16T00:33:29.313Z,0
2016-09-16T00:34:09.846Z,0
2016-09-16T00:34:50.359Z,0
2016-09-16T00:35:30.861Z,0
2016-09-16T00:36:11.367Z,0
2016-09-16T00:36:51.887Z,0
2016-09-16T00:37:32.412Z,0
2016-09-16T00:38:12.937Z,0
2016-09-16T00:38:53.450Z,0
2016-09-16T00:39:33.990Z,0
2016-09-16T00:40:14.535Z,0
2016-09-16T00:40:55.103Z,0
2016-09-16T00:41:35.647Z,0
2016-09-16T00:42:16.212Z,0
2016-09-16T00:42:56.697Z,0
2016-09-16T00:43:37.226Z,0
2016-09-16T00:44:17.758Z,0
2016-09-16T00:44:58.289Z,0
2016-09-16T00:45:38.820Z,0
2016-09-16T00:46:19.345Z,0
2016-09-16T00:46:59.872Z,0
2016-09-16T00:47:40.386Z,0
2016-09-16T00:48:20.937Z,0
2016-09-16T00:49:01.448Z,0
2016-09-16T00:49:41.985Z,0
2016-09-16T00:50:22.517Z,0
2016-09-16T00:51:03.044Z,0
2016-09-16T00:51:43.592Z,0
2016-09-16T00:52:24.140Z,0
2016-09-16T00:53:04.696Z,0
2016-09-16T00:53:45.216Z,0
2016-09-16T00:54:25.729Z,0
2016-09-16T00:55:06.266Z,0
2016-09-16T00:55:46.802Z,0
2016-09-16T00:56:27.348Z,0
2016-09-16T00:57:07.885Z,0
2016-09-16T00:57:48.416Z,0
2016-09-16T00:58:28.937Z,0
2016-09-16T00:59:09.472Z,0
2016-09-16T00:59:50.003Z,0
2016-09-16T01:00:30.562Z,0
2016-09-16T01:01:11.096Z,0
2016-09-16T01:01:51.609Z,0
2016-09-16T01:02:32.158Z,0
2016-09-16T01:03:12.670Z,0
2016-09-16T01:03:53.207Z,0
2016-09-16T01:04:33.746Z,0
2016-09-16T01:05:14.257Z,0
2016-09-16T01:05:54.805Z,0
2016-09-16T01:06:35.331Z,0
2016-09-16T01:07:15.844Z,0
2016-09-16T01:07:56.360Z,0
2016-09-16T01:08:36.891Z,0
2016-09-16T01:09:17.420Z,0
2016-09-16T01:09:57.952Z,0
2016-09-16T01:10:38.505Z,0
2016-09-16T01:11:19.051Z,0
2016-09-16T01:11:59.593Z,0
2016-09-16T01:12:40.106Z,0
2016-09-16T01:13:20.633Z,0
2016-09-16T01:14:01.175Z,0
2016-09-16T01:14:41.693Z,0
2016-09-16T01:15:22.240Z,0
2016-09-16T01:16:02.764Z,0
2016-09-16T01:16:43.298Z,0
2016-09-16T01:17:23.845Z,0
2016-09-16T01:18:04.371Z,0
2016-09-16T01:18:44.900Z,0
2016-09-16T01:19:25.460Z,0
2016-09-16T01:20:05.977Z,0
2016-09-16T01:20:46.510Z,0
2016-09-16T01:21:27.045Z,0
2016-09-16T01:22:07.568Z,0
2016-09-16T01:22:48.113Z,0
2016-09-16T01:23:28.647Z,0
2016-09-16T01:24:09.168Z,0
2016-09-16T01:24:49.698Z,0
2016-09-16T01:25:30.206Z,0
2016-09-16T01:26:10.759Z,0
2016-09-16T01:26:51.293Z,0
2016-09-16T01:27:31.809Z,0
2016-09-16T01:28:12.352Z,0
2016-09-16T01:28:52.886Z,0
2016-09-16T01:29:33.405Z,0
2016-09-16T01:30:13.938Z,0
2016-09-16T01:30:54.464Z,0
2016-09-16T01:31:34.992Z,0
2016-09-16T01:32:15.521Z,0
2016-09-16T01:32:56.078Z,0
2016-09-16T01:33:36.601Z,0
2016-09-16T01:34:17.152Z,0
2016-09-16T01:34:57.678Z,0
2016-09-16T01:35:38.208Z,0
2016-09-16T01:36:18.743Z,0
2016-09-16T01:36:59.286Z,0
2016-09-16T01:37:39.817Z,0
2016-09-16T01:38:20.322Z,0
2016-09-16T01:39:00.849Z,0
2016-09-16T01:39:41.390Z,0
2016-09-16T01:40:21.928Z,0
2016-09-16T01:41:02.466Z,0
2016-09-16T01:41:42.990Z,0
2016-09-16T01:42:23.497Z,0
2016-09-16T01:43:04.045Z,0
2016-09-16T01:43:44.568Z,0
2016-09-16T01:44:25.106Z,0
2016-09-16T01:45:05.618Z,0
2016-09-16T01:45:46.172Z,0
2016-09-16T01:46:26.708Z,0
2016-09-16T01:47:07.244Z,0
2016-09-16T01:47:47.790Z,0
2016-09-16T01:48:28.335Z,0
2016-09-16T01:49:08.875Z,0
2016-09-16T01:49:49.375Z,0
2016-09-16T01:50:29.925Z,0
2016-09-16T01:51:10.467Z,0
2016-09-16T01:51:51.014Z,0
2016-09-16T01:52:31.553Z,0
2016-09-16T01:53:12.090Z,0
2016-09-16T01:53:52.625Z,0
2016-09-16T01:54:33.166Z,0
2016-09-16T01:55:13.719Z,0
2016-09-16T01:55:54.255Z,0
2016-09-16T01:56:34.775Z,0
2016-09-16T01:57:15.305Z,0
2016-09-16T01:57:55.848Z,0
2016-09-16T01:58:36.380Z,0
2016-09-16T01:59:16.914Z,0
2016-09-16T01:59:57.430Z,0
2016-09-16T02:00:37.974Z,0
2016-09-16T02:01:18.522Z,0
2016-09-16T02:01:59.023Z,0
2016-09-16T02:02:39.564Z,0
2016-09-16T02:03:20.093Z,0
2016-09-16T02:04:00.627Z,0
2016-09-16T02:04:41.146Z,0
2016-09-16T02:05:21.690Z,0
2016-09-16T02:06:02.231Z,0
2016-09-16T02:06:42.762Z,0
2016-09-16T02:07:23.293Z,0
2016-09-16T02:08:03.826Z,0
2016-09-16T02:08:44.346Z,0
2016-09-16T02:09:24.894Z,0
2016-09-16T02:10:05.427Z,0
2016-09-16T02:10:45.963Z,0
2016-09-16T02:11:26.502Z,0
2016-09-16T02:12:07.035Z,0
2016-09-16T02:12:47.585Z,0
2016-09-16T02:13:28.107Z,0
2016-09-16T02:14:08.641Z,0
2016-09-16T02:14:49.193Z,0
2016-09-16T02:15:29.706Z,0
2016-09-16T02:16:10.235Z,0
2016-09-16T02:16:50.771Z,0
2016-09-16T02:17:31.305Z,0
2016-09-16T02:18:11.842Z,0
2016-09-16T02:18:52.348Z,0
2016-09-16T02:19:32.877Z,0
2016-09-16T02:20:13.417Z,0
2016-09-16T02:20:53.963Z,0
2016-09-16T02:21:34.509Z,0
2016-09-16T02:22:15.039Z,0
2016-09-16T02:22:55.576Z,0
2016-09-16T02:23:36.112Z,0
2016-09-16T02:24:16.628Z,0
2016-09-16T02:24:57.157Z,0
2016-09-16T02:25:37.700Z,0
2016-09-16T02:26:18.229Z,0
2016-09-16T02:26:58.762Z,0
2016-09-16T02:27:39.279Z,0
2016-09-16T02:28:19.806Z,0
2016-09-16T02:29:00.362Z,0
2016-09-16T02:29:40.888Z,0
2016-09-16T02:30:21.441Z,0
2016-09-16T02:31:01.971Z,0
2016-09-16T02:31:42.507Z,0
2016-09-16T02:32:23.041Z,0
2016-09-16T02:33:03.569Z,0
2016-09-16T02:33:44.087Z,0
2016-09-16T02:34:24.655Z,0
2016-09-16T02:35:05.198Z,0
2016-09-16T02:35:45.718Z,0
2016-09-16T02:36:26.244Z,0
2016-09-16T02:37:06.778Z,0
2016-09-16T02:37:47.332Z,0
2016-09-16T02:38:27.871Z,0
2016-09-16T02:39:08.422Z,0
2016-09-16T02:39:48.970Z,0
2016-09-16T02:40:29.496Z,0
2016-09-16T02:41:10.048Z,0
2016-09-16T02:41:50.571Z,0
2016-09-16T02:42:31.088Z,0
2016-09-16T02:43:11.631Z,0
2016-09-16T02:43:52.181Z,0
2016-09-16T02:44:32.721Z,0
2016-09-16T02:45:13.277Z,0
2016-09-16T02:45:53.818Z,0
2016-09-16T02:46:34.361Z,0
2016-09-16T02:47:14.852Z,0
2016-09-16T02:47:55.402Z,0
2016-09-16T02:48:35.947Z,0
2016-09-16T02:49:16.487Z,0
2016-09-16T02:49:57.037Z,0
2016-09-16T02:50:37.583Z,0
2016-09-16T02:51:18.104Z,0
2016-09-16T02:51:58.662Z,0
2016-09-16T02:52:39.208Z,0
2016-09-16T02:53:19.740Z,0
2016-09-16T02:54:00.260Z,0
2016-09-16T02:54:40.795Z,0
2016-09-16T02:55:21.331Z,0
2016-09-16T02:56:01.862Z,0
2016-09-16T02:56:42.393Z,0
2016-09-16T02:57:22.903Z,0
2016-09-16T02:58:03.446Z,0
2016-09-16T02:58:43.997Z,0
2016-09-16T02:59:24.546Z,0
2016-09-16T03:00:05.098Z,0
2016-09-16T03:00:45.634Z,0
2016-09-16T03:01:26.203Z,0
2016-09-16T03:02:06.738Z,0
2016-09-16T03:02:47.286Z,0
2016-09-16T03:03:27.818Z,0
2016-09-16T03:04:08.355Z,0
2016-09-16T03:04:48.881Z,0
2016-09-16T03:05:29.410Z,0
2016-09-16T03:06:09.956Z,0
2016-09-16T03:06:50.492Z,0
2016-09-16T03:07:31.024Z,0
2016-09-16T03:08:11.568Z,0
2016-09-16T03:08:52.107Z,0
2016-09-16T03:09:32.642Z,0
2016-09-16T03:10:13.176Z,0
2016-09-16T03:10:53.707Z,0
2016-09-16T03:11:34.253Z,0
2016-09-16T03:12:14.890Z,0
2016-09-16T03:12:55.423Z,0
2016-09-16T03:13:35.964Z,0
2016-09-16T03:14:16.505Z,0
2016-09-16T03:14:57.209Z,0
2016-09-16T03:15:37.845Z,0
2016-09-16T03:16:18.393Z,0
2016-09-16T03:16:58.933Z,0
2016-09-16T03:17:39.481Z,0
2016-09-16T03:18:20.030Z,0
2016-09-16T03:19:00.574Z,0
2016-09-16T03:19:41.112Z,0
2016-09-16T03:20:21.758Z,0
2016-09-16T03:21:02.294Z,0
2016-09-16T03:21:42.851Z,0
2016-09-16T03:22:23.387Z,0
2016-09-16T03:23:03.931Z,0
2016-09-16T03:23:44.481Z,0
2016-09-16T03:24:25.119Z,0
2016-09-16T03:25:05.642Z,0
2016-09-16T03:25:46.176Z,0
2016-09-16T03:26:26.716Z,0
2016-09-16T03:27:07.253Z,0
2016-09-16T03:27:47.792Z,0
2016-09-16T03:28:28.337Z,0
2016-09-16T03:29:08.876Z,0
2016-09-16T03:29:49.425Z,0
2016-09-16T03:30:29.970Z,0
2016-09-16T03:31:10.514Z,0
2016-09-16T03:31:51.070Z,0
2016-09-16T03:32:31.616Z,0
2016-09-16T03:33:12.418Z,0
2016-09-16T03:33:53.288Z,0
2016-09-16T03:34:33.838Z,0
2016-09-16T03:35:14.377Z,0
2016-09-16T03:35:54.921Z,0
2016-09-16T03:36:35.543Z,0
2016-09-16T03:37:16.039Z,0
2016-09-16T03:37:56.579Z,0
2016-09-16T03:38:37.117Z,0
2016-09-16T03:39:17.678Z,0
2016-09-16T03:39:58.218Z,0
2016-09-16T03:40:38.764Z,0
2016-09-16T03:41:19.320Z,0
2016-09-16T03:41:59.865Z,0
2016-09-16T03:42:40.415Z,0
2016-09-16T03:43:20.966Z,0
2016-09-16T03:44:01.517Z,0
2016-09-16T03:44:42.070Z,0
2016-09-16T03:45:22.617Z,0
2016-09-16T03:46:03.175Z,0
2016-09-16T03:46:43.723Z,0
2016-09-16T03:47:24.268Z,0
2016-09-16T03:48:04.818Z,0
2016-09-16T03:48:45.358Z,0
2016-09-16T03:49:25.884Z,0
2016-09-16T03:50:06.436Z,0
2016-09-16T03:50:46.976Z,0
2016-09-16T03:51:27.523Z,0
2016-09-16T03:52:08.065Z,0
2016-09-16T03:52:48.610Z,0
2016-09-16T03:53:29.152Z,0
2016-09-16T03:54:09.700Z,0
2016-09-16T03:54:50.254Z,0
2016-09-16T03:55:30.799Z,0
2016-09-16T03:56:11.346Z,0
2016-09-16T03:56:51.888Z,0
2016-09-16T03:57:32.434Z,0
2016-09-16T03:58:12.978Z,0
2016-09-16T03:58:53.517Z,0
2016-09-16T03:59:34.071Z,0
2016-09-16T04:00:14.617Z,0
2016-09-16T04:00:55.161Z,0
2016-09-16T04:01:35.709Z,0
2016-09-16T04:02:16.258Z,0
2016-09-16T04:02:56.801Z,0
2016-09-16T04:03:37.348Z,0
2016-09-16T04:04:17.899Z,0
2016-09-16T04:04:58.442Z,0
2016-09-16T04:05:38.985Z,0
2016-09-16T04:06:19.525Z,0
2016-09-16T04:07:00.068Z,0
2016-09-16T04:07:40.611Z,0
2016-09-16T04:08:21.146Z,0
2016-09-16T04:09:01.694Z,0
2016-09-16T04:09:42.241Z,0
2016-09-16T04:10:22.779Z,0
2016-09-16T04:11:03.320Z,0
2016-09-16T04:11:43.866Z,0
2016-09-16T04:12:24.420Z,0
2016-09-16T04:13:04.995Z,0
2016-09-16T04:13:45.545Z,0
2016-09-16T04:14:26.083Z,0
2016-09-16T04:15:06.633Z,0
2016-09-16T04:15:47.185Z,0
2016-09-16T04:16:27.716Z,0
2016-09-16T04:17:08.255Z,0
2016-09-16T04:17:48.802Z,0
2016-09-16T04:18:29.337Z,0
2016-09-16T04:19:09.884Z,0
2016-09-16T04:19:50.430Z,0
2016-09-16T04:20:30.974Z,0
2016-09-16T04:21:11.514Z,0
2016-09-16T04:21:52.065Z,0
2016-09-16T04:22:32.607Z,0
2016-09-16T04:23:13.146Z,0
2016-09-16T04:23:53.689Z,0
2016-09-16T04:24:34.227Z,0
2016-09-16T04:25:14.783Z,0
2016-09-16T04:25:55.329Z,0
2016-09-16T04:26:35.874Z,0
2016-09-16T04:27:16.422Z,0
2016-09-16T04:27:56.959Z,0
2016-09-16T04:28:37.505Z,0
2016-09-16T04:29:18.047Z,0
2016-09-16T04:29:58.592Z,0
2016-09-16T04:30:39.137Z,0
2016-09-16T04:31:19.683Z,0
2016-09-16T04:32:00.227Z,0
2016-09-16T04:32:40.776Z,0
2016-09-16T04:33:21.320Z,0
2016-09-16T04:34:01.910Z,0
2016-09-16T04:34:42.383Z,0
2016-09-16T04:35:22.924Z,0
2016-09-16T04:36:03.474Z,0
2016-09-16T04:36:44.017Z,0
2016-09-16T04:37:24.692Z,0
2016-09-16T04:38:05.138Z,0
2016-09-16T04:38:45.686Z,0
2016-09-16T04:39:26.219Z,0
2016-09-16T04:40:06.756Z,0
2016-09-16T04:40:47.305Z,0
2016-09-16T04:41:27.846Z,0
2016-09-16T04:42:08.457Z,0
2016-09-16T04:42:48.906Z,0
2016-09-16T04:43:29.413Z,0
2016-09-16T04:44:09.918Z,0
2016-09-16T04:44:50.461Z,0
2016-09-16T04:45:31.010Z,0
2016-09-16T04:46:11.553Z,0
2016-09-16T04:46:52.081Z,0
2016-09-16T04:47:32.623Z,0
2016-09-16T04:48:13.160Z,0
2016-09-16T04:48:53.695Z,0
2016-09-16T04:49:34.232Z,0
2016-09-16T04:50:14.794Z,0
2016-09-16T04:50:55.348Z,0
2016-09-16T04:51:35.861Z,0
2016-09-16T04:52:16.403Z,0
2016-09-16T04:52:56.955Z,0
2016-09-16T04:53:37.503Z,0
2016-09-16T04:54:18.035Z,0
2016-09-16T04:54:58.574Z,0
2016-09-16T04:55:39.121Z,0
2016-09-16T04:56:19.662Z,0
2016-09-16T04:57:00.209Z,0
2016-09-16T04:57:40.750Z,0
2016-09-16T04:58:21.299Z,0
2016-09-16T04:59:01.832Z,0
2016-09-16T04:59:43.155Z,0
2016-09-16T05:00:22.948Z,0
2016-09-16T05:01:03.494Z,0
2016-09-16T05:01:44.053Z,0
2016-09-16T05:02:24.594Z,0
2016-09-16T05:03:05.136Z,0
2016-09-16T05:03:45.661Z,0
2016-09-16T05:04:26.201Z,0
2016-09-16T05:05:06.740Z,5
2016-09-16T05:05:47.286Z,5
2016-09-16T05:06:27.788Z,5
2016-09-16T05:07:08.318Z,5
2016-09-16T05:07:48.853Z,5
2016-09-16T05:08:29.369Z,5
2016-09-16T05:09:09.906Z,5
2016-09-16T05:09:50.458Z,5
2016-09-16T05:10:30.987Z,5
2016-09-16T05:11:11.553Z,10
2016-09-16T05:11:52.107Z,10
2016-09-16T05:12:32.660Z,10
2016-09-16T05:13:13.198Z,10
2016-09-16T05:13:53.760Z,10
2016-09-16T05:14:34.310Z,10
2016-09-16T05:15:14.847Z,10
2016-09-16T05:15:55.397Z,15
2016-09-16T05:16:35.963Z,15
2016-09-16T05:17:16.517Z,15
2016-09-16T05:17:57.045Z,15
2016-09-16T05:18:37.596Z,15
2016-09-16T05:19:18.133Z,15
2016-09-16T05:19:58.656Z,15
2016-09-16T05:20:39.192Z,15
2016-09-16T05:21:19.729Z,15
2016-09-16T05:22:00.283Z,20
2016-09-16T05:22:40.826Z,20
2016-09-16T05:23:21.371Z,20
2016-09-16T05:24:01.924Z,20
2016-09-16T05:24:42.470Z,20
2016-09-16T05:25:23.016Z,20
2016-09-16T05:26:03.573Z,25
2016-09-16T05:26:44.110Z,25
2016-09-16T05:27:24.681Z,25
2016-09-16T05:28:05.224Z,25
2016-09-16T05:30:39.998Z,35
2016-09-16T05:31:20.543Z,35
2016-09-16T05:32:01.073Z,35
2016-09-16T05:32:41.623Z,40
2016-09-16T05:33:22.165Z,40
2016-09-16T05:34:02.708Z,40
2016-09-16T05:34:43.264Z,45
2016-09-16T05:35:23.816Z,45
2016-09-16T05:36:04.346Z,45
2016-09-16T05:36:44.917Z,50
2016-09-16T05:37:25.459Z,50
2016-09-16T05:38:05.997Z,50
2016-09-16T05:38:46.543Z,50
2016-09-16T05:39:27.085Z,55
2016-09-16T05:40:07.630Z,55
2016-09-16T05:40:48.171Z,55
2016-09-16T05:41:28.705Z,55
2016-09-16T05:42:09.242Z,55
2016-09-16T05:42:49.789Z,60
2016-09-16T05:43:30.340Z,60
2016-09-16T05:44:10.889Z,60
2016-09-16T05:44:51.434Z,65
2016-09-16T05:45:31.975Z,65
2016-09-16T05:46:12.527Z,65
2016-09-16T05:46:53.071Z,65
2016-09-16T05:47:33.617Z,70
2016-09-16T05:48:14.155Z,70
2016-09-16T05:48:54.704Z,70
2016-09-16T05:49:35.246Z,75
2016-09-16T05:50:15.806Z,75
2016-09-16T05:50:56.338Z,80
2016-09-16T05:51:36.876Z,80
2016-09-16T05:52:17.413Z,85
2016-09-16T05:52:57.955Z,85
2016-09-16T05:53:38.495Z,85
2016-09-16T05:54:19.043Z,85
2016-09-16T05:54:59.586Z,85
2016-09-16T05:55:40.128Z,85
2016-09-16T05:56:20.664Z,90
2016-09-16T05:57:01.209Z,90
2016-09-16T05:57:41.748Z,90
2016-09-16T05:58:22.284Z,90
2016-09-16T05:59:02.818Z,95
2016-09-16T05:59:43.366Z,95
2016-09-16T06:00:23.903Z,100
2016-09-16T06:01:04.448Z,100
2016-09-16T06:01:44.992Z,100
2016-09-16T06:02:25.530Z,95
2016-09-16T06:03:06.081Z,100
2016-09-16T06:03:46.617Z,100
2016-09-16T06:04:27.153Z,100
2016-09-16T06:05:07.701Z,100
2016-09-16T06:05:48.239Z,100
2016-09-16T06:06:28.780Z,100
2016-09-16T06:07:09.311Z,100
2016-09-16T06:07:49.849Z,100
2016-09-16T06:08:30.392Z,105
2016-09-16T06:09:10.937Z,105
2016-09-16T06:09:51.474Z,105
2016-09-16T06:10:32.022Z,105
2016-09-16T06:11:12.575Z,105
2016-09-16T06:11:53.114Z,110
2016-09-16T06:12:33.643Z,110
2016-09-16T06:13:14.183Z,110
2016-09-16T06:13:54.720Z,110
2016-09-16T06:14:35.261Z,115
2016-09-16T06:15:15.814Z,115
2016-09-16T06:15:56.357Z,115
2016-09-16T06:16:36.898Z,120
2016-09-16T06:17:17.449Z,120
2016-09-16T06:17:57.985Z,125
2016-09-16T06:18:38.545Z,125
2016-09-16T06:19:19.084Z,125
2016-09-16T06:19:59.624Z,125
2016-09-16T06:20:40.175Z,125
2016-09-16T06:21:20.724Z,125
2016-09-16T06:22:01.275Z,125
2016-09-16T06:22:41.817Z,125
2016-09-16T06:23:22.365Z,125
2016-09-16T06:24:02.909Z,125
2016-09-16T06:24:43.450Z,125
2016-09-16T06:25:23.989Z,125
2016-09-16T06:26:04.536Z,125
2016-09-16T06:26:45.085Z,125
2016-09-16T06:27:25.626Z,125
2016-09-16T06:28:06.166Z,125
2016-09-16T06:28:46.699Z,125
2016-09-16T06:29:27.244Z,120
2016-09-16T06:30:07.793Z,120
2016-09-16T06:30:48.452Z,120
2016-09-16T06:31:28.835Z,120
2016-09-16T06:32:09.350Z,115
2016-09-16T06:32:49.872Z,115
2016-09-16T06:33:30.401Z,115
2016-09-16T06:34:10.930Z,115
2016-09-16T06:34:51.467Z,115
2016-09-16T06:35:32.008Z,115
2016-09-16T06:36:12.557Z,115
2016-09-16T06:36:53.102Z,115
2016-09-16T06:37:33.643Z,115
2016-09-16T06:38:14.169Z,120
2016-09-16T06:38:54.700Z,120
2016-09-16T06:39:35.234Z,120
2016-09-16T06:40:15.777Z,120
2016-09-16T06:40:56.355Z,120
2016-09-16T06:41:36.919Z,120
2016-09-16T06:42:17.455Z,120
2016-09-16T06:42:57.994Z,120
2016-09-16T06:43:38.532Z,120
2016-09-16T06:44:19.074Z,120
2016-09-16T06:44:59.605Z,120
2016-09-16T06:45:40.149Z,120
2016-09-16T06:46:20.669Z,125
2016-09-16T06:47:01.185Z,125
2016-09-16T06:47:41.713Z,125
2016-09-16T06:48:22.241Z,130
2016-09-16T06:49:02.796Z,130
2016-09-16T06:49:43.336Z,130
2016-09-16T06:50:23.861Z,135
2016-09-16T06:51:04.390Z,130
2016-09-16T06:51:44.937Z,135
2016-09-16T06:52:25.481Z,135
2016-09-16T06:53:06.032Z,135
2016-09-16T06:53:46.562Z,140
2016-09-16T06:54:27.110Z,135
2016-09-16T06:55:07.645Z,140
2016-09-16T06:55:48.189Z,140
2016-09-16T06:56:28.719Z,140
2016-09-16T06:57:09.250Z,145
2016-09-16T06:57:49.787Z,145
2016-09-16T06:58:30.327Z,140
2016-09-16T06:59:10.877Z,145
2016-09-16T06:59:51.407Z,145
2016-09-16T07:00:31.954Z,145
2016-09-16T07:01:12.504Z,145
2016-09-16T07:01:53.046Z,145
2016-09-16T07:02:33.574Z,150
2016-09-16T07:03:14.106Z,150
2016-09-16T07:03:54.653Z,150
2016-09-16T07:04:35.187Z,155
2016-09-16T07:05:15.732Z,155
2016-09-16T07:05:56.276Z,155
2016-09-16T07:06:36.829Z,155
2016-09-16T07:07:17.386Z,160
2016-09-16T07:07:57.926Z,165
2016-09-16T07:08:38.474Z,165
2016-09-16T07:09:19.024Z,170
2016-09-16T07:09:59.563Z,175
2016-09-16T07:10:40.108Z,175
2016-09-16T07:11:20.656Z,180
2016-09-16T07:12:01.193Z,180
2016-09-16T07:12:41.734Z,185
2016-09-16T07:13:22.275Z,190
2016-09-16T07:14:02.816Z,195
2016-09-16T07:14:43.352Z,195
2016-09-16T07:15:23.899Z,200
2016-09-16T07:16:04.447Z,205
2016-09-16T07:16:44.985Z,210
2016-09-16T07:17:25.531Z,220
2016-09-16T07:18:06.078Z,220
2016-09-16T07:18:46.619Z,225
2016-09-16T07:19:27.155Z,225
2016-09-16T07:20:07.683Z,230
2016-09-16T07:20:48.205Z,235
2016-09-16T07:21:28.750Z,240
2016-09-16T07:22:09.291Z,235
2016-09-16T07:22:49.839Z,225
2016-09-16T07:23:30.370Z,215
2016-09-16T07:24:10.924Z,215
2016-09-16T07:24:51.458Z,215
2016-09-16T07:25:31.989Z,210
2016-09-16T07:26:12.531Z,210
2016-09-16T07:26:53.082Z,210
2016-09-16T07:27:33.627Z,205
2016-09-16T07:28:14.169Z,205
2016-09-16T07:28:54.716Z,205
2016-09-16T07:29:35.248Z,200
2016-09-16T07:30:15.795Z,210
2016-09-16T07:30:56.345Z,215
2016-09-16T07:31:36.920Z,215
2016-09-16T07:32:17.454Z,225
2016-09-16T07:32:58.002Z,240
2016-09-16T07:33:38.560Z,245
2016-09-16T07:34:19.100Z,230
2016-09-16T07:34:59.642Z,230
2016-09-16T07:35:40.192Z,230
2016-09-16T07:36:20.742Z,225
2016-09-16T07:37:01.295Z,235
2016-09-16T07:37:41.834Z,240
2016-09-16T07:38:22.381Z,245
2016-09-16T07:39:02.925Z,245
2016-09-16T07:39:43.468Z,245
2016-09-16T07:40:24.007Z,245
2016-09-16T07:41:04.537Z,245
2016-09-16T07:41:45.079Z,245
2016-09-16T07:42:25.623Z,255
2016-09-16T07:43:06.175Z,260
2016-09-16T07:43:46.722Z,265
2016-09-16T07:44:27.259Z,270
2016-09-16T07:45:07.809Z,280
2016-09-16T07:45:48.343Z,275
2016-09-16T07:46:28.879Z,275
2016-09-16T07:47:09.411Z,270
2016-09-16T07:47:49.949Z,270
2016-09-16T07:48:30.490Z,280
2016-09-16T07:49:11.034Z,290
2016-09-16T07:49:51.570Z,295
2016-09-16T07:50:32.136Z,300
2016-09-16T07:51:12.682Z,315
2016-09-16T07:51:53.185Z,330
2016-09-16T07:52:33.722Z,345
2016-09-16T07:53:14.268Z,365
2016-09-16T07:53:54.808Z,380
2016-09-16T07:54:35.329Z,390
2016-09-16T07:55:15.851Z,410
2016-09-16T07:55:56.349Z,425
2016-09-16T07:56:36.876Z,435
2016-09-16T07:57:17.385Z,445
2016-09-16T07:57:57.909Z,450
2016-09-16T07:58:38.426Z,445
2016-09-16T07:59:18.912Z,440
2016-09-16T07:59:59.425Z,445
2016-09-16T08:00:39.921Z,440
2016-09-16T08:01:20.403Z,435
2016-09-16T08:02:00.934Z,435
2016-09-16T08:02:41.448Z,445
2016-09-16T08:03:21.966Z,470
2016-09-16T08:04:02.482Z,450
2016-09-16T08:04:43.026Z,605
2016-09-16T08:05:23.537Z,1075
2016-09-16T08:06:04.065Z,1275
2016-09-16T08:06:44.587Z,970
2016-09-16T08:07:25.103Z,520
2016-09-16T08:08:05.611Z,410
2016-09-16T08:08:46.151Z,410
2016-09-16T08:09:26.673Z,355
2016-09-16T08:10:07.204Z,315
2016-09-16T08:10:47.727Z,310
2016-09-16T08:11:28.255Z,300
2016-09-16T08:12:08.778Z,305
2016-09-16T08:12:49.284Z,315
2016-09-16T08:13:29.801Z,325
2016-09-16T08:14:10.378Z,350
2016-09-16T08:14:50.942Z,345
2016-09-16T08:15:31.463Z,375
2016-09-16T08:16:11.993Z,365
2016-09-16T08:16:52.502Z,365
2016-09-16T08:17:33.026Z,390
2016-09-16T08:18:13.522Z,375
2016-09-16T08:18:54.056Z,375
2016-09-16T08:19:34.579Z,380
2016-09-16T08:20:15.118Z,390
2016-09-16T08:20:55.590Z,410
2016-09-16T08:21:36.102Z,415
2016-09-16T08:22:16.610Z,440
2016-09-16T08:22:57.154Z,455
2016-09-16T08:23:37.643Z,470
2016-09-16T08:24:18.228Z,490
2016-09-16T08:24:58.708Z,510
2016-09-16T08:25:39.241Z,535
2016-09-16T08:26:19.774Z,560
2016-09-16T08:27:00.275Z,580
2016-09-16T08:27:40.772Z,595
2016-09-16T08:28:21.279Z,605
2016-09-16T08:29:01.811Z,620
2016-09-16T08:29:42.327Z,635
2016-09-16T08:30:22.865Z,660
2016-09-16T08:31:03.406Z,675
2016-09-16T08:31:43.945Z,675
2016-09-16T08:32:24.448Z,675
2016-09-16T08:33:04.980Z,680
2016-09-16T08:33:45.515Z,680
2016-09-16T08:34:26.060Z,670
2016-09-16T08:35:06.592Z,665
2016-09-16T08:35:47.109Z,670
2016-09-16T08:36:27.599Z,650
2016-09-16T08:37:08.134Z,640
2016-09-16T08:37:48.637Z,640
2016-09-16T08:38:29.149Z,655
2016-09-16T08:39:09.696Z,660
2016-09-16T08:39:50.208Z,650
2016-09-16T08:40:30.750Z,655
2016-09-16T08:41:11.265Z,645
2016-09-16T08:41:51.785Z,765
2016-09-16T08:42:32.309Z,740
2016-09-16T08:43:12.831Z,700
2016-09-16T08:43:53.376Z,710
2016-09-16T08:44:33.910Z,675
2016-09-16T08:45:14.427Z,675
2016-09-16T08:45:54.964Z,680
2016-09-16T08:46:35.494Z,660
2016-09-16T08:47:16.051Z,685
2016-09-16T08:47:56.606Z,625
2016-09-16T08:48:37.125Z,590
2016-09-16T08:49:17.646Z,580
2016-09-16T08:49:58.175Z,565
2016-09-16T08:50:38.721Z,550
2016-09-16T08:51:19.241Z,545
2016-09-16T08:51:59.811Z,530
2016-09-16T08:52:40.306Z,530
2016-09-16T08:53:20.850Z,530
2016-09-16T08:54:01.375Z,550
2016-09-16T08:54:41.906Z,605
2016-09-16T08:55:22.446Z,950
2016-09-16T08:56:02.992Z,925
2016-09-16T08:56:43.537Z,720
2016-09-16T08:57:24.068Z,925
2016-09-16T08:58:04.616Z,640
2016-09-16T08:58:45.150Z,640
2016-09-16T08:59:25.667Z,660
2016-09-16T09:00:06.218Z,575
2016-09-16T09:00:46.761Z,535
2016-09-16T09:01:27.300Z,520
2016-09-16T09:02:07.840Z,515
2016-09-16T09:02:48.389Z,510
2016-09-16T09:03:28.927Z,505
2016-09-16T09:04:09.445Z,500
2016-09-16T09:04:49.983Z,500
2016-09-16T09:05:30.533Z,505
2016-09-16T09:06:11.078Z,500
2016-09-16T09:06:51.605Z,495
2016-09-16T09:07:32.149Z,495
2016-09-16T09:08:12.704Z,495
2016-09-16T09:08:53.258Z,485
2016-09-16T09:09:33.784Z,480
2016-09-16T09:10:14.329Z,485
2016-09-16T09:10:54.880Z,495
2016-09-16T09:11:35.419Z,515
2016-09-16T09:12:15.972Z,520
2016-09-16T09:12:56.500Z,515
2016-09-16T09:13:37.037Z,525
2016-09-16T09:14:17.571Z,545
2016-09-16T09:14:58.123Z,575
2016-09-16T09:15:38.671Z,615
2016-09-16T09:16:19.186Z,650
2016-09-16T09:16:59.736Z,640
2016-09-16T09:17:40.274Z,660
2016-09-16T09:18:20.798Z,695
2016-09-16T09:19:01.341Z,760
2016-09-16T09:19:41.892Z,760
2016-09-16T09:20:22.442Z,770
2016-09-16T09:21:02.986Z,780
2016-09-16T09:21:43.517Z,805
2016-09-16T09:22:24.067Z,855
2016-09-16T09:23:04.623Z,885
2016-09-16T09:23:45.168Z,925
2016-09-16T09:24:25.710Z,940
2016-09-16T09:25:06.271Z,1200
2016-09-16T09:25:46.819Z,1020
2016-09-16T09:26:27.367Z,1455
2016-09-16T09:27:07.914Z,1155
2016-09-16T09:27:48.446Z,1390
2016-09-16T09:28:28.967Z,1435
2016-09-16T09:29:09.509Z,1360
2016-09-16T09:29:50.042Z,1625
2016-09-16T09:30:30.585Z,1290
2016-09-16T09:31:11.124Z,1180
2016-09-16T09:31:51.667Z,1510
2016-09-16T09:32:32.215Z,990
2016-09-16T09:33:12.755Z,965
2016-09-16T09:33:53.308Z,945
2016-09-16T09:34:33.866Z,1010
2016-09-16T09:35:14.415Z,1050
2016-09-16T09:35:54.966Z,1285
2016-09-16T09:36:35.524Z,1020
2016-09-16T09:37:16.082Z,1000
2016-09-16T09:37:56.613Z,1010
2016-09-16T09:38:37.158Z,1020
2016-09-16T09:39:17.710Z,1145
2016-09-16T09:39:58.237Z,1220
2016-09-16T09:40:38.771Z,1435
2016-09-16T09:41:19.319Z,1425
2016-09-16T09:41:59.875Z,1590
2016-09-16T09:42:40.419Z,1740