createdAt,value
2022-08-08T00:00:55.558Z,99.90
2022-08-08T00:03:13.211Z,99.90
2022-08-08T00:06:28.549Z,99.90
2022-08-08T00:09:15.892Z,99.90
2022-08-08T00:12:07.537Z,99.90
2022-08-08T00:15:04.895Z,99.90
2022-08-08T00:18:03.320Z,99.90
2022-08-08T00:20:53.816Z,99.90
2022-08-08T00:23:54.275Z,99.90
2022-08-08T00:26:38.681Z,99.90
2022-08-08T00:29:15.091Z,99.90
2022-08-08T00:32:28.132Z,99.90
2022-08-08T00:35:18.789Z,99.90
2022-08-08T00:38:16.968Z,99.90
2022-08-08T00:41:16.939Z,99.90
2022-08-08T00:44:17.257Z,99.90
2022-08-08T00:47:23.074Z,99.90
2022-08-08T00:50:48.217Z,99.90
2022-08-08T00:53:43.523Z,99.90
2022-08-08T00:57:02.305Z,99.90
2022-08-08T00:59:56.427Z,99.90
2022-08-08T01:03:59.002Z,99.90
2022-08-08T01:06:27.279Z,99.90
2022-08-08T01:09:35.669Z,99.90
2022-08-08T01:12:25.633Z,99.90
2022-08-08T01:15:44.540Z,99.90
2022-08-08T01:18:52.472Z,99.90
2022-08-08T01:22:10.308Z,99.90
2022-08-08T01:24:53.645Z,99.90
2022-08-08T01:28:00.190Z,99.90
2022-08-08T01:31:00.107Z,99.90
2022-08-08T01:34:01.238Z,99.90
2022-08-08T01:36:50.721Z,99.90
2022-08-08T01:39:41.894Z,99.90
2022-08-08T01:42:36.637Z,99.90
2022-08-08T01:45:56.131Z,99.90
2022-08-08T01:49:03.807Z,99.90
2022-08-08T01:52:32.578Z,99.90
2022-08-08T01:55:45.986Z,99.90
2022-08-08T01:58:13.198Z,99.90
2022-08-08T02:01:01.406Z,99.90
2022-08-08T02:03:54.450Z,99.90
2022-08-08T02:06:43.383Z,99.90
2022-08-08T02:10:02.660Z,99.90
2022-08-08T02:12:48.226Z,99.90
2022-08-08T02:15:34.864Z,99.90
2022-08-08T02:18:38.938Z,99.90
2022-08-08T02:22:14.091Z,99.90
2022-08-08T02:24:52.426Z,99.90
2022-08-08T02:27:26.547Z,99.90
2022-08-08T02:30:20.796Z,99.90
2022-08-08T02:33:15.058Z,99.90
2022-08-08T02:36:04.525Z,99.90
2022-08-08T02:39:41.231Z,99.90
2022-08-08T02:42:38.141Z,99.90
2022-08-08T02:45:26.344Z,99.90
2022-08-08T02:48:11.634Z,99.90
2022-08-08T02:51:00.221Z,99.90
2022-08-08T02:53:57.845Z,99.90
2022-08-08T02:56:41.762Z,99.90
2022-08-08T02:59:58.039Z,99.90
2022-08-08T03:02:29.053Z,99.90
2022-08-08T03:05:44.812Z,99.90
2022-08-08T03:08:34.857Z,99.90
2022-08-08T03:12:01.511Z,99.90
2022-08-08T03:16:02.085Z,99.90
2022-08-08T03:18:06.830Z,99.90
2022-08-08T03:20:52.054Z,99.90
2022-08-08T03:23:20.344Z,99.90
2022-08-08T03:25:50.372Z,99.90
2022-08-08T03:28:41.273Z,99.90
2022-08-08T03:31:26.715Z,99.90
2022-08-08T03:34:00.737Z,99.90
2022-08-08T03:36:30.676Z,99.90
2022-08-08T03:39:14.791Z,99.90
2022-08-08T03:42:28.778Z,99.90
2022-08-08T03:44:34.888Z,99.90
2022-08-08T03:47:14.010Z,99.90
2022-08-08T03:50:01.125Z,99.90
2022-08-08T03:52:31.371Z,99.90
2022-08-08T03:55:10.428Z,99.90
2022-08-08T03:58:31.567Z,99.90
2022-08-08T04:00:27.426Z,99.90
2022-08-08T04:02:59.274Z,99.90
2022-08-08T04:05:39.946Z,99.90
2022-08-08T04:08:33.860Z,99.90
2022-08-08T04:11:10.976Z,99.90
2022-08-08T04:14:03.387Z,99.90
2022-08-08T04:16:38.792Z,99.90
2022-08-08T04:19:24.038Z,99.90
2022-08-08T04:21:52.396Z,99.90
2022-08-08T04:24:29.473Z,99.90
2022-08-08T04:26:59.320Z,99.90
2022-08-08T04:29:27.448Z,99.90
2022-08-08T04:32:00.597Z,99.90
2022-08-08T04:34:31.852Z,99.90
2022-08-08T04:37:06.081Z,99.90
2022-08-08T04:40:04.390Z,99.90
2022-08-08T04:42:20.364Z,99.90
2022-08-08T04:44:47.480Z,99.90
2022-08-08T04:47:15.035Z,99.90
2022-08-08T04:49:58.548Z,99.90
2022-08-08T04:52:33.853Z,99.90
2022-08-08T04:55:02.318Z,99.90
2022-08-08T04:57:31.111Z,99.90
2022-08-08T04:59:59.712Z,99.90
2022-08-08T05:02:28.611Z,99.90
2022-08-08T05:04:59.411Z,99.90
2022-08-08T05:07:37.768Z,99.90
2022-08-08T05:10:12.832Z,99.90
2022-08-08T05:12:53.486Z,99.90
2022-08-08T05:16:48.304Z,99.90
2022-08-08T05:18:13.938Z,99.90
2022-08-08T05:20:50.509Z,99.90
2022-08-08T05:23:20.469Z,99.90
2022-08-08T05:25:48.833Z,99.90
2022-08-08T05:28:16.597Z,99.90
2022-08-08T05:31:19.478Z,99.90
2022-08-08T05:33:50.110Z,99.90
2022-08-08T05:36:25.143Z,99.90
2022-08-08T05:38:53.458Z,99.90
2022-08-08T05:41:25.822Z,99.90
2022-08-08T05:44:04.892Z,99.90
2022-08-08T05:46:33.082Z,99.90
2022-08-08T05:49:00.654Z,99.90
2022-08-08T05:51:48.611Z,99.90
2022-08-08T05:54:27.363Z,99.90
2022-08-08T05:57:04.653Z,99.90
2022-08-08T05:59:59.217Z,99.90
2022-08-08T06:02:48.173Z,99.90
2022-08-08T06:05:33.499Z,99.90
2022-08-08T06:08:10.373Z,99.90
2022-08-08T06:10:51.800Z,99.90
2022-08-08T06:13:22.598Z,99.90
2022-08-08T06:15:53.648Z,99.90
2022-08-08T06:18:23.797Z,99.90
2022-08-08T06:20:57.207Z,99.90
2022-08-08T06:23:48.500Z,99.90
2022-08-08T06:26:42.837Z,99.90
2022-08-08T06:29:26.623Z,99.90
2022-08-08T09:58:20.240Z,99.90
2022-08-08T10:00:57.590Z,99.90
2022-08-08T10:03:28.354Z,99.90
2022-08-08T10:05:58.674Z,99.90
2022-08-08T10:08:29.166Z,99.90
2022-08-08T10:11:01.533Z,99.90
2022-08-08T10:13:42.171Z,99.90
2022-08-08T10:16:09.747Z,99.90
2022-08-08T10:18:37.104Z,99.90
2022-08-08T10:21:24.800Z,99.90
2022-08-08T10:23:58.262Z,99.90
2022-08-08T10:26:56.626Z,99.90
2022-08-08T10:29:24.843Z,99.90
2022-08-08T10:32:15.432Z,99.90
2022-08-08T10:35:00.338Z,99.90
2022-08-08T10:37:31.741Z,99.90
2022-08-08T10:40:16.136Z,99.90
2022-08-08T10:42:45.140Z,99.90
2022-08-08T10:45:16.080Z,99.90
2022-08-08T10:47:48.514Z,99.90
2022-08-08T10:50:30.733Z,99.90
2022-08-08T10:53:07.760Z,99.90
2022-08-08T10:55:46.661Z,99.90
2022-08-08T10:58:15.588Z,99.90
2022-08-08T11:00:52.470Z,99.90
2022-08-08T11:03:37.117Z,99.90
2022-08-08T11:06:16.045Z,99.90
2022-08-08T11:08:53.250Z,99.90
2022-08-08T11:11:32.559Z,99.90
2022-08-08T11:14:08.549Z,99.90
2022-08-08T11:16:46.636Z,99.90
2022-08-08T11:19:15.318Z,99.90
2022-08-08T11:21:54.290Z,99.90
2022-08-08T11:24:27.178Z,99.90
2022-08-08T11:27:01.165Z,99.90
2022-08-08T11:29:50.918Z,99.90
2022-08-08T11:32:22.165Z,99.90
2022-08-08T11:35:24.983Z,99.90
2022-08-08T11:38:36.710Z,99.90
2022-08-08T11:40:52.714Z,99.90
2022-08-08T11:43:24.438Z,99.90
2022-08-08T11:46:13.346Z,99.90
2022-08-08T11:48:39.792Z,99.90
2022-08-08T11:51:39.177Z,99.90
2022-08-08T11:53:55.313Z,99.90
2022-08-08T11:56:31.467Z,99.90
2022-08-08T11:59:09.822Z,99.90
2022-08-08T12:01:37.087Z,99.90
2022-08-08T12:04:06.906Z,99.90
2022-08-08T12:06:33.866Z,99.90
2022-08-08T12:09:08.501Z,99.90
2022-08-08T12:11:45.871Z,99.90
2022-08-08T12:14:23.908Z,99.90
2022-08-08T12:16:57.006Z,99.90
2022-08-08T12:19:37.385Z,99.90
2022-08-08T12:22:12.976Z,99.90
2022-08-08T12:24:48.435Z,97.30
2022-08-08T12:27:20.992Z,98.80
2022-08-08T12:32:25.863Z,99.90
2022-08-08T12:35:13.215Z,96.10
2022-08-08T12:38:01.349Z,96.00
2022-08-08T12:40:56.676Z,97.60
2022-08-08T12:43:32.977Z,96.80
2022-08-08T12:46:29.200Z,96.50
2022-08-08T12:51:58.394Z,94.00
2022-08-08T12:54:33.120Z,94.40
2022-08-08T12:57:18.740Z,92.20
2022-08-08T13:00:05.953Z,93.30
2022-08-08T13:02:42.129Z,93.70
2022-08-08T13:05:26.766Z,94.30
2022-08-08T13:08:18.181Z,94.00
2022-08-08T13:11:04.208Z,98.90
2022-08-08T13:13:35.366Z,92.70
2022-08-08T13:16:21.087Z,93.40
2022-08-08T13:18:57.024Z,92.90
2022-08-08T13:21:36.319Z,92.60
2022-08-08T13:24:18.263Z,92.50
2022-08-08T13:26:45.818Z,91.80
2022-08-08T13:42:09.229Z,92.00
2022-08-08T13:44:38.838Z,83.60
2022-08-08T13:47:17.766Z,82.90
2022-08-08T13:50:36.644Z,85.60
2022-08-08T13:52:37.958Z,84.80
2022-08-08T13:55:05.898Z,83.60
2022-08-08T14:32:09.429Z,81.60
2022-08-08T14:34:42.881Z,61.90
2022-08-08T14:37:12.689Z,59.00
2022-08-08T14:39:49.467Z,62.80
2022-08-08T14:42:37.249Z,57.80
2022-08-08T14:45:29.174Z,52.80
2022-08-08T14:50:38.954Z,49.60
2022-08-08T14:53:09.967Z,47.00
2022-08-08T15:00:48.287Z,43.80
2022-08-08T15:03:17.351Z,41.80
2022-08-08T15:05:53.175Z,42.60
2022-08-08T15:08:34.273Z,42.70
2022-08-08T15:11:10.903Z,42.10
2022-08-08T15:14:01.777Z,41.30
2022-08-08T15:26:21.443Z,43.40
2022-08-08T15:28:53.936Z,39.70
2022-08-08T15:31:55.633Z,40.40
2022-08-08T15:34:29.731Z,40.00
2022-08-08T15:36:56.740Z,41.60
2022-08-08T15:39:23.484Z,42.90
2022-08-08T15:41:52.634Z,43.70
2022-08-08T15:44:21.123Z,44.50
2022-08-08T15:46:50.645Z,43.50
2022-08-08T15:49:20.401Z,45.20
2022-08-08T15:51:49.890Z,44.00
2022-08-08T15:54:18.865Z,42.10
2022-08-08T15:57:04.492Z,41.90
2022-08-08T16:00:05.219Z,42.50
2022-08-08T16:02:21.793Z,42.40
2022-08-08T16:04:58.667Z,45.00
2022-08-08T16:07:39.199Z,47.30
2022-08-08T16:13:15.665Z,49.40
2022-08-08T16:13:34.000Z,48.50
2022-08-08T16:15:59.166Z,46.70
2022-08-08T16:18:30.518Z,46.10
2022-08-08T16:21:00.629Z,45.40
2022-08-08T16:23:32.241Z,44.40
2022-08-08T16:26:04.309Z,45.70
2022-08-08T16:28:36.330Z,45.10
2022-08-08T16:31:07.523Z,44.90
2022-08-08T16:33:38.489Z,44.80
2022-08-08T16:36:08.885Z,44.70
2022-08-08T16:38:40.719Z,44.40
2022-08-08T16:41:20.217Z,44.10
2022-08-08T16:43:51.047Z,43.90
2022-08-08T16:46:36.386Z,44.50
2022-08-08T16:49:08.046Z,44.10
2022-08-08T16:55:02.516Z,45.30
2022-08-08T16:55:04.482Z,44.60
2022-08-08T16:57:43.534Z,45.30
2022-08-08T17:00:08.924Z,46.00
2022-08-08T17:02:44.299Z,45.50
2022-08-08T17:05:12.981Z,45.00
2022-08-08T17:07:42.020Z,44.70
2022-08-08T17:10:19.061Z,45.70
2022-08-08T17:12:53.231Z,45.40
2022-08-08T17:15:22.933Z,44.90
2022-08-08T17:18:02.420Z,44.40
2022-08-08T17:20:32.563Z,44.80
2022-08-08T17:23:17.856Z,44.30
2022-08-08T17:25:52.377Z,45.40
2022-08-08T17:28:35.382Z,45.90
2022-08-08T17:31:45.848Z,47.10
2022-08-08T17:34:35.763Z,47.00
2022-08-08T17:36:55.055Z,47.30
2022-08-08T17:40:04.266Z,47.40
2022-08-08T17:42:17.887Z,47.40
2022-08-08T17:44:45.494Z,47.40
2022-08-08T17:47:23.213Z,47.80
2022-08-08T17:49:52.941Z,48.10
2022-08-08T17:52:24.623Z,48.40
2022-08-08T17:54:56.105Z,48.70
2022-08-08T17:57:23.920Z,49.10
2022-08-08T17:59:51.806Z,49.50
2022-08-08T18:02:28.652Z,50.50
2022-08-08T18:04:58.432Z,52.50
2022-08-08T18:07:26.769Z,54.70
2022-08-08T18:10:14.561Z,56.40
2022-08-08T18:12:42.762Z,59.70
2022-08-08T18:15:12.316Z,61.20
2022-08-08T18:18:09.748Z,64.20
2022-08-08T18:20:44.115Z,67.80
2022-08-08T18:23:15.216Z,70.80
2022-08-08T18:25:42.993Z,74.40
2022-08-08T18:28:13.197Z,76.00
2022-08-08T18:30:41.683Z,77.50
2022-08-08T18:33:36.739Z,79.60
2022-08-08T18:36:02.969Z,81.80
2022-08-08T18:38:31.168Z,84.60
2022-08-08T18:40:59.316Z,87.10
2022-08-08T18:43:42.719Z,90.00
2022-08-08T18:46:56.929Z,90.60
2022-08-08T18:48:57.516Z,91.70
2022-08-08T18:51:53.734Z,92.50
2022-08-08T18:54:22.347Z,93.70
2022-08-08T18:56:51.313Z,94.80
2022-08-08T18:59:18.015Z,96.10
2022-08-08T19:02:25.505Z,97.20
2022-08-08T19:04:31.962Z,98.00
2022-08-08T19:07:02.609Z,99.70
2022-08-08T19:09:49.476Z,99.90
2022-08-08T19:12:16.709Z,99.90
2022-08-08T19:14:43.901Z,99.90
2022-08-08T19:17:11.654Z,99.90
2022-08-08T19:20:02.570Z,99.90
2022-08-08T19:22:29.899Z,99.90
2022-08-08T19:26:01.008Z,99.90
2022-08-08T19:27:56.568Z,99.90
2022-08-08T19:30:26.331Z,99.90
2022-08-08T19:32:54.222Z,99.90
2022-08-08T19:35:44.227Z,99.90
2022-08-08T19:38:12.832Z,99.90
2022-08-08T19:40:44.255Z,99.90
2022-08-08T19:43:11.917Z,99.90
2022-08-08T19:45:58.742Z,99.90
2022-08-08T19:48:30.536Z,99.90
2022-08-08T19:51:00.779Z,99.90
2022-08-08T19:53:53.213Z,99.90
2022-08-08T19:56:16.135Z,99.90
2022-08-08T19:58:51.738Z,99.90
2022-08-08T20:01:22.703Z,99.90
2022-08-08T20:04:01.910Z,99.90
2022-08-08T20:06:29.997Z,99.90
2022-08-08T20:08:56.938Z,99.90
2022-08-08T20:11:24.475Z,99.90
2022-08-08T20:14:13.036Z,99.90
2022-08-08T20:16:40.560Z,99.90
2022-08-08T20:19:10.686Z,99.90
2022-08-08T20:21:38.441Z,99.90
2022-08-08T20:24:07.671Z,99.90
2022-08-08T20:26:35.771Z,99.90
2022-08-08T20:29:06.452Z,99.90
2022-08-08T20:32:08.136Z,99.90
2022-08-08T20:34:31.160Z,99.90
2022-08-08T20:37:00.100Z,99.90
2022-08-08T20:39:39.412Z,99.90
2022-08-08T20:42:13.743Z,99.90
2022-08-08T20:44:40.398Z,99.90
2022-08-08T20:47:15.879Z,99.90
2022-08-08T20:49:51.009Z,99.90
2022-08-08T20:52:24.162Z,99.90
2022-08-08T20:54:50.825Z,99.90
2022-08-08T20:57:20.952Z,99.90
2022-08-08T20:59:48.512Z,99.90
2022-08-08T21:02:19.686Z,99.90
2022-08-08T21:05:00.788Z,99.90
2022-08-08T21:07:47.009Z,99.90
2022-08-08T21:10:15.402Z,99.90
2022-08-08T21:12:45.948Z,99.90
2022-08-08T21:15:16.199Z,99.90
2022-08-08T21:18:00.798Z,99.90
2022-08-08T21:20:34.598Z,99.90
2022-08-08T21:23:08.912Z,99.90
2022-08-08T21:25:36.730Z,99.90
2022-08-08T21:28:14.941Z,99.90
2022-08-08T21:30:49.539Z,99.90
2022-08-08T21:33:18.640Z,99.90
2022-08-08T21:36:16.630Z,99.90
2022-08-08T21:38:32.585Z,99.90
2022-08-08T21:40:59.286Z,99.90
2022-08-08T21:43:34.388Z,99.90
2022-08-08T21:48:07.863Z,99.90
2022-08-08T21:48:57.035Z,99.90
2022-08-08T21:54:34.544Z,99.90
2022-08-08T21:54:51.683Z,99.90
2022-08-08T21:57:03.901Z,99.90
2022-08-08T22:00:02.039Z,99.90
2022-08-08T22:02:19.552Z,99.90
2022-08-08T22:04:51.564Z,99.90
2022-08-08T22:07:18.949Z,99.90
2022-08-08T22:09:45.868Z,99.90
2022-08-08T22:12:14.948Z,99.90
2022-08-08T22:14:47.301Z,99.90
2022-08-08T22:17:18.122Z,99.90
2022-08-08T22:20:12.596Z,99.90
2022-08-08T22:22:38.123Z,99.90
2022-08-08T22:25:19.890Z,99.90
2022-08-08T22:28:02.667Z,99.90
2022-08-08T22:30:31.627Z,99.90
2022-08-08T22:32:58.378Z,99.90
2022-08-08T22:35:27.431Z,99.90
2022-08-08T22:38:14.642Z,99.90
2022-08-08T22:40:44.982Z,99.90
2022-08-08T22:43:15.577Z,99.90
2022-08-08T22:45:43.796Z,99.90
2022-08-08T22:48:13.852Z,99.90
2022-08-08T22:50:40.632Z,99.90
2022-08-08T22:54:29.281Z,99.90
2022-08-08T22:55:57.745Z,99.90
2022-08-08T22:58:28.736Z,99.90
2022-08-08T23:00:59.686Z,99.90
2022-08-08T23:03:34.428Z,99.90
2022-08-08T23:06:14.415Z,99.90
2022-08-08T23:08:44.383Z,99.90
2022-08-08T23:11:22.135Z,99.90
2022-08-08T23:13:53.885Z,99.90
2022-08-08T23:16:38.280Z,99.90
2022-08-08T23:19:09.379Z,99.90
2022-08-08T23:21:38.054Z,99.90
2022-08-08T23:24:06.327Z,99.90
2022-08-08T23:26:34.205Z,99.90
2022-08-08T23:29:01.654Z,99.90
2022-08-08T23:31:28.375Z,99.90
2022-08-08T23:34:16.930Z,99.90
2022-08-08T23:36:42.392Z,99.90
2022-08-08T23:39:09.323Z,99.90
2022-08-08T23:41:41.649Z,99.90
2022-08-08T23:44:13.053Z,99.90
2022-08-08T23:49:07.545Z,99.90
2022-08-08T23:49:26.628Z,99.90
2022-08-08T23:52:05.544Z,99.90
2022-08-08T23:54:43.229Z,99.90
2022-08-08T23:57:26.519Z,99.90
