createdAt,value
2023-04-19T00:00:33.491Z,45.4
2023-04-19T00:02:33.540Z,38.3
2023-04-19T00:04:33.618Z,37.1
2023-04-19T00:06:33.366Z,35.6
2023-04-19T00:08:33.460Z,38
2023-04-19T00:10:33.957Z,39.1
2023-04-19T00:12:33.363Z,38.5
2023-04-19T00:14:33.394Z,43.1
2023-04-19T00:16:33.407Z,42.9
2023-04-19T00:18:33.431Z,49.7
2023-04-19T00:20:33.630Z,41.5
2023-04-19T00:22:33.826Z,37.7
2023-04-19T00:24:33.448Z,42.1
2023-04-19T00:26:33.903Z,82.7
2023-04-19T00:28:33.916Z,100.4
2023-04-19T00:30:33.505Z,104.1
2023-04-19T00:32:33.627Z,80.3
2023-04-19T00:34:33.649Z,53.6
2023-04-19T00:36:33.566Z,45.1
2023-04-19T00:38:33.523Z,43
2023-04-19T00:40:38.554Z,62.7
2023-04-19T00:42:33.561Z,71.9
2023-04-19T00:44:33.605Z,59.5
2023-04-19T00:46:34.219Z,96.1
2023-04-19T00:48:34.527Z,319.2
2023-04-19T00:50:34.249Z,62
2023-04-19T00:52:33.874Z,55.3
2023-04-19T00:54:34.013Z,103.2
2023-04-19T00:56:35.092Z,102.7
2023-04-19T00:58:33.831Z,84.8
2023-04-19T01:00:34.152Z,131.2
2023-04-19T01:02:34.074Z,124.1
2023-04-19T01:04:34.314Z,81.3
2023-04-19T01:06:35.159Z,129.3
2023-04-19T01:08:34.090Z,93.7
2023-04-19T01:10:34.190Z,115
2023-04-19T01:12:34.292Z,76.1
2023-04-19T01:14:34.113Z,54.9
2023-04-19T01:16:34.298Z,53.9
2023-04-19T01:18:34.253Z,46.8
2023-04-19T01:20:34.301Z,47.8
2023-04-19T01:22:34.576Z,39
2023-04-19T01:24:34.381Z,48.1
2023-04-19T01:26:36.263Z,51.4
2023-04-19T01:28:34.764Z,55.9
2023-04-19T01:30:35.140Z,35.1
2023-04-19T01:32:34.662Z,43
2023-04-19T01:34:34.607Z,161
2023-04-19T01:36:34.574Z,98.2
2023-04-19T01:38:35.373Z,104.5
2023-04-19T01:40:34.840Z,99.8
2023-04-19T01:42:34.760Z,79.1
2023-04-19T01:44:34.803Z,64.6
2023-04-19T01:46:34.841Z,55.9
2023-04-19T01:48:34.818Z,43.1
2023-04-19T01:50:35.087Z,36.5
2023-04-19T01:52:35.071Z,40.9
2023-04-19T01:54:34.961Z,35.8
2023-04-19T01:56:35.667Z,36.4
2023-04-19T01:58:35.103Z,55.8
2023-04-19T02:00:38.061Z,67.7
2023-04-19T02:02:36.731Z,291.6
2023-04-19T02:04:35.235Z,447.6
2023-04-19T02:06:37.845Z,297.9
2023-04-19T02:08:35.253Z,207.5
2023-04-19T02:10:35.315Z,194.5
2023-04-19T02:12:36.810Z,127.2
2023-04-19T02:14:35.420Z,139.7
2023-04-19T02:16:36.314Z,156.2
2023-04-19T02:18:35.477Z,112.9
2023-04-19T02:20:35.542Z,84.2
2023-04-19T02:22:35.568Z,90
2023-04-19T02:24:35.697Z,67.5
2023-04-19T02:26:35.582Z,58.4
2023-04-19T02:28:35.693Z,46
2023-04-19T02:30:36.638Z,42
2023-04-19T02:32:35.721Z,44.3
2023-04-19T02:34:35.857Z,46.3
2023-04-19T02:36:36.470Z,39.1
2023-04-19T02:38:35.816Z,41.9
2023-04-19T02:40:35.897Z,32.7
2023-04-19T02:42:36.567Z,22.7
2023-04-19T02:44:35.949Z,37.6
2023-04-19T02:46:36.163Z,49.6
2023-04-19T02:48:36.140Z,34.7
2023-04-19T02:50:37.333Z,68.3
2023-04-19T02:52:36.553Z,28.5
2023-04-19T02:54:36.828Z,30.8
2023-04-19T02:56:36.651Z,64.7
2023-04-19T02:58:38.860Z,39.8
2023-04-19T03:00:40.723Z,44.8
2023-04-19T03:02:37.026Z,34.5
2023-04-19T03:04:36.725Z,56.9
2023-04-19T03:06:36.415Z,76.8
2023-04-19T03:08:36.482Z,85.7
2023-04-19T03:10:36.639Z,157.5
2023-04-19T03:12:36.726Z,179.7
2023-04-19T03:14:37.590Z,158.4
2023-04-19T03:16:36.670Z,40.4
2023-04-19T03:18:37.290Z,77.8
2023-04-19T03:20:36.756Z,106.9
2023-04-19T03:22:37.521Z,37.8
2023-04-19T03:24:48.641Z,49.1
2023-04-19T03:26:37.479Z,40.2
2023-04-19T03:28:51.844Z,36.6
2023-04-19T03:30:37.053Z,68.3
2023-04-19T03:32:37.378Z,37.1
2023-04-19T03:34:37.240Z,29.5
2023-04-19T03:36:37.390Z,21.4
2023-04-19T03:38:38.780Z,21.3
2023-04-19T03:40:37.767Z,22.7
2023-04-19T03:42:41.807Z,18.3
2023-04-19T03:44:38.820Z,19.5
2023-04-19T03:46:38.415Z,21
2023-04-19T03:48:37.521Z,23.2
2023-04-19T03:50:38.320Z,21
2023-04-19T03:52:37.679Z,26.8
2023-04-19T03:54:40.369Z,36.1
2023-04-19T03:56:38.160Z,22.6
2023-04-19T03:58:42.242Z,27.5
2023-04-19T04:00:37.998Z,22.5
2023-04-19T04:02:39.846Z,20.2
2023-04-19T04:04:39.778Z,36.1
2023-04-19T04:06:38.270Z,22.7
2023-04-19T04:08:38.345Z,19.7
2023-04-19T04:10:38.678Z,24.9
2023-04-19T04:12:39.645Z,24.2
2023-04-19T04:14:38.901Z,21.3
2023-04-19T04:16:39.328Z,30.6
2023-04-19T04:18:41.106Z,23.1
2023-04-19T04:20:41.885Z,29.9
2023-04-19T04:22:42.008Z,30.8
2023-04-19T04:24:50.350Z,23.5
2023-04-19T04:26:45.917Z,21.1
2023-04-19T04:28:40.224Z,25.7
2023-04-19T04:30:42.375Z,25.6
2023-04-19T04:32:41.123Z,30
2023-04-19T04:34:43.838Z,26.7
2023-04-19T04:36:41.709Z,20.1
2023-04-19T04:38:41.404Z,20.5
2023-04-19T04:40:42.155Z,21
2023-04-19T04:42:42.768Z,25
2023-04-19T04:44:43.609Z,21.7
2023-04-19T04:46:44.288Z,26.4
2023-04-19T04:48:43.154Z,40.5
2023-04-19T04:50:44.000Z,210.9
2023-04-19T04:52:47.407Z,40.6
2023-04-19T04:54:52.627Z,34.5
2023-04-19T04:56:46.868Z,45.8
2023-04-19T04:58:51.140Z,35.5
2023-04-19T05:00:46.648Z,36.9
2023-04-19T05:02:47.234Z,42.3
2023-04-19T05:04:47.737Z,43.8
2023-04-19T05:06:51.153Z,32.1
2023-04-19T05:08:53.411Z,44.3
2023-04-19T05:10:48.524Z,44.2
2023-04-19T05:12:48.919Z,42.3
2023-04-19T05:14:50.093Z,55.3
2023-04-19T05:16:49.799Z,40.6
2023-04-19T05:18:50.153Z,38.1
2023-04-19T05:20:54.468Z,51.9
2023-04-19T05:22:55.961Z,48.4
2023-04-19T05:24:51.949Z,49.7
2023-04-19T05:26:52.393Z,36.7
2023-04-19T05:29:02.044Z,22.8
2023-04-19T05:30:54.161Z,38.9
2023-04-19T05:32:53.962Z,28.2
2023-04-19T05:34:55.994Z,31.4
2023-04-19T05:36:54.878Z,27.1
2023-04-19T05:38:55.478Z,21
2023-04-19T05:40:56.092Z,17.5
2023-04-19T05:42:56.457Z,17.6
2023-04-19T05:44:57.118Z,13.9
2023-04-19T05:47:15.570Z,17.1
2023-04-19T05:49:01.391Z,11.1
2023-04-19T05:51:13.434Z,14.9
2023-04-19T05:52:59.216Z,16
2023-04-19T05:55:01.410Z,15.8
2023-04-19T05:57:00.269Z,19.5
2023-04-19T05:59:00.888Z,19.3
2023-04-19T06:01:01.985Z,25.5
2023-04-19T06:03:02.309Z,15.6
2023-04-19T06:05:08.212Z,23.7
2023-04-19T06:07:04.622Z,17.8
2023-04-19T06:09:05.281Z,14.9
2023-04-19T06:11:15.890Z,24.8
2023-04-19T06:13:05.070Z,41
2023-04-19T06:15:07.757Z,11.7
2023-04-19T06:17:06.119Z,15.1
2023-04-19T06:19:07.149Z,18.1
2023-04-19T06:21:07.218Z,15
2023-04-19T06:23:07.878Z,14.6
2023-04-19T06:25:08.836Z,10.3
2023-04-19T06:27:09.125Z,11.7
2023-04-19T06:29:09.709Z,8.8
2023-04-19T06:31:10.432Z,11.1
2023-04-19T06:33:11.037Z,17.1
2023-04-19T06:35:11.625Z,13.2
2023-04-19T06:37:12.246Z,11
2023-04-19T06:39:13.949Z,13.4
2023-04-19T06:41:13.511Z,5.1
2023-04-19T06:43:13.997Z,13.4
2023-04-19T06:45:15.273Z,12.7
2023-04-19T06:47:15.129Z,7.1
2023-04-19T06:49:15.768Z,30.7
2023-04-19T06:51:16.267Z,11.3
2023-04-19T06:53:17.081Z,7.3
2023-04-19T06:55:17.509Z,10.4
2023-04-19T06:57:18.416Z,5.7
2023-04-19T06:59:20.108Z,8.4
2023-04-19T07:01:18.947Z,7.9
2023-04-19T07:03:19.736Z,8.5
2023-04-19T07:05:20.271Z,14.1
2023-04-19T07:07:20.608Z,6.1
2023-04-19T07:09:21.120Z,5.3
2023-04-19T07:11:22.576Z,9.3
2023-04-19T07:13:23.351Z,7.1
2023-04-19T07:15:22.810Z,8.5
2023-04-19T07:17:23.245Z,7.3
2023-04-19T07:19:23.604Z,8.1
2023-04-19T07:21:24.048Z,7
2023-04-19T07:23:24.374Z,10
2023-04-19T07:25:25.117Z,8.7
2023-04-19T07:27:25.192Z,8.7
2023-04-19T07:29:25.456Z,13.6
2023-04-19T07:31:26.670Z,21.4
2023-04-19T07:33:28.224Z,20.4
2023-04-19T07:35:26.391Z,13.1
2023-04-19T07:37:26.563Z,12.5
2023-04-19T07:39:26.903Z,8
2023-04-19T07:41:27.395Z,9.7
2023-04-19T07:43:29.544Z,13.5
2023-04-19T07:45:29.885Z,6.5
2023-04-19T07:47:28.275Z,8.2
2023-04-19T07:49:28.528Z,10
2023-04-19T07:51:28.791Z,12.1
2023-04-19T07:53:28.971Z,11.9
2023-04-19T07:55:29.338Z,9.1
2023-04-19T07:57:29.607Z,6.4
2023-04-19T07:59:30.030Z,10.7
2023-04-19T08:01:32.483Z,11
2023-04-19T08:03:31.140Z,9.9
2023-04-19T08:05:30.970Z,8.6
2023-04-19T08:07:31.582Z,7.4
2023-04-19T08:09:34.566Z,6
2023-04-19T08:11:31.588Z,9.5
2023-04-19T08:13:31.861Z,6.2
2023-04-19T08:17:39.157Z,14.5
2023-04-19T08:19:32.665Z,12.1
2023-04-19T08:21:40.561Z,9.3
2023-04-19T08:23:45.064Z,8.2
2023-04-19T08:25:34.220Z,6.9
2023-04-19T08:27:34.055Z,6.7
2023-04-19T08:29:34.005Z,9.7
2023-04-19T08:31:34.435Z,9.4
2023-04-19T08:33:34.674Z,9.1
2023-04-19T08:35:35.105Z,6.9
2023-04-19T08:37:35.253Z,6
2023-04-19T08:39:35.548Z,10.7
2023-04-19T08:41:35.663Z,8.5
2023-04-19T08:43:38.105Z,6.8
2023-04-19T08:45:37.377Z,14.4
2023-04-19T08:47:52.095Z,11.6
2023-04-19T08:49:42.466Z,9.2
2023-04-19T08:51:38.020Z,12.4
2023-04-19T08:53:38.905Z,9.1
2023-04-19T08:55:45.365Z,9.2
2023-04-19T08:57:37.914Z,7.4
2023-04-19T08:59:39.088Z,7.4
2023-04-19T09:01:38.491Z,11.2
2023-04-19T09:03:58.460Z,9.1
2023-04-19T09:05:39.078Z,10.9
2023-04-19T09:07:39.053Z,6.7
2023-04-19T09:09:51.647Z,8.3
2023-04-19T09:11:39.526Z,6.9
2023-04-19T09:13:40.046Z,8.6
2023-04-19T09:15:41.265Z,12.9
2023-04-19T09:17:40.672Z,7.8
2023-04-19T09:19:46.371Z,14.4
2023-04-19T09:21:40.861Z,8.6
2023-04-19T09:23:46.662Z,7.8
2023-04-19T09:26:15.181Z,8.1
2023-04-19T09:27:41.721Z,7.8
2023-04-19T09:29:41.841Z,9.5
2023-04-19T09:31:57.255Z,8.8
2023-04-19T09:33:42.265Z,13.3
2023-04-19T09:35:44.131Z,16.5
2023-04-19T09:39:43.073Z,9.9
2023-04-19T09:41:51.442Z,7.7
2023-04-19T09:44:01.469Z,9.9
2023-04-19T09:45:45.730Z,5.8
2023-04-19T09:47:44.081Z,7.8
2023-04-19T09:49:49.243Z,9.1
2023-04-19T09:51:45.728Z,7.4
2023-04-19T09:53:44.874Z,10.2
2023-04-19T09:55:57.666Z,9.8
2023-04-19T09:57:45.249Z,7.1
2023-04-19T09:59:45.295Z,7.6
2023-04-19T10:01:47.677Z,6.2
2023-04-19T10:03:49.276Z,12.3
2023-04-19T10:05:46.278Z,13.3
2023-04-19T10:07:47.104Z,6.4
2023-04-19T10:09:54.252Z,6.5
2023-04-19T10:13:49.266Z,7.1
2023-04-19T10:15:53.599Z,8.9
2023-04-19T10:17:48.296Z,8.9
2023-04-19T10:19:51.688Z,14.3
2023-04-19T10:21:49.781Z,10
2023-04-19T10:23:49.331Z,12.1
2023-04-19T10:25:48.731Z,11.5
2023-04-19T10:27:49.051Z,8.5
2023-04-19T10:29:58.119Z,7.7
2023-04-19T10:31:50.832Z,5.6
2023-04-19T10:33:50.413Z,7
2023-04-19T10:35:50.004Z,7.5
2023-04-19T10:38:06.336Z,6.9
2023-04-19T10:39:50.503Z,13.2
2023-04-19T10:41:58.322Z,14.4
2023-04-19T10:44:09.490Z,8.6
2023-04-19T10:45:51.770Z,6.3
2023-04-19T10:47:52.003Z,8
2023-04-19T10:49:51.643Z,6.6
2023-04-19T10:51:51.852Z,6.2
2023-04-19T10:53:54.528Z,7
2023-04-19T10:55:52.339Z,7.4
2023-04-19T10:58:07.199Z,7.7
2023-04-19T11:00:22.276Z,10.7
2023-04-19T11:01:55.709Z,9.4
2023-04-19T11:03:53.552Z,7.8
2023-04-19T11:06:15.953Z,13.1
2023-04-19T11:07:53.740Z,17
2023-04-19T11:09:54.009Z,9.9
2023-04-19T11:11:58.479Z,9.6
2023-04-19T11:13:55.795Z,10.4
2023-04-19T11:15:58.169Z,6.4
2023-04-19T11:18:08.898Z,10
2023-04-19T11:19:56.904Z,13.5
2023-04-19T11:21:58.770Z,6.2
2023-04-19T11:24:06.218Z,6.6
2023-04-19T11:25:55.938Z,13.1
2023-04-19T11:27:56.220Z,10.6
2023-04-19T11:30:02.166Z,12.4
2023-04-19T11:31:59.405Z,10.9
2023-04-19T11:33:58.845Z,6.9
2023-04-19T11:35:57.199Z,10.1
2023-04-19T11:37:58.821Z,8.5
2023-04-19T11:39:57.717Z,7.9
2023-04-19T11:41:57.934Z,5.8
2023-04-19T11:43:58.332Z,8.9
2023-04-19T11:46:04.402Z,11.8
2023-04-19T11:47:58.973Z,9.1
2023-04-19T11:50:28.333Z,11
2023-04-19T11:52:02.439Z,6.9
2023-04-19T11:53:59.455Z,5.1
2023-04-19T11:56:05.619Z,5.3
2023-04-19T11:57:59.840Z,8.7
2023-04-19T12:00:12.750Z,8.8
2023-04-19T12:02:09.830Z,13.1
2023-04-19T12:04:03.748Z,10.3
2023-04-19T12:06:02.361Z,7.1
2023-04-19T12:08:03.056Z,6.2
2023-04-19T12:10:08.369Z,9.7
2023-04-19T12:12:02.040Z,12.3
2023-04-19T12:14:09.946Z,16.5
2023-04-19T12:16:02.785Z,7.1
2023-04-19T12:18:02.567Z,13.2
2023-04-19T12:20:02.542Z,8.2
2023-04-19T12:22:12.050Z,8
2023-04-19T12:24:03.186Z,9.3
2023-04-19T12:26:04.428Z,15
2023-04-19T12:28:03.927Z,9.4
2023-04-19T12:30:04.454Z,11.6
2023-04-19T12:32:04.971Z,10
2023-04-19T12:34:04.238Z,9
2023-04-19T12:36:05.086Z,11.8
2023-04-19T12:38:04.752Z,31.9
2023-04-19T12:40:06.335Z,12.8
2023-04-19T12:42:05.310Z,11.1
2023-04-19T12:44:05.601Z,9.9
2023-04-19T12:46:05.980Z,18.9
2023-04-19T12:48:05.928Z,12.5
2023-04-19T12:50:07.864Z,9.9
2023-04-19T12:52:06.602Z,13.5
2023-04-19T12:54:06.694Z,11.3
2023-04-19T12:56:06.992Z,15.5
2023-04-19T12:58:07.220Z,17.2
2023-04-19T13:00:09.270Z,18.4
2023-04-19T13:02:07.828Z,15.5
2023-04-19T13:04:08.175Z,17.3
2023-04-19T13:06:09.106Z,11.8
2023-04-19T13:08:08.287Z,15.5
2023-04-19T13:10:09.268Z,11.1
2023-04-19T13:12:08.932Z,7.6
2023-04-19T13:14:09.108Z,11
2023-04-19T13:16:09.571Z,9
2023-04-19T13:18:09.726Z,8.5
2023-04-19T13:20:10.349Z,10.7
2023-04-19T13:22:10.080Z,12.3
2023-04-19T13:24:10.336Z,10.4
2023-04-19T13:26:10.708Z,7.1
2023-04-19T13:28:11.994Z,9.3
2023-04-19T13:30:11.978Z,9.5
2023-04-19T13:32:11.408Z,9.8
2023-04-19T13:34:11.618Z,9
2023-04-19T13:36:11.872Z,11.3
2023-04-19T13:38:12.054Z,12
2023-04-19T13:40:19.088Z,18.7
2023-04-19T13:42:12.683Z,14.6
2023-04-19T13:44:12.819Z,7.9
2023-04-19T13:46:13.338Z,10.7
2023-04-19T13:48:13.512Z,14.7
2023-04-19T13:50:13.545Z,12
2023-04-19T13:52:13.826Z,8.2
2023-04-19T13:54:14.456Z,6.7
2023-04-19T13:56:14.342Z,10.8
2023-04-19T13:58:14.646Z,12.3
2023-04-19T14:00:15.765Z,9.1
2023-04-19T14:02:15.120Z,9.1
2023-04-19T14:04:15.486Z,6
2023-04-19T14:06:16.218Z,7.5
2023-04-19T14:08:15.713Z,12.7
2023-04-19T14:10:16.168Z,15.7
2023-04-19T14:12:16.345Z,14.1
2023-04-19T14:14:16.925Z,18.8
2023-04-19T14:16:16.917Z,11.4
2023-04-19T14:18:17.075Z,7.5
2023-04-19T14:20:17.918Z,13.5
2023-04-19T14:22:17.594Z,16.6
2023-04-19T14:24:18.159Z,20.2
2023-04-19T14:26:18.301Z,7.1
2023-04-19T14:28:18.441Z,7
2023-04-19T14:30:19.245Z,6.3
2023-04-19T14:32:26.222Z,9.8
2023-04-19T14:34:19.055Z,13.6
2023-04-19T14:36:19.351Z,11.2
2023-04-19T14:38:19.568Z,9.6
2023-04-19T14:40:19.730Z,7.7
2023-04-19T14:42:22.602Z,9.3
2023-04-19T14:44:20.243Z,7.7
2023-04-19T14:46:20.613Z,11.1
2023-04-19T14:48:22.203Z,17.4
2023-04-19T14:50:21.012Z,6.4
2023-04-19T14:52:22.242Z,10.6
2023-04-19T14:54:21.608Z,6.5
2023-04-19T14:56:21.849Z,7.5
2023-04-19T14:58:22.012Z,11.3
2023-04-19T15:00:22.464Z,10.6
2023-04-19T15:02:22.483Z,6.6
2023-04-19T15:04:22.858Z,8.9
2023-04-19T15:06:23.508Z,9.5
2023-04-19T15:08:30.159Z,8
2023-04-19T15:10:23.414Z,12.2
2023-04-19T15:12:23.751Z,11.8
2023-04-19T15:14:23.947Z,6.7
2023-04-19T15:16:24.214Z,10.2
2023-04-19T15:18:24.475Z,7.2
2023-04-19T15:20:24.633Z,13.5
2023-04-19T15:22:25.032Z,9
2023-04-19T15:24:25.237Z,10.2
2023-04-19T15:26:25.677Z,14.6
2023-04-19T15:28:26.051Z,14.7
2023-04-19T15:30:26.054Z,9.1
2023-04-19T15:32:26.037Z,21.7
2023-04-19T15:34:26.295Z,16.9
2023-04-19T15:36:27.237Z,13.6
2023-04-19T15:38:28.378Z,21.9
2023-04-19T15:40:27.004Z,23.9
2023-04-19T15:42:27.135Z,15.2
2023-04-19T15:44:27.331Z,24
2023-04-19T15:46:27.636Z,19.1
2023-04-19T15:48:27.918Z,21.7
2023-04-19T15:50:28.010Z,26.8
2023-04-19T15:52:28.248Z,22.4
2023-04-19T15:54:28.462Z,60.6
2023-04-19T15:56:28.918Z,43.6
2023-04-19T15:58:29.128Z,33.8
2023-04-19T16:00:29.462Z,25.5
2023-04-19T16:02:29.598Z,25.2
2023-04-19T16:04:29.655Z,22.6
2023-04-19T16:06:30.319Z,17.8
2023-04-19T16:08:30.032Z,30.1
2023-04-19T16:10:30.489Z,51.7
2023-04-19T16:12:30.781Z,48.1
2023-04-19T16:14:30.783Z,81.5
2023-04-19T16:16:31.272Z,70.9
2023-04-19T16:18:31.287Z,70.8
2023-04-19T16:20:31.486Z,64.4
2023-04-19T16:22:31.620Z,53
2023-04-19T16:24:31.955Z,47.2
2023-04-19T16:26:32.392Z,40
2023-04-19T16:28:32.324Z,51.8
2023-04-19T16:30:32.655Z,54.1
2023-04-19T16:32:32.906Z,54.7
2023-04-19T16:34:33.097Z,156.9
2023-04-19T16:36:33.427Z,193
2023-04-19T16:38:33.431Z,132.5
2023-04-19T16:40:33.599Z,129.1
2023-04-19T16:42:34.027Z,109.1
2023-04-19T16:44:34.130Z,103.8
2023-04-19T16:46:34.407Z,81.1
2023-04-19T16:48:34.313Z,89.5
2023-04-19T16:50:34.668Z,85.6
2023-04-19T16:52:35.810Z,84.6
2023-04-19T16:54:34.924Z,75
2023-04-19T16:56:35.126Z,84
2023-04-19T16:58:35.283Z,67.6
2023-04-19T17:00:35.507Z,65.9
2023-04-19T17:02:35.726Z,71.3
2023-04-19T17:04:36.283Z,76.6
2023-04-19T17:06:36.402Z,74.4
2023-04-19T17:08:36.313Z,79.5
2023-04-19T17:10:36.356Z,74.6
2023-04-19T17:12:36.600Z,93.2
2023-04-19T17:14:38.585Z,102.3
2023-04-19T17:16:37.034Z,103.7
2023-04-19T17:18:37.081Z,105.1
2023-04-19T17:20:37.210Z,115.6
2023-04-19T17:22:37.370Z,136.4
2023-04-19T17:24:37.662Z,141.8
2023-04-19T17:26:37.847Z,133.8
2023-04-19T17:28:37.953Z,138.1
2023-04-19T17:30:38.223Z,125
2023-04-19T17:32:38.482Z,114.9
2023-04-19T17:34:38.483Z,115.7
2023-04-19T17:36:38.965Z,121.6
2023-04-19T17:38:38.812Z,115
2023-04-19T17:40:39.062Z,101.1
2023-04-19T17:42:39.241Z,160.5
2023-04-19T17:44:39.407Z,132.8
2023-04-19T17:46:39.711Z,126.6
2023-04-19T17:48:40.055Z,135.2
2023-04-19T17:50:39.929Z,125.5
2023-04-19T17:52:40.137Z,162.9
2023-04-19T17:54:40.915Z,158.4
2023-04-19T17:56:40.536Z,172.2
2023-04-19T17:58:40.560Z,148.8
2023-04-19T18:00:40.763Z,106
2023-04-19T18:02:41.041Z,88.2
2023-04-19T18:04:41.233Z,67.2
2023-04-19T18:06:41.250Z,62.2
2023-04-19T18:08:41.508Z,53.7
2023-04-19T18:10:41.423Z,48
2023-04-19T18:12:41.628Z,42.2
2023-04-19T18:14:41.702Z,24
2023-04-19T18:16:42.060Z,30.4
2023-04-19T18:18:42.125Z,32.8
2023-04-19T18:20:42.131Z,32.9
2023-04-19T18:22:42.319Z,44.8
2023-04-19T18:24:42.476Z,30.5
2023-04-19T18:26:42.854Z,30.3
2023-04-19T18:28:42.721Z,29.8
2023-04-19T18:30:42.874Z,36.3
2023-04-19T18:32:42.912Z,25.2
2023-04-19T18:34:43.219Z,27.1
2023-04-19T18:36:43.452Z,21.9
2023-04-19T18:38:43.287Z,24.2
2023-04-19T18:40:43.603Z,21
2023-04-19T18:42:43.635Z,23.4
2023-04-19T18:44:53.916Z,19.6
2023-04-19T18:46:43.848Z,22.5
2023-04-19T18:48:44.023Z,19.2
2023-04-19T18:50:44.105Z,37
2023-04-19T18:52:44.216Z,42
2023-04-19T18:54:44.466Z,57.8
2023-04-19T18:58:44.575Z,42.6
2023-04-19T19:00:44.810Z,38.4
2023-04-19T19:02:45.422Z,36.5
2023-04-19T19:04:56.256Z,31.7
2023-04-19T19:06:46.053Z,30
2023-04-19T19:08:45.266Z,40.1
2023-04-19T19:12:45.842Z,33.9
2023-04-19T19:14:45.613Z,27.5
2023-04-19T19:16:51.842Z,37
2023-04-19T19:18:45.871Z,38.7
2023-04-19T19:20:46.039Z,39
2023-04-19T19:22:46.069Z,37.5
2023-04-19T19:24:46.193Z,33.9
2023-04-19T19:26:47.277Z,49.5
2023-04-19T19:28:47.363Z,65.7
2023-04-19T19:30:46.491Z,76.8
2023-04-19T19:32:46.889Z,130
2023-04-19T19:34:55.667Z,125.1
2023-04-19T19:36:46.902Z,107.5
2023-04-19T19:38:47.008Z,82.7
2023-04-19T19:41:24.583Z,79.3
2023-04-19T19:42:47.162Z,88.3
2023-04-19T19:44:47.351Z,130.9
2023-04-19T19:46:47.455Z,91
2023-04-19T19:48:52.608Z,110.8
2023-04-19T19:51:13.372Z,102.7
2023-04-19T19:52:47.771Z,95.3
2023-04-19T19:54:48.030Z,113.2
2023-04-19T19:57:24.543Z,92.9
2023-04-19T19:58:51.435Z,142.1
2023-04-19T20:00:51.123Z,136
2023-04-19T20:04:48.673Z,153.1
2023-04-19T20:08:48.693Z,103.4
2023-04-19T20:10:48.692Z,119.5
2023-04-19T20:12:48.528Z,100.9
2023-04-19T20:14:48.758Z,91.7
2023-04-19T20:16:49.092Z,159.7
2023-04-19T20:18:48.900Z,128.2
2023-04-19T20:20:48.933Z,156.3
2023-04-19T20:22:49.099Z,113.7
2023-04-19T20:24:49.035Z,266.2
2023-04-19T20:26:50.296Z,245.3
2023-04-19T20:28:49.218Z,230.8
2023-04-19T20:30:49.285Z,223.6
2023-04-19T20:32:49.483Z,140.4
2023-04-19T20:34:49.428Z,149.5
2023-04-19T20:36:49.502Z,151.4
2023-04-19T20:38:49.924Z,137.1
2023-04-19T20:40:49.727Z,143.3
2023-04-19T20:42:49.710Z,128.1
2023-04-19T20:44:49.878Z,131.7
2023-04-19T20:46:49.934Z,123
2023-04-19T20:48:50.067Z,101.6
2023-04-19T20:50:50.117Z,106.1
2023-04-19T20:52:50.194Z,89.6
2023-04-19T20:54:50.632Z,106.5
2023-04-19T20:56:52.652Z,82.4
2023-04-19T20:58:50.373Z,91.2
2023-04-19T21:00:50.508Z,79.7
2023-04-19T21:02:50.646Z,58
2023-04-19T21:04:50.575Z,45.1
2023-04-19T21:06:50.529Z,45.3
2023-04-19T21:08:50.825Z,49
2023-04-19T21:10:50.659Z,30.4
2023-04-19T21:12:50.784Z,30.2
2023-04-19T21:14:50.945Z,98.1
2023-04-19T21:16:50.874Z,73
2023-04-19T21:18:51.127Z,46
2023-04-19T21:20:51.181Z,35.2
2023-04-19T21:22:51.125Z,57.6
2023-04-19T21:24:51.140Z,61.4
2023-04-19T21:26:51.341Z,59.3
2023-04-19T21:28:51.460Z,76.2
2023-04-19T21:30:51.414Z,120.4
2023-04-19T21:32:51.642Z,99.5
2023-04-19T21:34:51.484Z,89.6
2023-04-19T21:36:51.557Z,78.1
2023-04-19T21:38:51.665Z,93.1
2023-04-19T21:40:51.712Z,109.4
2023-04-19T21:42:51.704Z,100.8
2023-04-19T21:44:51.692Z,151
2023-04-19T21:46:51.825Z,160.8
2023-04-19T21:48:54.270Z,124.8
2023-04-19T21:50:51.873Z,118.6
2023-04-19T21:52:51.958Z,118.5
2023-04-19T21:54:52.080Z,122.7
2023-04-19T21:56:51.977Z,138.4
2023-04-19T21:58:52.018Z,114.4
2023-04-19T22:00:52.054Z,108.2
2023-04-19T22:02:52.082Z,82
2023-04-19T22:04:52.203Z,93.3
2023-04-19T22:06:52.136Z,91.4
2023-04-19T22:08:52.202Z,102.3
2023-04-19T22:10:52.132Z,94
2023-04-19T22:12:58.398Z,92.7
2023-04-19T22:14:52.367Z,93.7
2023-04-19T22:16:52.280Z,88.5
2023-04-19T22:18:52.335Z,84
2023-04-19T22:20:52.321Z,74.2
2023-04-19T22:22:52.463Z,83.1
2023-04-19T22:24:56.749Z,80.4
2023-04-19T22:26:52.538Z,90
2023-04-19T22:28:53.202Z,79.5
2023-04-19T22:30:52.390Z,110.6
2023-04-19T22:32:52.483Z,81.9
2023-04-19T22:34:52.485Z,97.3
2023-04-19T22:36:52.542Z,80.9
2023-04-19T22:38:52.629Z,112.2
2023-04-19T22:40:53.010Z,88.5
2023-04-19T22:42:52.589Z,75.6
2023-04-19T22:44:52.616Z,60.4
2023-04-19T22:46:52.585Z,74
2023-04-19T22:48:52.762Z,60
2023-04-19T22:50:52.762Z,68.4
2023-04-19T22:52:52.679Z,54.6
2023-04-19T22:54:52.668Z,61.6
2023-04-19T22:56:52.675Z,60.1
2023-04-19T22:58:52.606Z,69.4
2023-04-19T23:00:52.589Z,57.1
2023-04-19T23:02:52.857Z,56.6
2023-04-19T23:04:52.720Z,67
2023-04-19T23:06:52.677Z,76.2
2023-04-19T23:08:52.614Z,78.7
2023-04-19T23:10:52.665Z,78.8
2023-04-19T23:12:53.087Z,90.7
2023-04-19T23:14:52.616Z,89.6
2023-04-19T23:16:52.747Z,78.7
2023-04-19T23:18:52.662Z,66.2
2023-04-19T23:20:52.856Z,77.4
2023-04-19T23:22:52.708Z,90
2023-04-19T23:24:52.655Z,63.1
2023-04-19T23:26:52.672Z,94
2023-04-19T23:28:52.787Z,105.7
2023-04-19T23:30:52.741Z,198.2
2023-04-19T23:32:52.744Z,130.7
2023-04-19T23:34:52.833Z,82.1
2023-04-19T23:36:52.681Z,71.2
2023-04-19T23:38:52.691Z,55.7
2023-04-19T23:40:52.780Z,58.9
2023-04-19T23:42:53.197Z,58.7
2023-04-19T23:44:52.765Z,74.8
2023-04-19T23:46:53.420Z,66.7
2023-04-19T23:48:52.777Z,47.2
2023-04-19T23:50:52.779Z,56.3
2023-04-19T23:52:52.943Z,58.1
2023-04-19T23:54:52.838Z,74.7
2023-04-19T23:56:53.410Z,57.8
2023-04-19T23:58:52.701Z,58.9
