createdAt,value
2018-12-02T00:01:36.894Z,21.4
2018-12-02T00:11:36.102Z,21.4
2018-12-02T00:21:35.301Z,21.4
2018-12-02T00:31:34.508Z,21.3
2018-12-02T00:41:33.705Z,21.3
2018-12-02T00:51:32.915Z,21.3
2018-12-02T01:01:32.116Z,21.3
2018-12-02T01:11:31.317Z,21.3
2018-12-02T01:21:30.520Z,21.3
2018-12-02T01:31:29.734Z,21.3
2018-12-02T01:41:28.934Z,21.3
2018-12-02T01:51:28.145Z,21.3
2018-12-02T02:01:27.349Z,21.3
2018-12-02T02:11:26.551Z,21.3
2018-12-02T02:21:25.753Z,21.3
2018-12-02T02:31:24.963Z,21.2
2018-12-02T02:41:24.173Z,21.2
2018-12-02T02:51:23.365Z,21.2
2018-12-02T03:01:22.574Z,21.2
2018-12-02T03:11:21.774Z,21.2
2018-12-02T03:21:20.975Z,21.2
2018-12-02T03:31:20.206Z,21.2
2018-12-02T03:41:19.384Z,21.2
2018-12-02T03:51:18.585Z,21.1
2018-12-02T04:01:17.786Z,21.1
2018-12-02T04:11:16.991Z,21.1
2018-12-02T04:21:16.197Z,21.1
2018-12-02T04:31:15.394Z,21.1
2018-12-02T04:41:14.599Z,21.1
2018-12-02T04:51:13.792Z,21.1
2018-12-02T05:01:12.996Z,21.1
2018-12-02T05:11:12.202Z,21.1
2018-12-02T05:21:11.400Z,21.1
2018-12-02T05:31:10.602Z,21.1
2018-12-02T05:41:09.801Z,21.1
2018-12-02T05:51:09.001Z,21
2018-12-02T06:01:08.205Z,21.1
2018-12-02T06:11:07.399Z,21.1
2018-12-02T06:21:06.605Z,21.3
2018-12-02T06:31:05.809Z,21.5
2018-12-02T06:41:05.015Z,21.5
2018-12-02T06:51:04.213Z,21.7
2018-12-02T07:01:03.428Z,21.8
2018-12-02T07:11:02.625Z,21.8
2018-12-02T07:21:01.835Z,21.8
2018-12-02T07:31:01.050Z,22
2018-12-02T07:41:00.246Z,22
2018-12-02T07:50:59.459Z,22.1
2018-12-02T08:00:58.655Z,22.3
2018-12-02T08:10:57.865Z,22.4
2018-12-02T08:20:57.061Z,22.3
2018-12-02T08:30:56.266Z,22.4
2018-12-02T08:40:55.470Z,22.3
2018-12-02T08:50:54.681Z,22.2
2018-12-02T09:00:53.888Z,22.2
2018-12-02T09:10:53.122Z,22.3
2018-12-02T09:20:52.300Z,22.2
2018-12-02T09:30:51.511Z,22.3
2018-12-02T09:40:50.721Z,22.2
2018-12-02T09:50:49.986Z,22.3
2018-12-02T10:00:49.127Z,22.3
2018-12-02T10:10:48.343Z,22.3
2018-12-02T10:20:47.545Z,22.3
2018-12-02T10:30:46.749Z,22.2
2018-12-02T10:40:45.954Z,22.3
2018-12-02T10:50:45.167Z,22.3
2018-12-02T11:00:44.380Z,22.3
2018-12-02T11:10:43.586Z,22.3
2018-12-02T11:50:40.420Z,22.3
2018-12-02T12:00:39.633Z,22.3
2018-12-02T12:10:38.842Z,22.3
2018-12-02T12:20:38.057Z,22.2
2018-12-02T12:30:37.266Z,22.3
2018-12-02T12:40:36.493Z,22.2
2018-12-02T12:50:35.703Z,22.4
2018-12-02T13:00:34.917Z,22.5
2018-12-02T13:10:34.136Z,22.4
2018-12-02T13:20:33.342Z,22.4
2018-12-02T13:30:32.555Z,22.4
2018-12-02T13:40:31.766Z,22.3
2018-12-02T13:50:30.977Z,22.2
2018-12-02T14:00:30.200Z,22.1
2018-12-02T14:10:29.405Z,22
2018-12-02T14:20:28.605Z,21.9
2018-12-02T14:30:27.816Z,21.9
2018-12-02T14:40:27.023Z,22.1
2018-12-02T14:50:26.235Z,22.1
2018-12-02T15:00:25.442Z,22.1
2018-12-02T15:10:24.776Z,22.3
2018-12-02T15:20:23.855Z,22.3
2018-12-02T15:30:23.067Z,22.4
2018-12-02T15:40:22.272Z,22.4
2018-12-02T15:50:21.488Z,22.2
2018-12-02T16:00:20.711Z,22.2
2018-12-02T16:30:18.350Z,22.1
2018-12-02T16:40:17.563Z,22.1
2018-12-02T16:50:16.778Z,22.1
2018-12-02T17:00:16.001Z,22.3
2018-12-02T17:10:15.206Z,22.2
2018-12-02T17:20:14.416Z,22.3
2018-12-02T17:30:13.620Z,22.4
2018-12-02T17:40:12.831Z,22.2
2018-12-02T17:50:12.039Z,22.1
2018-12-02T18:00:11.245Z,22.1
2018-12-02T18:10:10.460Z,22.3
2018-12-02T18:20:09.671Z,22.3
2018-12-02T18:30:08.882Z,22.2
2018-12-02T18:40:08.099Z,22.3
2018-12-02T18:50:07.303Z,22.1
2018-12-02T19:00:06.504Z,22
2018-12-02T19:10:05.719Z,22
2018-12-02T19:20:04.923Z,22
2018-12-02T19:30:04.128Z,22.1
2018-12-02T19:40:03.334Z,22.1
2018-12-02T19:50:02.536Z,22
2018-12-02T20:00:01.744Z,21.9
2018-12-02T20:10:01.005Z,21.8
2018-12-02T20:20:00.157Z,21.8
2018-12-02T20:29:59.365Z,21.8
2018-12-02T20:39:58.570Z,21.8
2018-12-02T20:49:57.780Z,21.8
2018-12-02T20:59:56.985Z,21.7
2018-12-02T21:09:56.184Z,21.6
2018-12-02T21:19:55.388Z,21.6
2018-12-02T21:29:54.604Z,21.6
2018-12-02T21:39:53.850Z,21.6
2018-12-02T21:49:53.002Z,21.5
2018-12-02T21:59:52.210Z,21.4
2018-12-02T22:09:51.413Z,21.4
2018-12-02T22:19:50.617Z,21.4
2018-12-02T22:29:49.822Z,21.4
2018-12-02T22:39:49.026Z,21.4
2018-12-02T22:49:48.222Z,21.4
2018-12-02T22:59:47.427Z,21.3
2018-12-02T23:09:46.633Z,21.3
2018-12-02T23:19:45.839Z,21.3
2018-12-02T23:29:45.037Z,21.3
2018-12-02T23:39:44.244Z,21.3
2018-12-02T23:49:43.444Z,21.3
2018-12-02T23:59:42.652Z,21.2
