createdAt,value
2023-03-27T00:02:04.821Z,1.40
2023-03-27T00:04:31.770Z,1.40
2023-03-27T00:06:59.392Z,1.42
2023-03-27T00:09:27.717Z,1.75
2023-03-27T00:11:56.111Z,1.20
2023-03-27T00:14:23.846Z,1.30
2023-03-27T00:16:50.938Z,1.65
2023-03-27T00:19:18.817Z,1.88
2023-03-27T00:21:45.375Z,1.40
2023-03-27T00:24:12.242Z,1.38
2023-03-27T00:26:40.420Z,1.33
2023-03-27T00:29:07.657Z,1.77
2023-03-27T00:31:34.171Z,1.77
2023-03-27T00:34:01.348Z,2.22
2023-03-27T00:36:27.892Z,1.60
2023-03-27T00:38:54.479Z,1.25
2023-03-27T00:41:22.146Z,1.63
2023-03-27T00:43:50.856Z,1.77
2023-03-27T00:46:25.543Z,1.10
2023-03-27T00:48:52.588Z,1.67
2023-03-27T00:51:22.133Z,1.42
2023-03-27T00:53:49.774Z,2.03
2023-03-27T00:56:16.571Z,1.55
2023-03-27T00:58:51.128Z,1.20
2023-03-27T01:01:20.025Z,0.90
2023-03-27T01:03:48.896Z,1.23
2023-03-27T01:06:16.877Z,1.42
2023-03-27T01:08:45.564Z,1.45
2023-03-27T01:11:43.189Z,1.08
2023-03-27T01:14:21.049Z,1.35
2023-03-27T01:16:51.592Z,1.27
2023-03-27T01:19:46.225Z,1.00
2023-03-27T01:22:29.274Z,1.50
2023-03-27T01:25:10.466Z,1.67
2023-03-27T01:27:58.440Z,1.00
2023-03-27T01:30:39.908Z,1.20
2023-03-27T01:33:33.135Z,1.60
2023-03-27T01:36:18.656Z,1.25
2023-03-27T01:38:57.419Z,1.50
2023-03-27T01:41:33.297Z,1.00
2023-03-27T01:44:05.002Z,1.27
2023-03-27T01:46:45.974Z,1.55
2023-03-27T01:49:28.283Z,1.98
2023-03-27T01:52:01.736Z,1.17
2023-03-27T01:54:33.651Z,0.98
2023-03-27T01:57:08.190Z,1.20
2023-03-27T01:59:41.316Z,1.48
2023-03-27T02:02:22.112Z,1.63
2023-03-27T02:04:56.354Z,1.27
2023-03-27T02:07:30.259Z,1.17
2023-03-27T02:10:01.519Z,1.27
2023-03-27T02:12:57.031Z,1.85
2023-03-27T02:15:31.723Z,1.58
2023-03-27T02:18:07.966Z,1.13
2023-03-27T02:20:36.787Z,1.15
2023-03-27T02:23:06.275Z,0.95
2023-03-27T02:25:35.682Z,1.10
2023-03-27T02:28:21.240Z,1.65
2023-03-27T02:31:31.048Z,1.30
2023-03-27T02:34:21.805Z,0.80
2023-03-27T02:37:08.233Z,0.88
2023-03-27T02:40:14.833Z,1.30
2023-03-27T02:43:02.824Z,0.65
2023-03-27T02:45:47.996Z,1.55
2023-03-27T02:48:34.113Z,1.38
2023-03-27T02:51:07.369Z,1.45
2023-03-27T02:53:40.076Z,1.30
2023-03-27T02:56:09.127Z,1.40
2023-03-27T02:58:44.946Z,0.73
2023-03-27T03:01:22.250Z,0.80
2023-03-27T03:04:11.000Z,1.13
2023-03-27T03:07:14.255Z,1.30
2023-03-27T03:09:42.727Z,2.03
2023-03-27T03:12:09.411Z,1.48
2023-03-27T03:14:46.516Z,1.20
2023-03-27T03:17:15.146Z,0.98
2023-03-27T03:19:41.932Z,1.42
2023-03-27T03:22:09.055Z,1.30
2023-03-27T03:24:37.361Z,1.90
2023-03-27T03:27:04.202Z,1.38
2023-03-27T03:29:36.899Z,1.17
2023-03-27T03:32:12.425Z,1.05
2023-03-27T03:34:41.530Z,1.38
2023-03-27T03:37:12.727Z,1.20
2023-03-27T03:39:40.380Z,1.13
2023-03-27T03:42:07.038Z,1.52
2023-03-27T03:44:34.488Z,1.52
2023-03-27T03:47:10.852Z,1.10
2023-03-27T03:49:37.484Z,1.00
2023-03-27T03:52:05.007Z,1.17
2023-03-27T03:54:32.925Z,0.98
2023-03-27T03:56:59.636Z,1.35
2023-03-27T03:59:26.583Z,1.40
2023-03-27T04:02:28.062Z,1.10
2023-03-27T04:04:59.288Z,1.08
2023-03-27T04:07:35.478Z,1.27
2023-03-27T04:10:31.427Z,1.30
2023-03-27T04:13:00.807Z,1.20
2023-03-27T04:15:30.235Z,2.20
2023-03-27T04:17:57.729Z,0.90
2023-03-27T04:20:27.311Z,1.67
2023-03-27T04:22:55.430Z,2.22
2023-03-27T04:25:24.438Z,1.30
2023-03-27T04:27:52.321Z,1.10
2023-03-27T04:30:27.534Z,1.25
2023-03-27T04:33:18.196Z,1.42
2023-03-27T04:36:17.192Z,1.05
2023-03-27T04:38:55.365Z,1.38
2023-03-27T04:41:21.967Z,1.48
2023-03-27T04:43:48.616Z,1.15
2023-03-27T04:46:15.174Z,1.55
2023-03-27T04:48:43.162Z,1.30
2023-03-27T04:51:32.326Z,1.30
2023-03-27T04:53:59.467Z,1.92
2023-03-27T04:56:26.090Z,1.17
2023-03-27T04:58:54.766Z,0.90
2023-03-27T05:01:21.410Z,0.80
2023-03-27T05:04:08.464Z,1.77
2023-03-27T05:06:58.313Z,1.02
2023-03-27T05:09:26.068Z,1.08
2023-03-27T05:11:52.630Z,1.30
2023-03-27T05:14:20.627Z,1.77
2023-03-27T05:16:50.366Z,0.98
2023-03-27T05:19:19.274Z,1.30
2023-03-27T05:21:51.360Z,1.38
2023-03-27T05:24:18.232Z,0.90
2023-03-27T05:26:45.645Z,1.38
2023-03-27T05:29:12.159Z,1.10
2023-03-27T05:31:42.690Z,1.45
2023-03-27T05:34:30.036Z,1.52
2023-03-27T05:37:05.583Z,1.15
2023-03-27T05:39:36.711Z,1.20
2023-03-27T05:42:08.269Z,1.35
2023-03-27T05:44:34.913Z,0.85
2023-03-27T05:47:02.048Z,1.17
2023-03-27T05:49:31.838Z,1.17
2023-03-27T05:52:08.450Z,1.88
2023-03-27T05:54:35.080Z,1.40
2023-03-27T05:57:08.342Z,2.30
2023-03-27T05:59:35.713Z,1.10
2023-03-27T06:02:20.544Z,0.90
2023-03-27T06:04:54.324Z,1.40
2023-03-27T06:10:13.808Z,1.00
2023-03-27T06:13:13.650Z,1.45
2023-03-27T06:15:53.907Z,1.13
2023-03-27T06:18:46.882Z,1.25
2023-03-27T06:21:16.142Z,1.33
2023-03-27T06:23:43.652Z,1.88
2023-03-27T06:26:12.248Z,1.38
2023-03-27T06:28:39.163Z,1.55
2023-03-27T06:31:06.872Z,1.50
2023-03-27T06:33:40.492Z,1.38
2023-03-27T06:36:15.993Z,1.05
2023-03-27T06:38:43.832Z,1.08
2023-03-27T06:41:10.408Z,1.27
2023-03-27T06:43:59.898Z,1.27
2023-03-27T06:46:46.923Z,1.27
2023-03-27T06:49:17.789Z,1.00
2023-03-27T06:51:44.924Z,0.82
2023-03-27T06:54:13.416Z,1.00
2023-03-27T06:56:44.500Z,1.02
2023-03-27T06:59:20.839Z,1.30
2023-03-27T07:01:52.256Z,1.40
2023-03-27T07:04:29.667Z,1.60
2023-03-27T07:07:11.492Z,1.70
2023-03-27T07:09:41.094Z,1.48
2023-03-27T07:12:09.209Z,1.35
2023-03-27T07:14:37.541Z,1.38
2023-03-27T07:17:04.220Z,1.35
2023-03-27T07:19:46.338Z,1.13
2023-03-27T07:22:14.483Z,1.05
2023-03-27T07:24:41.423Z,0.85
2023-03-27T07:27:09.885Z,0.95
2023-03-27T07:29:37.251Z,0.90
2023-03-27T07:32:08.140Z,0.93
2023-03-27T07:34:42.918Z,0.80
2023-03-27T07:37:29.864Z,0.60
2023-03-27T07:40:15.570Z,1.02
2023-03-27T07:42:53.498Z,1.25
2023-03-27T07:45:22.435Z,0.73
2023-03-27T07:47:52.055Z,0.70
2023-03-27T07:50:21.710Z,0.90
2023-03-27T07:52:49.565Z,0.70
2023-03-27T07:55:18.821Z,1.10
2023-03-27T07:58:01.356Z,1.10
2023-03-27T08:00:32.375Z,0.70
2023-03-27T08:03:10.669Z,0.68
2023-03-27T08:05:42.996Z,0.90
2023-03-27T08:08:12.270Z,0.98
2023-03-27T08:10:47.256Z,0.77
2023-03-27T08:13:16.633Z,1.15
2023-03-27T08:15:43.215Z,0.70
2023-03-27T08:18:20.587Z,0.93
2023-03-27T08:20:48.325Z,1.00
2023-03-27T08:23:15.211Z,1.38
2023-03-27T08:26:02.008Z,0.95
2023-03-27T08:28:36.460Z,0.95
2023-03-27T08:31:10.114Z,0.90
2023-03-27T08:33:38.043Z,1.23
2023-03-27T08:36:09.279Z,0.68
2023-03-27T08:38:39.312Z,0.73
2023-03-27T08:41:25.324Z,1.13
2023-03-27T08:44:03.862Z,0.90
2023-03-27T08:46:51.009Z,1.15
2023-03-27T08:49:22.444Z,1.00
2023-03-27T08:52:24.701Z,1.00
2023-03-27T08:55:18.531Z,1.30
2023-03-27T08:57:52.780Z,1.27
2023-03-27T09:00:31.751Z,0.75
2023-03-27T09:03:41.936Z,0.93
2023-03-27T09:06:30.041Z,0.90
2023-03-27T09:09:16.923Z,0.95
2023-03-27T09:12:03.307Z,0.93
2023-03-27T09:15:02.650Z,1.02
2023-03-27T09:17:38.736Z,0.85
2023-03-27T09:20:18.228Z,0.77
2023-03-27T09:23:22.706Z,0.75
2023-03-27T09:26:16.484Z,0.73
2023-03-27T09:29:20.176Z,0.80
2023-03-27T09:31:52.992Z,0.75
2023-03-27T09:34:25.445Z,1.20
2023-03-27T09:36:52.978Z,0.88
2023-03-27T09:39:27.355Z,0.93
2023-03-27T09:42:16.510Z,0.65
2023-03-27T09:44:50.362Z,0.60
2023-03-27T09:47:49.172Z,0.77
2023-03-27T09:50:27.373Z,0.80
2023-03-27T09:53:08.509Z,0.75
2023-03-27T09:56:12.660Z,0.88
2023-03-27T09:58:48.878Z,1.15
2023-03-27T10:01:26.341Z,0.50
2023-03-27T10:03:57.368Z,0.70
2023-03-27T10:06:38.630Z,0.80
2023-03-27T10:09:34.192Z,0.68
2023-03-27T10:12:06.179Z,0.73
2023-03-27T10:14:59.305Z,0.65
2023-03-27T10:17:38.195Z,0.88
2023-03-27T10:20:19.414Z,0.70
2023-03-27T10:23:07.911Z,0.73
2023-03-27T10:25:38.909Z,0.20
2023-03-27T10:28:18.505Z,0.88
2023-03-27T10:31:24.418Z,1.00
2023-03-27T10:33:56.978Z,0.68
2023-03-27T10:36:46.851Z,0.57
2023-03-27T10:39:17.327Z,0.50
2023-03-27T10:42:08.412Z,0.60
2023-03-27T10:44:40.988Z,0.60
2023-03-27T10:47:18.363Z,0.38
2023-03-27T10:50:08.165Z,0.50
2023-03-27T10:55:34.478Z,0.80
2023-03-27T10:58:11.483Z,0.80
2023-03-27T11:00:52.256Z,0.80
2023-03-27T11:03:33.012Z,0.50
2023-03-27T11:06:07.980Z,0.57
2023-03-27T11:09:16.490Z,0.75
2023-03-27T11:12:17.927Z,0.63
2023-03-27T11:15:02.434Z,0.73
2023-03-27T11:17:43.889Z,0.60
2023-03-27T11:20:52.431Z,0.50
2023-03-27T11:23:54.406Z,0.50
2023-03-27T11:26:45.739Z,0.70
2023-03-27T11:29:20.956Z,0.30
2023-03-27T11:31:53.391Z,0.20
2023-03-27T11:34:38.467Z,0.65
2023-03-27T11:37:59.604Z,0.70
2023-03-27T11:40:35.777Z,0.32
2023-03-27T11:43:03.040Z,0.45
2023-03-27T11:45:41.991Z,0.35
2023-03-27T11:48:47.864Z,0.50
2023-03-27T11:51:57.448Z,0.50
2023-03-27T11:56:55.995Z,0.52
2023-03-27T11:59:44.531Z,0.52
2023-03-27T12:02:30.388Z,0.63
2023-03-27T12:05:02.738Z,0.50
2023-03-27T12:08:01.974Z,0.40
2023-03-27T12:10:35.956Z,0.60
2023-03-27T12:17:25.452Z,0.60
2023-03-27T12:20:10.671Z,0.63
2023-03-27T12:22:49.132Z,0.60
2023-03-27T12:27:16.943Z,0.60
2023-03-27T12:29:57.064Z,0.65
2023-03-27T12:32:24.364Z,1.13
2023-03-27T12:34:58.869Z,0.45
2023-03-27T12:37:36.647Z,0.50
2023-03-27T12:40:12.768Z,0.55
2023-03-27T12:42:51.621Z,0.50
2023-03-27T12:45:22.333Z,0.65
2023-03-27T12:48:17.843Z,0.60
2023-03-27T12:50:47.125Z,0.47
2023-03-27T12:53:39.922Z,0.60
2023-03-27T12:58:38.118Z,0.50
2023-03-27T13:01:42.007Z,0.47
2023-03-27T13:04:19.644Z,0.40
2023-03-27T13:06:46.210Z,0.70
2023-03-27T13:09:21.852Z,0.90
2023-03-27T13:12:06.057Z,0.93
2023-03-27T13:14:39.838Z,0.60
2023-03-27T13:17:16.320Z,0.60
2023-03-27T13:20:09.521Z,0.45
2023-03-27T13:22:53.023Z,0.68
2023-03-27T13:25:47.991Z,0.57
2023-03-27T13:28:32.747Z,0.65
2023-03-27T13:31:11.040Z,0.50
2023-03-27T13:33:47.990Z,0.40
2023-03-27T13:36:29.334Z,0.60
2023-03-27T13:38:56.466Z,1.15
2023-03-27T13:41:36.000Z,0.50
2023-03-27T13:44:28.749Z,0.40
2023-03-27T13:47:15.521Z,0.60
2023-03-27T13:49:55.886Z,0.63
2023-03-27T13:52:29.292Z,0.40
2023-03-27T13:55:05.055Z,0.60
2023-03-27T13:58:15.277Z,0.80
2023-03-27T14:03:48.844Z,0.60
2023-03-27T14:06:36.208Z,0.60
2023-03-27T14:09:20.344Z,1.00
2023-03-27T14:12:21.135Z,1.13
2023-03-27T14:15:09.950Z,0.55
2023-03-27T14:17:44.920Z,0.80
2023-03-27T14:20:18.982Z,0.73
2023-03-27T14:22:53.396Z,1.00
2023-03-27T14:25:26.053Z,0.57
2023-03-27T14:27:59.484Z,0.95
2023-03-27T14:30:26.813Z,0.52
2023-03-27T14:33:21.682Z,0.67
2023-03-27T14:35:54.833Z,0.98
2023-03-27T14:38:26.360Z,0.55
2023-03-27T14:40:57.994Z,0.73
2023-03-27T14:43:46.838Z,0.70
2023-03-27T14:46:14.186Z,0.80
2023-03-27T14:48:42.789Z,0.52
2023-03-27T14:51:13.381Z,1.23
2023-03-27T14:53:44.633Z,0.65
2023-03-27T14:56:30.940Z,0.90
2023-03-27T14:59:11.763Z,0.57
2023-03-27T15:01:51.103Z,0.68
2023-03-27T15:04:18.321Z,0.60
2023-03-27T15:06:49.708Z,0.60
2023-03-27T15:09:33.758Z,1.23
2023-03-27T15:12:04.084Z,0.75
2023-03-27T15:14:32.396Z,0.60
2023-03-27T15:17:02.765Z,0.75
2023-03-27T15:19:32.391Z,1.27
2023-03-27T15:22:02.242Z,0.63
2023-03-27T15:24:39.554Z,0.90
2023-03-27T15:27:10.327Z,0.82
2023-03-27T15:29:44.880Z,0.77
2023-03-27T15:32:12.213Z,0.90
2023-03-27T15:34:47.247Z,0.60
2023-03-27T15:37:23.970Z,0.70
2023-03-27T15:40:04.165Z,0.65
2023-03-27T15:42:49.822Z,0.70
2023-03-27T15:45:17.628Z,1.02
2023-03-27T15:48:01.345Z,0.50
2023-03-27T15:50:28.006Z,1.02
2023-03-27T15:52:57.881Z,0.82
2023-03-27T15:55:30.355Z,0.70
2023-03-27T15:57:57.072Z,0.70
2023-03-27T16:00:23.459Z,0.57
2023-03-27T16:02:50.026Z,0.55
2023-03-27T16:05:17.568Z,0.52
2023-03-27T16:07:47.050Z,0.60
2023-03-27T16:10:15.261Z,0.88
2023-03-27T16:12:51.811Z,0.40
2023-03-27T16:15:38.531Z,0.60
2023-03-27T16:18:19.782Z,0.30
2023-03-27T16:20:47.161Z,0.50
2023-03-27T16:23:13.737Z,0.50
2023-03-27T16:25:41.281Z,0.60
2023-03-27T16:28:08.829Z,0.45
2023-03-27T16:30:38.638Z,0.90
2023-03-27T16:33:15.326Z,0.40
2023-03-27T16:35:42.502Z,0.80
2023-03-27T16:38:08.926Z,0.77
2023-03-27T16:40:35.843Z,0.93
2023-03-27T16:43:02.398Z,0.80
2023-03-27T16:45:28.866Z,0.80
2023-03-27T16:47:55.755Z,0.82
2023-03-27T16:50:24.353Z,0.63
2023-03-27T16:52:51.111Z,0.60
2023-03-27T16:55:17.645Z,0.60
2023-03-27T16:57:46.007Z,0.68
2023-03-27T17:00:13.381Z,0.88
2023-03-27T17:02:39.826Z,0.57
2023-03-27T17:05:08.049Z,0.77
2023-03-27T17:07:34.889Z,0.70
2023-03-27T17:10:01.961Z,0.77
2023-03-27T17:12:32.118Z,0.73
2023-03-27T17:14:58.622Z,1.13
2023-03-27T17:17:27.179Z,0.63
2023-03-27T17:19:54.037Z,0.80
2023-03-27T17:22:20.595Z,1.38
2023-03-27T17:24:56.172Z,0.63
2023-03-27T17:27:24.135Z,0.90
2023-03-27T17:29:52.726Z,0.50
2023-03-27T17:32:19.169Z,0.60
2023-03-27T17:34:45.607Z,0.77
2023-03-27T17:37:12.448Z,0.85
2023-03-27T17:39:39.357Z,0.40
2023-03-27T17:42:06.521Z,1.25
2023-03-27T17:44:33.045Z,0.75
2023-03-27T17:47:00.445Z,0.68
2023-03-27T17:49:29.423Z,0.73
2023-03-27T17:51:56.081Z,0.80
2023-03-27T17:54:22.483Z,0.75
2023-03-27T17:56:51.014Z,0.60
2023-03-27T17:59:17.513Z,0.90
2023-03-27T18:01:44.518Z,1.13
2023-03-27T18:04:12.073Z,0.75
2023-03-27T18:06:38.643Z,0.82
2023-03-27T18:09:05.035Z,0.90
2023-03-27T18:11:32.320Z,0.75
2023-03-27T18:13:58.785Z,0.55
2023-03-27T18:16:25.436Z,0.70
2023-03-27T18:18:54.662Z,0.77
2023-03-27T18:21:21.453Z,0.90
2023-03-27T18:23:47.859Z,0.70
2023-03-27T18:26:14.687Z,1.10
2023-03-27T18:28:41.071Z,0.90
2023-03-27T18:31:08.667Z,0.85
2023-03-27T18:33:35.089Z,0.70
2023-03-27T18:36:01.636Z,0.80
2023-03-27T18:38:28.882Z,0.75
2023-03-27T18:40:56.818Z,1.30
2023-03-27T18:43:23.555Z,1.75
2023-03-27T18:45:57.414Z,1.23
2023-03-27T18:48:24.566Z,1.10
2023-03-27T18:50:57.984Z,0.60
2023-03-27T18:53:24.843Z,1.40
2023-03-27T18:55:51.894Z,0.80
2023-03-27T18:58:18.879Z,1.15
2023-03-27T19:00:45.836Z,1.17
2023-03-27T19:03:14.467Z,0.90
2023-03-27T19:05:41.066Z,1.05
2023-03-27T19:08:07.765Z,1.23
2023-03-27T19:10:35.387Z,1.38
2023-03-27T19:13:16.951Z,1.48
2023-03-27T19:15:49.328Z,1.40
2023-03-27T19:18:38.798Z,1.15
2023-03-27T19:21:23.774Z,1.10
2023-03-27T19:24:04.415Z,1.67
2023-03-27T19:26:41.369Z,1.20
2023-03-27T19:29:08.111Z,0.70
2023-03-27T19:31:35.235Z,0.77
2023-03-27T19:34:04.711Z,1.23
2023-03-27T19:36:31.477Z,1.35
2023-03-27T19:38:58.389Z,1.10
2023-03-27T19:41:25.651Z,1.15
2023-03-27T19:43:52.046Z,1.10
2023-03-27T19:46:18.597Z,0.80
2023-03-27T19:48:47.365Z,0.90
2023-03-27T19:53:58.098Z,1.33
2023-03-27T19:56:26.582Z,1.25
2023-03-27T19:58:53.016Z,1.17
2023-03-27T20:01:22.501Z,0.70
2023-03-27T20:03:49.146Z,1.38
2023-03-27T20:06:19.348Z,1.15
2023-03-27T20:08:45.951Z,1.08
2023-03-27T20:11:14.762Z,1.00
2023-03-27T20:13:53.196Z,0.75
2023-03-27T20:16:20.999Z,0.80
2023-03-27T20:18:55.452Z,0.73
2023-03-27T20:21:24.459Z,1.05
2023-03-27T20:23:53.803Z,1.00
2023-03-27T20:26:26.236Z,1.00
2023-03-27T20:29:00.402Z,0.65
2023-03-27T20:31:26.819Z,1.08
2023-03-27T20:33:55.056Z,1.17
2023-03-27T20:36:23.126Z,1.23
2023-03-27T20:38:52.706Z,0.90
2023-03-27T20:41:19.644Z,1.17
2023-03-27T20:43:47.192Z,1.35
2023-03-27T20:46:16.718Z,1.35
2023-03-27T20:48:53.819Z,0.82
2023-03-27T20:51:23.817Z,1.27
2023-03-27T20:53:55.762Z,1.67
2023-03-27T20:56:23.021Z,1.77
2023-03-27T20:58:50.168Z,1.58
2023-03-27T21:01:19.196Z,1.05
2023-03-27T21:03:49.253Z,1.27
2023-03-27T21:06:16.854Z,1.30
2023-03-27T21:08:43.486Z,1.00
2023-03-27T21:11:10.066Z,1.65
2023-03-27T21:13:36.512Z,1.15
2023-03-27T21:16:03.697Z,1.27
2023-03-27T21:18:30.521Z,0.80
2023-03-27T21:20:57.068Z,1.02
2023-03-27T21:23:23.455Z,1.00
2023-03-27T21:25:51.609Z,1.33
2023-03-27T21:28:18.186Z,1.20
2023-03-27T21:30:48.345Z,0.93
2023-03-27T21:33:16.026Z,1.10
2023-03-27T21:35:45.952Z,1.00
2023-03-27T21:38:12.994Z,1.33
2023-03-27T21:40:39.629Z,0.95
2023-03-27T21:43:06.808Z,1.00
2023-03-27T21:45:33.222Z,1.10
2023-03-27T21:47:59.694Z,1.00
2023-03-27T21:50:26.112Z,0.90
2023-03-27T21:52:52.601Z,1.10
2023-03-27T21:55:19.030Z,0.90
2023-03-27T21:57:45.485Z,1.02
2023-03-27T22:00:14.276Z,1.25
2023-03-27T22:02:41.213Z,1.02
2023-03-27T22:05:07.776Z,1.30
2023-03-27T22:07:34.228Z,0.98
2023-03-27T22:10:01.237Z,0.80
2023-03-27T22:12:27.755Z,1.17
2023-03-27T22:14:54.138Z,1.00
2023-03-27T22:17:20.700Z,1.05
2023-03-27T22:19:47.136Z,1.35
2023-03-27T22:22:13.690Z,1.27
2023-03-27T22:24:40.276Z,1.08
2023-03-27T22:27:07.422Z,0.98
2023-03-27T22:29:33.907Z,1.17
2023-03-27T22:32:00.375Z,0.90
2023-03-27T22:34:27.055Z,1.00
2023-03-27T22:36:53.581Z,0.80
2023-03-27T22:39:19.970Z,0.98
2023-03-27T22:41:46.426Z,1.10
2023-03-27T22:44:12.850Z,0.93
2023-03-27T22:46:39.374Z,0.93
2023-03-27T22:49:05.827Z,0.80
2023-03-27T22:51:32.296Z,1.00
2023-03-27T22:53:58.792Z,1.20
2023-03-27T22:56:25.307Z,0.82
2023-03-27T22:58:51.705Z,0.85
2023-03-27T23:01:18.408Z,1.05
2023-03-27T23:03:44.927Z,1.15
2023-03-27T23:06:16.840Z,1.30
2023-03-27T23:08:43.572Z,1.10
2023-03-27T23:11:11.516Z,1.52
2023-03-27T23:13:38.440Z,0.90
2023-03-27T23:16:05.012Z,1.05
2023-03-27T23:18:31.498Z,0.93
2023-03-27T23:21:01.820Z,1.20
2023-03-27T23:23:29.149Z,1.70
2023-03-27T23:25:57.482Z,1.30
2023-03-27T23:28:24.129Z,1.25
2023-03-27T23:30:54.234Z,1.40
2023-03-27T23:33:22.609Z,1.33
2023-03-27T23:35:49.067Z,1.48
2023-03-27T23:38:15.635Z,1.20
2023-03-27T23:40:42.025Z,1.00
2023-03-27T23:43:08.568Z,1.58
2023-03-27T23:45:35.214Z,0.80
2023-03-27T23:48:01.742Z,0.90
2023-03-27T23:50:28.177Z,1.00
2023-03-27T23:52:54.638Z,1.05
2023-03-27T23:55:21.173Z,1.08
2023-03-27T23:57:47.664Z,1.70
