createdAt,value
2019-01-19T00:00:32.896Z,97.18
2019-01-19T00:03:10.454Z,96.77
2019-01-19T00:05:50.740Z,96.48
2019-01-19T00:08:25.193Z,96.73
2019-01-19T00:11:14.054Z,96.77
2019-01-19T00:13:54.487Z,96.81
2019-01-19T00:16:26.203Z,96.96
2019-01-19T00:19:31.318Z,96.89
2019-01-19T00:22:24.267Z,96.49
2019-01-19T00:24:58.805Z,96.50
2019-01-19T00:27:33.073Z,96.72
2019-01-19T00:30:33.941Z,96.75
2019-01-19T00:33:05.673Z,96.64
2019-01-19T00:35:52.558Z,96.36
2019-01-19T00:38:36.239Z,96.70
2019-01-19T00:41:16.951Z,96.93
2019-01-19T00:43:46.501Z,96.18
2019-01-19T00:46:20.958Z,96.51
2019-01-19T00:48:52.714Z,96.60
2019-01-19T00:51:24.450Z,96.34
2019-01-19T00:54:02.132Z,96.44
2019-01-19T00:56:33.852Z,96.23
2019-01-19T00:59:05.386Z,96.08
2019-01-19T01:01:42.914Z,96.45
2019-01-19T01:04:32.269Z,96.38
2019-01-19T01:07:09.004Z,96.32
2019-01-19T01:09:55.719Z,96.18
2019-01-19T01:12:42.308Z,95.63
2019-01-19T01:15:34.613Z,96.46
2019-01-19T01:18:06.366Z,96.42
2019-01-19T01:20:47.071Z,96.27
2019-01-19T01:23:42.850Z,96.04
2019-01-19T01:26:30.751Z,95.74
2019-01-19T01:29:20.579Z,96.00
2019-01-19T01:32:16.457Z,96.28
2019-01-19T01:35:03.538Z,96.35
2019-01-19T01:37:37.751Z,96.21
2019-01-19T01:40:12.310Z,96.32
2019-01-19T01:42:55.606Z,96.51
2019-01-19T01:45:32.916Z,96.71
2019-01-19T01:48:25.699Z,96.51
2019-01-19T01:51:13.700Z,96.46
2019-01-19T01:54:07.963Z,96.26
2019-01-19T01:56:36.415Z,96.43
2019-01-19T01:59:20.070Z,96.71
2019-01-19T02:02:15.880Z,96.63
2019-01-19T02:05:07.964Z,96.68
2019-01-19T02:08:01.511Z,96.68
2019-01-19T02:10:38.720Z,96.09
2019-01-19T02:13:25.399Z,95.89
2019-01-19T02:16:05.759Z,95.81
2019-01-19T02:18:57.008Z,95.76
2019-01-19T02:21:53.216Z,95.39
2019-01-19T02:24:51.951Z,95.72
2019-01-19T02:27:35.751Z,95.97
2019-01-19T02:30:32.902Z,96.10
2019-01-19T02:33:10.364Z,95.94
2019-01-19T02:35:48.599Z,95.94
2019-01-19T02:38:24.182Z,95.88
2019-01-19T02:40:58.616Z,95.72
2019-01-19T02:43:54.316Z,95.49
2019-01-19T02:46:28.791Z,95.84
2019-01-19T02:49:09.155Z,96.20
2019-01-19T02:52:14.122Z,96.10
2019-01-19T02:55:02.123Z,96.22
2019-01-19T02:58:01.913Z,96.26
2019-01-19T03:00:42.456Z,96.07
2019-01-19T03:03:41.414Z,96.10
2019-01-19T03:06:21.989Z,96.27
2019-01-19T03:09:05.929Z,95.93
2019-01-19T03:11:37.684Z,96.00
2019-01-19T03:14:18.356Z,95.90
2019-01-19T03:16:52.632Z,95.57
2019-01-19T03:19:41.006Z,95.47
2019-01-19T03:22:31.022Z,95.49
2019-01-19T03:25:24.126Z,95.48
2019-01-19T03:28:01.891Z,95.70
2019-01-19T03:31:00.569Z,95.55
2019-01-19T03:33:34.569Z,95.56
2019-01-19T03:36:10.085Z,95.70
2019-01-19T03:39:03.329Z,95.44
2019-01-19T03:41:35.537Z,95.60
2019-01-19T03:44:27.672Z,95.53
2019-01-19T03:47:11.164Z,95.28
2019-01-19T03:49:52.027Z,95.51
2019-01-19T03:52:26.715Z,94.99
2019-01-19T03:55:28.747Z,95.18
2019-01-19T03:58:20.762Z,95.12
2019-01-19T04:01:01.298Z,94.80
2019-01-19T04:03:58.223Z,94.81
2019-01-19T04:06:32.766Z,94.87
2019-01-19T04:09:20.696Z,94.79
2019-01-19T04:12:11.807Z,94.90
2019-01-19T04:15:01.637Z,94.99
2019-01-19T04:17:36.389Z,94.21
2019-01-19T04:20:26.168Z,93.92
2019-01-19T04:22:55.808Z,94.09
2019-01-19T04:25:27.556Z,94.43
2019-01-19T04:27:58.404Z,94.14
2019-01-19T04:30:27.109Z,94.12
2019-01-19T04:32:55.511Z,94.23
2019-01-19T04:35:24.272Z,93.80
2019-01-19T04:37:53.039Z,93.40
2019-01-19T04:40:21.519Z,93.56
2019-01-19T04:42:50.395Z,93.31
2019-01-19T04:45:19.072Z,93.54
2019-01-19T04:47:47.752Z,93.82
2019-01-19T04:50:16.557Z,93.47
2019-01-19T04:52:45.240Z,93.46
2019-01-19T04:55:13.750Z,93.26
2019-01-19T04:57:42.447Z,93.09
2019-01-19T05:00:17.873Z,93.46
2019-01-19T05:02:46.914Z,93.45
2019-01-19T05:05:15.738Z,93.97
2019-01-19T05:07:44.448Z,94.09
2019-01-19T05:10:13.672Z,94.01
2019-01-19T05:12:42.351Z,94.31
2019-01-19T05:15:16.944Z,94.04
2019-01-19T05:17:46.336Z,94.04
2019-01-19T05:20:15.646Z,94.09
2019-01-19T05:22:44.368Z,93.77
2019-01-19T05:25:13.688Z,93.33
2019-01-19T05:27:42.076Z,93.77
2019-01-19T05:30:13.426Z,93.84
2019-01-19T05:32:41.987Z,93.57
2019-01-19T05:35:10.879Z,94.15
2019-01-19T05:37:39.500Z,94.28
2019-01-19T05:40:10.919Z,94.53
2019-01-19T05:42:39.576Z,94.41
2019-01-19T05:45:10.554Z,94.48
2019-01-19T05:47:39.242Z,94.30
2019-01-19T05:50:13.371Z,94.13
2019-01-19T05:52:43.617Z,94.16
2019-01-19T05:55:12.423Z,94.08
2019-01-19T05:57:41.142Z,94.23
2019-01-19T06:00:17.739Z,94.55
2019-01-19T06:02:46.436Z,94.62
2019-01-19T06:05:15.386Z,94.67
2019-01-19T06:07:44.161Z,94.78
2019-01-19T06:10:15.032Z,94.71
2019-01-19T06:12:43.843Z,94.72
2019-01-19T06:15:16.542Z,94.74
2019-01-19T06:17:45.045Z,94.24
2019-01-19T06:20:16.251Z,94.11
2019-01-19T06:22:45.082Z,94.18
2019-01-19T06:25:15.557Z,94.00
2019-01-19T06:27:45.548Z,94.34
2019-01-19T06:30:19.837Z,94.42
2019-01-19T06:32:48.609Z,94.29
2019-01-19T06:35:18.831Z,94.37
2019-01-19T06:37:47.536Z,94.50
2019-01-19T06:40:18.229Z,94.52
2019-01-19T06:42:47.092Z,94.35
2019-01-19T06:45:20.535Z,94.54
2019-01-19T06:47:49.350Z,94.64
2019-01-19T06:50:19.553Z,94.42
2019-01-19T06:52:48.395Z,93.74
2019-01-19T06:55:22.670Z,94.53
2019-01-19T06:57:51.177Z,94.47
2019-01-19T07:00:19.643Z,94.26
2019-01-19T07:02:48.070Z,93.74
2019-01-19T07:05:16.771Z,94.25
2019-01-19T07:07:45.485Z,94.51
2019-01-19T07:10:16.713Z,94.78
2019-01-19T07:12:45.279Z,94.41
2019-01-19T07:15:14.812Z,94.30
2019-01-19T07:17:43.472Z,94.29
2019-01-19T07:20:20.777Z,93.91
2019-01-19T07:22:49.770Z,94.39
2019-01-19T07:25:18.528Z,94.38
2019-01-19T07:27:47.307Z,94.66
2019-01-19T07:30:17.263Z,94.81
2019-01-19T07:32:47.103Z,94.51
2019-01-19T07:35:16.455Z,94.27
2019-01-19T07:37:45.323Z,94.35
2019-01-19T07:40:15.877Z,93.88
2019-01-19T07:42:45.966Z,93.96
2019-01-19T07:45:15.891Z,94.00
2019-01-19T07:47:45.323Z,93.97
2019-01-19T07:50:18.697Z,94.19
2019-01-19T07:52:47.544Z,94.68
2019-01-19T07:55:19.313Z,94.49
2019-01-19T07:57:48.146Z,94.76
2019-01-19T08:00:19.856Z,94.77
2019-01-19T08:02:48.707Z,94.96
2019-01-19T08:05:17.547Z,95.00
2019-01-19T08:07:46.491Z,94.90
2019-01-19T08:10:19.523Z,94.66
2019-01-19T08:12:48.236Z,94.95
2019-01-19T08:15:29.433Z,94.50
2019-01-19T08:17:58.172Z,93.76
2019-01-19T08:20:26.600Z,93.14
2019-01-19T08:22:55.101Z,93.34
2019-01-19T08:25:23.869Z,93.48
2019-01-19T08:27:52.407Z,93.12
2019-01-19T08:30:23.159Z,92.84
2019-01-19T08:32:52.001Z,92.15
2019-01-19T08:35:20.630Z,91.88
2019-01-19T08:37:49.105Z,91.23
2019-01-19T08:40:23.663Z,90.66
2019-01-19T08:43:12.498Z,91.02
2019-01-19T08:45:41.426Z,90.88
2019-01-19T08:48:10.626Z,89.85
2019-01-19T08:50:39.898Z,89.76
2019-01-19T08:53:08.658Z,89.53
2019-01-19T08:55:37.413Z,88.94
2019-01-19T08:58:06.355Z,88.44
2019-01-19T09:00:34.805Z,88.14
2019-01-19T09:03:03.504Z,88.51
2019-01-19T09:05:31.933Z,88.20
2019-01-19T09:08:00.691Z,88.16
2019-01-19T09:10:29.507Z,86.67
2019-01-19T09:12:58.156Z,86.99
2019-01-19T09:15:27.132Z,87.01
2019-01-19T09:17:55.839Z,87.10
2019-01-19T09:20:24.335Z,87.44
2019-01-19T09:22:54.721Z,86.87
2019-01-19T09:25:24.433Z,86.94
2019-01-19T09:27:53.141Z,86.19
2019-01-19T09:30:24.403Z,86.16
2019-01-19T09:32:52.937Z,85.76
2019-01-19T09:35:21.434Z,85.79
2019-01-19T09:37:50.163Z,85.29
2019-01-19T09:40:19.216Z,85.59
2019-01-19T09:42:48.040Z,85.18
2019-01-19T09:45:20.460Z,85.22
2019-01-19T09:47:49.122Z,84.72
2019-01-19T09:50:19.209Z,84.94
2019-01-19T09:52:47.981Z,84.70
2019-01-19T09:55:16.993Z,85.11
2019-01-19T09:57:45.845Z,84.59
2019-01-19T10:00:17.332Z,84.86
2019-01-19T10:02:46.005Z,85.11
2019-01-19T10:05:17.886Z,85.31
2019-01-19T10:07:48.742Z,85.01
2019-01-19T10:10:17.347Z,85.13
2019-01-19T10:12:46.178Z,84.11
2019-01-19T10:15:17.659Z,83.83
2019-01-19T10:17:46.476Z,84.21
2019-01-19T10:20:18.138Z,84.37
2019-01-19T10:22:46.690Z,84.73
2019-01-19T10:25:16.715Z,84.23
2019-01-19T10:27:45.357Z,83.33
2019-01-19T10:30:17.090Z,83.24
2019-01-19T10:32:45.928Z,82.66
2019-01-19T10:35:15.887Z,82.23
2019-01-19T10:37:44.542Z,82.68
2019-01-19T10:40:15.928Z,81.93
2019-01-19T10:42:44.640Z,81.58
2019-01-19T10:45:16.184Z,82.00
2019-01-19T10:47:44.941Z,81.35
2019-01-19T10:50:16.145Z,79.60
2019-01-19T10:52:44.919Z,80.94
2019-01-19T10:55:16.012Z,79.73
2019-01-19T10:57:44.552Z,79.78
2019-01-19T11:00:22.275Z,79.94
2019-01-19T11:02:51.100Z,79.12
2019-01-19T11:05:19.775Z,79.31
2019-01-19T11:07:49.535Z,77.66
2019-01-19T11:10:23.763Z,77.99
2019-01-19T11:12:52.604Z,79.59
2019-01-19T11:15:21.413Z,78.39
2019-01-19T11:17:50.318Z,78.91
2019-01-19T11:20:25.643Z,79.18
2019-01-19T11:22:56.372Z,78.19
2019-01-19T11:25:25.232Z,78.40
2019-01-19T11:27:54.133Z,77.84
2019-01-19T11:30:24.838Z,76.63
2019-01-19T11:32:53.601Z,77.47
2019-01-19T11:35:22.465Z,77.02
2019-01-19T11:37:50.942Z,76.90
2019-01-19T11:40:22.369Z,76.57
2019-01-19T11:42:51.088Z,77.18
2019-01-19T11:45:21.606Z,76.93
2019-01-19T11:47:50.352Z,76.44
2019-01-19T11:50:19.167Z,76.72
2019-01-19T11:52:47.962Z,76.01
2019-01-19T11:55:21.666Z,76.72
2019-01-19T11:57:52.778Z,74.47
2019-01-19T12:00:24.511Z,74.30
2019-01-19T12:02:53.328Z,74.26
2019-01-19T12:05:22.087Z,73.01
2019-01-19T12:07:50.762Z,72.12
2019-01-19T12:10:27.529Z,73.37
2019-01-19T12:12:57.504Z,73.59
2019-01-19T12:15:26.389Z,72.89
2019-01-19T12:17:55.165Z,72.98
2019-01-19T12:20:32.463Z,73.54
2019-01-19T12:23:00.955Z,72.97
2019-01-19T12:25:29.495Z,73.37
2019-01-19T12:27:57.909Z,72.26
2019-01-19T12:30:29.261Z,71.96
2019-01-19T12:32:57.769Z,72.35
2019-01-19T12:35:26.310Z,71.38
2019-01-19T12:37:55.410Z,71.02
2019-01-19T12:40:25.992Z,71.73
2019-01-19T12:42:58.066Z,72.19
2019-01-19T12:45:35.018Z,71.78
2019-01-19T12:48:03.916Z,72.11
2019-01-19T12:50:32.685Z,71.61
2019-01-19T12:53:01.373Z,70.80
2019-01-19T12:55:30.308Z,71.05
2019-01-19T12:57:59.882Z,71.47
2019-01-19T13:00:29.339Z,70.94
2019-01-19T13:02:58.212Z,71.20
2019-01-19T13:05:29.779Z,71.88
2019-01-19T13:07:59.982Z,71.10
2019-01-19T13:10:31.750Z,72.95
2019-01-19T13:13:02.343Z,71.82
2019-01-19T13:15:49.262Z,70.49
2019-01-19T13:18:39.257Z,71.43
2019-01-19T13:21:30.216Z,71.66
2019-01-19T13:24:29.153Z,69.45
2019-01-19T13:27:15.398Z,69.36
2019-01-19T13:30:03.623Z,70.38
2019-01-19T13:32:54.561Z,69.76
2019-01-19T13:35:42.391Z,67.45
2019-01-19T13:38:25.697Z,67.31
2019-01-19T13:41:12.617Z,65.46
2019-01-19T13:43:58.638Z,66.78
2019-01-19T13:46:33.122Z,63.69
2019-01-19T13:49:07.523Z,61.60
2019-01-19T13:51:48.362Z,63.27
2019-01-19T13:54:45.900Z,64.21
2019-01-19T13:57:26.375Z,63.88
2019-01-19T14:00:24.000Z,62.36
2019-01-19T14:03:10.571Z,62.15
2019-01-19T14:06:00.759Z,63.47
2019-01-19T14:08:49.418Z,62.19
2019-01-19T14:11:32.606Z,66.15
2019-01-19T14:14:16.017Z,64.14
2019-01-19T14:16:53.734Z,64.89
2019-01-19T14:19:51.976Z,64.97
2019-01-19T14:22:43.183Z,64.23
2019-01-19T14:25:14.937Z,66.75
2019-01-19T14:27:51.894Z,67.50
2019-01-19T14:30:40.053Z,67.93
2019-01-19T14:33:23.639Z,67.58
2019-01-19T14:36:13.362Z,69.63
2019-01-19T14:39:03.542Z,70.58
2019-01-19T14:41:44.099Z,70.34
2019-01-19T14:44:35.736Z,70.57
2019-01-19T14:47:13.183Z,71.54
2019-01-19T14:50:04.583Z,71.11
2019-01-19T14:52:38.717Z,68.39
2019-01-19T14:55:13.801Z,71.13
2019-01-19T14:57:50.873Z,70.61
2019-01-19T15:00:37.129Z,71.30
2019-01-19T15:03:26.604Z,70.88
2019-01-19T15:06:04.151Z,70.60
2019-01-19T15:08:44.360Z,70.37
2019-01-19T15:11:22.328Z,70.86
2019-01-19T15:14:13.736Z,70.58
2019-01-19T15:16:48.487Z,70.51
2019-01-19T15:19:23.173Z,71.23
2019-01-19T15:22:10.472Z,71.28
2019-01-19T15:24:50.769Z,72.31
2019-01-19T15:27:38.645Z,72.33
2019-01-19T15:30:18.879Z,70.29
2019-01-19T15:32:58.878Z,71.34
2019-01-19T15:36:00.660Z,71.66
2019-01-19T15:38:41.336Z,71.13
2019-01-19T15:41:29.825Z,72.20
2019-01-19T15:44:10.201Z,73.62
2019-01-19T15:46:49.530Z,73.34
2019-01-19T15:49:27.039Z,71.88
2019-01-19T15:52:04.060Z,73.25
2019-01-19T15:54:50.657Z,73.54
2019-01-19T15:57:40.480Z,73.90
2019-01-19T16:00:20.296Z,75.19
2019-01-19T16:02:57.716Z,74.34
2019-01-19T16:05:44.701Z,74.01
2019-01-19T16:08:34.219Z,73.92
2019-01-19T16:11:26.929Z,74.00
2019-01-19T16:14:04.370Z,74.73
2019-01-19T16:16:51.193Z,75.35
2019-01-19T16:19:22.941Z,76.29
2019-01-19T16:22:14.323Z,77.11
2019-01-19T16:24:54.954Z,76.64
2019-01-19T16:27:35.498Z,76.32
2019-01-19T16:30:18.920Z,75.80
2019-01-19T16:33:13.619Z,75.83
2019-01-19T16:35:52.811Z,76.09
2019-01-19T16:38:35.880Z,76.81
2019-01-19T16:41:39.521Z,76.90
2019-01-19T16:44:29.177Z,77.37
2019-01-19T16:47:06.433Z,78.07
2019-01-19T16:49:49.896Z,78.38
2019-01-19T16:52:29.988Z,79.09
2019-01-19T16:55:17.017Z,78.31
2019-01-19T16:58:07.637Z,78.16
2019-01-19T17:00:48.106Z,77.41
2019-01-19T17:03:22.829Z,77.25
2019-01-19T17:06:09.800Z,76.91
2019-01-19T17:08:56.654Z,76.57
2019-01-19T17:11:46.559Z,77.41
2019-01-19T17:14:26.916Z,78.04
2019-01-19T17:16:58.697Z,79.27
2019-01-19T17:19:39.073Z,80.57
2019-01-19T17:22:13.473Z,80.96
2019-01-19T17:25:03.321Z,81.52
2019-01-19T17:27:49.823Z,81.79
2019-01-19T17:30:24.832Z,82.96
2019-01-19T17:32:56.607Z,83.17
2019-01-19T17:35:33.964Z,82.48
2019-01-19T17:38:05.737Z,82.36
2019-01-19T17:40:53.795Z,83.60
2019-01-19T17:43:31.245Z,83.50
2019-01-19T17:46:02.991Z,82.38
2019-01-19T17:49:03.469Z,82.80
2019-01-19T17:51:41.033Z,81.86
2019-01-19T17:54:15.495Z,79.95
2019-01-19T17:57:04.460Z,80.84
2019-01-19T18:00:05.838Z,80.68
2019-01-19T18:02:40.116Z,82.59
2019-01-19T18:05:24.145Z,81.23
2019-01-19T18:08:26.260Z,80.77
2019-01-19T18:11:30.578Z,81.68
2019-01-19T18:14:17.408Z,80.96
2019-01-19T18:17:05.441Z,80.66
2019-01-19T18:19:48.714Z,80.59
2019-01-19T18:22:23.037Z,79.48
2019-01-19T18:25:00.796Z,79.47
2019-01-19T18:27:41.384Z,78.95
2019-01-19T18:30:13.127Z,79.20
2019-01-19T18:33:06.078Z,78.45
2019-01-19T18:36:02.031Z,79.13
2019-01-19T18:38:42.033Z,78.47
2019-01-19T18:41:34.733Z,76.67
2019-01-19T18:44:18.605Z,77.07
2019-01-19T18:46:58.942Z,76.22
2019-01-19T18:49:52.103Z,72.74
2019-01-19T18:52:26.741Z,74.62
2019-01-19T18:55:04.083Z,73.84
2019-01-19T18:57:55.213Z,74.27
2019-01-19T19:00:33.116Z,73.63
2019-01-19T19:03:17.040Z,73.37
2019-01-19T19:05:51.745Z,72.87
2019-01-19T19:08:35.749Z,73.48
2019-01-19T19:11:23.991Z,72.83
2019-01-19T19:13:58.053Z,73.90
2019-01-19T19:16:53.974Z,72.97
2019-01-19T19:19:25.746Z,72.49
2019-01-19T19:22:12.513Z,72.75
2019-01-19T19:25:01.874Z,72.29
2019-01-19T19:27:48.363Z,73.43
2019-01-19T19:30:37.737Z,72.70
2019-01-19T19:33:17.824Z,71.59
2019-01-19T19:36:16.810Z,71.11
2019-01-19T19:38:54.112Z,72.93
2019-01-19T19:41:34.398Z,70.70
2019-01-19T19:44:08.567Z,73.36
2019-01-19T19:46:45.734Z,73.93
2019-01-19T19:49:26.264Z,73.62
2019-01-19T19:52:02.767Z,74.35
2019-01-19T19:54:31.711Z,74.45
2019-01-19T19:57:00.252Z,73.95
2019-01-19T19:59:28.979Z,74.16
2019-01-19T20:01:57.795Z,74.87
2019-01-19T20:04:26.642Z,74.95
2019-01-19T20:06:55.475Z,73.52
2019-01-19T20:09:26.043Z,74.36
2019-01-19T20:11:56.427Z,73.44
2019-01-19T20:14:25.105Z,74.69
2019-01-19T20:16:53.703Z,73.97
2019-01-19T20:19:22.276Z,74.41
2019-01-19T20:21:50.954Z,73.00
2019-01-19T20:24:19.657Z,73.72
2019-01-19T20:26:48.319Z,73.50
2019-01-19T20:29:17.013Z,73.94
2019-01-19T20:31:45.714Z,73.14
2019-01-19T20:34:14.123Z,74.03
2019-01-19T20:36:44.625Z,73.58
2019-01-19T20:39:13.452Z,72.73
2019-01-19T20:41:42.235Z,72.26
2019-01-19T20:44:10.511Z,72.22
2019-01-19T20:46:39.202Z,70.68
2019-01-19T20:49:07.710Z,70.43
2019-01-19T20:51:36.189Z,71.36
2019-01-19T20:54:04.945Z,71.14
2019-01-19T20:56:33.817Z,71.39
2019-01-19T20:59:02.390Z,69.61
2019-01-19T21:01:30.784Z,69.52
2019-01-19T21:03:59.460Z,68.45
2019-01-19T21:06:28.238Z,70.72
2019-01-19T21:08:56.985Z,68.82
2019-01-19T21:11:25.749Z,69.34
2019-01-19T21:13:54.232Z,68.19
2019-01-19T21:16:23.038Z,70.03
2019-01-19T21:18:52.144Z,68.49
2019-01-19T21:21:20.645Z,68.25
2019-01-19T21:23:50.835Z,68.53
2019-01-19T21:26:19.242Z,68.81
2019-01-19T21:28:48.480Z,69.45
2019-01-19T21:31:17.271Z,67.40
2019-01-19T21:33:45.774Z,67.76
2019-01-19T21:36:14.457Z,69.48
2019-01-19T21:38:43.223Z,68.30
2019-01-19T21:41:11.948Z,68.59
2019-01-19T21:43:41.114Z,68.63
2019-01-19T21:46:09.908Z,68.32
2019-01-19T21:48:38.648Z,69.27
2019-01-19T21:51:07.138Z,69.10
2019-01-19T21:53:36.349Z,69.63
2019-01-19T21:56:05.558Z,70.26
2019-01-19T21:58:34.281Z,68.18
2019-01-19T22:01:02.881Z,68.01
2019-01-19T22:03:31.566Z,69.33
2019-01-19T22:06:00.293Z,69.04
2019-01-19T22:08:30.179Z,68.20
2019-01-19T22:10:58.942Z,68.15
2019-01-19T22:13:27.643Z,68.12
2019-01-19T22:15:56.316Z,68.46
2019-01-19T22:18:25.104Z,68.48
2019-01-19T22:20:53.887Z,69.26
2019-01-19T22:23:22.553Z,66.87
2019-01-19T22:25:51.349Z,68.89
2019-01-19T22:28:19.820Z,68.54
2019-01-19T22:30:48.523Z,67.77
2019-01-19T22:33:17.658Z,70.33
2019-01-19T22:35:46.087Z,68.28
2019-01-19T22:38:14.622Z,68.07
2019-01-19T22:40:43.419Z,68.09
2019-01-19T22:43:12.327Z,68.86
2019-01-19T22:45:41.177Z,67.29
2019-01-19T22:48:09.890Z,67.37
2019-01-19T22:50:38.559Z,67.87
2019-01-19T22:53:07.328Z,69.25
2019-01-19T22:55:35.808Z,68.76
2019-01-19T22:58:04.362Z,68.42
2019-01-19T23:00:40.379Z,69.10
2019-01-19T23:03:09.159Z,67.68
2019-01-19T23:05:37.557Z,69.18
2019-01-19T23:08:05.995Z,69.18
2019-01-19T23:10:34.415Z,69.79
2019-01-19T23:13:02.827Z,70.34
2019-01-19T23:15:31.569Z,72.29
2019-01-19T23:18:00.301Z,71.52
2019-01-19T23:20:28.705Z,71.81
2019-01-19T23:22:57.532Z,73.43
2019-01-19T23:25:26.206Z,74.13
2019-01-19T23:27:54.965Z,74.69
2019-01-19T23:33:10.877Z,75.51
2019-01-19T23:35:39.556Z,74.85
2019-01-19T23:38:08.015Z,76.44
2019-01-19T23:40:36.714Z,75.18
2019-01-19T23:43:05.444Z,75.32
2019-01-19T23:45:34.235Z,75.49
2019-01-19T23:48:02.948Z,74.54
2019-01-19T23:50:31.658Z,74.98
2019-01-19T23:53:01.143Z,74.95
2019-01-19T23:55:29.927Z,73.75
2019-01-19T23:57:58.660Z,73.44
