createdAt,value
2022-07-31T00:00:48.417Z,33.81
2022-07-31T00:01:48.417Z,34.01
2022-07-31T00:02:48.420Z,33.91
2022-07-31T00:03:48.527Z,34.40
2022-07-31T00:04:48.420Z,33.81
2022-07-31T00:05:48.421Z,33.81
2022-07-31T00:06:48.423Z,34.40
2022-07-31T00:07:48.422Z,34.20
2022-07-31T00:08:48.422Z,34.50
2022-07-31T00:09:53.936Z,33.81
2022-07-31T00:10:48.426Z,34.30
2022-07-31T00:11:48.425Z,34.20
2022-07-31T00:12:48.427Z,34.30
2022-07-31T00:13:57.888Z,34.30
2022-07-31T00:14:48.427Z,34.30
2022-07-31T00:15:48.427Z,34.20
2022-07-31T00:16:48.429Z,34.20
2022-07-31T00:17:48.429Z,34.20
2022-07-31T00:18:48.431Z,34.20
2022-07-31T00:19:48.432Z,34.11
2022-07-31T00:20:48.432Z,34.20
2022-07-31T00:21:48.431Z,34.30
2022-07-31T00:22:48.435Z,34.01
2022-07-31T00:23:48.433Z,33.91
2022-07-31T00:24:48.436Z,33.81
2022-07-31T00:25:48.435Z,34.01
2022-07-31T00:26:48.436Z,34.40
2022-07-31T00:27:48.437Z,34.01
2022-07-31T00:28:48.438Z,34.01
2022-07-31T00:29:48.437Z,34.30
2022-07-31T00:30:48.440Z,34.01
2022-07-31T00:31:48.438Z,34.40
2022-07-31T00:32:48.948Z,34.40
2022-07-31T00:33:48.442Z,34.40
2022-07-31T00:34:48.443Z,34.50
2022-07-31T00:35:48.442Z,34.40
2022-07-31T00:36:48.444Z,34.40
2022-07-31T00:37:48.446Z,34.79
2022-07-31T00:38:48.446Z,34.59
2022-07-31T00:39:48.445Z,34.88
2022-07-31T00:40:48.454Z,34.79
2022-07-31T00:41:48.452Z,34.88
2022-07-31T00:42:48.448Z,34.98
2022-07-31T00:43:48.448Z,34.79
2022-07-31T00:44:48.557Z,34.69
2022-07-31T00:45:50.489Z,34.69
2022-07-31T00:46:48.454Z,34.88
2022-07-31T00:47:48.451Z,34.79
2022-07-31T00:48:48.504Z,34.79
2022-07-31T00:49:48.452Z,34.69
2022-07-31T00:50:48.455Z,34.98
2022-07-31T00:51:48.455Z,35.08
2022-07-31T00:52:48.456Z,34.88
2022-07-31T00:53:48.455Z,35.08
2022-07-31T00:54:48.608Z,34.88
2022-07-31T00:55:51.254Z,34.69
2022-07-31T00:56:48.459Z,34.98
2022-07-31T00:57:48.459Z,34.59
2022-07-31T00:58:48.460Z,35.08
2022-07-31T00:59:48.461Z,34.98
2022-07-31T01:00:48.525Z,35.17
2022-07-31T01:01:48.462Z,34.98
2022-07-31T01:02:48.462Z,34.98
2022-07-31T01:03:48.464Z,35.08
2022-07-31T01:04:48.476Z,34.88
2022-07-31T01:05:48.468Z,34.98
2022-07-31T01:06:48.466Z,34.88
2022-07-31T01:07:48.466Z,34.88
2022-07-31T01:08:48.474Z,34.88
2022-07-31T01:09:48.468Z,34.88
2022-07-31T01:10:48.469Z,35.08
2022-07-31T01:11:48.470Z,35.08
2022-07-31T01:12:52.323Z,34.88
2022-07-31T01:13:48.471Z,35.08
2022-07-31T01:14:48.473Z,34.88
2022-07-31T01:15:48.474Z,34.98
2022-07-31T01:16:48.474Z,34.79
2022-07-31T01:17:48.473Z,34.88
2022-07-31T01:18:48.475Z,34.88
2022-07-31T01:19:48.474Z,34.98
2022-07-31T01:20:48.476Z,34.98
2022-07-31T01:21:48.477Z,34.98
2022-07-31T01:22:48.479Z,34.98
2022-07-31T01:23:51.019Z,34.98
2022-07-31T01:24:48.479Z,35.08
2022-07-31T01:25:48.479Z,35.17
2022-07-31T01:26:48.480Z,34.98
2022-07-31T01:27:49.336Z,34.98
2022-07-31T01:28:48.482Z,35.17
2022-07-31T01:29:48.482Z,35.17
2022-07-31T01:30:52.958Z,34.88
2022-07-31T01:31:48.484Z,34.98
2022-07-31T01:32:48.485Z,35.17
2022-07-31T01:33:48.484Z,34.88
2022-07-31T01:34:48.487Z,35.17
2022-07-31T01:35:48.487Z,34.88
2022-07-31T01:36:48.489Z,34.98
2022-07-31T01:37:48.488Z,34.88
2022-07-31T01:38:48.489Z,34.98
2022-07-31T01:39:48.492Z,35.27
2022-07-31T01:40:48.491Z,35.37
2022-07-31T01:41:48.491Z,35.08
2022-07-31T01:42:48.496Z,35.17
2022-07-31T01:43:48.495Z,35.17
2022-07-31T01:44:48.495Z,35.27
2022-07-31T01:45:48.493Z,35.17
2022-07-31T01:46:48.495Z,35.27
2022-07-31T01:47:48.499Z,34.98
2022-07-31T01:48:48.549Z,35.37
2022-07-31T01:49:48.497Z,35.17
2022-07-31T01:50:48.499Z,35.37
2022-07-31T01:51:48.503Z,34.79
2022-07-31T01:52:48.499Z,35.37
2022-07-31T01:53:48.502Z,35.17
2022-07-31T01:54:48.603Z,34.79
2022-07-31T01:56:02.926Z,35.08
2022-07-31T01:56:48.503Z,35.17
2022-07-31T01:57:48.505Z,35.08
2022-07-31T01:58:48.504Z,35.08
2022-07-31T01:59:48.506Z,35.27
2022-07-31T02:00:48.518Z,35.37
2022-07-31T02:01:48.628Z,35.27
2022-07-31T02:02:48.508Z,35.57
2022-07-31T02:03:48.508Z,35.47
2022-07-31T02:04:48.508Z,35.27
2022-07-31T02:05:48.512Z,35.37
2022-07-31T02:06:48.509Z,35.76
2022-07-31T02:07:48.512Z,35.27
2022-07-31T02:08:48.510Z,35.17
2022-07-31T02:09:52.013Z,35.27
2022-07-31T02:10:48.513Z,35.27
2022-07-31T02:11:54.400Z,35.17
2022-07-31T02:12:48.515Z,35.17
2022-07-31T02:13:48.516Z,35.27
2022-07-31T02:14:48.517Z,35.86
2022-07-31T02:15:48.520Z,35.37
2022-07-31T02:16:48.517Z,35.27
2022-07-31T02:17:48.518Z,35.27
2022-07-31T02:18:48.519Z,35.37
2022-07-31T02:19:59.971Z,35.37
2022-07-31T02:20:48.523Z,35.17
2022-07-31T02:21:48.523Z,35.47
2022-07-31T02:22:48.523Z,35.17
2022-07-31T02:23:48.528Z,35.57
2022-07-31T02:24:48.522Z,35.66
2022-07-31T02:25:48.524Z,35.66
2022-07-31T02:26:48.525Z,35.17
2022-07-31T02:27:54.238Z,35.47
2022-07-31T02:28:48.525Z,35.57
2022-07-31T02:29:48.529Z,35.76
2022-07-31T02:30:48.527Z,35.66
2022-07-31T02:31:48.528Z,35.08
2022-07-31T02:32:48.529Z,35.76
2022-07-31T02:33:48.529Z,35.47
2022-07-31T02:34:48.529Z,35.66
2022-07-31T02:35:48.537Z,35.37
2022-07-31T02:36:48.531Z,35.37
2022-07-31T02:37:48.532Z,35.76
2022-07-31T02:38:48.532Z,35.76
2022-07-31T02:39:48.534Z,35.66
2022-07-31T02:40:48.534Z,35.47
2022-07-31T02:41:48.535Z,35.57
2022-07-31T02:42:48.535Z,35.57
2022-07-31T02:43:48.537Z,35.66
2022-07-31T02:44:48.536Z,35.47
2022-07-31T02:45:48.539Z,35.57
2022-07-31T02:46:48.538Z,35.57
2022-07-31T02:47:48.542Z,35.37
2022-07-31T02:48:48.563Z,35.37
2022-07-31T02:49:48.541Z,35.47
2022-07-31T02:50:48.542Z,35.47
2022-07-31T02:51:48.542Z,35.57
2022-07-31T02:52:48.546Z,35.47
2022-07-31T02:53:48.544Z,35.57
2022-07-31T02:54:48.695Z,35.66
2022-07-31T02:55:48.547Z,35.47
2022-07-31T02:56:48.547Z,35.66
2022-07-31T02:57:48.547Z,35.57
2022-07-31T02:58:48.551Z,35.57
2022-07-31T02:59:48.550Z,35.57
2022-07-31T03:00:48.626Z,35.76
2022-07-31T03:01:48.550Z,35.66
2022-07-31T03:02:48.550Z,35.76
2022-07-31T03:03:48.551Z,35.47
2022-07-31T03:04:48.551Z,35.66
2022-07-31T03:05:48.555Z,35.47
2022-07-31T03:06:48.556Z,35.27
2022-07-31T03:07:48.555Z,35.57
2022-07-31T03:08:48.555Z,35.27
2022-07-31T03:09:48.556Z,35.17
2022-07-31T03:10:48.555Z,35.47
2022-07-31T03:11:48.557Z,35.27
2022-07-31T03:12:48.557Z,35.27
2022-07-31T03:13:48.557Z,35.76
2022-07-31T03:14:48.557Z,35.37
2022-07-31T03:15:50.766Z,35.27
2022-07-31T03:16:48.559Z,35.86
2022-07-31T03:17:48.594Z,35.37
2022-07-31T03:18:48.561Z,35.66
2022-07-31T03:19:48.563Z,35.37
2022-07-31T03:20:48.562Z,35.76
2022-07-31T03:21:48.563Z,35.37
2022-07-31T03:22:48.563Z,35.08
2022-07-31T03:23:48.566Z,35.27
2022-07-31T03:24:48.565Z,35.17
2022-07-31T03:25:48.566Z,35.47
2022-07-31T03:26:48.566Z,35.66
2022-07-31T03:27:56.358Z,35.66
2022-07-31T03:28:48.569Z,35.66
2022-07-31T03:29:48.570Z,35.76
2022-07-31T03:30:48.568Z,35.37
2022-07-31T03:31:48.572Z,34.98
2022-07-31T03:32:48.569Z,35.57
2022-07-31T03:33:48.572Z,35.76
2022-07-31T03:34:48.573Z,35.57
2022-07-31T03:35:48.575Z,35.57
2022-07-31T03:36:48.573Z,35.57
2022-07-31T03:37:48.574Z,35.57
2022-07-31T03:38:50.633Z,35.57
2022-07-31T03:39:48.577Z,35.37
2022-07-31T03:40:48.575Z,35.08
2022-07-31T03:41:48.576Z,35.17
2022-07-31T03:42:48.577Z,34.98
2022-07-31T03:43:48.758Z,35.27
2022-07-31T03:44:48.583Z,35.27
2022-07-31T03:45:48.580Z,35.37
2022-07-31T03:46:48.580Z,35.27
2022-07-31T03:47:48.582Z,35.27
2022-07-31T03:48:48.644Z,34.98
2022-07-31T03:49:48.583Z,35.27
2022-07-31T03:50:48.582Z,35.27
2022-07-31T03:51:48.587Z,35.27
2022-07-31T03:52:48.585Z,35.37
2022-07-31T03:53:48.587Z,35.27
2022-07-31T03:54:48.836Z,35.37
2022-07-31T03:55:48.586Z,35.17
2022-07-31T03:56:48.697Z,35.08
2022-07-31T03:57:48.589Z,35.37
2022-07-31T03:58:51.588Z,35.17
2022-07-31T03:59:48.813Z,34.98
2022-07-31T04:00:48.592Z,35.08
2022-07-31T04:01:57.949Z,35.17
2022-07-31T04:02:48.675Z,35.27
2022-07-31T04:03:48.591Z,35.17
2022-07-31T04:04:48.592Z,35.27
2022-07-31T04:05:48.593Z,35.17
2022-07-31T04:06:48.594Z,35.47
2022-07-31T04:07:48.596Z,34.88
2022-07-31T04:08:48.595Z,35.47
2022-07-31T04:09:48.596Z,35.27
2022-07-31T04:10:48.596Z,35.17
2022-07-31T04:11:48.597Z,35.27
2022-07-31T04:12:48.597Z,35.08
2022-07-31T04:13:48.599Z,35.17
2022-07-31T04:14:48.600Z,35.27
2022-07-31T04:15:48.602Z,35.27
2022-07-31T04:16:48.598Z,35.27
2022-07-31T04:17:48.601Z,34.98
2022-07-31T04:18:51.090Z,35.17
2022-07-31T04:19:48.602Z,35.27
2022-07-31T04:20:48.602Z,34.97
2022-07-31T04:21:48.603Z,35.17
2022-07-31T04:22:49.241Z,34.98
2022-07-31T04:23:49.530Z,35.27
2022-07-31T04:24:48.604Z,35.17
2022-07-31T04:25:48.609Z,35.27
2022-07-31T04:26:48.608Z,35.27
2022-07-31T04:27:49.043Z,35.27
2022-07-31T04:28:48.607Z,35.27
2022-07-31T04:29:48.610Z,35.47
2022-07-31T04:30:48.608Z,35.37
2022-07-31T04:31:48.610Z,35.27
2022-07-31T04:32:48.609Z,35.37
2022-07-31T04:33:51.249Z,35.47
2022-07-31T04:34:48.610Z,35.27
2022-07-31T04:35:48.614Z,35.08
2022-07-31T04:36:48.612Z,35.25
2022-07-31T04:37:48.768Z,35.25
2022-07-31T04:38:48.614Z,35.27
2022-07-31T04:39:48.616Z,35.27
2022-07-31T04:40:48.614Z,35.35
2022-07-31T04:41:48.616Z,35.27
2022-07-31T04:42:48.616Z,35.25
2022-07-31T04:43:48.623Z,35.17
2022-07-31T04:44:48.618Z,35.17
2022-07-31T04:45:48.618Z,35.08
2022-07-31T04:46:48.618Z,35.17
2022-07-31T04:47:48.620Z,35.17
2022-07-31T04:48:49.429Z,34.98
2022-07-31T04:49:48.622Z,35.17
2022-07-31T04:50:48.621Z,35.08
2022-07-31T04:51:48.624Z,35.08
2022-07-31T04:52:48.622Z,35.27
2022-07-31T04:53:48.625Z,34.98
2022-07-31T04:54:48.624Z,35.37
2022-07-31T04:55:48.626Z,35.17
2022-07-31T04:56:48.657Z,35.25
2022-07-31T04:57:48.627Z,35.17
2022-07-31T04:58:48.628Z,35.25
2022-07-31T04:59:59.265Z,35.25
2022-07-31T05:00:48.627Z,35.06
2022-07-31T05:01:48.755Z,35.27
2022-07-31T05:02:48.629Z,35.27
2022-07-31T05:03:48.632Z,34.88
2022-07-31T05:04:52.612Z,35.37
2022-07-31T05:05:48.633Z,35.06
2022-07-31T05:06:48.631Z,35.17
2022-07-31T05:07:48.634Z,35.06
2022-07-31T05:08:48.633Z,35.16
2022-07-31T05:09:48.635Z,34.98
2022-07-31T05:10:48.634Z,34.98
2022-07-31T05:11:48.636Z,35.27
2022-07-31T05:12:48.634Z,35.16
2022-07-31T05:13:48.637Z,35.27
2022-07-31T05:14:48.637Z,35.17
2022-07-31T05:15:48.640Z,35.37
2022-07-31T05:16:48.637Z,35.37
2022-07-31T05:17:48.638Z,34.88
2022-07-31T05:18:48.640Z,34.98
2022-07-31T05:19:48.641Z,34.88
2022-07-31T05:20:48.639Z,34.98
2022-07-31T05:21:54.040Z,35.27
2022-07-31T05:22:48.642Z,35.27
2022-07-31T05:23:48.645Z,35.25
2022-07-31T05:24:48.642Z,35.17
2022-07-31T05:25:48.647Z,35.17
2022-07-31T05:26:48.644Z,34.97
2022-07-31T05:27:50.127Z,35.25
2022-07-31T05:28:48.645Z,35.27
2022-07-31T05:29:48.646Z,35.27
2022-07-31T05:30:48.647Z,35.17
2022-07-31T05:32:00.027Z,35.06
2022-07-31T05:32:48.648Z,35.16
2022-07-31T05:33:48.648Z,35.17
2022-07-31T05:34:48.651Z,35.17
2022-07-31T05:35:48.650Z,35.25
2022-07-31T05:36:48.651Z,35.47
2022-07-31T05:37:48.651Z,35.17
2022-07-31T05:38:48.652Z,35.17
2022-07-31T05:39:48.654Z,35.27
2022-07-31T05:40:48.653Z,35.47
2022-07-31T05:41:48.653Z,35.17
2022-07-31T05:42:48.660Z,35.16
2022-07-31T05:43:48.655Z,35.27
2022-07-31T05:44:48.656Z,35.08
2022-07-31T05:45:48.661Z,35.16
2022-07-31T05:46:48.658Z,35.27
2022-07-31T05:47:48.659Z,35.27
2022-07-31T05:48:48.692Z,35.27
2022-07-31T05:49:48.665Z,35.27
2022-07-31T05:50:48.658Z,35.27
2022-07-31T05:51:48.661Z,35.37
2022-07-31T05:52:48.659Z,35.25
2022-07-31T05:53:48.661Z,35.25
2022-07-31T05:54:48.664Z,35.27
2022-07-31T05:55:48.664Z,35.27
2022-07-31T05:56:48.663Z,35.27
2022-07-31T05:57:48.665Z,35.37
2022-07-31T05:58:48.693Z,35.35
2022-07-31T05:59:48.666Z,35.47
2022-07-31T06:00:48.667Z,35.27
2022-07-31T06:01:48.751Z,34.98
2022-07-31T06:02:48.667Z,35.57
2022-07-31T06:03:52.245Z,35.27
2022-07-31T06:04:48.669Z,35.08
2022-07-31T06:05:48.670Z,35.25
2022-07-31T06:06:48.670Z,35.37
2022-07-31T06:07:51.958Z,35.57
2022-07-31T06:08:48.670Z,35.57
2022-07-31T06:09:48.673Z,35.16
2022-07-31T06:10:48.672Z,35.17
2022-07-31T06:11:48.675Z,35.37
2022-07-31T06:12:48.671Z,35.57
2022-07-31T06:13:48.674Z,35.64
2022-07-31T06:14:48.675Z,35.47
2022-07-31T06:15:49.339Z,35.57
2022-07-31T06:16:48.676Z,35.66
2022-07-31T06:17:48.677Z,34.98
2022-07-31T06:18:48.679Z,35.66
2022-07-31T06:19:48.679Z,35.64
2022-07-31T06:20:48.679Z,35.76
2022-07-31T06:21:48.679Z,35.76
2022-07-31T06:22:48.684Z,35.17
2022-07-31T06:23:48.679Z,35.55
2022-07-31T06:24:48.682Z,35.17
2022-07-31T06:25:48.871Z,35.47
2022-07-31T06:26:48.683Z,35.55
2022-07-31T06:27:56.514Z,35.66
2022-07-31T06:28:49.518Z,35.57
2022-07-31T06:29:48.683Z,35.55
2022-07-31T06:30:48.686Z,35.57
2022-07-31T06:31:48.685Z,35.74
2022-07-31T06:32:48.685Z,35.57
2022-07-31T06:33:48.926Z,35.47
2022-07-31T06:34:48.688Z,35.64
2022-07-31T06:35:48.688Z,35.96
2022-07-31T06:36:48.690Z,35.47
2022-07-31T06:37:48.689Z,35.86
2022-07-31T06:38:48.692Z,35.57
2022-07-31T06:39:54.232Z,35.57
2022-07-31T06:40:48.692Z,35.76
2022-07-31T06:41:48.694Z,35.74
2022-07-31T06:42:48.696Z,36.04
2022-07-31T06:43:48.693Z,35.86
2022-07-31T06:44:48.695Z,35.66
2022-07-31T06:45:51.228Z,36.15
2022-07-31T06:46:49.614Z,35.76
2022-07-31T06:47:48.696Z,35.96
2022-07-31T06:48:48.737Z,35.64
2022-07-31T06:49:48.697Z,35.96
2022-07-31T06:50:48.699Z,36.04
2022-07-31T06:51:48.701Z,36.05
2022-07-31T06:52:48.700Z,35.76
2022-07-31T06:53:48.699Z,35.86
2022-07-31T06:54:48.802Z,35.94
2022-07-31T06:55:48.700Z,35.66
2022-07-31T06:56:48.701Z,35.76
2022-07-31T06:57:48.702Z,35.76
2022-07-31T06:58:48.704Z,35.96
2022-07-31T06:59:48.706Z,35.94
2022-07-31T07:00:48.705Z,36.05
2022-07-31T07:01:48.734Z,36.05
2022-07-31T07:02:48.707Z,35.94
2022-07-31T07:03:48.708Z,35.76
2022-07-31T07:05:05.164Z,35.96
2022-07-31T07:05:48.707Z,35.86
2022-07-31T07:06:48.710Z,35.94
2022-07-31T07:07:48.709Z,35.84
2022-07-31T07:08:48.712Z,35.86
2022-07-31T07:09:48.710Z,35.86
2022-07-31T07:10:48.711Z,36.15
2022-07-31T07:11:51.843Z,36.05
2022-07-31T07:12:48.712Z,35.84
2022-07-31T07:13:48.711Z,35.74
2022-07-31T07:14:48.715Z,35.94
2022-07-31T07:15:48.718Z,35.76
2022-07-31T07:16:48.714Z,35.76
2022-07-31T07:17:48.715Z,35.96
2022-07-31T07:18:48.717Z,35.96
2022-07-31T07:19:54.608Z,35.76
2022-07-31T07:20:48.718Z,35.76
2022-07-31T07:21:48.717Z,35.76
2022-07-31T07:22:48.721Z,36.05
2022-07-31T07:23:48.718Z,36.24
2022-07-31T07:24:48.720Z,36.54
2022-07-31T07:25:48.721Z,35.55
2022-07-31T07:26:48.721Z,35.66
2022-07-31T07:27:48.723Z,35.66
2022-07-31T07:28:48.724Z,36.32
2022-07-31T07:29:48.722Z,35.64
2022-07-31T07:30:48.725Z,35.86
2022-07-31T07:31:48.725Z,36.24
2022-07-31T07:32:48.726Z,35.66
2022-07-31T07:33:48.724Z,35.76
2022-07-31T07:34:48.727Z,35.96
2022-07-31T07:35:48.729Z,35.76
2022-07-31T07:36:48.728Z,35.84
2022-07-31T07:37:48.729Z,35.96
2022-07-31T07:38:48.731Z,35.66
2022-07-31T07:39:48.729Z,35.86
2022-07-31T07:40:48.730Z,35.96
2022-07-31T07:41:48.730Z,36.34
2022-07-31T07:42:48.733Z,35.66
2022-07-31T07:43:51.639Z,35.86
2022-07-31T07:44:48.733Z,36.54
2022-07-31T07:45:48.734Z,35.74
2022-07-31T07:46:48.735Z,35.86
2022-07-31T07:48:05.481Z,35.66
2022-07-31T07:48:48.785Z,35.96
2022-07-31T07:49:48.735Z,36.24
2022-07-31T07:50:48.737Z,35.86
2022-07-31T07:51:59.302Z,35.96
2022-07-31T07:52:48.740Z,36.24
2022-07-31T07:53:48.748Z,36.05
2022-07-31T07:54:48.741Z,35.86
2022-07-31T07:55:48.740Z,36.24
2022-07-31T07:56:48.741Z,35.96
2022-07-31T07:57:48.741Z,35.86
2022-07-31T07:58:48.742Z,36.04
2022-07-31T07:59:48.750Z,35.94
2022-07-31T08:00:48.785Z,36.05
2022-07-31T08:01:48.746Z,35.86
2022-07-31T08:03:46.787Z,35.96
2022-07-31T08:03:52.096Z,35.76
2022-07-31T08:04:48.747Z,35.96
2022-07-31T08:05:48.747Z,35.96
2022-07-31T08:06:48.748Z,35.76
2022-07-31T08:07:48.749Z,36.44
2022-07-31T08:08:48.755Z,35.86
2022-07-31T08:09:48.755Z,35.86
2022-07-31T08:10:48.751Z,36.34
2022-07-31T08:11:48.751Z,35.86
2022-07-31T08:12:48.752Z,35.86
2022-07-31T08:13:51.056Z,36.15
2022-07-31T08:14:48.755Z,35.96
2022-07-31T08:15:48.754Z,36.44
2022-07-31T08:16:48.755Z,35.96
2022-07-31T08:17:48.754Z,36.54
2022-07-31T08:18:48.758Z,36.34
2022-07-31T08:19:51.307Z,35.66
2022-07-31T08:20:48.757Z,36.34
2022-07-31T08:21:48.758Z,35.96
2022-07-31T08:22:48.758Z,35.86
2022-07-31T08:23:48.758Z,35.96
2022-07-31T08:24:48.760Z,36.24
2022-07-31T08:25:48.763Z,35.76
2022-07-31T08:26:48.762Z,35.76
2022-07-31T08:27:48.762Z,36.24
2022-07-31T08:28:50.492Z,35.86
2022-07-31T08:29:48.763Z,35.86
2022-07-31T08:30:48.768Z,35.76
2022-07-31T08:31:49.540Z,35.76
2022-07-31T08:32:48.766Z,35.76
2022-07-31T08:33:48.765Z,36.24
2022-07-31T08:34:48.771Z,35.76
2022-07-31T08:35:50.731Z,36.24
2022-07-31T08:36:48.771Z,35.96
2022-07-31T08:37:51.231Z,35.76
2022-07-31T08:38:48.772Z,35.76
2022-07-31T08:39:48.770Z,35.86
2022-07-31T08:40:48.772Z,35.96
2022-07-31T08:41:48.770Z,35.96
2022-07-31T08:42:48.772Z,35.86
2022-07-31T08:44:02.605Z,35.96
2022-07-31T08:44:48.774Z,35.94
2022-07-31T08:45:48.775Z,36.15
2022-07-31T08:46:48.777Z,36.05
2022-07-31T08:47:48.776Z,36.15
2022-07-31T08:48:48.863Z,35.76
2022-07-31T08:49:48.776Z,35.86
2022-07-31T08:50:53.383Z,35.86
2022-07-31T08:51:51.400Z,35.86
2022-07-31T08:52:48.778Z,35.86
2022-07-31T08:53:48.779Z,35.86
2022-07-31T08:54:48.781Z,35.86
2022-07-31T08:55:56.484Z,35.86
2022-07-31T08:56:48.781Z,35.74
2022-07-31T08:57:48.781Z,35.74
2022-07-31T08:58:48.786Z,35.86
2022-07-31T08:59:48.783Z,36.05
2022-07-31T09:00:48.844Z,36.05
2022-07-31T09:01:48.785Z,36.05
2022-07-31T09:02:48.788Z,35.84
2022-07-31T09:03:48.788Z,35.96
2022-07-31T09:04:52.418Z,36.05
2022-07-31T09:05:48.786Z,36.05
2022-07-31T09:06:48.789Z,35.57
2022-07-31T09:07:48.789Z,35.76
2022-07-31T09:08:48.790Z,35.86
2022-07-31T09:09:51.417Z,35.96
2022-07-31T09:10:50.202Z,35.76
2022-07-31T09:11:48.793Z,35.66
2022-07-31T09:12:48.793Z,36.05
2022-07-31T09:14:02.118Z,36.05
2022-07-31T09:14:48.796Z,35.57
2022-07-31T09:15:48.795Z,35.47
2022-07-31T09:16:48.795Z,35.47
2022-07-31T09:17:54.038Z,35.37
2022-07-31T09:18:48.798Z,35.47
2022-07-31T09:19:53.698Z,35.66
2022-07-31T09:20:48.799Z,35.57
2022-07-31T09:21:48.799Z,35.76
2022-07-31T09:22:48.800Z,35.66
2022-07-31T09:23:48.799Z,35.27
2022-07-31T09:24:48.800Z,35.37
2022-07-31T09:25:48.802Z,35.37
2022-07-31T09:26:48.805Z,35.57
2022-07-31T09:27:48.807Z,35.37
2022-07-31T09:28:48.811Z,34.98
2022-07-31T09:29:48.805Z,35.27
2022-07-31T09:30:56.061Z,35.37
2022-07-31T09:31:48.807Z,35.27
2022-07-31T09:32:48.807Z,35.17
2022-07-31T09:33:48.809Z,35.17
2022-07-31T09:34:48.809Z,35.27
2022-07-31T09:35:48.808Z,34.88
2022-07-31T09:36:48.810Z,34.88
2022-07-31T09:37:48.810Z,35.08
2022-07-31T09:38:48.812Z,35.08
2022-07-31T09:39:52.319Z,35.17
2022-07-31T09:40:57.119Z,34.98
2022-07-31T09:42:01.175Z,35.17
2022-07-31T09:42:55.144Z,34.98
2022-07-31T09:43:52.029Z,34.88
2022-07-31T09:44:48.854Z,34.88
2022-07-31T09:45:48.815Z,34.79
2022-07-31T09:46:48.817Z,34.98
2022-07-31T09:47:48.817Z,34.88
2022-07-31T09:48:48.895Z,34.79
2022-07-31T09:49:48.901Z,34.98
2022-07-31T09:50:48.819Z,34.69
2022-07-31T09:51:48.819Z,35.08
2022-07-31T09:52:48.822Z,34.98
2022-07-31T09:53:48.822Z,34.88
2022-07-31T09:54:48.974Z,34.98
2022-07-31T09:55:48.823Z,34.79
2022-07-31T09:56:48.823Z,34.98
2022-07-31T09:57:50.232Z,34.98
2022-07-31T09:58:48.826Z,35.17
2022-07-31T09:59:48.826Z,35.08
2022-07-31T10:00:48.894Z,34.69
2022-07-31T10:01:49.108Z,34.88
2022-07-31T10:02:48.829Z,34.88
2022-07-31T10:03:48.829Z,34.79
2022-07-31T10:04:48.830Z,34.79
2022-07-31T10:05:48.830Z,34.88
2022-07-31T10:06:48.861Z,35.08
2022-07-31T10:07:48.832Z,34.40
2022-07-31T10:08:48.835Z,34.50
2022-07-31T10:09:48.831Z,34.59
2022-07-31T10:10:48.834Z,34.40
2022-07-31T10:11:48.836Z,34.40
2022-07-31T10:12:48.835Z,34.20
2022-07-31T10:13:48.838Z,34.30
2022-07-31T10:14:48.837Z,34.40
2022-07-31T10:15:48.837Z,34.11
2022-07-31T10:16:48.839Z,34.01
2022-07-31T10:17:48.841Z,34.20
2022-07-31T10:18:48.840Z,34.11
2022-07-31T10:19:48.842Z,34.11
2022-07-31T10:20:48.842Z,34.11
2022-07-31T10:21:48.842Z,34.11
2022-07-31T10:22:48.844Z,34.20
2022-07-31T10:23:48.842Z,34.20
2022-07-31T10:24:48.843Z,34.30
2022-07-31T10:25:53.829Z,34.30
2022-07-31T10:27:00.411Z,34.20
2022-07-31T10:27:48.845Z,34.30
2022-07-31T10:28:48.847Z,34.11
2022-07-31T10:29:48.854Z,34.30
2022-07-31T10:30:48.856Z,34.30
2022-07-31T10:31:48.849Z,33.91
2022-07-31T10:32:48.851Z,34.01
2022-07-31T10:33:48.850Z,33.81
2022-07-31T10:34:48.853Z,33.81
2022-07-31T10:35:55.917Z,33.91
2022-07-31T10:36:48.854Z,33.91
2022-07-31T10:37:48.854Z,33.81
2022-07-31T10:38:48.855Z,33.81
2022-07-31T10:39:48.856Z,33.72
2022-07-31T10:40:48.854Z,33.72
2022-07-31T10:41:48.861Z,33.81
2022-07-31T10:42:48.857Z,33.91
2022-07-31T10:43:48.859Z,34.01
2022-07-31T10:44:48.858Z,33.91
2022-07-31T10:45:48.859Z,33.62
2022-07-31T10:46:48.860Z,33.62
2022-07-31T10:47:48.967Z,33.62
2022-07-31T10:48:48.915Z,33.62
2022-07-31T10:49:48.876Z,33.72
2022-07-31T10:50:48.868Z,33.53
2022-07-31T10:51:48.863Z,33.53
2022-07-31T10:52:48.863Z,33.43
2022-07-31T10:53:50.927Z,33.33
2022-07-31T10:54:48.866Z,33.33
2022-07-31T10:55:48.868Z,33.33
2022-07-31T10:56:48.866Z,33.33
2022-07-31T10:57:57.162Z,33.23
2022-07-31T10:58:48.869Z,33.23
2022-07-31T10:59:48.869Z,33.43
2022-07-31T11:00:48.871Z,33.33
2022-07-31T11:01:52.813Z,33.14
2022-07-31T11:02:48.871Z,33.33
2022-07-31T11:03:48.876Z,33.23
2022-07-31T11:04:48.873Z,33.33
2022-07-31T11:06:02.002Z,33.33
2022-07-31T11:06:48.873Z,33.14
2022-07-31T11:07:48.875Z,33.14
2022-07-31T11:08:48.875Z,33.04
2022-07-31T11:09:50.821Z,33.33
2022-07-31T11:10:48.878Z,33.14
2022-07-31T11:11:48.880Z,33.14
2022-07-31T11:12:48.887Z,33.14
2022-07-31T11:13:48.895Z,33.23
2022-07-31T11:14:48.881Z,33.23
2022-07-31T11:15:48.888Z,33.23
2022-07-31T11:16:48.884Z,33.23
2022-07-31T11:18:20.823Z,33.14
2022-07-31T11:18:48.890Z,33.33
2022-07-31T11:19:48.884Z,33.04
2022-07-31T11:20:48.884Z,32.94
2022-07-31T11:21:48.889Z,32.84
2022-07-31T11:22:48.887Z,32.94
2022-07-31T11:24:01.133Z,32.94
2022-07-31T11:24:48.887Z,33.04
2022-07-31T11:25:48.889Z,32.75
2022-07-31T11:26:48.889Z,32.65
2022-07-31T11:27:48.891Z,32.65
2022-07-31T11:28:48.891Z,32.45
2022-07-31T11:29:59.800Z,32.65
2022-07-31T11:30:48.892Z,32.45
2022-07-31T11:31:48.897Z,32.55
2022-07-31T11:32:48.894Z,32.75
2022-07-31T11:33:48.895Z,32.84
2022-07-31T11:34:48.897Z,32.75
2022-07-31T11:35:48.901Z,32.65
2022-07-31T11:36:51.451Z,32.65
2022-07-31T11:37:57.800Z,32.55
2022-07-31T11:38:48.898Z,32.55
2022-07-31T11:39:51.696Z,32.55
2022-07-31T11:40:48.899Z,32.65
2022-07-31T11:41:48.902Z,32.75
2022-07-31T11:43:04.739Z,32.75
2022-07-31T11:43:48.907Z,32.55
2022-07-31T11:44:48.902Z,32.55
2022-07-31T11:45:48.905Z,32.65
2022-07-31T11:46:48.906Z,32.45
2022-07-31T11:48:11.956Z,32.26
2022-07-31T11:48:48.938Z,32.75
2022-07-31T11:49:49.603Z,32.55
2022-07-31T11:50:48.911Z,32.26
2022-07-31T11:51:48.909Z,32.37
2022-07-31T11:52:48.909Z,32.35
2022-07-31T11:53:51.172Z,32.26
2022-07-31T11:54:48.911Z,32.55
2022-07-31T11:55:48.921Z,32.55
2022-07-31T11:56:48.912Z,32.45
2022-07-31T11:57:51.661Z,32.55
2022-07-31T11:58:48.915Z,32.45
2022-07-31T11:59:49.597Z,32.67
2022-07-31T12:00:48.915Z,32.35
2022-07-31T12:01:48.916Z,32.35
2022-07-31T12:02:48.973Z,32.55
2022-07-31T12:03:48.919Z,32.26
2022-07-31T12:04:48.919Z,32.35
2022-07-31T12:05:48.922Z,32.45
2022-07-31T12:06:48.920Z,32.17
2022-07-31T12:07:48.922Z,32.26
2022-07-31T12:08:48.922Z,31.97
2022-07-31T12:10:00.247Z,31.97
2022-07-31T12:10:48.923Z,32.07
2022-07-31T12:11:48.924Z,31.97
2022-07-31T12:12:48.926Z,31.97
2022-07-31T12:13:48.926Z,32.17
2022-07-31T12:14:48.929Z,32.08
2022-07-31T12:15:48.928Z,31.97
2022-07-31T12:16:48.931Z,32.07
2022-07-31T12:17:48.930Z,32.17
2022-07-31T12:18:48.929Z,32.07
2022-07-31T12:19:48.934Z,32.17
2022-07-31T12:20:48.931Z,32.26
2022-07-31T12:21:48.933Z,32.37
2022-07-31T12:22:48.933Z,32.07
2022-07-31T12:23:48.936Z,32.07
2022-07-31T12:24:48.936Z,32.35
2022-07-31T12:25:48.936Z,32.35
2022-07-31T12:26:48.936Z,32.35
2022-07-31T12:27:48.938Z,32.35
2022-07-31T12:28:48.938Z,32.37
2022-07-31T12:29:48.940Z,32.47
2022-07-31T12:30:48.940Z,32.26
2022-07-31T12:31:48.943Z,32.35
2022-07-31T12:32:48.962Z,32.17
2022-07-31T12:33:48.942Z,32.26
2022-07-31T12:34:48.943Z,32.17
2022-07-31T12:35:56.074Z,32.17
2022-07-31T12:36:48.943Z,32.35
2022-07-31T12:37:48.946Z,32.28
2022-07-31T12:38:49.291Z,32.28
2022-07-31T12:39:59.289Z,31.98
2022-07-31T12:40:48.946Z,32.07
2022-07-31T12:41:48.949Z,32.07
2022-07-31T12:42:48.948Z,32.07
2022-07-31T12:43:52.288Z,32.07
2022-07-31T12:44:48.951Z,31.87
2022-07-31T12:45:48.952Z,32.07
2022-07-31T12:46:48.953Z,31.58
2022-07-31T12:47:51.675Z,31.68
2022-07-31T12:48:48.993Z,31.70
2022-07-31T12:49:49.005Z,31.68
2022-07-31T12:50:48.954Z,31.77
2022-07-31T12:51:48.960Z,31.77
2022-07-31T12:52:48.957Z,31.77