createdAt,value
2019-03-10T00:00:37.562Z,97213.37
2019-03-10T00:05:32.163Z,97199.73
2019-03-10T00:10:26.829Z,97203.59
2019-03-10T00:15:21.545Z,97207.11
2019-03-10T00:20:16.241Z,97196.11
2019-03-10T00:25:12.584Z,97206.59
2019-03-10T00:30:16.816Z,97189.85
2019-03-10T00:35:11.703Z,97190.64
2019-03-10T00:40:27.162Z,97174.28
2019-03-10T00:46:05.427Z,97171.80
2019-03-10T00:51:28.676Z,97161.23
2019-03-10T00:56:23.336Z,97153.14
2019-03-10T01:01:17.929Z,97140.11
2019-03-10T01:06:12.577Z,97121.04
2019-03-10T01:11:07.314Z,97117.18
2019-03-10T01:16:02.726Z,97099.13
2019-03-10T01:20:59.975Z,97086.65
2019-03-10T01:25:54.572Z,97082.27
2019-03-10T01:31:02.546Z,97080.80
2019-03-10T01:35:57.139Z,97078.82
2019-03-10T01:40:51.726Z,97068.63
2019-03-10T01:45:46.506Z,97045.78
2019-03-10T01:50:41.082Z,97027.50
2019-03-10T01:55:35.671Z,97018.55
2019-03-10T02:00:30.335Z,97010.67
2019-03-10T02:05:24.934Z,97005.45
2019-03-10T02:10:19.536Z,96995.91
2019-03-10T02:15:16.711Z,96975.29
2019-03-10T02:20:15.852Z,96964.28
2019-03-10T02:25:11.056Z,96959.26
2019-03-10T02:30:10.175Z,96948.91
2019-03-10T02:35:05.965Z,96939.95
2019-03-10T02:40:00.569Z,96936.59
2019-03-10T02:44:55.143Z,96932.16
2019-03-10T02:49:49.750Z,96917.45
2019-03-10T02:54:44.341Z,96912.33
2019-03-10T02:59:38.952Z,96898.00
2019-03-10T03:04:33.589Z,96883.21
2019-03-10T03:09:28.178Z,96866.03
2019-03-10T03:14:22.801Z,96850.30
2019-03-10T03:19:17.369Z,96843.62
2019-03-10T03:24:11.987Z,96832.84
2019-03-10T03:29:06.648Z,96828.45
2019-03-10T03:34:01.282Z,96810.76
2019-03-10T03:39:03.917Z,96791.46
2019-03-10T03:43:58.512Z,96775.60
2019-03-10T03:48:53.136Z,96761.67
2019-03-10T03:53:47.721Z,96749.22
2019-03-10T03:58:42.388Z,96740.28
2019-03-10T04:03:36.982Z,96732.41
2019-03-10T04:08:31.574Z,96720.39
2019-03-10T04:13:26.200Z,96715.91
2019-03-10T04:18:20.829Z,96703.69
2019-03-10T04:23:15.404Z,96696.98
2019-03-10T04:28:09.992Z,96681.78
2019-03-10T04:33:04.688Z,96666.64
2019-03-10T04:37:59.283Z,96669.17
2019-03-10T04:42:53.913Z,96670.05
2019-03-10T04:47:48.522Z,96655.74
2019-03-10T04:52:43.100Z,96659.31
2019-03-10T04:57:39.328Z,96679.70
2019-03-10T05:02:34.007Z,96675.23
2019-03-10T05:07:28.580Z,96677.97
2019-03-10T05:12:23.179Z,96673.73
2019-03-10T05:17:17.756Z,96659.86
2019-03-10T05:22:12.347Z,96630.81
2019-03-10T05:27:06.949Z,96615.25
2019-03-10T05:32:01.593Z,96607.72
2019-03-10T05:36:56.231Z,96607.72
2019-03-10T05:41:50.910Z,96609.96
2019-03-10T05:46:45.505Z,96598.05
2019-03-10T05:51:40.121Z,96598.34
2019-03-10T05:56:34.792Z,96595.14
2019-03-10T06:01:29.381Z,96601.81
2019-03-10T06:06:24.121Z,96580.41
2019-03-10T06:11:18.707Z,96594.30
2019-03-10T06:16:13.289Z,96587.31
2019-03-10T06:21:07.896Z,96584.00
2019-03-10T06:26:02.497Z,96587.67
2019-03-10T06:30:57.067Z,96591.08
2019-03-10T06:35:51.655Z,96574.09
2019-03-10T06:40:46.272Z,96567.11
2019-03-10T06:45:40.853Z,96573.59
2019-03-10T06:50:35.445Z,96561.19
2019-03-10T06:55:30.048Z,96561.94
2019-03-10T07:00:24.625Z,96550.30
2019-03-10T07:05:19.224Z,96550.05
2019-03-10T07:10:16.296Z,96538.09
2019-03-10T07:15:13.405Z,96513.17
2019-03-10T07:20:14.820Z,96518.61
2019-03-10T07:25:09.555Z,96514.05
2019-03-10T07:30:07.454Z,96511.91
2019-03-10T07:35:09.562Z,96510.34
2019-03-10T07:40:20.410Z,96515.94
2019-03-10T07:45:22.570Z,96520.03
2019-03-10T07:50:34.589Z,96522.81
2019-03-10T07:55:34.828Z,96527.85
2019-03-10T08:00:48.905Z,96545.34
2019-03-10T08:05:45.128Z,96548.25
2019-03-10T08:10:42.439Z,96532.30
2019-03-10T08:15:44.112Z,96546.22
2019-03-10T08:20:46.243Z,96548.00
2019-03-10T08:25:44.894Z,96551.47
2019-03-10T08:30:44.170Z,96561.20
2019-03-10T08:35:44.242Z,96562.44
2019-03-10T08:40:43.181Z,96541.75
2019-03-10T08:45:45.304Z,96544.62
2019-03-10T08:50:48.422Z,96560.84
2019-03-10T08:55:53.385Z,96555.30
2019-03-10T09:01:05.352Z,96552.77
2019-03-10T09:06:01.613Z,96539.63
2019-03-10T09:10:57.866Z,96553.01
2019-03-10T09:16:12.483Z,96535.36
2019-03-10T09:21:11.393Z,96524.15
2019-03-10T09:26:07.639Z,96518.30
2019-03-10T09:31:09.374Z,96518.87
2019-03-10T09:36:08.541Z,96508.08
2019-03-10T09:41:02.890Z,96501.80
2019-03-10T09:46:01.785Z,96505.17
2019-03-10T09:51:13.188Z,96485.00
2019-03-10T09:56:12.073Z,96467.34
2019-03-10T10:01:08.311Z,96456.66
2019-03-10T10:06:04.564Z,96453.81
2019-03-10T10:11:11.206Z,96446.85
2019-03-10T10:16:25.500Z,96444.05
2019-03-10T10:21:39.676Z,96432.44
2019-03-10T10:26:51.003Z,96434.50
2019-03-10T10:31:45.367Z,96437.22
2019-03-10T10:36:44.062Z,96432.74
2019-03-10T10:41:40.317Z,96439.25
2019-03-10T10:46:39.223Z,96438.45
2019-03-10T10:51:50.896Z,96438.55
2019-03-10T10:57:03.144Z,96432.16
2019-03-10T11:02:05.205Z,96417.57
2019-03-10T11:07:01.987Z,96398.20
2019-03-10T11:11:58.224Z,96392.10
2019-03-10T11:17:00.280Z,96405.52
2019-03-10T11:21:56.511Z,96409.66
2019-03-10T11:26:52.749Z,96404.51
2019-03-10T11:31:51.919Z,96424.00
2019-03-10T11:36:50.529Z,96434.42
2019-03-10T11:41:49.803Z,96455.30
2019-03-10T11:46:48.791Z,96472.92
2019-03-10T11:51:45.553Z,96472.27
2019-03-10T11:56:59.635Z,96475.31
2019-03-10T12:01:55.846Z,96473.17
2019-03-10T12:07:01.133Z,96477.31
2019-03-10T12:11:55.774Z,96500.23
2019-03-10T12:16:50.513Z,96472.21
2019-03-10T12:21:45.110Z,96462.38
2019-03-10T12:26:39.698Z,96465.06
2019-03-10T12:31:34.329Z,96462.59
2019-03-10T12:36:28.935Z,96467.38
2019-03-10T12:41:23.547Z,96459.36
2019-03-10T12:46:18.130Z,96486.06
2019-03-10T12:51:12.724Z,96466.70
2019-03-10T12:56:07.472Z,96482.89
2019-03-10T13:01:06.206Z,96473.53
2019-03-10T13:05:58.527Z,96455.64
2019-03-10T13:10:53.128Z,96469.51
2019-03-10T13:15:47.716Z,96460.11
2019-03-10T13:20:42.319Z,96459.13
2019-03-10T13:25:36.935Z,96451.45
2019-03-10T13:30:31.599Z,96448.31
2019-03-10T13:35:26.184Z,96443.30
2019-03-10T13:40:20.790Z,96440.57
2019-03-10T13:45:19.588Z,96426.80
2019-03-10T13:50:18.513Z,96407.30
2019-03-10T13:55:13.456Z,96434.78
2019-03-10T14:00:25.835Z,96437.55
2019-03-10T14:05:20.653Z,96467.08
2019-03-10T14:10:15.381Z,96506.89
2019-03-10T14:15:17.959Z,96500.77
2019-03-10T14:20:14.673Z,96475.64
2019-03-10T14:25:12.866Z,96506.19
2019-03-10T14:30:14.053Z,96519.25
2019-03-10T14:35:11.362Z,96516.98
2019-03-10T14:40:16.269Z,96522.78
2019-03-10T14:45:15.020Z,96537.38
2019-03-10T14:50:13.210Z,96560.02
2019-03-10T14:55:12.092Z,96588.36
2019-03-10T15:00:11.258Z,96587.26
2019-03-10T15:05:07.561Z,96560.39
2019-03-10T15:10:02.162Z,96578.17
2019-03-10T15:14:56.778Z,96574.95
2019-03-10T15:19:51.381Z,96584.81
2019-03-10T15:24:46.039Z,96578.56
2019-03-10T15:29:40.648Z,96579.55
2019-03-10T15:34:35.248Z,96585.81
2019-03-10T15:39:29.870Z,96587.84
2019-03-10T15:44:24.491Z,96588.09
2019-03-10T15:49:19.087Z,96572.92
2019-03-10T15:54:13.701Z,96580.17
2019-03-10T15:59:08.354Z,96600.48
2019-03-10T16:04:18.657Z,96600.82
2019-03-10T16:09:14.452Z,96631.47
2019-03-10T16:14:09.087Z,96636.52
2019-03-10T16:19:03.758Z,96654.70
2019-03-10T16:23:58.347Z,96641.50
2019-03-10T16:28:52.929Z,96662.23
2019-03-10T16:33:47.529Z,96684.00
2019-03-10T16:38:42.127Z,96671.92
2019-03-10T16:43:36.746Z,96687.11
2019-03-10T16:48:31.316Z,96701.14
2019-03-10T16:53:25.911Z,96724.60
2019-03-10T16:58:20.512Z,96728.40
2019-03-10T17:03:15.120Z,96742.85
2019-03-10T17:08:09.719Z,96742.03
2019-03-10T17:13:04.313Z,96745.48
2019-03-10T17:17:58.905Z,96738.92
2019-03-10T17:22:53.505Z,96763.34
2019-03-10T17:27:48.336Z,96747.48
2019-03-10T17:32:43.077Z,96775.94
2019-03-10T17:37:37.762Z,96784.61
2019-03-10T17:42:32.344Z,96782.27
2019-03-10T17:47:27.041Z,96786.52
2019-03-10T17:52:21.706Z,96809.80
2019-03-10T17:57:16.315Z,96813.73
2019-03-10T18:02:10.913Z,96842.52
2019-03-10T18:07:05.758Z,96867.72
2019-03-10T18:12:00.364Z,96873.33
2019-03-10T18:16:54.986Z,96873.52
2019-03-10T18:21:49.567Z,96890.22
2019-03-10T18:26:44.229Z,96881.63
2019-03-10T18:31:38.832Z,96877.25
2019-03-10T18:36:33.449Z,96886.63
2019-03-10T18:41:28.056Z,96892.99
2019-03-10T18:46:22.650Z,96899.78
2019-03-10T18:51:17.239Z,96919.22
2019-03-10T18:56:11.909Z,96904.94
2019-03-10T19:01:07.088Z,96898.74
2019-03-10T19:06:01.692Z,96917.50
2019-03-10T19:10:56.291Z,96916.41
2019-03-10T19:15:50.884Z,96907.02
2019-03-10T19:20:45.481Z,96905.12
2019-03-10T19:25:40.181Z,96902.80
2019-03-10T19:30:34.746Z,96920.08
2019-03-10T19:35:29.361Z,96928.00
2019-03-10T19:40:25.031Z,96912.03
2019-03-10T19:45:22.413Z,96906.34
2019-03-10T19:50:27.590Z,96940.92
2019-03-10T19:55:22.607Z,96927.48
2019-03-10T20:00:21.503Z,96939.41
2019-03-10T20:05:16.757Z,96933.58
2019-03-10T20:10:15.642Z,96952.95
2019-03-10T20:15:22.387Z,96973.94
2019-03-10T20:20:20.820Z,96984.80
2019-03-10T20:25:16.927Z,96990.73
2019-03-10T20:30:23.731Z,97009.83
2019-03-10T20:35:18.317Z,97016.34
2019-03-10T20:40:26.571Z,97012.67
2019-03-10T20:45:21.272Z,97041.22
2019-03-10T20:50:23.186Z,97039.39
2019-03-10T20:55:17.852Z,97074.34
2019-03-10T21:00:18.697Z,97083.55
2019-03-10T21:05:13.929Z,97081.91
2019-03-10T21:10:27.930Z,97081.77
2019-03-10T21:15:26.004Z,97090.28
2019-03-10T21:20:25.294Z,97100.77
2019-03-10T21:25:26.890Z,97104.37
2019-03-10T21:30:24.765Z,97122.36
2019-03-10T21:35:19.422Z,97135.63
2019-03-10T21:40:26.528Z,97142.08
2019-03-10T21:45:21.167Z,97151.62
2019-03-10T21:50:18.363Z,97169.02
2019-03-10T21:55:37.419Z,97185.52
2019-03-10T22:00:32.032Z,97188.94
2019-03-10T22:05:26.625Z,97187.22
2019-03-10T22:10:27.497Z,97194.16
2019-03-10T22:15:21.738Z,97202.50
2019-03-10T22:20:21.075Z,97222.78
2019-03-10T22:25:17.367Z,97227.02
2019-03-10T22:30:23.554Z,97239.36
2019-03-10T22:35:18.302Z,97258.61
2019-03-10T22:40:19.600Z,97269.18
2019-03-10T22:45:19.560Z,97253.03
2019-03-10T22:50:16.059Z,97272.31
2019-03-10T22:55:12.842Z,97282.11
2019-03-10T23:00:39.767Z,97296.91
2019-03-10T23:05:34.332Z,97282.70
2019-03-10T23:10:28.947Z,97290.08
2019-03-10T23:15:23.558Z,97299.84
2019-03-10T23:20:18.257Z,97309.51
2019-03-10T23:25:13.400Z,97305.73
2019-03-10T23:30:16.963Z,97313.70
2019-03-10T23:35:11.702Z,97318.45
2019-03-10T23:40:17.526Z,97314.23
2019-03-10T23:45:15.110Z,97331.31
2019-03-10T23:50:13.031Z,97330.13
2019-03-10T23:55:11.224Z,97337.28
