createdAt,value
2018-06-01T00:00:04.670Z,97344
2018-06-01T00:02:44.841Z,97333
2018-06-01T00:05:25.015Z,97337
2018-06-01T00:08:05.292Z,97336
2018-06-01T00:10:45.728Z,97341
2018-06-01T00:13:26.158Z,97334
2018-06-01T00:16:07.718Z,97331
2018-06-01T00:18:48.011Z,97329
2018-06-01T00:21:29.611Z,97335
2018-06-01T00:24:10.020Z,97335
2018-06-01T00:26:50.483Z,97331
2018-06-01T00:29:31.137Z,97331
2018-06-01T00:32:11.533Z,97331
2018-06-01T00:34:52.031Z,97323
2018-06-01T00:37:32.892Z,97327
2018-06-01T00:40:13.063Z,97324
2018-06-01T00:42:53.564Z,97329
2018-06-01T00:45:33.886Z,97324
2018-06-01T00:48:14.295Z,97313
2018-06-01T00:50:54.653Z,97326
2018-06-01T00:53:35.049Z,97318
2018-06-01T00:56:15.535Z,97325
2018-06-01T00:58:56.045Z,97338
2018-06-01T01:01:37.105Z,97327
2018-06-01T01:04:17.782Z,97331
2018-06-01T01:06:58.852Z,97326
2018-06-01T01:09:40.144Z,97320
2018-06-01T01:12:20.580Z,97322
2018-06-01T01:15:01.784Z,97323
2018-06-01T01:17:42.170Z,97320
2018-06-01T01:20:23.432Z,97319
2018-06-01T01:23:03.915Z,97313
2018-06-01T01:25:44.448Z,97315
2018-06-01T01:28:24.748Z,97313
2018-06-01T01:31:04.958Z,97316
2018-06-01T01:33:45.408Z,97316
2018-06-01T01:36:25.646Z,97312
2018-06-01T01:39:06.984Z,97305
2018-06-01T01:41:48.271Z,97307
2018-06-01T01:44:29.286Z,97310
2018-06-01T01:47:09.613Z,97293
2018-06-01T01:49:53.508Z,97301
2018-06-01T01:52:33.929Z,97299
2018-06-01T01:55:14.175Z,97302
2018-06-01T01:57:54.646Z,97304
2018-06-01T02:03:58.005Z,97304
2018-06-01T02:06:38.265Z,97308
2018-06-01T02:09:18.674Z,97300
2018-06-01T02:11:59.093Z,97299
2018-06-01T02:14:39.337Z,97300
2018-06-01T02:17:19.777Z,97307
2018-06-01T02:20:00.852Z,97307
2018-06-01T02:22:41.148Z,97300
2018-06-01T02:25:21.984Z,97304
2018-06-01T02:28:02.321Z,97312
2018-06-01T02:30:42.769Z,97307
2018-06-01T02:33:23.998Z,97305
2018-06-01T02:36:04.311Z,97307
2018-06-01T02:38:44.736Z,97302
2018-06-01T02:41:25.507Z,97305
2018-06-01T02:44:05.774Z,97304
2018-06-01T02:46:46.259Z,97308
2018-06-01T02:49:26.585Z,97310
2018-06-01T02:52:06.974Z,97320
2018-06-01T02:54:47.365Z,97311
2018-06-01T02:57:27.809Z,97302
2018-06-01T03:00:08.937Z,97317
2018-06-01T03:02:49.261Z,97315
2018-06-01T03:05:30.776Z,97309
2018-06-01T03:08:11.163Z,97309
2018-06-01T03:10:51.915Z,97311
2018-06-01T03:13:32.227Z,97319
2018-06-01T03:16:12.518Z,97312
2018-06-01T03:18:53.702Z,97308
2018-06-01T03:21:34.113Z,97311
2018-06-01T03:24:14.563Z,97316
2018-06-01T03:26:54.796Z,97317
2018-06-01T03:29:35.585Z,97319
2018-06-01T03:32:16.015Z,97318
2018-06-01T03:34:56.493Z,97329
2018-06-01T03:37:36.828Z,97321
2018-06-01T03:40:18.064Z,97318
2018-06-01T03:42:58.361Z,97325
2018-06-01T03:45:38.818Z,97314
2018-06-01T03:48:19.139Z,97324
2018-06-01T03:50:59.416Z,97331
2018-06-01T03:53:39.911Z,97317
2018-06-01T03:56:20.352Z,97322
2018-06-01T03:59:01.300Z,97324
2018-06-01T04:01:41.891Z,97326
2018-06-01T04:04:22.900Z,97325
2018-06-01T04:07:03.452Z,97330
2018-06-01T04:09:43.742Z,97325
2018-06-01T04:12:24.728Z,97321
2018-06-01T04:15:05.803Z,97334
2018-06-01T04:17:45.953Z,97332
2018-06-01T04:20:26.385Z,97333
2018-06-01T04:23:06.630Z,97339
2018-06-01T04:25:46.921Z,97344
2018-06-01T04:28:27.098Z,97346
2018-06-01T04:31:07.428Z,97346
2018-06-01T04:33:47.969Z,97344
2018-06-01T04:36:28.416Z,97350
2018-06-01T04:39:08.842Z,97350
2018-06-01T04:41:49.216Z,97358
2018-06-01T04:44:30.424Z,97353
2018-06-01T04:47:11.469Z,97353
2018-06-01T04:49:52.575Z,97357
2018-06-01T04:52:33.704Z,97356
2018-06-01T04:55:14.201Z,97359
2018-06-01T04:57:55.891Z,97357
2018-06-01T05:00:36.342Z,97363
2018-06-01T05:03:16.779Z,97368
2018-06-01T05:05:57.054Z,97362
2018-06-01T05:08:37.232Z,97362
2018-06-01T05:11:17.573Z,97367
2018-06-01T05:13:57.905Z,97372
2018-06-01T05:16:38.227Z,97371
2018-06-01T05:19:18.584Z,97384
2018-06-01T05:21:58.900Z,97380
2018-06-01T05:24:39.222Z,97381
2018-06-01T05:27:19.716Z,97379
2018-06-01T05:30:02.099Z,97369
2018-06-01T05:32:42.625Z,97373
2018-06-01T05:35:23.667Z,97370
2018-06-01T05:38:05.021Z,97382
2018-06-01T05:40:45.389Z,97375
2018-06-01T05:43:26.176Z,97387
2018-06-01T05:46:07.072Z,97383
2018-06-01T05:48:47.480Z,97381
2018-06-01T05:51:27.950Z,97382
2018-06-01T05:54:08.416Z,97382
2018-06-01T05:56:48.589Z,97384
2018-06-01T05:59:29.055Z,97384
2018-06-01T06:02:09.661Z,97381
2018-06-01T06:04:50.112Z,97390
2018-06-01T06:07:31.316Z,97380
2018-06-01T06:10:11.670Z,97391
2018-06-01T06:12:53.484Z,97384
2018-06-01T06:15:33.920Z,97387
2018-06-01T06:18:15.016Z,97389
2018-06-01T06:20:56.372Z,97390
2018-06-01T06:23:36.776Z,97383
2018-06-01T06:26:17.200Z,97386
2018-06-01T06:28:57.480Z,97383
2018-06-01T06:31:37.896Z,97383
2018-06-01T06:34:18.236Z,97381
2018-06-01T06:36:58.595Z,97384
2018-06-01T06:39:38.906Z,97383
2018-06-01T06:42:20.136Z,97387
2018-06-01T06:45:00.664Z,97382
2018-06-01T06:47:41.068Z,97382
2018-06-01T06:50:21.817Z,97382
2018-06-01T06:53:02.912Z,97387
2018-06-01T06:55:43.194Z,97392
2018-06-01T06:58:24.843Z,97382
2018-06-01T07:01:06.081Z,97395
2018-06-01T07:03:46.560Z,97391
2018-06-01T07:06:26.861Z,97389
2018-06-01T07:09:08.200Z,97385
2018-06-01T07:11:48.502Z,97392
2018-06-01T07:14:28.873Z,97388
2018-06-01T07:17:09.148Z,97394
2018-06-01T07:19:49.593Z,97398
2018-06-01T07:22:30.570Z,97398
2018-06-01T07:25:10.811Z,97405
2018-06-01T07:27:52.740Z,97401
2018-06-01T07:30:33.436Z,97402
2018-06-01T07:33:14.757Z,97403
2018-06-01T07:35:55.740Z,97403
2018-06-01T07:38:36.079Z,97409
2018-06-01T07:41:16.386Z,97404
2018-06-01T07:43:56.791Z,97408
2018-06-01T07:46:37.224Z,97408
2018-06-01T07:49:17.676Z,97420
2018-06-01T07:51:58.220Z,97404
2018-06-01T07:54:38.585Z,97407
2018-06-01T07:57:19.090Z,97404
2018-06-01T07:59:59.377Z,97401
2018-06-01T08:02:39.739Z,97404
2018-06-01T08:05:20.833Z,97405
2018-06-01T08:08:01.168Z,97404
2018-06-01T08:10:41.501Z,97407
2018-06-01T08:13:23.593Z,97407
2018-06-01T08:16:04.024Z,97415
2018-06-01T08:18:45.335Z,97409
2018-06-01T08:21:26.520Z,97416
2018-06-01T08:24:07.465Z,97414
2018-06-01T08:26:47.756Z,97416
2018-06-01T08:29:28.683Z,97411
2018-06-01T08:32:09.088Z,97401
2018-06-01T08:34:49.558Z,97407
2018-06-01T08:37:30.741Z,97403
2018-06-01T08:40:11.188Z,97407
2018-06-01T08:42:52.053Z,97415
2018-06-01T08:45:33.325Z,97413
2018-06-01T08:48:13.746Z,97418
2018-06-01T08:50:54.844Z,97418
2018-06-01T08:53:35.145Z,97414
2018-06-01T08:56:15.576Z,97417
2018-06-01T08:58:56.559Z,97416
2018-06-01T09:01:36.978Z,97411
2018-06-01T09:04:18.297Z,97416
2018-06-01T09:06:59.510Z,97408
2018-06-01T09:09:39.990Z,97408
2018-06-01T09:12:20.288Z,97409
2018-06-01T09:15:00.642Z,97414
2018-06-01T09:17:41.655Z,97415
2018-06-01T09:20:23.008Z,97409
2018-06-01T09:23:03.408Z,97405
2018-06-01T09:25:45.373Z,97400
2018-06-01T09:28:26.468Z,97409
2018-06-01T09:31:06.758Z,97404
2018-06-01T09:33:48.428Z,97401
2018-06-01T09:36:28.755Z,97403
2018-06-01T09:39:09.381Z,97397
2018-06-01T09:41:49.841Z,97400
2018-06-01T09:44:30.503Z,97402
2018-06-01T09:47:10.908Z,97406
2018-06-01T09:49:51.834Z,97396
2018-06-01T09:52:32.284Z,97393
2018-06-01T09:55:12.652Z,97393
2018-06-01T09:57:53.819Z,97392
2018-06-01T10:00:39.836Z,97387
2018-06-01T10:03:20.207Z,97390
2018-06-01T10:06:00.663Z,97393
2018-06-01T10:08:41.064Z,97397
2018-06-01T10:11:21.799Z,97399
2018-06-01T10:14:02.172Z,97395
2018-06-01T10:16:42.501Z,97399
2018-06-01T10:19:23.354Z,97393
2018-06-01T10:22:03.732Z,97391
2018-06-01T10:24:44.088Z,97392
2018-06-01T10:27:24.708Z,97393
2018-06-01T10:30:04.992Z,97389
2018-06-01T10:32:45.404Z,97391
2018-06-01T10:35:26.320Z,97398
2018-06-01T10:38:06.761Z,97393
2018-06-01T10:40:47.077Z,97397
2018-06-01T10:43:27.372Z,97385
2018-06-01T10:46:07.788Z,97388
2018-06-01T10:48:48.077Z,97382
2018-06-01T10:51:28.439Z,97383
2018-06-01T10:54:08.638Z,97393
2018-06-01T10:56:49.188Z,97389
2018-06-01T10:59:29.543Z,97400
2018-06-01T11:02:09.768Z,97388
2018-06-01T11:04:50.755Z,97401
2018-06-01T11:07:31.086Z,97401
2018-06-01T11:10:12.317Z,97405
2018-06-01T11:12:53.392Z,97417
2018-06-01T11:15:33.869Z,97427
2018-06-01T11:18:14.286Z,97422
2018-06-01T11:20:56.240Z,97415
2018-06-01T11:23:36.493Z,97421
2018-06-01T11:26:16.937Z,97439
2018-06-01T11:28:57.279Z,97434
2018-06-01T11:31:37.721Z,97421
2018-06-01T11:34:19.668Z,97427
2018-06-01T11:37:00.375Z,97414
2018-06-01T11:39:40.902Z,97414
2018-06-01T11:42:22.038Z,97398
2018-06-01T11:45:03.119Z,97404
2018-06-01T11:47:43.647Z,97403
2018-06-01T11:50:24.591Z,97403
2018-06-01T11:53:04.958Z,97409
2018-06-01T11:55:45.284Z,97400
2018-06-01T11:58:26.534Z,97406
2018-06-01T12:01:07.343Z,97398
2018-06-01T12:03:47.797Z,97400
2018-06-01T12:06:28.102Z,97394
2018-06-01T12:09:08.412Z,97398
2018-06-01T12:11:48.920Z,97394
2018-06-01T12:14:29.266Z,97375
2018-06-01T12:17:09.586Z,97377
2018-06-01T12:19:49.912Z,97369
2018-06-01T12:22:30.207Z,97379
2018-06-01T12:25:10.871Z,97358
2018-06-01T12:27:51.580Z,97348
2018-06-01T12:30:31.888Z,97351
2018-06-01T12:33:12.299Z,97348
2018-06-01T12:35:53.755Z,97349
2018-06-01T12:38:34.048Z,97339
2018-06-01T12:41:14.428Z,97336
2018-06-01T12:43:55.258Z,97332
2018-06-01T12:46:35.603Z,97334
2018-06-01T12:49:15.917Z,97323
2018-06-01T12:51:56.264Z,97318
2018-06-01T12:54:37.324Z,97311
2018-06-01T12:57:17.823Z,97317
2018-06-01T12:59:58.184Z,97301
2018-06-01T13:02:38.611Z,97305
2018-06-01T13:05:19.025Z,97308
2018-06-01T13:08:00.109Z,97311
2018-06-01T13:10:40.389Z,97316
2018-06-01T13:13:21.711Z,97322
2018-06-01T13:16:02.094Z,97313
2018-06-01T13:18:42.471Z,97313
2018-06-01T13:21:25.506Z,97310
2018-06-01T13:24:05.815Z,97310
2018-06-01T13:26:46.108Z,97310
2018-06-01T13:29:26.532Z,97319
2018-06-01T13:32:06.933Z,97311
2018-06-01T13:34:47.386Z,97313
2018-06-01T13:37:28.788Z,97312
2018-06-01T13:40:09.229Z,97309
2018-06-01T13:42:49.628Z,97293
2018-06-01T13:45:30.897Z,97294
2018-06-01T13:48:11.449Z,97290
2018-06-01T13:50:52.349Z,97289
2018-06-01T13:53:33.145Z,97289
2018-06-01T13:56:13.472Z,97288
2018-06-01T13:58:54.584Z,97287
2018-06-01T14:01:34.955Z,97284
2018-06-01T14:04:15.291Z,97285
2018-06-01T14:06:56.128Z,97287
2018-06-01T14:09:36.766Z,97286
2018-06-01T14:12:17.215Z,97279
2018-06-01T14:14:57.794Z,97280
2018-06-01T14:17:38.333Z,97278
2018-06-01T14:20:18.654Z,97278
2018-06-01T14:22:59.253Z,97273
2018-06-01T14:25:39.664Z,97274
2018-06-01T14:28:20.691Z,97267
2018-06-01T14:31:00.992Z,97266
2018-06-01T14:33:41.260Z,97266
2018-06-01T14:36:22.439Z,97272
2018-06-01T14:39:03.312Z,97269
2018-06-01T14:41:43.545Z,97275
2018-06-01T14:44:25.363Z,97274
2018-06-01T14:47:05.883Z,97284
2018-06-01T14:49:47.047Z,97273
2018-06-01T14:52:27.233Z,97268
2018-06-01T14:55:07.612Z,97259
2018-06-01T14:57:47.826Z,97255
2018-06-01T15:00:28.263Z,97259
2018-06-01T15:03:08.683Z,97257
2018-06-01T15:05:49.848Z,97259
2018-06-01T15:08:30.506Z,97263
2018-06-01T15:11:10.827Z,97274
2018-06-01T15:13:51.817Z,97269
2018-06-01T15:16:32.153Z,97269
2018-06-01T15:19:12.617Z,97282
2018-06-01T15:21:53.514Z,97272
2018-06-01T15:24:33.950Z,97273
2018-06-01T15:27:14.400Z,97262
2018-06-01T15:29:55.449Z,97257
2018-06-01T15:32:35.941Z,97240
2018-06-01T15:35:16.221Z,97236
2018-06-01T15:37:56.665Z,97235
2018-06-01T15:40:36.856Z,97229
2018-06-01T15:43:17.334Z,97238
2018-06-01T15:45:58.456Z,97242
2018-06-01T15:48:38.781Z,97235
2018-06-01T15:51:19.223Z,97248
2018-06-01T15:54:00.388Z,97243
2018-06-01T15:56:40.693Z,97240
2018-06-01T15:59:22.062Z,97243
2018-06-01T16:02:02.223Z,97243
2018-06-01T16:04:42.935Z,97254
2018-06-01T16:07:23.401Z,97246
2018-06-01T16:10:03.939Z,97246
2018-06-01T16:12:44.284Z,97244
2018-06-01T16:15:26.019Z,97229
2018-06-01T16:18:06.535Z,97243
2018-06-01T16:20:46.868Z,97241
2018-06-01T16:23:27.350Z,97236
2018-06-01T16:26:08.628Z,97242
2018-06-01T16:28:49.972Z,97247
2018-06-01T16:31:30.431Z,97246
2018-06-01T16:34:10.873Z,97245
2018-06-01T16:36:53.414Z,97252
2018-06-01T16:39:34.402Z,97260
2018-06-01T16:42:31.386Z,97254
2018-06-01T16:45:12.698Z,97252
2018-06-01T16:47:53.721Z,97268
2018-06-01T16:50:34.053Z,97262
2018-06-01T16:53:14.869Z,97263
2018-06-01T16:55:56.195Z,97265
2018-06-01T16:58:37.284Z,97263
2018-06-01T17:01:18.493Z,97268
2018-06-01T17:03:58.876Z,97269
2018-06-01T17:06:39.248Z,97259
2018-06-01T17:09:19.670Z,97264
2018-06-01T17:12:00.548Z,97264
2018-06-01T17:14:41.096Z,97258
2018-06-01T17:17:22.307Z,97259
2018-06-01T17:20:02.672Z,97264
2018-06-01T17:22:43.220Z,97265
2018-06-01T17:25:24.129Z,97270
2018-06-01T17:28:12.850Z,97262
2018-06-01T17:31:05.381Z,97262
2018-06-01T17:33:45.727Z,97257
2018-06-01T17:36:26.465Z,97255
2018-06-01T17:39:06.819Z,97253
2018-06-01T17:41:48.314Z,97258
2018-06-01T17:44:28.891Z,97263
2018-06-01T17:47:09.191Z,97274
2018-06-01T17:49:49.714Z,97291
2018-06-01T17:52:30.888Z,97298
2018-06-01T17:55:11.858Z,97292
2018-06-01T17:57:54.368Z,97291
2018-06-01T18:00:34.726Z,97301
2018-06-01T18:03:15.204Z,97293
2018-06-01T18:05:56.165Z,97295
2018-06-01T18:08:36.638Z,97306
2018-06-01T18:11:17.901Z,97301
2018-06-01T18:13:58.133Z,97308
2018-06-01T18:16:38.486Z,97310
2018-06-01T18:19:18.935Z,97320
2018-06-01T18:21:59.232Z,97330
2018-06-01T18:24:39.558Z,97328
2018-06-01T18:27:20.028Z,97322
2018-06-01T18:30:05.385Z,97323
2018-06-01T18:32:45.668Z,97325
2018-06-01T18:35:27.045Z,97334
2018-06-01T18:38:07.504Z,97319
2018-06-01T18:40:47.837Z,97322
2018-06-01T18:43:28.490Z,97335
2018-06-01T18:46:09.198Z,97346
2018-06-01T18:48:49.497Z,97335
2018-06-01T18:51:30.250Z,97337
2018-06-01T18:54:10.621Z,97342
2018-06-01T18:56:50.963Z,97335
2018-06-01T18:59:31.564Z,97340
2018-06-01T19:02:11.765Z,97344
2018-06-01T19:04:52.810Z,97356
2018-06-01T19:07:33.524Z,97353
2018-06-01T19:10:14.028Z,97356
2018-06-01T19:12:54.521Z,97360
2018-06-01T19:15:34.979Z,97354
2018-06-01T19:18:15.293Z,97362
2018-06-01T19:20:56.368Z,97363
2018-06-01T19:23:39.602Z,97365
2018-06-01T19:26:20.064Z,97369
2018-06-01T19:29:01.384Z,97371
2018-06-01T19:31:42.645Z,97382
2018-06-01T19:34:24.120Z,97381
2018-06-01T19:37:04.420Z,97384
2018-06-01T19:39:44.775Z,97381
2018-06-01T19:42:25.732Z,97384
2018-06-01T19:45:06.097Z,97389
2018-06-01T19:47:46.431Z,97385
2018-06-01T19:50:27.266Z,97378
2018-06-01T19:53:07.652Z,97371
2018-06-01T19:55:48.185Z,97371
2018-06-01T19:58:28.504Z,97364
2018-06-01T20:01:09.099Z,97370
2018-06-01T20:03:49.428Z,97369
2018-06-01T20:06:30.659Z,97358
2018-06-01T20:09:11.068Z,97355
2018-06-01T20:11:53.004Z,97345
2018-06-01T20:14:33.479Z,97340
2018-06-01T20:17:14.960Z,97342
2018-06-01T20:19:55.827Z,97335
2018-06-01T20:22:36.168Z,97340
2018-06-01T20:25:16.508Z,97341
2018-06-01T20:27:57.729Z,97345
2018-06-01T20:30:38.269Z,97332
2018-06-01T20:33:18.649Z,97330
2018-06-01T20:35:59.008Z,97335
2018-06-01T20:38:39.380Z,97329
2018-06-01T20:41:19.569Z,97330
2018-06-01T20:44:00.813Z,97334
2018-06-01T20:46:41.602Z,97335
2018-06-01T20:49:23.565Z,97331
2018-06-01T20:52:03.853Z,97334
2018-06-01T20:54:44.147Z,97334
2018-06-01T20:57:24.813Z,97330
2018-06-01T21:00:05.140Z,97321
2018-06-01T21:02:45.464Z,97318
2018-06-01T21:05:26.136Z,97316
2018-06-01T21:08:07.243Z,97312
2018-06-01T21:10:47.694Z,97316
2018-06-01T21:13:27.940Z,97299
2018-06-01T21:16:08.287Z,97306
2018-06-01T21:18:48.645Z,97306
2018-06-01T21:21:29.143Z,97308
2018-06-01T21:24:09.482Z,97296
2018-06-01T21:26:49.935Z,97308
2018-06-01T21:29:30.370Z,97298
2018-06-01T21:32:25.200Z,97297
2018-06-01T21:35:05.600Z,97289
2018-06-01T21:37:45.867Z,97288
2018-06-01T21:40:26.451Z,97292
2018-06-01T21:43:07.694Z,97298
2018-06-01T21:45:48.129Z,97294
2018-06-01T21:48:28.432Z,97289
2018-06-01T21:51:08.895Z,97292
2018-06-01T21:53:49.228Z,97291
2018-06-01T21:56:30.340Z,97283
2018-06-01T21:59:10.676Z,97289
2018-06-01T22:01:51.101Z,97290
2018-06-01T22:04:31.948Z,97283
2018-06-01T22:07:12.248Z,97289
2018-06-01T22:09:53.239Z,97303
2018-06-01T22:12:33.548Z,97319
2018-06-01T22:15:14.020Z,97304
2018-06-01T22:17:54.947Z,97310
2018-06-01T22:20:36.354Z,97308
2018-06-01T22:23:16.872Z,97315
2018-06-01T22:25:57.703Z,97323
2018-06-01T22:28:38.172Z,97324
2018-06-01T22:31:19.520Z,97326
2018-06-01T22:33:59.858Z,97327
2018-06-01T22:36:40.388Z,97325
2018-06-01T22:39:20.798Z,97315
2018-06-01T22:42:02.780Z,97318
2018-06-01T22:44:43.152Z,97311
2018-06-01T22:47:24.096Z,97312
2018-06-01T22:50:04.521Z,97310
2018-06-01T22:52:44.894Z,97313
2018-06-01T22:55:25.797Z,97315
2018-06-01T22:58:06.102Z,97315
2018-06-01T23:00:46.397Z,97319
2018-06-01T23:03:27.209Z,97310
2018-06-01T23:06:07.501Z,97309
2018-06-01T23:08:47.885Z,97315
2018-06-01T23:11:28.192Z,97311
2018-06-01T23:14:08.568Z,97313
2018-06-01T23:16:48.959Z,97316
2018-06-01T23:19:29.413Z,97307
2018-06-01T23:22:09.726Z,97306
2018-06-01T23:24:50.431Z,97303
2018-06-01T23:27:31.071Z,97306
2018-06-01T23:30:11.388Z,97310
2018-06-01T23:32:52.065Z,97296
2018-06-01T23:35:32.392Z,97305
2018-06-01T23:38:12.819Z,97299
2018-06-01T23:40:53.764Z,97285
2018-06-01T23:43:35.007Z,97295
2018-06-01T23:46:16.625Z,97285
2018-06-01T23:48:57.395Z,97289
2018-06-01T23:51:37.860Z,97293
2018-06-01T23:54:18.161Z,97285
2018-06-01T23:56:58.660Z,97288
2018-06-01T23:59:39.001Z,97292
