createdAt,value
2019-05-26T00:03:18.535Z,11.71
2019-05-26T00:08:23.885Z,11.66
2019-05-26T00:13:29.220Z,11.66
2019-05-26T00:18:35.830Z,11.63
2019-05-26T00:23:41.199Z,11.73
2019-05-26T00:28:46.543Z,11.72
2019-05-26T00:33:51.899Z,11.81
2019-05-26T00:38:57.568Z,11.79
2019-05-26T00:44:03.151Z,11.83
2019-05-26T00:49:08.701Z,11.96
2019-05-26T00:54:14.373Z,12.13
2019-05-26T00:59:19.649Z,12.11
2019-05-26T01:04:25.185Z,12.18
2019-05-26T01:09:30.644Z,12.12
2019-05-26T01:14:35.727Z,12.14
2019-05-26T01:19:40.836Z,12.17
2019-05-26T01:24:47.241Z,12.00
2019-05-26T01:29:52.927Z,11.96
2019-05-26T01:34:58.054Z,12.00
2019-05-26T01:40:03.727Z,12.03
2019-05-26T01:45:09.896Z,12.02
2019-05-26T01:50:15.158Z,11.94
2019-05-26T01:55:20.286Z,11.78
2019-05-26T02:00:25.749Z,11.87
2019-05-26T02:05:31.459Z,11.88
2019-05-26T02:10:36.791Z,11.90
2019-05-26T02:15:42.255Z,11.92
2019-05-26T02:20:47.627Z,11.89
2019-05-26T02:25:53.079Z,11.83
2019-05-26T02:30:58.806Z,11.94
2019-05-26T02:36:04.356Z,11.93
2019-05-26T02:41:09.663Z,11.99
2019-05-26T02:46:14.817Z,11.97
2019-05-26T02:51:20.933Z,12.01
2019-05-26T02:56:26.264Z,11.96
2019-05-26T03:01:32.353Z,12.19
2019-05-26T03:06:38.725Z,12.19
2019-05-26T03:11:46.918Z,12.21
2019-05-26T03:16:54.267Z,12.25
2019-05-26T03:22:00.708Z,12.29
2019-05-26T03:27:07.117Z,12.33
2019-05-26T03:32:12.780Z,12.35
2019-05-26T03:37:18.148Z,12.36
2019-05-26T03:42:25.716Z,12.49
2019-05-26T03:47:31.326Z,12.47
2019-05-26T03:52:36.975Z,12.55
2019-05-26T03:57:42.343Z,12.54
2019-05-26T04:02:47.494Z,12.53
2019-05-26T04:07:52.942Z,12.57
2019-05-26T04:12:58.162Z,12.67
2019-05-26T04:18:03.558Z,12.86
2019-05-26T04:23:08.852Z,12.84
2019-05-26T04:28:14.208Z,12.96
2019-05-26T04:33:19.318Z,13.22
2019-05-26T04:38:27.673Z,13.35
2019-05-26T04:43:32.888Z,13.36
2019-05-26T04:48:39.205Z,13.25
2019-05-26T04:53:44.459Z,13.28
2019-05-26T04:58:49.713Z,13.45
2019-05-26T05:03:55.076Z,13.48
2019-05-26T05:09:00.633Z,13.65
2019-05-26T05:14:06.506Z,13.86
2019-05-26T05:19:11.977Z,13.77
2019-05-26T05:24:18.488Z,13.88
2019-05-26T05:29:23.818Z,13.95
2019-05-26T05:34:29.085Z,14.11
2019-05-26T05:39:34.527Z,14.34
2019-05-26T05:44:39.871Z,14.48
2019-05-26T05:49:45.057Z,14.77
2019-05-26T05:54:50.382Z,14.94
2019-05-26T05:59:55.546Z,14.91
2019-05-26T06:05:00.920Z,14.77
2019-05-26T06:10:08.969Z,14.87
2019-05-26T06:15:17.290Z,14.96
2019-05-26T06:20:23.518Z,14.91
2019-05-26T06:25:28.951Z,14.98
2019-05-26T06:30:34.356Z,14.75
2019-05-26T06:35:39.426Z,14.78
2019-05-26T06:40:44.669Z,14.62
2019-05-26T06:45:50.021Z,14.59
2019-05-26T06:50:55.487Z,14.40
2019-05-26T06:56:00.692Z,14.66
2019-05-26T07:01:06.580Z,14.67
2019-05-26T07:06:11.796Z,14.58
2019-05-26T07:11:17.383Z,14.73
2019-05-26T07:16:36.783Z,14.63
2019-05-26T07:21:29.901Z,14.72
2019-05-26T07:26:35.034Z,14.76
2019-05-26T07:31:40.529Z,15.15
2019-05-26T07:36:45.970Z,15.88
2019-05-26T07:42:08.831Z,15.87
2019-05-26T07:46:58.074Z,15.45
2019-05-26T07:52:03.401Z,15.23
2019-05-26T07:57:08.830Z,15.05
2019-05-26T08:02:14.320Z,14.89
2019-05-26T08:07:22.971Z,14.97
2019-05-26T08:12:30.430Z,15.09
2019-05-26T08:17:33.751Z,15.02
2019-05-26T08:22:38.961Z,14.89
2019-05-26T08:27:44.244Z,15.07
2019-05-26T08:32:49.520Z,15.57
2019-05-26T08:37:54.744Z,15.99
2019-05-26T08:43:00.030Z,16.15
2019-05-26T08:48:06.012Z,16.00
2019-05-26T08:53:11.231Z,15.85
2019-05-26T08:58:16.370Z,15.82
2019-05-26T09:03:21.689Z,15.66
2019-05-26T09:08:26.796Z,15.84
2019-05-26T09:13:32.193Z,15.58
2019-05-26T09:18:37.490Z,15.19
2019-05-26T09:23:42.804Z,15.30
2019-05-26T09:28:48.172Z,15.62
2019-05-26T09:33:53.641Z,15.58
2019-05-26T09:38:58.759Z,15.80
2019-05-26T09:44:04.284Z,16.00
2019-05-26T09:49:09.501Z,15.83
2019-05-26T09:54:14.631Z,15.85
2019-05-26T09:59:20.114Z,15.74
2019-05-26T10:04:25.994Z,15.71
2019-05-26T10:09:31.240Z,15.70
2019-05-26T10:14:36.811Z,15.81
2019-05-26T10:19:42.272Z,15.85
2019-05-26T10:24:47.629Z,16.29
2019-05-26T10:29:53.046Z,16.29
2019-05-26T10:34:58.346Z,16.88
2019-05-26T10:40:03.724Z,16.41
2019-05-26T10:45:10.419Z,16.58
2019-05-26T10:50:16.146Z,16.95
2019-05-26T10:55:21.498Z,17.20
2019-05-26T11:00:27.286Z,17.21
2019-05-26T11:05:32.770Z,17.83
2019-05-26T11:10:38.207Z,17.82
2019-05-26T11:15:43.846Z,17.68
2019-05-26T11:20:49.271Z,17.52
2019-05-26T11:25:54.685Z,17.29
2019-05-26T11:31:00.560Z,17.68
2019-05-26T11:36:05.867Z,17.97
2019-05-26T11:41:11.170Z,17.70
2019-05-26T11:46:17.300Z,17.36
2019-05-26T11:51:24.216Z,17.53
2019-05-26T11:56:29.309Z,17.56
2019-05-26T12:01:34.773Z,17.93
2019-05-26T12:06:40.126Z,18.40
2019-05-26T12:11:45.486Z,18.96
2019-05-26T12:16:50.844Z,18.99
2019-05-26T12:21:55.947Z,19.31
2019-05-26T12:27:01.110Z,19.76
2019-05-26T12:32:06.614Z,20.01
2019-05-26T12:37:11.842Z,20.39
2019-05-26T12:42:17.332Z,20.69
2019-05-26T12:47:22.803Z,20.34
2019-05-26T12:52:28.358Z,20.02
2019-05-26T12:57:33.717Z,20.25
2019-05-26T13:02:39.166Z,20.18
2019-05-26T13:07:45.706Z,20.24
2019-05-26T13:12:53.691Z,20.07
2019-05-26T13:17:59.464Z,20.52
2019-05-26T13:23:04.921Z,20.88
2019-05-26T13:28:10.305Z,19.98
2019-05-26T13:33:15.526Z,19.68
2019-05-26T13:38:20.750Z,19.40
2019-05-26T13:43:26.146Z,19.25
2019-05-26T13:48:31.388Z,19.06
2019-05-26T13:53:36.784Z,19.00
2019-05-26T13:58:42.100Z,18.85
2019-05-26T14:03:47.358Z,18.75
2019-05-26T14:08:52.486Z,18.82
2019-05-26T14:13:58.256Z,18.62
2019-05-26T14:19:04.708Z,18.75
2019-05-26T14:24:10.062Z,18.74
2019-05-26T14:29:15.299Z,18.68
2019-05-26T14:34:20.379Z,18.75
2019-05-26T14:39:26.043Z,18.69
2019-05-26T14:44:31.635Z,18.43
2019-05-26T14:49:36.927Z,18.50
2019-05-26T14:54:41.971Z,18.62
2019-05-26T14:59:47.261Z,18.41
2019-05-26T15:04:52.494Z,18.28
2019-05-26T15:09:57.953Z,18.27
2019-05-26T15:15:03.642Z,18.32
2019-05-26T15:20:09.011Z,18.24
2019-05-26T15:25:14.727Z,18.27
2019-05-26T15:30:23.278Z,18.17
2019-05-26T15:35:28.650Z,18.17
2019-05-26T15:40:34.021Z,18.06
2019-05-26T15:45:39.461Z,17.95
2019-05-26T15:50:44.891Z,17.87
2019-05-26T15:55:50.282Z,17.91
2019-05-26T16:00:55.849Z,17.97
2019-05-26T16:06:01.007Z,17.95
2019-05-26T16:11:06.389Z,18.00
2019-05-26T16:16:11.693Z,17.85
2019-05-26T16:21:27.703Z,17.83
2019-05-26T16:26:24.171Z,17.85
2019-05-26T16:31:29.551Z,17.97
2019-05-26T16:36:36.265Z,17.92
2019-05-26T16:41:41.892Z,18.02
2019-05-26T16:46:56.062Z,17.96
2019-05-26T16:51:53.997Z,17.81
2019-05-26T16:57:00.147Z,17.72
2019-05-26T17:02:05.580Z,17.75
2019-05-26T17:07:11.050Z,17.64
2019-05-26T17:12:16.156Z,17.59
2019-05-26T17:17:21.650Z,17.66
2019-05-26T17:22:27.118Z,17.60
2019-05-26T17:27:32.492Z,17.46
2019-05-26T17:32:37.707Z,17.40
2019-05-26T17:37:42.998Z,17.42
2019-05-26T17:42:48.123Z,17.32
2019-05-26T17:47:53.393Z,17.41
2019-05-26T17:52:58.518Z,17.11
2019-05-26T17:58:03.913Z,17.15
2019-05-26T18:03:09.263Z,17.07
2019-05-26T18:08:14.824Z,17.03
2019-05-26T18:13:19.986Z,16.97
2019-05-26T18:18:25.280Z,16.95
2019-05-26T18:23:31.854Z,16.87
2019-05-26T18:28:37.335Z,16.90
2019-05-26T18:33:42.690Z,16.77
2019-05-26T18:38:47.966Z,16.73
2019-05-26T18:43:54.189Z,16.74
2019-05-26T18:48:59.273Z,16.75
2019-05-26T18:54:04.615Z,16.77
2019-05-26T18:59:09.879Z,16.73
2019-05-26T19:04:15.328Z,16.73
2019-05-26T19:09:20.557Z,16.79
2019-05-26T19:14:26.993Z,16.75
2019-05-26T19:19:32.269Z,16.76
2019-05-26T19:24:37.449Z,16.81
2019-05-26T19:29:42.834Z,16.78
2019-05-26T19:34:48.483Z,16.84
2019-05-26T19:39:53.746Z,16.82
2019-05-26T19:44:58.926Z,16.82
2019-05-26T19:50:10.348Z,16.86
2019-05-26T19:55:15.865Z,16.90
2019-05-26T20:00:23.398Z,16.83
2019-05-26T20:05:29.059Z,16.80
2019-05-26T20:10:34.363Z,16.79
2019-05-26T20:15:39.871Z,16.76
2019-05-26T20:20:45.220Z,16.66
2019-05-26T20:25:50.901Z,16.69
2019-05-26T20:30:56.230Z,16.80
2019-05-26T20:36:01.518Z,16.72
2019-05-26T20:41:07.078Z,16.83
2019-05-26T20:46:12.210Z,16.77
2019-05-26T20:51:17.472Z,16.82
2019-05-26T20:56:22.997Z,16.82
2019-05-26T21:01:28.321Z,16.85
2019-05-26T21:06:33.697Z,16.80
2019-05-26T21:11:38.889Z,16.85
2019-05-26T21:16:44.266Z,16.87
2019-05-26T21:21:49.476Z,16.94
2019-05-26T21:26:54.562Z,16.97
2019-05-26T21:31:59.904Z,16.94
