createdAt,value
2022-11-08T00:00:09.273Z,15.60
2022-11-08T00:02:37.251Z,15.70
2022-11-08T00:05:23.630Z,15.80
2022-11-08T00:08:09.399Z,15.90
2022-11-08T00:10:56.281Z,15.80
2022-11-08T00:13:43.927Z,15.80
2022-11-08T00:16:11.756Z,15.90
2022-11-08T00:18:39.550Z,15.70
2022-11-08T00:21:07.591Z,15.80
2022-11-08T00:23:35.436Z,15.80
2022-11-08T00:26:04.593Z,15.70
2022-11-08T00:28:32.457Z,15.70
2022-11-08T00:31:00.288Z,15.60
2022-11-08T00:33:28.139Z,15.60
2022-11-08T00:35:59.439Z,15.40
2022-11-08T00:38:27.367Z,15.50
2022-11-08T00:40:55.475Z,15.40
2022-11-08T00:43:24.679Z,15.40
2022-11-08T00:45:52.509Z,15.40
2022-11-08T00:48:20.752Z,15.30
2022-11-08T00:50:48.753Z,15.40
2022-11-08T00:53:16.546Z,15.40
2022-11-08T00:55:44.421Z,15.50
2022-11-08T00:58:12.602Z,15.60
2022-11-08T01:00:41.768Z,15.50
2022-11-08T01:03:22.507Z,15.50
2022-11-08T01:05:50.957Z,15.40
2022-11-08T01:08:20.102Z,15.40
2022-11-08T01:10:50.713Z,15.40
2022-11-08T01:13:19.420Z,15.40
2022-11-08T01:15:49.083Z,15.30
2022-11-08T01:18:18.314Z,15.20
2022-11-08T01:20:50.331Z,15.10
2022-11-08T01:23:19.417Z,15.20
2022-11-08T01:25:48.897Z,15.20
2022-11-08T01:28:19.584Z,15.10
2022-11-08T01:30:49.312Z,15.10
2022-11-08T01:33:17.331Z,15.40
2022-11-08T01:35:46.477Z,15.40
2022-11-08T01:38:14.738Z,15.40
2022-11-08T01:40:49.746Z,15.40
2022-11-08T01:43:35.746Z,15.40
2022-11-08T01:46:48.628Z,15.60
2022-11-08T01:49:38.280Z,15.60
2022-11-08T01:52:19.315Z,15.40
2022-11-08T01:54:54.634Z,15.50
2022-11-08T01:57:26.591Z,15.50
2022-11-08T01:59:58.003Z,15.50
2022-11-08T02:02:26.131Z,15.60
2022-11-08T02:04:56.187Z,15.60
2022-11-08T02:07:25.785Z,15.50
2022-11-08T02:09:54.416Z,15.50
2022-11-08T02:12:29.094Z,15.50
2022-11-08T02:14:57.035Z,15.30
2022-11-08T02:17:24.956Z,15.20
2022-11-08T02:19:52.873Z,15.20
2022-11-08T02:22:28.460Z,15.30
2022-11-08T02:25:00.196Z,15.40
2022-11-08T02:27:28.576Z,15.40
2022-11-08T02:29:57.158Z,15.40
2022-11-08T02:32:25.132Z,15.40
2022-11-08T02:34:57.129Z,15.50
2022-11-08T02:37:26.586Z,15.50
2022-11-08T02:39:54.439Z,15.40
2022-11-08T02:42:23.724Z,15.20
2022-11-08T02:44:51.545Z,15.30
2022-11-08T02:47:19.366Z,15.20
2022-11-08T02:49:47.193Z,15.10
2022-11-08T02:52:15.015Z,15.20
2022-11-08T02:54:42.892Z,15.30
2022-11-08T02:57:10.720Z,15.30
2022-11-08T02:59:39.954Z,15.30
2022-11-08T03:02:07.878Z,15.40
2022-11-08T03:04:35.836Z,15.60
2022-11-08T03:07:04.171Z,15.60
2022-11-08T03:09:32.059Z,15.60
2022-11-08T03:11:59.906Z,15.70
2022-11-08T03:14:27.748Z,15.70
2022-11-08T03:16:56.946Z,15.80
2022-11-08T03:19:24.816Z,15.80
2022-11-08T03:21:52.666Z,15.80
2022-11-08T03:24:21.118Z,15.80
2022-11-08T03:26:48.953Z,15.80
2022-11-08T03:29:16.790Z,15.70
2022-11-08T03:31:44.607Z,15.70
2022-11-08T03:34:13.993Z,15.70
2022-11-08T03:36:41.812Z,15.60
2022-11-08T03:39:09.665Z,15.60
2022-11-08T03:41:37.442Z,15.50
2022-11-08T03:44:05.494Z,15.40
2022-11-08T03:46:33.404Z,15.30
2022-11-08T03:49:01.300Z,15.40
2022-11-08T03:51:30.583Z,15.40
2022-11-08T03:53:58.413Z,15.30
2022-11-08T03:56:26.337Z,15.40
2022-11-08T03:58:54.349Z,15.40
2022-11-08T04:01:22.211Z,15.40
2022-11-08T04:03:50.193Z,15.40
2022-11-08T04:06:18.060Z,15.40
2022-11-08T04:08:47.224Z,15.40
2022-11-08T04:11:32.975Z,15.30
2022-11-08T04:14:18.942Z,15.30
2022-11-08T04:16:46.912Z,15.10
2022-11-08T04:19:32.277Z,15.30
2022-11-08T04:22:00.280Z,15.10
2022-11-08T04:24:29.543Z,15.20
2022-11-08T04:26:57.342Z,15.20
2022-11-08T04:29:25.209Z,15.30
2022-11-08T04:31:52.998Z,15.30
2022-11-08T04:34:20.918Z,15.30
2022-11-08T04:36:48.990Z,15.30
2022-11-08T04:39:16.914Z,15.20
2022-11-08T04:41:46.111Z,15.20
2022-11-08T04:44:15.511Z,15.20
2022-11-08T04:46:43.329Z,15.30
2022-11-08T04:49:11.223Z,15.10
2022-11-08T04:51:38.996Z,15.10
2022-11-08T04:54:07.726Z,14.90
2022-11-08T04:56:35.868Z,14.80
2022-11-08T04:59:09.494Z,14.80
2022-11-08T05:01:39.843Z,14.80
2022-11-08T05:04:07.799Z,14.70
2022-11-08T05:06:35.663Z,14.80
2022-11-08T05:09:03.545Z,14.90
2022-11-08T05:11:32.220Z,14.90
2022-11-08T05:14:00.148Z,15.00
2022-11-08T05:16:31.762Z,14.80
2022-11-08T05:19:00.151Z,14.70
2022-11-08T05:21:46.092Z,14.70
2022-11-08T05:24:16.541Z,14.80
2022-11-08T05:26:46.747Z,14.80
2022-11-08T05:29:15.798Z,14.70
2022-11-08T05:31:44.938Z,14.60
2022-11-08T05:34:14.008Z,14.70
2022-11-08T05:36:41.897Z,14.70
2022-11-08T05:39:09.997Z,14.80
2022-11-08T05:41:37.879Z,14.80
2022-11-08T05:44:05.908Z,14.90
2022-11-08T05:46:33.832Z,14.90
2022-11-08T05:49:03.158Z,15.00
2022-11-08T05:51:32.479Z,14.80
2022-11-08T05:54:00.403Z,14.90
2022-11-08T05:56:28.267Z,14.70
2022-11-08T05:58:56.096Z,14.80
2022-11-08T06:01:24.007Z,14.90
2022-11-08T06:03:52.038Z,14.90
2022-11-08T06:06:22.994Z,15.00
2022-11-08T06:11:39.658Z,15.00
2022-11-08T06:14:07.475Z,14.80
2022-11-08T06:16:35.314Z,14.80
2022-11-08T06:19:03.124Z,14.90
2022-11-08T06:21:32.319Z,14.70
2022-11-08T06:24:00.156Z,14.60
2022-11-08T06:26:28.086Z,14.70
2022-11-08T06:28:57.998Z,14.70
2022-11-08T06:31:26.106Z,14.70
2022-11-08T06:33:53.949Z,14.70
2022-11-08T06:36:21.844Z,14.80
2022-11-08T06:38:55.409Z,14.80
2022-11-08T06:41:24.259Z,14.80
2022-11-08T06:43:52.077Z,15.00
2022-11-08T06:46:19.954Z,15.00
2022-11-08T06:48:48.008Z,15.10
2022-11-08T06:51:15.919Z,15.20
2022-11-08T06:53:43.909Z,15.10
2022-11-08T06:56:13.295Z,15.10
2022-11-08T06:58:41.120Z,15.10
2022-11-08T07:01:11.638Z,15.20
2022-11-08T07:03:39.570Z,15.10
2022-11-08T07:06:08.042Z,15.00
2022-11-08T07:08:36.239Z,14.90
2022-11-08T07:11:04.659Z,14.90
2022-11-08T07:13:33.793Z,15.00
2022-11-08T07:16:02.533Z,15.00
2022-11-08T07:18:30.616Z,15.10
2022-11-08T07:21:02.174Z,15.00
2022-11-08T07:23:33.846Z,15.10
2022-11-08T07:26:03.424Z,15.10
2022-11-08T07:28:32.876Z,15.00
2022-11-08T07:31:02.642Z,15.00
2022-11-08T07:33:31.073Z,15.00
2022-11-08T07:35:58.945Z,14.90
2022-11-08T07:38:27.044Z,14.80
2022-11-08T07:40:58.004Z,14.70
2022-11-08T07:43:26.964Z,14.70
2022-11-08T07:45:57.634Z,14.60
2022-11-08T07:48:25.970Z,14.40
2022-11-08T07:50:54.004Z,14.30
2022-11-08T07:53:22.592Z,14.30
2022-11-08T07:55:50.530Z,14.30
2022-11-08T07:58:18.633Z,14.30
2022-11-08T08:00:49.752Z,14.30
2022-11-08T08:03:19.547Z,14.30
2022-11-08T08:05:56.583Z,14.40
2022-11-08T08:08:27.502Z,14.50
2022-11-08T08:10:59.057Z,14.70
2022-11-08T08:13:27.126Z,14.70
2022-11-08T08:15:57.820Z,14.80
2022-11-08T08:18:27.219Z,15.00
2022-11-08T08:21:03.005Z,15.00
2022-11-08T08:23:30.780Z,15.00
2022-11-08T08:25:58.592Z,15.00
2022-11-08T08:28:26.372Z,15.00
2022-11-08T08:30:54.235Z,15.10
2022-11-08T08:33:29.990Z,15.20
2022-11-08T08:36:00.716Z,15.30
2022-11-08T08:38:30.866Z,15.50
2022-11-08T08:40:59.141Z,15.70
2022-11-08T08:43:28.359Z,15.60
2022-11-08T08:45:56.310Z,15.50
2022-11-08T08:48:24.089Z,15.50
2022-11-08T08:50:51.943Z,15.60
2022-11-08T08:53:19.974Z,15.60
2022-11-08T08:55:52.308Z,15.70
2022-11-08T08:58:20.945Z,15.80
2022-11-08T09:03:37.614Z,15.50
2022-11-08T09:06:05.719Z,15.80
2022-11-08T09:08:33.636Z,15.80
2022-11-08T09:11:03.018Z,15.80
2022-11-08T09:13:31.867Z,15.70
2022-11-08T09:16:01.361Z,15.80
2022-11-08T09:18:29.587Z,15.90
2022-11-08T09:20:58.637Z,15.80
2022-11-08T09:23:26.806Z,15.60
2022-11-08T09:25:58.284Z,15.70
2022-11-08T09:28:31.307Z,16.00
2022-11-08T09:31:01.948Z,16.00
2022-11-08T09:33:29.899Z,16.10
2022-11-08T09:35:57.887Z,16.00
2022-11-08T09:38:25.799Z,16.00
2022-11-08T09:41:09.546Z,16.30
2022-11-08T09:43:52.838Z,16.60
2022-11-08T09:46:29.450Z,16.70
2022-11-08T09:49:00.732Z,17.10
2022-11-08T09:51:31.551Z,17.30
2022-11-08T09:54:00.873Z,17.60
2022-11-08T09:56:31.053Z,17.80
2022-11-08T09:59:14.597Z,18.00
2022-11-08T10:01:42.688Z,18.30
2022-11-08T10:04:16.663Z,18.50
2022-11-08T10:07:02.487Z,18.40
2022-11-08T10:09:48.267Z,18.50
2022-11-08T10:12:22.412Z,18.50
2022-11-08T10:15:07.967Z,18.80
2022-11-08T10:17:51.167Z,19.00
2022-11-08T10:20:30.042Z,19.00
2022-11-08T10:23:07.672Z,18.90
2022-11-08T10:25:42.419Z,19.00
2022-11-08T10:28:15.227Z,19.00
2022-11-08T10:30:48.803Z,19.20
2022-11-08T10:33:29.182Z,19.20
2022-11-08T10:36:02.700Z,19.40
2022-11-08T10:38:37.687Z,19.50
2022-11-08T10:41:13.879Z,19.20
2022-11-08T10:43:45.854Z,19.30
2022-11-08T10:46:32.803Z,19.30
2022-11-08T10:49:11.667Z,19.50
2022-11-08T10:51:39.698Z,19.10
2022-11-08T10:54:08.395Z,19.20
2022-11-08T10:56:55.635Z,19.20
2022-11-08T10:59:31.809Z,19.10
2022-11-08T11:02:01.607Z,19.10
2022-11-08T11:04:31.777Z,19.00
2022-11-08T11:07:03.186Z,18.90
2022-11-08T11:09:31.579Z,18.90
2022-11-08T11:12:07.538Z,18.90
2022-11-08T11:14:36.964Z,19.00
2022-11-08T11:17:16.863Z,19.10
2022-11-08T11:19:52.722Z,19.30
2022-11-08T11:22:28.427Z,19.30
2022-11-08T11:24:58.321Z,19.40
2022-11-08T11:27:30.834Z,19.30
2022-11-08T11:30:30.480Z,19.30
2022-11-08T11:33:02.843Z,19.70
2022-11-08T11:35:38.867Z,19.70
2022-11-08T11:38:15.935Z,19.70
2022-11-08T11:40:47.471Z,19.70
2022-11-08T11:43:23.278Z,19.80
2022-11-08T11:45:55.764Z,19.70
2022-11-08T11:48:28.832Z,19.80
2022-11-08T11:50:57.924Z,19.80
2022-11-08T11:53:29.218Z,19.90
2022-11-08T11:56:20.216Z,20.10
2022-11-08T11:59:11.614Z,20.20
2022-11-08T12:01:55.259Z,20.10
2022-11-08T12:04:37.992Z,19.90
2022-11-08T12:07:11.619Z,19.90
2022-11-08T12:09:54.537Z,20.00
2022-11-08T12:12:34.955Z,20.10
2022-11-08T12:15:13.143Z,20.10
2022-11-08T12:18:07.804Z,20.20
2022-11-08T12:20:46.891Z,20.10
2022-11-08T12:24:02.087Z,20.30
2022-11-08T12:26:34.291Z,20.20
2022-11-08T12:29:19.833Z,20.10
2022-11-08T12:32:00.583Z,20.40
2022-11-08T12:34:38.020Z,20.70
2022-11-08T12:37:16.941Z,20.60
2022-11-08T12:39:48.143Z,20.60
2022-11-08T12:42:37.829Z,20.50
2022-11-08T12:45:30.777Z,20.40
2022-11-08T12:48:10.228Z,20.70
2022-11-08T12:50:50.515Z,20.90
2022-11-08T12:53:35.033Z,20.80
2022-11-08T12:56:05.130Z,20.70
2022-11-08T12:58:36.404Z,20.90
2022-11-08T13:01:07.227Z,21.00
2022-11-08T13:04:13.562Z,20.90
2022-11-08T13:06:47.067Z,20.70
2022-11-08T13:09:24.266Z,20.60
2022-11-08T13:12:01.210Z,20.50
2022-11-08T13:14:29.918Z,20.50
2022-11-08T13:17:17.902Z,20.40
2022-11-08T13:20:03.443Z,20.40
2022-11-08T13:22:57.510Z,20.50
2022-11-08T13:25:46.092Z,20.10
2022-11-08T13:28:37.181Z,20.00
2022-11-08T13:31:28.573Z,20.00
2022-11-08T13:34:11.664Z,20.00
2022-11-08T13:36:51.320Z,19.90
2022-11-08T13:39:32.784Z,20.00
2022-11-08T13:42:05.119Z,20.00
2022-11-08T13:44:59.665Z,20.10
2022-11-08T13:47:54.177Z,20.20
2022-11-08T13:50:49.908Z,19.90
2022-11-08T13:53:45.959Z,20.10
2022-11-08T13:56:45.077Z,20.10
2022-11-08T13:59:52.259Z,20.10
2022-11-08T14:02:38.069Z,20.20
2022-11-08T14:05:37.535Z,20.40
2022-11-08T14:08:18.750Z,20.40
2022-11-08T14:11:06.062Z,20.20
2022-11-08T14:13:42.868Z,20.40
2022-11-08T14:16:16.610Z,20.30
2022-11-08T14:18:47.058Z,20.00
2022-11-08T14:21:19.235Z,19.90
2022-11-08T14:23:50.070Z,20.00
2022-11-08T14:26:22.895Z,19.90
2022-11-08T14:28:51.993Z,19.80
2022-11-08T14:31:26.144Z,19.70
2022-11-08T14:33:56.473Z,19.60
2022-11-08T14:36:26.109Z,19.60
2022-11-08T14:39:03.166Z,19.70
2022-11-08T14:41:33.071Z,19.60
2022-11-08T14:44:02.663Z,19.30
2022-11-08T14:46:33.514Z,19.30
2022-11-08T14:49:10.773Z,19.50
2022-11-08T14:51:38.878Z,19.50
2022-11-08T14:54:20.895Z,19.60
2022-11-08T14:56:50.375Z,19.80
2022-11-08T14:59:18.827Z,19.80
2022-11-08T15:01:49.466Z,19.70
2022-11-08T15:04:20.749Z,19.50
2022-11-08T15:06:51.160Z,19.60
2022-11-08T15:09:21.838Z,19.60
2022-11-08T15:11:53.770Z,19.50
2022-11-08T15:14:23.994Z,19.50
2022-11-08T15:16:57.301Z,19.60
2022-11-08T15:19:32.966Z,19.10
2022-11-08T15:22:02.628Z,19.20
2022-11-08T15:24:41.234Z,19.20
2022-11-08T15:27:16.949Z,19.30
2022-11-08T15:29:53.304Z,19.30
2022-11-08T15:32:28.486Z,19.20
2022-11-08T15:34:58.630Z,19.30
2022-11-08T15:37:30.693Z,19.20
2022-11-08T15:40:02.321Z,19.00
2022-11-08T15:42:30.598Z,18.80
2022-11-08T15:45:00.320Z,18.90
2022-11-08T15:47:50.613Z,18.90
2022-11-08T15:50:22.404Z,18.90
2022-11-08T15:52:52.976Z,19.10
2022-11-08T15:55:24.743Z,19.30
2022-11-08T15:57:53.374Z,19.10
2022-11-08T16:00:24.038Z,19.10
2022-11-08T16:02:53.009Z,19.10
2022-11-08T16:05:24.102Z,18.70
2022-11-08T16:07:52.837Z,19.00
2022-11-08T16:10:28.302Z,18.80
2022-11-08T16:12:56.235Z,18.70
2022-11-08T16:15:27.164Z,18.80
2022-11-08T16:17:55.295Z,18.80
2022-11-08T16:20:28.774Z,18.80
2022-11-08T16:22:57.418Z,18.80
2022-11-08T16:25:27.270Z,18.80
2022-11-08T16:27:58.511Z,18.60
2022-11-08T16:30:26.941Z,18.50
2022-11-08T16:32:54.818Z,18.60
2022-11-08T16:35:23.412Z,18.60
2022-11-08T16:37:54.265Z,18.60
2022-11-08T16:40:23.597Z,18.50
2022-11-08T16:42:52.956Z,18.50
2022-11-08T16:45:43.394Z,18.60
2022-11-08T16:48:17.320Z,18.60
2022-11-08T16:50:45.848Z,18.70
2022-11-08T16:53:18.255Z,18.60
2022-11-08T16:55:46.349Z,18.20
2022-11-08T16:58:14.849Z,18.10
2022-11-08T17:00:45.234Z,18.40
2022-11-08T17:03:17.634Z,18.40
2022-11-08T17:05:45.626Z,18.30
2022-11-08T17:08:13.598Z,18.30
2022-11-08T17:10:42.922Z,18.10
2022-11-08T17:13:14.155Z,18.10
2022-11-08T17:15:42.078Z,18.00
2022-11-08T17:18:13.019Z,18.10
2022-11-08T17:20:41.187Z,18.20
2022-11-08T17:23:10.020Z,18.30
2022-11-08T17:25:39.788Z,18.00
2022-11-08T17:28:09.051Z,18.10
2022-11-08T17:30:37.938Z,18.00
2022-11-08T17:33:05.744Z,18.10
2022-11-08T17:35:33.662Z,18.20
2022-11-08T17:38:01.493Z,18.20
2022-11-08T17:40:29.353Z,18.20
2022-11-08T17:42:57.185Z,18.20
2022-11-08T17:45:26.391Z,18.30
2022-11-08T17:47:54.402Z,18.30
2022-11-08T17:50:22.250Z,18.50
2022-11-08T17:52:53.146Z,18.40
2022-11-08T17:55:21.950Z,18.20
2022-11-08T17:57:49.779Z,18.20
2022-11-08T18:00:17.945Z,18.00
2022-11-08T18:02:47.239Z,17.90
2022-11-08T18:05:15.135Z,18.00
2022-11-08T18:07:43.076Z,18.10
2022-11-08T18:10:11.270Z,18.10
2022-11-08T18:12:39.172Z,18.10
2022-11-08T18:15:07.758Z,18.20
2022-11-08T18:17:35.875Z,18.00
2022-11-08T18:20:05.569Z,18.30
2022-11-08T18:22:33.725Z,18.30
2022-11-08T18:25:01.531Z,18.20
2022-11-08T18:27:29.576Z,18.10
2022-11-08T18:29:57.443Z,18.20
2022-11-08T18:32:25.295Z,18.20
2022-11-08T18:34:53.120Z,18.30
2022-11-08T18:37:22.257Z,18.30
2022-11-08T18:39:50.112Z,18.30
2022-11-08T18:42:17.993Z,18.20
2022-11-08T18:44:45.814Z,18.20
2022-11-08T18:47:13.723Z,18.20
2022-11-08T18:49:42.577Z,18.10
2022-11-08T18:52:10.387Z,18.30
2022-11-08T18:54:40.663Z,18.20
2022-11-08T18:57:09.492Z,18.20
2022-11-08T18:59:37.482Z,18.00
2022-11-08T19:02:05.364Z,17.90
2022-11-08T19:04:33.482Z,18.00
2022-11-08T19:07:01.373Z,18.00
2022-11-08T19:09:29.238Z,17.70
2022-11-08T19:12:01.749Z,17.70
2022-11-08T19:14:35.225Z,17.70
2022-11-08T19:17:03.184Z,17.70
2022-11-08T19:19:31.116Z,17.80
2022-11-08T19:21:58.952Z,17.70
2022-11-08T19:24:26.886Z,17.70
2022-11-08T19:26:54.835Z,17.70
2022-11-08T19:29:24.170Z,17.80
2022-11-08T19:31:52.108Z,17.80
2022-11-08T19:34:20.826Z,17.80
2022-11-08T19:36:55.485Z,17.60
2022-11-08T19:39:26.867Z,17.70
2022-11-08T19:41:56.161Z,17.70
2022-11-08T19:44:25.566Z,17.90
2022-11-08T19:46:53.466Z,18.00
2022-11-08T19:49:25.257Z,18.20
2022-11-08T19:51:53.233Z,18.20
2022-11-08T19:54:21.238Z,18.40
2022-11-08T19:57:05.840Z,18.40
2022-11-08T19:59:35.757Z,18.40
2022-11-08T20:02:03.745Z,18.40
2022-11-08T20:04:31.666Z,18.30
2022-11-08T20:06:59.577Z,18.40
2022-11-08T20:09:30.789Z,18.40
2022-11-08T20:11:59.017Z,18.30
2022-11-08T20:14:26.961Z,18.30
2022-11-08T20:16:56.142Z,18.40
2022-11-08T20:19:24.026Z,18.50
2022-11-08T20:21:51.943Z,18.60
2022-11-08T20:24:19.866Z,18.60
2022-11-08T20:26:49.786Z,18.70
2022-11-08T20:29:19.965Z,18.60
2022-11-08T20:31:50.406Z,18.60
2022-11-08T20:34:20.345Z,18.80
2022-11-08T20:36:48.416Z,18.80
2022-11-08T20:39:16.819Z,18.80
2022-11-08T20:41:44.995Z,18.70
2022-11-08T20:44:13.323Z,18.60
2022-11-08T20:46:41.344Z,18.60
2022-11-08T20:49:09.808Z,18.60
2022-11-08T20:51:39.119Z,18.80
2022-11-08T20:54:07.142Z,18.90
2022-11-08T20:56:35.017Z,18.90
2022-11-08T20:59:03.127Z,18.80
2022-11-08T21:01:32.659Z,18.80
2022-11-08T21:04:01.224Z,18.70
2022-11-08T21:06:31.226Z,18.80
2022-11-08T21:09:29.654Z,18.80
2022-11-08T21:11:55.624Z,18.80
2022-11-08T21:14:23.924Z,18.80
2022-11-08T21:17:20.144Z,18.90
2022-11-08T21:19:40.098Z,18.80
2022-11-08T21:22:19.144Z,18.60
2022-11-08T21:24:49.111Z,18.70
2022-11-08T21:27:17.693Z,18.70
2022-11-08T21:29:45.626Z,18.60
2022-11-08T21:32:13.624Z,18.60
2022-11-08T21:34:45.960Z,18.60
2022-11-08T21:37:15.522Z,18.50
2022-11-08T21:39:43.453Z,18.60
2022-11-08T21:42:13.837Z,18.50
2022-11-08T21:44:42.838Z,18.30
2022-11-08T21:47:11.023Z,18.50
2022-11-08T21:49:38.905Z,18.60
2022-11-08T21:52:06.993Z,18.50
2022-11-08T21:54:37.677Z,18.40
2022-11-08T21:57:06.070Z,18.30
2022-11-08T21:59:35.211Z,18.30
2022-11-08T22:02:03.165Z,18.30
2022-11-08T22:04:31.062Z,18.40
2022-11-08T22:06:58.982Z,18.50
2022-11-08T22:09:26.878Z,18.50
2022-11-08T22:11:54.779Z,18.30
2022-11-08T22:14:22.712Z,18.20
2022-11-08T22:16:51.849Z,18.20
2022-11-08T22:19:19.787Z,18.30
2022-11-08T22:21:47.646Z,18.20
2022-11-08T22:24:18.084Z,18.20
2022-11-08T22:26:45.960Z,18.30
2022-11-08T22:29:14.770Z,18.30
2022-11-08T22:31:43.572Z,18.30
2022-11-08T22:34:13.126Z,18.20
2022-11-08T22:36:45.342Z,18.30
2022-11-08T22:39:14.659Z,18.50
2022-11-08T22:41:42.945Z,18.50
2022-11-08T22:44:12.281Z,18.50
2022-11-08T22:46:41.196Z,18.50
2022-11-08T22:49:09.986Z,18.50
2022-11-08T22:51:39.792Z,18.40
2022-11-08T22:54:08.106Z,18.30
2022-11-08T22:56:36.864Z,18.40
2022-11-08T22:59:04.903Z,18.60
2022-11-08T23:01:32.963Z,18.60
2022-11-08T23:04:01.461Z,18.60
2022-11-08T23:06:32.027Z,18.80
2022-11-08T23:09:02.394Z,18.60
2022-11-08T23:11:47.910Z,18.70
2022-11-08T23:14:37.238Z,18.50
2022-11-08T23:17:06.999Z,18.50
2022-11-08T23:19:52.550Z,18.60
2022-11-08T23:22:38.093Z,18.60
2022-11-08T23:25:08.228Z,18.60
2022-11-08T23:27:53.783Z,18.90
2022-11-08T23:30:39.612Z,18.90
2022-11-08T23:33:07.750Z,18.60
2022-11-08T23:35:36.051Z,18.70
2022-11-08T23:38:04.209Z,18.80
2022-11-08T23:40:50.786Z,18.90
2022-11-08T23:43:37.790Z,18.90
2022-11-08T23:46:07.576Z,19.00
2022-11-08T23:48:35.565Z,19.00
2022-11-08T23:51:03.426Z,18.90
2022-11-08T23:53:31.557Z,18.90
2022-11-08T23:56:00.816Z,18.70
2022-11-08T23:58:28.713Z,18.70
