createdAt,value
2017-10-25T00:00:01.594Z,0.00
2017-10-25T00:01:01.516Z,0.00
2017-10-25T00:02:01.441Z,0.00
2017-10-25T00:03:01.366Z,0.00
2017-10-25T00:04:01.295Z,0.00
2017-10-25T00:05:01.205Z,0.00
2017-10-25T00:06:01.128Z,0.00
2017-10-25T00:07:01.051Z,0.00
2017-10-25T00:08:00.974Z,0.00
2017-10-25T00:09:00.895Z,0.00
2017-10-25T00:10:00.818Z,0.00
2017-10-25T00:11:00.741Z,0.00
2017-10-25T00:12:00.664Z,0.00
2017-10-25T00:13:00.588Z,0.00
2017-10-25T00:14:00.510Z,0.00
2017-10-25T00:15:00.431Z,0.00
2017-10-25T00:16:00.354Z,0.00
2017-10-25T00:17:00.276Z,0.00
2017-10-25T00:18:00.202Z,0.00
2017-10-25T00:19:00.123Z,0.00
2017-10-25T00:20:00.046Z,0.00
2017-10-25T00:20:59.968Z,0.00
2017-10-25T00:21:59.891Z,0.00
2017-10-25T00:22:59.814Z,0.00
2017-10-25T00:23:59.737Z,0.00
2017-10-25T00:24:59.674Z,0.00
2017-10-25T00:25:59.585Z,0.00
2017-10-25T00:26:59.506Z,0.00
2017-10-25T00:27:59.437Z,0.00
2017-10-25T00:28:59.349Z,0.00
2017-10-25T00:29:59.273Z,0.00
2017-10-25T00:30:59.196Z,0.00
2017-10-25T00:31:59.119Z,0.00
2017-10-25T00:32:59.040Z,0.00
2017-10-25T00:33:58.964Z,0.00
2017-10-25T00:34:58.887Z,0.00
2017-10-25T00:35:58.811Z,0.00
2017-10-25T00:36:58.735Z,0.00
2017-10-25T00:37:58.654Z,0.00
2017-10-25T00:38:58.578Z,0.00
2017-10-25T00:39:58.501Z,0.00
2017-10-25T00:40:58.425Z,0.00
2017-10-25T00:41:58.345Z,0.00
2017-10-25T00:42:58.269Z,0.00
2017-10-25T00:43:58.193Z,0.00
2017-10-25T00:44:58.115Z,0.00
2017-10-25T00:45:58.045Z,0.00
2017-10-25T00:46:57.959Z,0.00
2017-10-25T00:47:57.882Z,0.00
2017-10-25T00:48:57.805Z,0.00
2017-10-25T00:49:57.728Z,0.00
2017-10-25T00:50:57.651Z,0.00
2017-10-25T00:51:57.575Z,0.00
2017-10-25T00:52:57.495Z,0.00
2017-10-25T00:53:57.419Z,0.00
2017-10-25T00:54:57.344Z,0.00
2017-10-25T00:55:57.265Z,0.00
2017-10-25T00:56:57.191Z,0.00
2017-10-25T00:57:57.109Z,0.00
2017-10-25T00:58:57.032Z,0.00
2017-10-25T00:59:56.958Z,0.00
2017-10-25T01:00:56.878Z,0.00
2017-10-25T01:01:56.801Z,0.00
2017-10-25T01:02:56.725Z,0.00
2017-10-25T01:03:56.648Z,0.00
2017-10-25T01:04:56.569Z,0.00
2017-10-25T01:05:56.490Z,0.00
2017-10-25T01:06:56.415Z,0.00
2017-10-25T01:07:56.337Z,0.00
2017-10-25T01:08:56.259Z,0.00
2017-10-25T01:09:56.185Z,0.00
2017-10-25T01:10:56.111Z,0.00
2017-10-25T01:11:56.028Z,0.00
2017-10-25T01:12:55.951Z,0.00
2017-10-25T01:13:55.874Z,0.00
2017-10-25T01:14:55.796Z,0.00
2017-10-25T01:15:55.721Z,0.00
2017-10-25T01:16:55.641Z,0.00
2017-10-25T01:17:55.563Z,0.00
2017-10-25T01:18:55.487Z,0.00
2017-10-25T01:19:55.413Z,0.00
2017-10-25T01:20:55.334Z,0.00
2017-10-25T01:21:55.255Z,0.00
2017-10-25T01:22:55.180Z,0.00
2017-10-25T01:23:55.102Z,0.00
2017-10-25T01:24:55.024Z,0.00
2017-10-25T01:25:54.949Z,0.00
2017-10-25T01:26:54.869Z,0.00
2017-10-25T01:27:54.793Z,0.00
2017-10-25T01:28:54.715Z,0.00
2017-10-25T01:29:54.640Z,0.00
2017-10-25T01:30:54.563Z,0.00
2017-10-25T01:31:54.484Z,0.00
2017-10-25T01:32:54.423Z,0.00
2017-10-25T01:33:54.328Z,0.00
2017-10-25T01:34:54.257Z,0.00
2017-10-25T01:35:54.214Z,0.00
2017-10-25T01:36:54.098Z,0.00
2017-10-25T01:37:54.021Z,0.00
2017-10-25T01:38:53.947Z,0.00
2017-10-25T01:39:53.869Z,0.00
2017-10-25T01:40:53.788Z,0.00
2017-10-25T01:41:53.742Z,0.00
2017-10-25T01:42:53.663Z,0.00
2017-10-25T01:43:53.560Z,0.00
2017-10-25T01:44:53.672Z,0.00
2017-10-25T01:45:53.418Z,0.00
2017-10-25T01:46:53.345Z,0.00
2017-10-25T01:47:53.394Z,0.00
2017-10-25T01:48:53.193Z,0.00
2017-10-25T01:49:53.098Z,0.00
2017-10-25T01:50:53.019Z,0.00
2017-10-25T01:51:53.093Z,0.00
2017-10-25T01:52:52.906Z,0.00
2017-10-25T01:53:52.896Z,0.00
2017-10-25T01:54:52.827Z,0.00
2017-10-25T01:55:52.638Z,0.00
2017-10-25T01:56:52.592Z,0.00
2017-10-25T01:57:52.477Z,0.00
2017-10-25T01:58:52.405Z,0.00
2017-10-25T01:59:52.364Z,0.00
2017-10-25T02:00:52.245Z,0.00
2017-10-25T02:01:52.174Z,0.00
2017-10-25T02:02:52.138Z,0.00
2017-10-25T02:03:52.067Z,0.00
2017-10-25T02:04:51.997Z,0.00
2017-10-25T02:05:51.969Z,0.00
2017-10-25T02:06:51.780Z,0.00
2017-10-25T02:07:51.881Z,0.00
2017-10-25T02:08:51.631Z,0.00
2017-10-25T02:09:51.790Z,0.00
2017-10-25T02:10:51.493Z,0.00
2017-10-25T02:11:51.396Z,0.00
2017-10-25T02:12:51.454Z,0.00
2017-10-25T02:13:51.334Z,0.00
2017-10-25T02:14:51.214Z,0.00
2017-10-25T02:15:51.206Z,0.00
2017-10-25T02:16:51.020Z,0.00
2017-10-25T02:17:51.053Z,0.00
2017-10-25T02:18:50.864Z,0.00
2017-10-25T02:19:50.772Z,0.00
2017-10-25T02:20:50.743Z,0.00
2017-10-25T02:21:50.749Z,0.00
2017-10-25T02:22:50.540Z,0.00
2017-10-25T02:23:50.566Z,0.00
2017-10-25T02:24:50.416Z,0.00
2017-10-25T02:25:50.366Z,0.00
2017-10-25T02:26:50.269Z,0.00
2017-10-25T02:27:50.187Z,0.00
2017-10-25T02:28:50.079Z,0.00
2017-10-25T02:29:50.016Z,0.00
2017-10-25T02:30:49.922Z,0.00
2017-10-25T02:31:49.886Z,0.00
2017-10-25T02:32:49.910Z,0.00
2017-10-25T02:33:49.702Z,0.00
2017-10-25T02:34:49.641Z,0.00
2017-10-25T02:35:49.549Z,0.00
2017-10-25T02:36:49.461Z,0.00
2017-10-25T02:37:49.456Z,0.00
2017-10-25T02:38:49.307Z,0.00
2017-10-25T02:39:49.288Z,0.00
2017-10-25T02:40:49.173Z,0.00
2017-10-25T02:41:49.089Z,0.00
2017-10-25T02:42:49.001Z,0.00
2017-10-25T02:43:48.978Z,0.00
2017-10-25T02:44:48.946Z,0.00
2017-10-25T02:45:48.760Z,0.00
2017-10-25T02:46:48.767Z,0.00
2017-10-25T02:47:48.641Z,0.00
2017-10-25T02:48:48.532Z,0.00
2017-10-25T02:49:48.674Z,0.00
2017-10-25T02:50:48.385Z,0.00
2017-10-25T02:51:48.313Z,0.00
2017-10-25T02:52:48.402Z,0.00
2017-10-25T02:53:48.144Z,0.00
2017-10-25T02:54:48.283Z,0.00
2017-10-25T02:55:48.080Z,0.00
2017-10-25T02:56:48.061Z,0.00
2017-10-25T02:57:47.884Z,0.00
2017-10-25T02:58:47.788Z,0.00
2017-10-25T02:59:47.882Z,0.00
2017-10-25T03:00:47.651Z,0.00
2017-10-25T03:01:47.570Z,0.00
2017-10-25T03:02:47.453Z,0.00
2017-10-25T03:03:47.591Z,0.00
2017-10-25T03:04:47.320Z,0.00
2017-10-25T03:05:47.222Z,0.00
2017-10-25T03:06:47.257Z,0.00
2017-10-25T03:07:47.295Z,0.00
2017-10-25T03:08:47.090Z,0.00
2017-10-25T03:09:46.904Z,0.00
2017-10-25T03:10:46.839Z,0.00
2017-10-25T03:11:46.993Z,0.00
2017-10-25T03:12:47.106Z,0.00
2017-10-25T03:13:46.806Z,0.00
2017-10-25T03:14:46.607Z,0.00
2017-10-25T03:15:46.525Z,0.00
2017-10-25T03:16:46.486Z,0.00
2017-10-25T03:17:46.296Z,0.00
2017-10-25T03:18:46.272Z,0.00
2017-10-25T03:19:46.152Z,0.00
2017-10-25T03:20:46.127Z,0.00
2017-10-25T03:21:45.981Z,0.00
2017-10-25T03:22:45.949Z,0.00
2017-10-25T03:23:45.829Z,0.00
2017-10-25T03:24:45.883Z,0.00
2017-10-25T03:25:45.944Z,0.00
2017-10-25T03:26:45.672Z,0.00
2017-10-25T03:27:45.579Z,0.00
2017-10-25T03:28:45.548Z,0.00
2017-10-25T03:29:45.359Z,0.00
2017-10-25T03:30:45.999Z,0.00
2017-10-25T03:31:45.319Z,0.00
2017-10-25T03:32:45.338Z,0.00
2017-10-25T03:33:45.236Z,0.00
2017-10-25T03:34:44.988Z,0.00
2017-10-25T03:35:44.912Z,0.00
2017-10-25T03:36:44.894Z,0.00
2017-10-25T03:37:44.770Z,0.00
2017-10-25T03:38:44.693Z,0.00
2017-10-25T03:39:44.592Z,0.00
2017-10-25T03:40:44.534Z,0.00
2017-10-25T03:41:44.877Z,0.00
2017-10-25T03:42:44.410Z,0.00
2017-10-25T03:43:44.433Z,0.00
2017-10-25T03:44:44.363Z,0.00
2017-10-25T03:45:44.549Z,0.00
2017-10-25T03:46:44.346Z,0.00
2017-10-25T03:47:43.987Z,0.00
2017-10-25T03:48:43.917Z,0.00
2017-10-25T03:49:44.038Z,0.00
2017-10-25T03:50:43.807Z,0.00
2017-10-25T03:51:43.699Z,0.00
2017-10-25T03:52:43.598Z,0.00
2017-10-25T03:53:43.506Z,0.00
2017-10-25T03:54:43.523Z,0.00
2017-10-25T03:55:43.548Z,0.00
2017-10-25T03:56:43.417Z,0.00
2017-10-25T03:57:43.194Z,0.00
2017-10-25T03:58:43.123Z,0.00
2017-10-25T03:59:43.083Z,0.00
2017-10-25T04:00:42.964Z,0.00
2017-10-25T04:01:42.906Z,0.00
2017-10-25T04:02:42.946Z,0.00
2017-10-25T04:03:42.849Z,0.00
2017-10-25T04:04:42.843Z,0.00
2017-10-25T04:05:42.581Z,0.00
2017-10-25T04:06:42.508Z,0.00
2017-10-25T04:07:42.419Z,0.00
2017-10-25T04:08:42.348Z,0.00
2017-10-25T04:09:42.268Z,0.00
2017-10-25T04:10:42.233Z,0.00
2017-10-25T04:11:42.181Z,0.00
2017-10-25T04:12:42.083Z,0.00
2017-10-25T04:13:44.585Z,0.00
2017-10-25T04:14:41.909Z,0.00
2017-10-25T04:15:43.599Z,0.00
2017-10-25T04:16:41.722Z,0.00
2017-10-25T04:17:41.653Z,0.00
2017-10-25T04:18:44.106Z,0.00
2017-10-25T04:19:41.491Z,0.00
2017-10-25T04:20:41.417Z,0.00
2017-10-25T04:21:41.337Z,0.00
2017-10-25T04:22:41.259Z,0.00
2017-10-25T04:23:41.189Z,0.00
2017-10-25T04:24:41.105Z,0.00
2017-10-25T04:25:41.025Z,0.00
2017-10-25T04:26:40.954Z,0.00
2017-10-25T04:27:40.877Z,0.00
2017-10-25T04:28:40.796Z,0.00
2017-10-25T04:29:40.758Z,0.00
2017-10-25T04:30:40.641Z,0.00
2017-10-25T04:31:40.572Z,0.00
2017-10-25T04:32:40.586Z,0.00
2017-10-25T04:33:40.409Z,0.00
2017-10-25T04:34:40.356Z,0.00
2017-10-25T04:35:40.302Z,0.00
2017-10-25T04:36:40.340Z,0.00
2017-10-25T04:37:40.150Z,0.00
2017-10-25T04:38:40.111Z,0.00
2017-10-25T04:39:39.952Z,0.00
2017-10-25T04:40:39.933Z,0.00
2017-10-25T04:41:39.794Z,0.00
2017-10-25T04:42:39.721Z,0.00
2017-10-25T04:43:39.637Z,0.00
2017-10-25T04:44:39.558Z,0.00
2017-10-25T04:45:39.646Z,0.00
2017-10-25T04:46:39.403Z,0.00
2017-10-25T04:47:39.335Z,0.00
2017-10-25T04:48:39.258Z,0.00
2017-10-25T04:49:39.187Z,0.00
2017-10-25T04:50:39.162Z,0.00
2017-10-25T04:51:39.040Z,0.00
2017-10-25T04:52:39.022Z,0.00
2017-10-25T04:53:38.864Z,0.00
2017-10-25T04:54:38.795Z,0.00
2017-10-25T04:55:38.714Z,0.00
2017-10-25T04:56:38.667Z,0.00
2017-10-25T04:57:38.598Z,0.00
2017-10-25T04:58:38.477Z,0.00
2017-10-25T04:59:38.405Z,0.00
2017-10-25T05:00:38.320Z,0.00
2017-10-25T05:01:38.294Z,0.00
2017-10-25T05:02:38.168Z,0.00
2017-10-25T05:03:38.225Z,0.00
2017-10-25T05:04:38.030Z,0.00
2017-10-25T05:05:37.940Z,0.00
2017-10-25T05:06:37.933Z,0.00
2017-10-25T05:07:37.781Z,0.00
2017-10-25T05:08:37.702Z,0.00
2017-10-25T05:09:37.679Z,0.00
2017-10-25T05:10:37.560Z,0.00
2017-10-25T05:11:37.476Z,0.00
2017-10-25T05:12:37.443Z,0.00
2017-10-25T05:13:37.339Z,0.00
2017-10-25T05:14:37.245Z,0.00
2017-10-25T05:15:37.185Z,0.00
2017-10-25T05:16:37.084Z,0.00
2017-10-25T05:17:37.122Z,0.00
2017-10-25T05:18:36.997Z,0.00
2017-10-25T05:19:36.864Z,0.00
2017-10-25T05:20:39.595Z,0.00
2017-10-25T05:21:36.707Z,0.00
2017-10-25T05:22:36.621Z,0.00
2017-10-25T05:23:36.548Z,0.00
2017-10-25T05:24:36.469Z,0.00
2017-10-25T05:25:36.458Z,0.00
2017-10-25T05:26:36.369Z,0.00
2017-10-25T05:27:36.242Z,0.00
2017-10-25T05:28:36.255Z,0.00
2017-10-25T05:29:36.080Z,4.00
2017-10-25T05:30:36.004Z,4.00
2017-10-25T05:31:35.931Z,0.00
2017-10-25T05:32:35.865Z,4.00
2017-10-25T05:33:35.842Z,4.00
2017-10-25T05:34:35.693Z,4.00
2017-10-25T05:35:35.617Z,4.00
2017-10-25T05:36:35.539Z,4.00
2017-10-25T05:37:35.460Z,4.00
2017-10-25T05:38:35.389Z,8.00
2017-10-25T05:39:35.307Z,8.00
2017-10-25T05:40:35.230Z,12.00
2017-10-25T05:41:35.150Z,8.00
2017-10-25T05:42:35.083Z,12.00
2017-10-25T05:43:35.005Z,12.00
2017-10-25T05:44:34.920Z,12.00
2017-10-25T05:45:34.842Z,16.00
2017-10-25T05:46:34.785Z,16.00
2017-10-25T05:47:34.692Z,24.00
2017-10-25T05:48:34.611Z,28.00
2017-10-25T05:49:34.540Z,24.00
2017-10-25T05:50:34.456Z,32.00
2017-10-25T05:51:34.378Z,40.00
2017-10-25T05:52:34.301Z,44.00
2017-10-25T05:53:34.224Z,48.00
2017-10-25T05:54:34.145Z,56.00
2017-10-25T05:55:34.073Z,56.00
2017-10-25T05:56:33.991Z,60.00
2017-10-25T05:57:33.924Z,68.00
2017-10-25T05:58:33.837Z,76.00
2017-10-25T05:59:33.761Z,84.00
2017-10-25T06:00:33.683Z,88.00
2017-10-25T06:01:33.604Z,88.00
2017-10-25T06:02:33.528Z,88.00
2017-10-25T06:03:33.448Z,88.00
2017-10-25T06:04:33.380Z,84.00
2017-10-25T06:05:33.298Z,88.00
2017-10-25T06:06:33.218Z,92.00
2017-10-25T06:07:33.140Z,100.00
2017-10-25T06:08:33.062Z,120.00
2017-10-25T06:09:32.986Z,136.00
2017-10-25T06:10:32.912Z,160.00
2017-10-25T06:11:32.830Z,180.00
2017-10-25T06:12:32.753Z,196.00
2017-10-25T06:13:32.676Z,200.00
2017-10-25T06:14:32.597Z,220.00
2017-10-25T06:15:32.524Z,244.00
2017-10-25T06:16:32.447Z,276.00
2017-10-25T06:17:32.364Z,288.00
2017-10-25T06:18:32.287Z,300.00
2017-10-25T06:19:32.210Z,312.00
2017-10-25T06:20:32.133Z,324.00
2017-10-25T06:21:32.055Z,340.00
2017-10-25T06:22:31.978Z,344.00
2017-10-25T06:23:31.903Z,364.00
2017-10-25T06:24:31.830Z,380.00
2017-10-25T06:25:31.746Z,392.00
2017-10-25T06:26:31.670Z,412.00
2017-10-25T06:27:31.595Z,428.00
2017-10-25T06:28:31.513Z,440.00
2017-10-25T06:29:31.436Z,440.00
2017-10-25T06:30:31.360Z,440.00
2017-10-25T06:31:31.282Z,448.00
2017-10-25T06:32:31.204Z,456.00
2017-10-25T06:33:31.126Z,476.00
2017-10-25T06:34:31.051Z,492.00
2017-10-25T06:35:30.976Z,504.00
2017-10-25T06:36:30.922Z,512.00
2017-10-25T06:37:30.817Z,520.00
2017-10-25T06:38:30.742Z,516.00
2017-10-25T06:39:30.663Z,512.00
2017-10-25T06:40:30.594Z,528.00
2017-10-25T06:41:30.507Z,536.00
2017-10-25T06:42:30.432Z,560.00
2017-10-25T06:43:30.354Z,584.00
2017-10-25T06:44:30.281Z,616.00
2017-10-25T06:45:30.201Z,648.00
2017-10-25T06:46:30.121Z,652.00
2017-10-25T06:47:30.044Z,656.00
2017-10-25T06:48:29.965Z,648.00
2017-10-25T06:49:29.889Z,648.00
2017-10-25T06:50:29.812Z,640.00
2017-10-25T06:51:29.735Z,620.00
2017-10-25T06:52:29.658Z,604.00
2017-10-25T06:53:29.579Z,600.00
2017-10-25T06:54:29.503Z,604.00
2017-10-25T06:55:29.426Z,628.00
2017-10-25T06:56:29.346Z,656.00
2017-10-25T06:57:29.270Z,672.00
2017-10-25T06:58:29.193Z,680.00
2017-10-25T06:59:29.117Z,684.00
2017-10-25T07:00:29.039Z,704.00
2017-10-25T07:01:28.963Z,704.00
2017-10-25T07:02:28.885Z,676.00
2017-10-25T07:03:28.807Z,648.00
2017-10-25T07:04:28.753Z,624.00
2017-10-25T07:05:28.652Z,608.00
2017-10-25T07:06:28.576Z,600.00
2017-10-25T07:07:28.498Z,588.00
2017-10-25T07:08:28.420Z,592.00
2017-10-25T07:09:28.343Z,616.00
2017-10-25T07:10:28.264Z,632.00
2017-10-25T07:11:28.188Z,640.00
2017-10-25T07:12:28.115Z,640.00
2017-10-25T07:13:28.042Z,640.00
2017-10-25T07:14:27.957Z,648.00
2017-10-25T07:15:27.881Z,680.00
2017-10-25T07:16:27.800Z,712.00
2017-10-25T07:17:27.723Z,728.00
2017-10-25T07:18:27.649Z,736.00
2017-10-25T07:19:27.570Z,756.00
2017-10-25T07:20:27.493Z,792.00
2017-10-25T07:21:27.417Z,828.00
2017-10-25T07:22:27.340Z,888.00
2017-10-25T07:23:27.265Z,956.00
2017-10-25T07:24:27.190Z,1008.00
2017-10-25T07:25:27.108Z,1052.00
2017-10-25T07:26:27.030Z,1080.00
2017-10-25T07:27:26.953Z,1072.00
2017-10-25T07:28:26.874Z,1116.00
2017-10-25T07:29:26.798Z,1244.00
2017-10-25T07:30:26.722Z,1356.00
2017-10-25T07:31:26.646Z,1460.00
2017-10-25T07:32:26.573Z,1556.00
2017-10-25T07:33:26.490Z,1652.00
2017-10-25T07:34:26.416Z,1728.00
2017-10-25T07:35:26.336Z,1796.00
2017-10-25T07:36:26.357Z,1836.00
2017-10-25T07:37:26.183Z,1824.00
2017-10-25T07:38:26.107Z,1840.00
2017-10-25T07:39:26.028Z,1916.00
2017-10-25T07:40:25.952Z,2016.00
2017-10-25T07:41:33.018Z,2120.00
2017-10-25T07:43:19.287Z,2276.00
2017-10-25T07:44:18.570Z,2256.00
2017-10-25T07:46:11.314Z,2120.00
2017-10-25T07:47:11.252Z,2088.00
2017-10-25T07:49:04.052Z,2032.00
2017-10-25T07:50:03.972Z,2004.00
2017-10-25T07:51:56.663Z,2020.00
2017-10-25T07:52:56.580Z,2024.00
2017-10-25T07:54:49.433Z,2012.00
2017-10-25T07:55:49.744Z,2004.00
2017-10-25T07:57:43.111Z,1920.00
2017-10-25T07:58:42.912Z,1704.00
2017-10-25T08:00:34.707Z,1456.00
2017-10-25T08:01:34.577Z,1364.00
2017-10-25T08:03:27.359Z,1304.00
2017-10-25T08:04:27.275Z,1268.00
2017-10-25T08:06:20.293Z,1252.00
2017-10-25T08:07:20.121Z,1276.00
2017-10-25T08:09:12.995Z,1388.00
2017-10-25T08:10:12.721Z,1424.00
2017-10-25T08:12:05.910Z,1500.00
2017-10-25T08:13:05.861Z,1440.00
2017-10-25T08:14:58.642Z,1192.00
2017-10-25T08:15:58.511Z,1140.00
2017-10-25T08:17:52.149Z,1116.00
2017-10-25T08:18:51.255Z,1112.00
2017-10-25T08:20:44.105Z,1132.00
2017-10-25T08:21:44.078Z,1132.00
2017-10-25T08:23:36.673Z,1220.00
2017-10-25T08:24:36.591Z,1312.00
2017-10-25T08:26:29.441Z,1548.00
2017-10-25T08:27:29.309Z,1724.00
2017-10-25T08:29:22.160Z,2116.00
2017-10-25T08:30:21.975Z,2172.00
2017-10-25T08:32:14.994Z,2160.00
2017-10-25T08:33:14.862Z,2160.00
2017-10-25T08:35:07.642Z,2132.00
2017-10-25T08:36:07.507Z,2172.00
2017-10-25T08:38:00.242Z,2224.00
2017-10-25T08:39:07.936Z,2132.00
2017-10-25T08:41:03.642Z,1960.00
2017-10-25T08:41:55.517Z,1936.00
2017-10-25T08:42:55.990Z,1904.00
2017-10-25T08:43:55.364Z,1864.00
2017-10-25T08:44:55.212Z,1856.00
2017-10-25T08:45:55.136Z,1912.00
2017-10-25T08:46:55.068Z,2020.00
2017-10-25T08:47:55.121Z,2116.00
2017-10-25T08:48:54.920Z,2156.00
2017-10-25T08:49:54.908Z,2180.00
2017-10-25T08:50:54.775Z,2216.00
2017-10-25T08:51:54.709Z,2284.00
2017-10-25T08:52:54.620Z,2348.00
2017-10-25T08:53:54.937Z,2400.00
2017-10-25T08:54:54.814Z,2428.00
2017-10-25T08:55:54.388Z,2420.00
2017-10-25T08:56:54.570Z,2432.00
2017-10-25T08:57:54.225Z,2488.00
2017-10-25T08:58:54.170Z,2580.00
2017-10-25T08:59:54.069Z,2644.00
2017-10-25T09:00:54.170Z,2708.00
2017-10-25T09:01:54.160Z,2776.00
2017-10-25T09:02:54.589Z,2884.00
2017-10-25T09:03:53.786Z,3020.00
2017-10-25T09:04:54.298Z,3072.00
2017-10-25T09:05:53.613Z,3044.00
2017-10-25T09:06:53.636Z,3064.00
2017-10-25T09:07:53.474Z,3084.00
2017-10-25T09:08:53.385Z,2956.00
2017-10-25T09:09:53.370Z,2748.00
2017-10-25T09:10:53.237Z,2540.00
2017-10-25T09:11:53.228Z,2472.00
2017-10-25T09:12:53.088Z,2380.00
2017-10-25T09:13:53.021Z,2204.00
2017-10-25T09:14:52.963Z,2056.00
2017-10-25T09:15:52.863Z,2036.00
2017-10-25T09:16:52.828Z,2128.00
2017-10-25T09:17:52.707Z,2224.00
2017-10-25T09:18:52.631Z,2244.00
2017-10-25T09:19:52.594Z,2244.00
2017-10-25T09:20:52.699Z,2144.00
2017-10-25T09:21:52.574Z,2060.00
2017-10-25T09:22:52.361Z,1984.00
2017-10-25T09:23:53.301Z,1884.00
2017-10-25T09:24:52.373Z,1752.00
2017-10-25T09:25:52.202Z,1616.00
2017-10-25T09:26:52.021Z,1528.00
2017-10-25T09:27:52.036Z,1472.00
2017-10-25T09:28:51.922Z,1408.00
2017-10-25T09:29:51.899Z,1352.00
2017-10-25T09:30:51.717Z,1344.00
2017-10-25T09:31:51.646Z,1360.00
2017-10-25T09:32:51.614Z,1400.00
2017-10-25T09:33:51.506Z,1484.00
2017-10-25T09:34:51.477Z,1604.00
2017-10-25T09:35:51.511Z,1636.00
2017-10-25T09:36:51.265Z,1576.00
2017-10-25T09:37:51.253Z,1472.00
2017-10-25T09:38:51.142Z,1356.00
2017-10-25T09:39:51.033Z,1284.00
2017-10-25T09:40:50.957Z,1240.00
2017-10-25T09:41:51.034Z,1196.00
2017-10-25T09:42:50.831Z,1096.00
2017-10-25T09:43:50.725Z,1076.00
2017-10-25T09:44:50.652Z,1072.00
2017-10-25T09:45:50.654Z,1016.00
2017-10-25T09:46:50.648Z,964.00
2017-10-25T09:47:50.436Z,972.00
2017-10-25T09:48:50.447Z,1052.00
2017-10-25T09:49:50.314Z,1252.00
2017-10-25T09:50:50.443Z,1608.00
2017-10-25T09:51:50.224Z,1972.00
2017-10-25T09:52:50.137Z,2052.00
2017-10-25T09:53:50.125Z,2012.00
2017-10-25T09:54:49.905Z,1948.00
2017-10-25T09:55:50.052Z,1972.00
2017-10-25T09:56:50.046Z,2060.00
2017-10-25T09:57:49.874Z,2052.00
2017-10-25T09:58:49.725Z,2036.00
2017-10-25T09:59:49.575Z,2024.00
2017-10-25T10:00:49.432Z,2092.00
2017-10-25T10:01:49.374Z,2120.00
2017-10-25T10:02:49.590Z,2124.00
2017-10-25T10:03:49.303Z,2288.00
2017-10-25T10:04:49.148Z,2720.00
2017-10-25T10:05:49.050Z,3276.00
2017-10-25T10:06:49.415Z,4212.00
2017-10-25T10:07:48.912Z,4924.00
2017-10-25T10:08:48.997Z,5708.00
2017-10-25T10:09:48.799Z,5736.00
2017-10-25T10:10:49.149Z,7408.00
2017-10-25T10:11:48.740Z,7312.00
2017-10-25T10:12:48.967Z,7048.00
2017-10-25T10:13:48.539Z,6984.00
2017-10-25T10:14:48.392Z,6240.00
2017-10-25T10:15:48.291Z,5488.00
2017-10-25T10:16:48.437Z,4996.00
2017-10-25T10:17:48.139Z,4044.00
2017-10-25T10:18:48.153Z,3520.00
2017-10-25T10:19:48.674Z,3200.00
2017-10-25T10:20:47.932Z,2968.00
2017-10-25T10:21:47.959Z,2760.00
2017-10-25T10:22:47.966Z,2700.00
2017-10-25T10:23:47.690Z,2672.00
2017-10-25T10:24:47.883Z,2400.00
2017-10-25T10:25:48.089Z,2188.00
2017-10-25T10:26:47.464Z,2068.00
2017-10-25T10:27:47.481Z,2032.00
2017-10-25T10:28:47.477Z,2076.00
2017-10-25T10:29:47.458Z,2128.00
2017-10-25T10:30:47.217Z,2148.00
2017-10-25T10:31:48.541Z,2176.00
2017-10-25T10:32:47.214Z,2220.00
2017-10-25T10:33:46.979Z,2308.00
2017-10-25T10:34:48.150Z,2392.00
2017-10-25T10:35:46.941Z,2488.00
2017-10-25T10:36:47.045Z,2408.00
2017-10-25T10:37:46.840Z,2396.00
2017-10-25T10:38:47.246Z,2476.00
2017-10-25T10:39:46.545Z,2608.00
2017-10-25T10:40:46.441Z,2832.00
2017-10-25T10:41:46.600Z,2920.00
2017-10-25T10:42:46.258Z,2824.00
2017-10-25T10:43:46.465Z,2708.00
2017-10-25T10:44:46.120Z,2576.00
2017-10-25T10:45:46.213Z,2724.00
2017-10-25T10:46:45.985Z,2760.00
2017-10-25T10:47:46.198Z,2732.00
2017-10-25T10:48:45.827Z,2876.00
2017-10-25T10:49:46.196Z,3244.00
2017-10-25T10:50:45.750Z,3876.00
2017-10-25T10:51:45.913Z,4196.00
2017-10-25T10:52:46.019Z,4508.00
2017-10-25T10:53:45.466Z,5248.00
2017-10-25T10:54:45.361Z,5820.00
2017-10-25T10:55:45.749Z,6216.00
2017-10-25T10:56:45.477Z,5800.00
2017-10-25T10:57:45.331Z,4056.00
2017-10-25T10:58:45.678Z,3456.00
2017-10-25T10:59:45.752Z,3832.00
2017-10-25T11:00:44.917Z,4248.00
2017-10-25T11:01:44.983Z,4792.00
2017-10-25T11:02:44.852Z,4536.00
2017-10-25T11:03:44.700Z,3812.00
2017-10-25T11:04:44.723Z,3812.00
2017-10-25T11:05:44.823Z,4236.00
2017-10-25T11:06:44.567Z,4600.00
2017-10-25T11:07:44.628Z,4856.00
2017-10-25T11:08:44.366Z,4732.00
2017-10-25T11:09:44.493Z,4772.00
2017-10-25T11:10:44.202Z,4752.00
2017-10-25T11:11:44.209Z,5044.00
2017-10-25T11:12:44.047Z,4948.00
2017-10-25T11:13:43.969Z,4808.00
2017-10-25T11:14:44.019Z,4688.00
2017-10-25T11:15:44.116Z,4380.00
2017-10-25T11:16:43.732Z,4100.00
2017-10-25T11:17:43.958Z,4268.00
2017-10-25T11:18:43.729Z,4240.00
2017-10-25T11:19:43.499Z,4976.00
2017-10-25T11:20:44.254Z,7860.00
2017-10-25T11:21:43.551Z,12456.00
2017-10-25T11:22:43.283Z,11080.00
2017-10-25T11:23:43.353Z,17344.00
2017-10-25T11:24:43.374Z,13768.00
2017-10-25T11:25:43.272Z,10376.00
2017-10-25T11:26:42.988Z,9564.00
2017-10-25T11:27:42.977Z,17664.00
2017-10-25T11:28:43.185Z,19904.00
2017-10-25T11:29:42.983Z,22368.00
2017-10-25T11:30:42.682Z,25472.00
2017-10-25T11:31:42.696Z,24000.00
2017-10-25T11:32:42.579Z,29984.00
2017-10-25T11:33:42.580Z,25984.00
2017-10-25T11:34:42.431Z,26272.00
2017-10-25T11:35:42.538Z,28384.00
2017-10-25T11:36:42.277Z,20448.00
2017-10-25T11:37:42.181Z,20736.00
2017-10-25T11:38:44.087Z,13452.00
2017-10-25T11:39:42.567Z,6488.00
2017-10-25T11:40:42.022Z,5740.00
2017-10-25T11:41:41.899Z,5520.00
2017-10-25T11:42:41.815Z,5356.00
2017-10-25T11:43:41.751Z,5440.00
2017-10-25T11:44:41.862Z,6284.00
2017-10-25T11:45:41.601Z,6248.00
2017-10-25T11:46:41.530Z,6676.00
2017-10-25T11:47:41.456Z,7408.00
2017-10-25T11:48:41.473Z,7252.00
2017-10-25T11:49:41.314Z,7260.00
2017-10-25T11:50:41.303Z,7252.00
2017-10-25T11:51:41.172Z,7900.00
2017-10-25T11:52:41.264Z,9268.00
2017-10-25T11:53:41.065Z,9884.00
2017-10-25T11:54:41.001Z,8572.00
2017-10-25T11:55:40.886Z,8076.00
2017-10-25T11:56:40.820Z,8088.00
2017-10-25T11:57:40.745Z,9984.00
2017-10-25T11:58:40.723Z,13724.00
2017-10-25T11:59:40.630Z,13444.00
2017-10-25T12:00:40.717Z,15808.00
2017-10-25T12:01:40.539Z,25568.00
2017-10-25T12:02:40.441Z,21664.00
2017-10-25T12:03:40.349Z,23520.00
2017-10-25T12:04:40.250Z,31616.00
2017-10-25T12:05:40.172Z,31936.00
2017-10-25T12:06:40.168Z,26816.00
2017-10-25T12:07:40.068Z,28480.00
2017-10-25T12:08:39.968Z,27936.00
2017-10-25T12:09:39.980Z,22336.00
2017-10-25T12:10:39.883Z,27808.00
2017-10-25T12:11:39.778Z,27520.00
2017-10-25T12:12:39.677Z,16768.00
2017-10-25T12:13:39.602Z,13052.00
2017-10-25T12:14:39.601Z,11100.00
2017-10-25T12:15:39.518Z,10456.00
2017-10-25T12:16:39.464Z,9936.00
2017-10-25T12:17:39.328Z,10236.00
2017-10-25T12:18:39.343Z,11072.00
2017-10-25T12:19:39.186Z,10532.00
2017-10-25T12:20:39.182Z,10276.00
2017-10-25T12:21:39.062Z,9556.00
2017-10-25T12:22:39.032Z,6456.00
2017-10-25T12:23:38.914Z,8288.00
2017-10-25T12:24:38.841Z,12520.00
2017-10-25T12:25:38.767Z,32480.00
2017-10-25T12:26:38.762Z,17248.00
2017-10-25T12:27:43.606Z,20096.00
2017-10-25T12:28:39.082Z,50112.00
2017-10-25T12:29:43.089Z,58272.00
2017-10-25T12:30:38.420Z,46272.00
2017-10-25T12:31:38.352Z,24000.00
2017-10-25T12:32:38.282Z,27200.00
2017-10-25T12:33:38.212Z,38720.00
2017-10-25T12:34:38.164Z,23872.00
2017-10-25T12:35:38.122Z,7952.00
2017-10-25T12:36:38.010Z,7904.00
2017-10-25T12:37:37.947Z,7052.00
2017-10-25T12:38:37.883Z,6076.00
2017-10-25T12:39:37.806Z,6608.00
2017-10-25T12:40:38.170Z,5936.00
2017-10-25T12:41:37.833Z,5448.00
2017-10-25T12:42:37.595Z,4620.00
2017-10-25T12:43:37.531Z,5152.00
2017-10-25T12:44:37.539Z,6208.00
2017-10-25T12:45:37.390Z,7296.00
2017-10-25T12:46:37.323Z,7976.00
2017-10-25T12:47:37.252Z,8928.00
2017-10-25T12:48:37.188Z,10348.00
2017-10-25T12:49:37.112Z,11344.00
2017-10-25T12:50:38.587Z,11332.00
2017-10-25T12:51:36.974Z,10648.00
2017-10-25T12:52:38.627Z,8696.00
2017-10-25T12:53:36.850Z,8328.00
2017-10-25T12:54:36.765Z,8708.00
2017-10-25T12:55:36.718Z,8112.00
2017-10-25T12:56:36.624Z,9732.00