createdAt,value
2023-02-26T00:01:42.849Z,100181.16
2023-02-26T00:04:12.171Z,100181.16
2023-02-26T00:06:52.953Z,100189.25
2023-02-26T00:09:22.645Z,100197.44
2023-02-26T00:11:51.197Z,100197.84
2023-02-26T00:14:19.729Z,100194.72
2023-02-26T00:16:53.305Z,100203.41
2023-02-26T00:19:21.566Z,100200.75
2023-02-26T00:21:51.792Z,100208.62
2023-02-26T00:24:19.818Z,100208.78
2023-02-26T00:26:48.005Z,100209.78
2023-02-26T00:29:16.780Z,100215.59
2023-02-26T00:31:45.492Z,100214.88
2023-02-26T00:34:14.550Z,100221.13
2023-02-26T00:36:50.297Z,100222.84
2023-02-26T00:39:34.767Z,100218.53
2023-02-26T00:42:03.527Z,100229.75
2023-02-26T00:44:32.440Z,100222.06
2023-02-26T00:47:05.078Z,100224.75
2023-02-26T00:49:49.409Z,100228.19
2023-02-26T00:52:27.184Z,100227.37
2023-02-26T00:54:56.747Z,100234.00
2023-02-26T00:57:24.968Z,100234.19
2023-02-26T00:59:52.995Z,100229.09
2023-02-26T01:02:21.705Z,100242.09
2023-02-26T01:04:50.460Z,100244.56
2023-02-26T01:07:23.508Z,100244.44
2023-02-26T01:09:52.877Z,100247.06
2023-02-26T01:12:23.036Z,100248.84
2023-02-26T01:14:52.393Z,100251.47
2023-02-26T01:17:26.253Z,100260.47
2023-02-26T01:19:57.019Z,100256.59
2023-02-26T01:22:31.218Z,100249.75
2023-02-26T01:25:04.942Z,100252.56
2023-02-26T01:27:35.024Z,100252.16
2023-02-26T01:30:04.946Z,100253.38
2023-02-26T01:32:44.070Z,100249.47
2023-02-26T01:35:25.275Z,100255.28
2023-02-26T01:38:03.154Z,100258.19
2023-02-26T01:40:54.281Z,100260.81
2023-02-26T01:43:33.387Z,100264.25
2023-02-26T01:46:07.610Z,100260.09
2023-02-26T01:48:40.100Z,100274.13
2023-02-26T01:51:08.422Z,100275.63
2023-02-26T01:53:36.473Z,100277.31
2023-02-26T01:56:11.000Z,100280.09
2023-02-26T01:58:41.120Z,100293.88
2023-02-26T02:01:09.211Z,100289.66
2023-02-26T02:03:41.006Z,100294.66
2023-02-26T02:06:12.544Z,100292.09
2023-02-26T02:08:41.006Z,100298.03
2023-02-26T02:11:12.318Z,100296.22
2023-02-26T02:13:57.397Z,100302.47
2023-02-26T02:16:38.392Z,100302.38
2023-02-26T02:19:26.809Z,100317.88
2023-02-26T02:22:23.426Z,100305.59
2023-02-26T02:25:06.684Z,100315.19
2023-02-26T02:27:44.069Z,100319.31
2023-02-26T02:30:31.849Z,100325.91
2023-02-26T02:33:07.294Z,100330.66
2023-02-26T02:35:39.816Z,100333.69
2023-02-26T02:38:12.469Z,100337.53
2023-02-26T02:40:44.581Z,100348.72
2023-02-26T02:43:16.699Z,100339.78
2023-02-26T02:45:49.429Z,100331.53
2023-02-26T02:48:26.258Z,100343.56
2023-02-26T02:51:00.277Z,100349.84
2023-02-26T02:53:34.442Z,100356.91
2023-02-26T02:56:08.195Z,100364.19
2023-02-26T02:58:41.089Z,100365.22
2023-02-26T03:01:15.358Z,100370.22
2023-02-26T03:03:53.191Z,100364.50
2023-02-26T03:06:21.409Z,100371.47
2023-02-26T03:08:52.393Z,100374.16
2023-02-26T03:11:20.850Z,100370.97
2023-02-26T03:13:51.436Z,100378.72
2023-02-26T03:16:45.447Z,100384.88
2023-02-26T03:19:22.819Z,100383.97
2023-02-26T03:21:57.442Z,100382.59
2023-02-26T03:24:30.972Z,100388.84
2023-02-26T03:27:04.373Z,100397.13
2023-02-26T03:29:40.729Z,100401.84
2023-02-26T03:32:14.486Z,100411.91
2023-02-26T03:34:49.461Z,100407.97
2023-02-26T03:37:22.936Z,100408.47
2023-02-26T03:39:53.594Z,100414.97
2023-02-26T03:42:28.252Z,100414.06
2023-02-26T03:44:59.326Z,100428.19
2023-02-26T03:47:28.518Z,100420.03
2023-02-26T03:50:03.680Z,100427.28
2023-02-26T03:52:37.434Z,100437.66
2023-02-26T03:55:17.231Z,100438.38
2023-02-26T03:57:46.658Z,100443.56
2023-02-26T04:00:17.415Z,100444.22
2023-02-26T04:02:51.399Z,100445.53
2023-02-26T04:05:24.103Z,100450.78
2023-02-26T04:07:52.901Z,100452.66
2023-02-26T04:10:25.999Z,100455.47
2023-02-26T04:12:54.362Z,100463.81
2023-02-26T04:15:22.433Z,100460.94
2023-02-26T04:17:50.492Z,100463.69
2023-02-26T04:20:19.074Z,100457.78
2023-02-26T04:22:48.386Z,100473.69
2023-02-26T04:25:16.814Z,100471.69
2023-02-26T04:27:45.576Z,100476.12
2023-02-26T04:30:14.584Z,100478.22
2023-02-26T04:32:42.858Z,100481.50
2023-02-26T04:35:12.318Z,100479.91
2023-02-26T04:37:40.639Z,100487.28
2023-02-26T04:40:11.518Z,100489.72
2023-02-26T04:42:40.212Z,100492.75
2023-02-26T04:45:08.894Z,100495.25
2023-02-26T04:47:37.557Z,100495.53
2023-02-26T04:50:06.684Z,100503.16
2023-02-26T04:52:34.949Z,100505.00
2023-02-26T04:55:03.563Z,100509.59
2023-02-26T04:57:33.126Z,100517.19
2023-02-26T05:00:01.192Z,100516.22
2023-02-26T05:02:29.545Z,100523.09
2023-02-26T05:04:57.893Z,100520.56
2023-02-26T05:07:26.047Z,100535.69
2023-02-26T05:09:54.061Z,100536.19
2023-02-26T05:12:22.303Z,100538.81
2023-02-26T05:14:51.524Z,100551.12
2023-02-26T05:17:19.631Z,100555.34
2023-02-26T05:19:47.945Z,100555.69
2023-02-26T05:22:17.379Z,100563.16
2023-02-26T05:24:46.009Z,100564.12
2023-02-26T05:27:14.908Z,100571.91
2023-02-26T05:29:45.013Z,100564.97
2023-02-26T05:32:15.608Z,100570.88
2023-02-26T05:34:44.740Z,100572.59
2023-02-26T05:37:12.720Z,100569.84
2023-02-26T05:39:41.403Z,100583.81
2023-02-26T05:42:10.273Z,100575.94
2023-02-26T05:44:38.369Z,100583.75
2023-02-26T05:47:06.459Z,100586.34
2023-02-26T05:49:36.272Z,100597.00
2023-02-26T05:52:04.344Z,100605.50
2023-02-26T05:54:32.345Z,100602.03
2023-02-26T05:57:00.606Z,100609.03
2023-02-26T05:59:28.680Z,100618.78
2023-02-26T06:01:56.719Z,100620.66
2023-02-26T06:04:25.043Z,100624.94
2023-02-26T06:06:54.351Z,100629.38
2023-02-26T06:09:22.308Z,100627.75
2023-02-26T06:11:50.556Z,100635.53
2023-02-26T06:14:18.658Z,100645.09
2023-02-26T06:16:46.765Z,100646.16
2023-02-26T06:19:15.034Z,100642.84
2023-02-26T06:21:43.062Z,100657.72
2023-02-26T06:24:12.600Z,100657.25
2023-02-26T06:26:40.892Z,100655.62
2023-02-26T06:29:09.267Z,100667.78
2023-02-26T06:31:37.392Z,100671.84
2023-02-26T06:34:05.846Z,100670.87
2023-02-26T06:36:33.927Z,100677.78
2023-02-26T06:39:02.084Z,100687.97
2023-02-26T06:41:31.755Z,100689.78
2023-02-26T06:43:59.828Z,100686.94
2023-02-26T06:46:28.151Z,100693.00
2023-02-26T06:48:56.837Z,100702.34
2023-02-26T06:51:25.026Z,100710.91
2023-02-26T06:53:53.087Z,100708.13
2023-02-26T06:56:23.347Z,100714.28
2023-02-26T06:58:53.982Z,100718.78
2023-02-26T07:01:22.315Z,100723.69
2023-02-26T07:03:50.339Z,100731.22
2023-02-26T07:06:27.441Z,100741.50
2023-02-26T07:08:57.083Z,100746.09
2023-02-26T07:11:25.615Z,100754.63
2023-02-26T07:13:55.135Z,100750.06
2023-02-26T07:16:23.670Z,100758.87
2023-02-26T07:18:52.540Z,100760.69
2023-02-26T07:21:21.300Z,100771.03
2023-02-26T07:23:49.901Z,100767.78
2023-02-26T07:26:18.466Z,100777.22
2023-02-26T07:28:46.455Z,100777.69
2023-02-26T07:31:17.314Z,100786.28
2023-02-26T07:33:45.391Z,100795.81
2023-02-26T07:36:13.509Z,100793.09
2023-02-26T07:38:41.835Z,100790.00
2023-02-26T07:41:10.434Z,100792.47
2023-02-26T07:43:38.486Z,100803.25
2023-02-26T07:46:06.904Z,100801.09
2023-02-26T07:48:37.188Z,100800.75
2023-02-26T07:51:07.314Z,100806.22
2023-02-26T07:53:36.140Z,100812.47
2023-02-26T07:56:05.804Z,100814.09
2023-02-26T07:58:33.943Z,100817.25
2023-02-26T08:01:02.474Z,100821.47
2023-02-26T08:03:32.219Z,100826.03
2023-02-26T08:06:01.532Z,100829.97
2023-02-26T08:08:29.901Z,100824.91
2023-02-26T08:11:00.248Z,100833.31
2023-02-26T08:13:28.729Z,100838.69
2023-02-26T08:15:56.875Z,100838.97
2023-02-26T08:18:25.271Z,100848.47
2023-02-26T08:20:53.429Z,100848.41
2023-02-26T08:23:22.806Z,100850.72
2023-02-26T08:25:51.098Z,100856.03
2023-02-26T08:28:19.180Z,100855.59
2023-02-26T08:30:47.308Z,100864.69
2023-02-26T08:33:15.613Z,100861.53
2023-02-26T08:35:44.313Z,100861.06
2023-02-26T08:38:12.567Z,100869.97
2023-02-26T08:40:42.684Z,100870.22
2023-02-26T08:43:11.787Z,100872.09
2023-02-26T08:45:39.904Z,100873.91
2023-02-26T08:48:10.651Z,100882.06
2023-02-26T08:50:40.237Z,100882.53
2023-02-26T08:53:08.514Z,100885.81
2023-02-26T08:55:36.524Z,100892.91
2023-02-26T08:58:07.785Z,100897.81
2023-02-26T09:00:36.189Z,100906.66
2023-02-26T09:03:11.717Z,100905.31
2023-02-26T09:05:44.901Z,100902.31
2023-02-26T09:08:15.382Z,100914.94
2023-02-26T09:10:44.280Z,100914.06
2023-02-26T09:13:14.082Z,100918.97
2023-02-26T09:15:42.580Z,100925.91
2023-02-26T09:18:15.617Z,100930.03
2023-02-26T09:20:43.924Z,100932.59
2023-02-26T09:23:12.342Z,100930.47
2023-02-26T09:25:40.645Z,100941.03
2023-02-26T09:28:09.053Z,100940.66
2023-02-26T09:30:38.720Z,100944.94
2023-02-26T09:33:06.917Z,100955.50
2023-02-26T09:35:35.199Z,100957.00
2023-02-26T09:38:03.925Z,100961.91
2023-02-26T09:40:43.765Z,100959.56
2023-02-26T09:43:36.842Z,100966.19
2023-02-26T09:46:12.070Z,100965.41
2023-02-26T09:48:41.583Z,100962.06
2023-02-26T09:51:16.246Z,100962.00
2023-02-26T09:53:45.120Z,100958.94
2023-02-26T09:56:20.075Z,100964.53
2023-02-26T09:58:48.457Z,100963.31
2023-02-26T10:01:28.068Z,100963.31
2023-02-26T10:04:05.012Z,100970.31
2023-02-26T10:06:36.758Z,100969.91
2023-02-26T10:09:24.565Z,100979.34
2023-02-26T10:11:57.919Z,100971.28
2023-02-26T10:14:33.385Z,100977.62
2023-02-26T10:17:08.798Z,100981.53
2023-02-26T10:19:44.094Z,100989.28
2023-02-26T10:22:19.823Z,100983.38
2023-02-26T10:24:52.307Z,100989.50
2023-02-26T10:27:28.484Z,100992.09
2023-02-26T10:30:01.793Z,101000.88
2023-02-26T10:32:37.467Z,100998.78
2023-02-26T10:35:16.603Z,101004.53
2023-02-26T10:37:50.590Z,101001.72
2023-02-26T10:40:34.282Z,101004.06
2023-02-26T10:43:15.020Z,101012.28
2023-02-26T10:45:57.406Z,101020.13
2023-02-26T10:48:47.701Z,101014.53
2023-02-26T10:51:26.037Z,101023.19
2023-02-26T10:54:00.879Z,101020.53
2023-02-26T10:56:32.533Z,101024.03
2023-02-26T10:59:01.139Z,101019.47
2023-02-26T11:01:31.856Z,101025.62
2023-02-26T11:04:03.124Z,101026.63
2023-02-26T11:06:35.609Z,101026.28
2023-02-26T11:09:04.210Z,101023.91
2023-02-26T11:11:44.424Z,101025.09
2023-02-26T11:14:13.780Z,101034.34
2023-02-26T11:16:47.194Z,101028.50
2023-02-26T11:19:17.887Z,101030.34
2023-02-26T11:21:48.539Z,101033.31
2023-02-26T11:24:21.066Z,101026.41
2023-02-26T11:26:51.952Z,101021.00
2023-02-26T11:29:23.397Z,101033.16
2023-02-26T11:31:53.181Z,101033.84
2023-02-26T11:34:26.215Z,101030.13
2023-02-26T11:36:58.834Z,101032.34
2023-02-26T11:39:30.601Z,101035.66
2023-02-26T11:42:02.836Z,101032.78
2023-02-26T11:44:39.827Z,101027.00
2023-02-26T11:47:18.451Z,101032.12
2023-02-26T11:49:57.282Z,101036.41
2023-02-26T11:52:31.800Z,101040.31
2023-02-26T11:55:03.973Z,101040.56
2023-02-26T11:57:37.313Z,101038.78
2023-02-26T12:00:20.464Z,101045.06
2023-02-26T12:02:49.130Z,101034.47
2023-02-26T12:05:19.206Z,101045.19
2023-02-26T12:07:48.904Z,101033.37
2023-02-26T12:10:23.902Z,101040.59
2023-02-26T12:13:03.134Z,101039.44
2023-02-26T12:15:40.785Z,101048.03
2023-02-26T12:18:38.706Z,101044.16
2023-02-26T12:21:19.581Z,101052.16
2023-02-26T12:24:15.318Z,101050.97
2023-02-26T12:26:52.885Z,101054.41
2023-02-26T12:29:44.509Z,101049.28
2023-02-26T12:32:29.299Z,101057.06
2023-02-26T12:35:19.816Z,101058.53
2023-02-26T12:38:02.530Z,101054.00
2023-02-26T12:40:51.168Z,101055.06
2023-02-26T12:43:31.268Z,101048.94
2023-02-26T12:46:06.265Z,101054.56
2023-02-26T12:49:09.645Z,101051.69
2023-02-26T12:51:55.837Z,101059.41
2023-02-26T12:54:42.855Z,101056.44
2023-02-26T12:57:42.047Z,101061.06
2023-02-26T13:00:33.605Z,101057.81
2023-02-26T13:03:38.260Z,101065.59
2023-02-26T13:06:23.512Z,101071.41
2023-02-26T13:09:01.249Z,101085.94
2023-02-26T13:11:46.167Z,101076.25
2023-02-26T13:14:30.118Z,101084.41
2023-02-26T13:17:05.359Z,101092.19
2023-02-26T13:19:43.514Z,101094.44
2023-02-26T13:22:19.736Z,101084.22
2023-02-26T13:24:53.782Z,101095.25
2023-02-26T13:27:27.246Z,101078.09
2023-02-26T13:30:06.285Z,101095.97
2023-02-26T13:32:36.276Z,101087.53
2023-02-26T13:35:08.181Z,101084.72
2023-02-26T13:37:47.828Z,101087.81
2023-02-26T13:40:36.741Z,101095.31
2023-02-26T13:43:16.894Z,101087.53
2023-02-26T13:45:53.696Z,101106.22
2023-02-26T13:48:32.014Z,101108.31
2023-02-26T13:51:08.912Z,101112.16
2023-02-26T13:54:00.284Z,101111.50
2023-02-26T13:56:55.163Z,101112.09
2023-02-26T13:59:37.616Z,101114.84
2023-02-26T14:02:46.063Z,101101.06
2023-02-26T14:05:36.688Z,101103.66
2023-02-26T14:08:23.157Z,101102.06
2023-02-26T14:10:59.947Z,101099.34
2023-02-26T14:13:36.119Z,101096.28
2023-02-26T14:16:14.545Z,101099.13
2023-02-26T14:18:50.715Z,101099.59
2023-02-26T14:21:40.469Z,101100.38
2023-02-26T14:24:17.595Z,101097.41
2023-02-26T14:26:49.370Z,101100.44
2023-02-26T14:29:23.072Z,101102.59
2023-02-26T14:32:07.519Z,101105.00
2023-02-26T14:34:49.313Z,101100.81
2023-02-26T14:37:21.611Z,101096.28
2023-02-26T14:39:55.400Z,101096.41
2023-02-26T14:42:34.394Z,101102.28
2023-02-26T14:45:11.748Z,101104.97
2023-02-26T14:47:41.490Z,101123.94
2023-02-26T14:50:16.124Z,101116.56
2023-02-26T14:53:14.051Z,101119.50
2023-02-26T14:55:53.560Z,101116.62
2023-02-26T14:58:49.929Z,101118.22
2023-02-26T15:01:33.170Z,101121.66
2023-02-26T15:04:23.978Z,101121.00
2023-02-26T15:07:04.267Z,101122.53
2023-02-26T15:09:44.912Z,101116.25
2023-02-26T15:12:37.254Z,101121.94
2023-02-26T15:15:34.162Z,101124.63
2023-02-26T15:18:20.983Z,101126.97
2023-02-26T15:21:02.912Z,101121.84
2023-02-26T15:23:40.798Z,101123.31
2023-02-26T15:26:18.848Z,101130.50
2023-02-26T15:28:48.115Z,101128.22
2023-02-26T15:31:19.827Z,101126.84
2023-02-26T15:33:49.563Z,101138.03
2023-02-26T15:36:24.214Z,101131.94
2023-02-26T15:38:56.321Z,101135.72
2023-02-26T15:41:27.512Z,101138.13
2023-02-26T15:44:01.897Z,101150.28
2023-02-26T15:46:33.950Z,101144.12
2023-02-26T15:49:08.579Z,101152.19
2023-02-26T15:51:41.840Z,101149.22
2023-02-26T15:54:17.470Z,101155.66
2023-02-26T15:56:45.980Z,101154.00
2023-02-26T15:59:18.776Z,101149.84
2023-02-26T16:01:51.990Z,101156.56
2023-02-26T16:04:36.928Z,101158.69
2023-02-26T16:07:14.577Z,101158.28
2023-02-26T16:09:49.343Z,101160.41
2023-02-26T16:12:20.802Z,101152.16
2023-02-26T16:15:00.508Z,101155.50
2023-02-26T16:17:32.772Z,101160.19
2023-02-26T16:20:13.484Z,101155.59
2023-02-26T16:23:15.667Z,101171.38
2023-02-26T16:25:51.757Z,101170.13
2023-02-26T16:28:23.535Z,101172.50
2023-02-26T16:30:55.570Z,101174.06
2023-02-26T16:33:25.725Z,101165.41
2023-02-26T16:35:56.898Z,101177.84
2023-02-26T16:38:32.095Z,101178.75
2023-02-26T16:41:06.427Z,101180.56
2023-02-26T16:43:43.284Z,101191.38
2023-02-26T16:46:16.650Z,101195.03
2023-02-26T16:48:50.450Z,101200.97
2023-02-26T16:51:22.607Z,101197.69
2023-02-26T16:53:58.925Z,101207.88
2023-02-26T16:56:30.787Z,101212.81
2023-02-26T16:59:06.155Z,101211.94
2023-02-26T17:01:38.926Z,101220.97
2023-02-26T17:04:08.579Z,101215.25
2023-02-26T17:06:40.001Z,101220.56
2023-02-26T17:09:26.903Z,101229.59
2023-02-26T17:12:06.356Z,101231.41
2023-02-26T17:14:40.483Z,101235.06
2023-02-26T17:17:09.574Z,101233.63
2023-02-26T17:19:38.372Z,101241.19
2023-02-26T17:22:13.072Z,101246.50
2023-02-26T17:24:46.325Z,101251.00
2023-02-26T17:27:17.504Z,101246.50
2023-02-26T17:29:50.920Z,101254.44
2023-02-26T17:32:21.760Z,101256.25
2023-02-26T17:34:50.130Z,101256.41
2023-02-26T17:37:18.435Z,101267.06
2023-02-26T17:39:48.233Z,101277.63
2023-02-26T17:42:21.315Z,101275.97
2023-02-26T17:44:49.728Z,101276.16
2023-02-26T17:47:20.030Z,101282.31
2023-02-26T17:49:48.264Z,101285.22
2023-02-26T17:52:16.832Z,101279.34
2023-02-26T17:54:45.375Z,101276.44
2023-02-26T17:57:17.906Z,101292.44
2023-02-26T17:59:46.625Z,101303.12
2023-02-26T18:02:18.002Z,101297.87
2023-02-26T18:04:46.415Z,101300.69
2023-02-26T18:07:16.925Z,101299.16
2023-02-26T18:09:45.575Z,101303.09
2023-02-26T18:12:17.386Z,101304.72
2023-02-26T18:14:46.475Z,101304.75
2023-02-26T18:17:17.668Z,101306.62
2023-02-26T18:19:49.718Z,101310.03
2023-02-26T18:22:25.229Z,101314.41
2023-02-26T18:24:54.132Z,101315.59
2023-02-26T18:27:26.123Z,101310.19
2023-02-26T18:29:55.401Z,101318.16
2023-02-26T18:32:29.291Z,101312.09
2023-02-26T18:34:57.365Z,101318.59
2023-02-26T18:37:29.392Z,101320.16
2023-02-26T18:39:59.405Z,101322.03
2023-02-26T18:42:30.268Z,101321.84
2023-02-26T18:44:58.411Z,101327.06
2023-02-26T18:47:26.482Z,101324.50
2023-02-26T18:49:55.185Z,101327.09
2023-02-26T18:52:23.371Z,101342.03
2023-02-26T18:54:51.398Z,101337.53
2023-02-26T18:57:19.733Z,101334.16
2023-02-26T18:59:49.369Z,101345.47
2023-02-26T19:02:17.426Z,101351.69
2023-02-26T19:04:47.173Z,101357.97
2023-02-26T19:07:15.402Z,101359.75
2023-02-26T19:09:43.871Z,101357.12
2023-02-26T19:12:14.581Z,101364.97
2023-02-26T19:14:42.709Z,101365.91
2023-02-26T19:17:12.062Z,101362.56
2023-02-26T19:19:42.443Z,101364.31
2023-02-26T19:22:10.766Z,101377.59
2023-02-26T19:24:39.350Z,101374.16
2023-02-26T19:27:08.572Z,101369.78
2023-02-26T19:29:37.390Z,101378.66
2023-02-26T19:32:06.141Z,101376.16
2023-02-26T19:34:36.764Z,101381.53
2023-02-26T19:37:05.213Z,101383.44
2023-02-26T19:39:34.548Z,101387.94
2023-02-26T19:42:02.921Z,101391.53
2023-02-26T19:44:32.299Z,101397.75
2023-02-26T19:47:00.689Z,101391.66
2023-02-26T19:49:29.376Z,101397.81
2023-02-26T19:51:59.504Z,101404.00
2023-02-26T19:54:27.586Z,101400.66
2023-02-26T19:56:55.873Z,101406.91
2023-02-26T19:59:23.750Z,101410.50
2023-02-26T20:01:52.115Z,101421.06
2023-02-26T20:04:20.633Z,101419.38
2023-02-26T20:06:48.624Z,101422.03
2023-02-26T20:09:20.097Z,101427.28
2023-02-26T20:11:48.646Z,101421.19
2023-02-26T20:14:18.476Z,101433.44
2023-02-26T20:16:46.422Z,101430.81
2023-02-26T20:19:14.902Z,101441.28
2023-02-26T20:21:43.277Z,101442.09
2023-02-26T20:24:11.731Z,101446.44
2023-02-26T20:26:41.482Z,101450.87
2023-02-26T20:29:09.967Z,101449.97
2023-02-26T20:31:38.677Z,101456.91
2023-02-26T20:34:07.471Z,101453.41
2023-02-26T20:36:35.844Z,101458.62
2023-02-26T20:39:04.332Z,101461.22
2023-02-26T20:41:32.868Z,101459.41
2023-02-26T20:44:02.227Z,101471.56
2023-02-26T20:46:31.097Z,101464.53
2023-02-26T20:49:02.083Z,101467.13
2023-02-26T20:51:30.268Z,101466.19
2023-02-26T20:53:58.244Z,101466.16
2023-02-26T20:56:26.812Z,101463.44
2023-02-26T20:58:55.028Z,101467.75
2023-02-26T21:01:24.802Z,101467.69
2023-02-26T21:03:54.105Z,101466.78
2023-02-26T21:06:24.023Z,101463.28
2023-02-26T21:08:52.308Z,101473.81
2023-02-26T21:11:20.599Z,101479.06
2023-02-26T21:13:48.804Z,101479.91
2023-02-26T21:16:16.982Z,101484.31
2023-02-26T21:18:46.989Z,101484.31
2023-02-26T21:21:15.359Z,101481.72
2023-02-26T21:23:43.448Z,101484.41
2023-02-26T21:26:11.733Z,101486.16
2023-02-26T21:28:40.287Z,101491.37
2023-02-26T21:31:08.516Z,101494.94
2023-02-26T21:33:36.867Z,101494.91
2023-02-26T21:36:07.360Z,101497.56
2023-02-26T21:38:35.473Z,101496.78
2023-02-26T21:41:03.857Z,101493.28
2023-02-26T21:43:31.918Z,101502.94
2023-02-26T21:46:00.011Z,101501.25
2023-02-26T21:48:28.404Z,101504.81
2023-02-26T21:50:56.690Z,101503.16
2023-02-26T21:53:26.808Z,101503.22
2023-02-26T21:55:55.293Z,101505.97
2023-02-26T21:58:23.885Z,101503.34
2023-02-26T22:00:52.332Z,101512.25
2023-02-26T22:03:20.791Z,101508.69
2023-02-26T22:05:51.319Z,101514.81
2023-02-26T22:08:19.439Z,101511.34
2023-02-26T22:10:49.107Z,101507.84
2023-02-26T22:13:17.339Z,101514.81
2023-02-26T22:15:45.302Z,101518.41
2023-02-26T22:18:13.694Z,101521.78
2023-02-26T22:20:42.038Z,101526.19
2023-02-26T22:23:10.088Z,101530.56
2023-02-26T22:25:38.460Z,101528.84
2023-02-26T22:28:07.777Z,101539.44
2023-02-26T22:30:36.264Z,101539.63
2023-02-26T22:33:05.043Z,101542.03
2023-02-26T22:35:33.235Z,101546.28
2023-02-26T22:38:01.600Z,101548.91
2023-02-26T22:40:29.870Z,101556.72
2023-02-26T22:42:58.794Z,101553.25
2023-02-26T22:45:28.175Z,101562.91
2023-02-26T22:47:56.761Z,101566.47
2023-02-26T22:50:24.974Z,101560.38
2023-02-26T22:52:54.445Z,101570.03
2023-02-26T22:55:22.864Z,101567.41
2023-02-26T22:57:50.952Z,101563.97
2023-02-26T23:00:20.667Z,101555.25
2023-02-26T23:02:51.182Z,101559.66
2023-02-26T23:05:20.716Z,101558.00
2023-02-26T23:07:49.756Z,101558.09
2023-02-26T23:10:20.718Z,101557.28
2023-02-26T23:12:49.575Z,101559.03
2023-02-26T23:15:17.856Z,101552.09
2023-02-26T23:17:46.011Z,101559.94
2023-02-26T23:20:17.549Z,101566.06
2023-02-26T23:22:45.871Z,101567.84
2023-02-26T23:25:14.209Z,101565.31
2023-02-26T23:27:43.181Z,101568.84
2023-02-26T23:30:12.603Z,101563.56
2023-02-26T23:32:41.012Z,101569.75
2023-02-26T23:35:10.402Z,101575.87
2023-02-26T23:37:40.162Z,101580.25
2023-02-26T23:40:14.293Z,101573.34
2023-02-26T23:42:43.222Z,101574.25
2023-02-26T23:45:15.292Z,101578.63
2023-02-26T23:47:43.969Z,101573.44
2023-02-26T23:50:13.556Z,101581.28
2023-02-26T23:52:43.115Z,101573.44
2023-02-26T23:55:12.186Z,101577.84
2023-02-26T23:57:40.633Z,101578.72
