createdAt,value
2023-03-21T00:00:12.306Z,1079.00
2023-03-21T00:04:12.454Z,1080.00
2023-03-21T00:08:12.478Z,1064.00
2023-03-21T00:12:12.501Z,1039.00
2023-03-21T00:16:20.765Z,1049.00
2023-03-21T00:20:13.565Z,1032.00
2023-03-21T00:24:12.496Z,1067.00
2023-03-21T00:28:12.460Z,1037.00
2023-03-21T00:32:12.420Z,1047.00
2023-03-21T00:36:12.804Z,1037.00
2023-03-21T00:40:23.004Z,1000.00
2023-03-21T00:44:13.400Z,988.00
2023-03-21T00:48:12.430Z,1020.00
2023-03-21T00:52:20.163Z,1013.00
2023-03-21T00:56:13.295Z,1005.00
2023-03-21T01:00:12.218Z,984.00
2023-03-21T01:04:12.191Z,1005.00
2023-03-21T01:08:25.101Z,1004.00
2023-03-21T01:12:13.123Z,972.00
2023-03-21T01:16:12.097Z,975.00
2023-03-21T01:20:12.033Z,952.00
2023-03-21T01:24:12.002Z,986.00
2023-03-21T01:28:11.957Z,910.00
2023-03-21T01:32:11.928Z,946.00
2023-03-21T01:36:13.542Z,913.00
2023-03-21T01:40:12.134Z,877.00
2023-03-21T01:44:12.229Z,932.00
2023-03-21T01:48:12.407Z,959.00
2023-03-21T01:52:21.020Z,952.00
2023-03-21T01:56:13.418Z,957.00
2023-03-21T02:00:12.319Z,985.00
2023-03-21T02:04:12.349Z,930.00
2023-03-21T02:08:12.242Z,908.00
2023-03-21T02:12:12.262Z,922.00
2023-03-21T02:16:12.363Z,925.00
2023-03-21T02:20:12.481Z,954.00
2023-03-21T02:24:12.551Z,892.00
2023-03-21T02:28:12.649Z,943.00
2023-03-21T02:32:22.690Z,930.00
2023-03-21T02:36:14.755Z,922.00
2023-03-21T02:40:12.662Z,897.00
2023-03-21T02:44:12.659Z,915.00
2023-03-21T02:48:25.417Z,877.00
2023-03-21T02:52:17.154Z,865.00
2023-03-21T02:56:13.672Z,873.00
2023-03-21T03:00:16.560Z,874.00
2023-03-21T03:04:12.606Z,863.00
2023-03-21T03:08:12.577Z,871.00
2023-03-21T03:12:12.655Z,888.00
2023-03-21T03:16:12.548Z,853.00
2023-03-21T03:20:16.421Z,851.00
2023-03-21T03:24:12.408Z,843.00
2023-03-21T03:28:12.388Z,869.00
2023-03-21T03:32:12.354Z,856.00
2023-03-21T03:36:18.845Z,862.00
2023-03-21T03:40:13.287Z,860.00
2023-03-21T03:44:12.253Z,868.00
2023-03-21T03:48:12.192Z,868.00
2023-03-21T03:52:12.161Z,855.00
2023-03-21T03:56:12.135Z,880.00
2023-03-21T04:00:12.235Z,859.00
2023-03-21T04:04:13.651Z,850.00
2023-03-21T04:08:12.359Z,835.00
2023-03-21T04:12:12.432Z,812.00
2023-03-21T04:16:12.554Z,815.00
2023-03-21T04:20:20.725Z,814.00
2023-03-21T04:24:13.594Z,813.00
2023-03-21T04:28:12.552Z,823.00
2023-03-21T04:32:12.625Z,816.00
2023-03-21T04:36:12.513Z,841.00
2023-03-21T04:40:12.442Z,828.00
2023-03-21T04:44:12.508Z,812.00
2023-03-21T04:48:12.621Z,800.00
2023-03-21T04:52:12.683Z,809.00
2023-03-21T04:56:12.786Z,786.00
2023-03-21T05:00:12.862Z,816.00
2023-03-21T05:04:12.987Z,813.00
2023-03-21T05:08:13.009Z,806.00
2023-03-21T05:12:13.095Z,830.00
2023-03-21T05:16:13.260Z,806.00
2023-03-21T05:20:13.288Z,823.00
2023-03-21T05:24:13.351Z,832.00
2023-03-21T05:28:13.437Z,823.00
2023-03-21T05:32:13.505Z,826.00
2023-03-21T05:36:13.612Z,837.00
2023-03-21T05:40:13.676Z,838.00
2023-03-21T05:44:13.745Z,830.00
2023-03-21T05:48:13.874Z,831.00
2023-03-21T05:52:13.931Z,820.00
2023-03-21T05:56:14.016Z,822.00
2023-03-21T06:00:14.085Z,814.00
2023-03-21T06:04:14.193Z,837.00
2023-03-21T06:08:14.226Z,865.00
2023-03-21T06:12:14.690Z,904.00
2023-03-21T06:16:14.348Z,895.00
2023-03-21T06:20:14.679Z,959.00
2023-03-21T06:24:14.382Z,958.00
2023-03-21T06:28:14.664Z,954.00
2023-03-21T06:32:14.696Z,1020.00
2023-03-21T06:36:14.496Z,1284.00
2023-03-21T06:40:14.674Z,1263.00
2023-03-21T06:44:14.709Z,1377.00
2023-03-21T06:48:14.628Z,1521.00
2023-03-21T06:52:14.557Z,1586.00
2023-03-21T06:56:14.512Z,1653.00
2023-03-21T07:00:14.522Z,1625.00
2023-03-21T07:04:14.452Z,1578.00
2023-03-21T07:08:14.445Z,1481.00
2023-03-21T07:12:14.389Z,1501.00
2023-03-21T07:16:14.487Z,1497.00
2023-03-21T07:20:14.397Z,1469.00
2023-03-21T07:24:14.279Z,1386.00
2023-03-21T07:28:14.269Z,1318.00
2023-03-21T07:32:14.758Z,1387.00
2023-03-21T07:36:14.167Z,1345.00
2023-03-21T07:40:15.270Z,1465.00
2023-03-21T07:44:14.330Z,1503.00
2023-03-21T07:48:14.766Z,1508.00
2023-03-21T07:52:14.731Z,1497.00
2023-03-21T07:56:14.540Z,1469.00
2023-03-21T08:00:14.568Z,1481.00
2023-03-21T08:04:14.728Z,1493.00
2023-03-21T08:08:14.614Z,1430.00
2023-03-21T08:12:14.594Z,1467.00
2023-03-21T08:16:14.543Z,1415.00
2023-03-21T08:20:14.551Z,1420.00
2023-03-21T08:24:14.614Z,1496.00
2023-03-21T08:28:14.725Z,1266.00
2023-03-21T08:32:14.735Z,1204.00
2023-03-21T08:36:15.241Z,1269.00
2023-03-21T08:40:15.244Z,3675.00
2023-03-21T08:44:15.239Z,3017.00
2023-03-21T08:48:14.904Z,2379.00
2023-03-21T08:52:14.861Z,2076.00
2023-03-21T08:56:14.831Z,1737.00
2023-03-21T09:00:15.025Z,1656.00
2023-03-21T09:04:15.132Z,1552.00
2023-03-21T09:08:15.260Z,1455.00
2023-03-21T09:12:15.748Z,1517.00
2023-03-21T09:16:15.439Z,1401.00
2023-03-21T09:20:15.369Z,1268.00
2023-03-21T09:24:15.776Z,1317.00
2023-03-21T09:28:15.310Z,1354.00
2023-03-21T09:32:15.258Z,983.00
2023-03-21T09:36:15.269Z,846.00
2023-03-21T09:40:15.202Z,1032.00
2023-03-21T09:44:15.162Z,1063.00
2023-03-21T09:48:15.511Z,1182.00
2023-03-21T09:52:15.087Z,1164.00
2023-03-21T09:56:15.110Z,988.00
2023-03-21T10:00:15.014Z,1138.00
2023-03-21T10:04:15.284Z,1056.00
2023-03-21T10:08:15.326Z,1028.00
2023-03-21T10:12:15.295Z,1001.00
2023-03-21T10:16:15.385Z,1119.00
2023-03-21T10:20:15.307Z,1034.00
2023-03-21T10:24:15.818Z,1023.00
2023-03-21T10:28:15.823Z,1058.00
2023-03-21T10:32:16.266Z,1050.00
2023-03-21T10:36:15.944Z,1088.00
2023-03-21T10:40:16.279Z,936.00
2023-03-21T10:44:16.090Z,597.00
2023-03-21T10:48:16.462Z,657.00
2023-03-21T10:52:16.281Z,681.00
2023-03-21T10:56:16.073Z,783.00
2023-03-21T11:00:16.072Z,718.00
2023-03-21T11:04:16.027Z,727.00
2023-03-21T11:08:16.068Z,775.00
2023-03-21T11:12:16.044Z,876.00
2023-03-21T11:16:16.147Z,864.00
2023-03-21T11:20:16.330Z,983.00
2023-03-21T11:24:16.815Z,850.00
2023-03-21T11:28:16.465Z,613.00
2023-03-21T11:32:16.469Z,532.00
2023-03-21T11:36:16.609Z,544.00
2023-03-21T11:40:16.662Z,691.00
2023-03-21T11:44:16.622Z,796.00
2023-03-21T11:48:16.624Z,855.00
2023-03-21T11:52:16.580Z,631.00
2023-03-21T11:56:16.630Z,692.00
2023-03-21T12:00:16.734Z,688.00
2023-03-21T12:04:16.766Z,713.00
2023-03-21T12:08:16.706Z,734.00
2023-03-21T12:12:18.613Z,795.00
2023-03-21T12:16:17.480Z,541.00
2023-03-21T12:20:16.689Z,501.00
2023-03-21T12:24:16.827Z,503.00
2023-03-21T12:28:21.303Z,497.00
2023-03-21T12:32:17.660Z,400.00
2023-03-21T12:36:16.638Z,480.00
2023-03-21T12:40:16.699Z,535.00
2023-03-21T12:44:16.837Z,694.00
2023-03-21T12:48:17.181Z,630.00
2023-03-21T12:52:17.141Z,567.00
2023-03-21T12:56:17.113Z,2176.00
2023-03-21T13:00:17.039Z,1675.00
2023-03-21T13:04:17.500Z,2048.00
2023-03-21T13:08:17.331Z,1976.00
2023-03-21T13:12:17.022Z,1914.00
2023-03-21T13:16:16.951Z,2001.00
2023-03-21T13:20:17.418Z,2031.00
2023-03-21T13:24:16.862Z,2035.00
2023-03-21T13:28:16.775Z,2050.00
2023-03-21T13:32:16.839Z,2097.00
2023-03-21T13:36:16.762Z,2048.00
2023-03-21T13:40:16.698Z,2014.00
2023-03-21T13:44:16.657Z,2000.00
2023-03-21T13:48:16.651Z,1989.00
2023-03-21T13:52:16.708Z,2035.00
2023-03-21T13:56:16.545Z,1990.00
2023-03-21T14:00:16.846Z,1973.00
2023-03-21T14:04:16.684Z,1948.00
2023-03-21T14:08:24.841Z,1942.00
2023-03-21T14:12:17.890Z,1969.00
2023-03-21T14:16:16.760Z,1995.00
2023-03-21T14:20:16.925Z,1945.00
2023-03-21T14:24:17.183Z,1909.00
2023-03-21T14:28:17.218Z,2025.00
2023-03-21T14:32:17.349Z,1907.00
2023-03-21T14:36:17.569Z,1857.00
2023-03-21T14:40:17.974Z,1888.00
2023-03-21T14:44:17.860Z,1907.00
2023-03-21T14:48:17.815Z,1873.00
2023-03-21T14:52:17.919Z,1903.00
2023-03-21T14:56:18.031Z,1869.00
2023-03-21T15:00:18.028Z,1938.00
2023-03-21T15:04:18.380Z,1897.00
2023-03-21T15:08:18.194Z,1870.00
2023-03-21T15:12:18.298Z,1858.00
2023-03-21T15:16:18.364Z,1855.00
2023-03-21T15:20:18.224Z,1797.00
2023-03-21T15:24:18.192Z,1832.00
2023-03-21T15:28:18.247Z,1818.00
2023-03-21T15:32:18.184Z,1666.00
2023-03-21T15:36:18.161Z,1745.00
2023-03-21T15:40:18.139Z,1764.00
2023-03-21T15:44:18.188Z,1826.00
2023-03-21T15:48:18.100Z,1831.00
2023-03-21T15:52:18.093Z,1809.00
2023-03-21T15:56:18.047Z,1832.00
2023-03-21T16:00:18.121Z,1860.00
2023-03-21T16:04:18.011Z,1841.00
2023-03-21T16:08:17.993Z,1848.00
2023-03-21T16:12:19.029Z,1877.00
2023-03-21T16:16:17.979Z,1843.00
2023-03-21T16:20:18.418Z,1843.00
2023-03-21T16:24:17.876Z,1825.00
2023-03-21T16:28:17.879Z,1703.00
2023-03-21T16:32:17.873Z,1778.00
2023-03-21T16:36:17.918Z,1758.00
2023-03-21T16:40:17.958Z,1763.00
2023-03-21T16:44:17.870Z,1781.00
2023-03-21T16:48:17.943Z,1753.00
2023-03-21T16:52:17.863Z,1741.00
2023-03-21T16:56:17.864Z,1763.00
2023-03-21T17:00:17.905Z,1754.00
2023-03-21T17:04:18.004Z,1736.00
2023-03-21T17:08:17.894Z,1741.00
2023-03-21T17:12:17.871Z,1743.00
2023-03-21T17:16:17.934Z,1754.00
2023-03-21T17:20:17.958Z,1723.00
2023-03-21T17:24:17.903Z,1718.00
2023-03-21T17:28:17.909Z,1719.00
2023-03-21T17:32:17.935Z,1721.00
2023-03-21T17:36:17.891Z,1717.00
2023-03-21T17:40:17.934Z,1720.00
2023-03-21T17:44:17.916Z,1748.00
2023-03-21T17:48:17.962Z,1732.00
2023-03-21T17:52:17.930Z,1745.00
2023-03-21T18:00:37.141Z,500.00
2023-03-21T18:04:36.782Z,500.00
2023-03-21T18:08:36.692Z,505.00
2023-03-21T18:12:36.987Z,507.00
2023-03-21T18:16:36.675Z,503.00
2023-03-21T18:20:53.945Z,516.00
2023-03-21T18:24:37.546Z,511.00
2023-03-21T18:28:36.499Z,518.00
2023-03-21T18:32:36.507Z,512.00
2023-03-21T18:36:36.678Z,508.00
2023-03-21T18:40:37.015Z,509.00
2023-03-21T18:44:36.617Z,515.00
2023-03-21T18:48:36.654Z,508.00
2023-03-21T18:52:36.713Z,522.00
2023-03-21T18:57:27.254Z,514.00
2023-03-21T19:00:37.914Z,514.00
2023-03-21T19:04:37.485Z,533.00
2023-03-21T19:08:37.001Z,538.00
2023-03-21T19:12:36.501Z,550.00
2023-03-21T19:16:58.890Z,561.00
2023-03-21T19:20:37.799Z,562.00
2023-03-21T19:24:36.722Z,563.00
2023-03-21T19:28:36.354Z,558.00
2023-03-21T19:32:36.317Z,546.00
2023-03-21T19:36:36.404Z,547.00
2023-03-21T19:40:36.589Z,548.00
2023-03-21T19:44:36.454Z,549.00
2023-03-21T19:48:37.147Z,551.00
2023-03-21T19:52:36.483Z,562.00
2023-03-21T19:56:37.654Z,554.00
2023-03-21T20:00:36.687Z,545.00
2023-03-21T20:04:36.589Z,536.00
2023-03-21T20:09:05.392Z,541.00
2023-03-21T20:12:37.631Z,539.00
2023-03-21T20:16:36.703Z,525.00
2023-03-21T20:20:36.730Z,522.00
2023-03-21T20:24:36.484Z,521.00
2023-03-21T20:28:38.125Z,518.00
2023-03-21T20:32:36.416Z,514.00
2023-03-21T20:36:41.323Z,510.00
2023-03-21T20:40:37.678Z,512.00
2023-03-21T20:45:00.594Z,507.00
2023-03-21T20:48:37.265Z,507.00
2023-03-21T20:56:37.201Z,516.00
2023-03-21T21:00:36.351Z,515.00
2023-03-21T21:05:03.538Z,516.00
2023-03-21T21:08:37.098Z,516.00
2023-03-21T21:12:36.050Z,512.00
2023-03-21T21:16:35.996Z,513.00
2023-03-21T21:20:36.143Z,517.00
2023-03-21T21:24:35.923Z,519.00
2023-03-21T21:28:35.894Z,518.00
2023-03-21T21:32:35.858Z,502.00
2023-03-21T21:36:35.823Z,512.00
2023-03-21T21:40:35.911Z,512.00
2023-03-21T21:44:35.762Z,511.00
2023-03-21T21:48:35.750Z,517.00
2023-03-21T21:52:35.707Z,512.00
2023-03-21T21:56:37.905Z,513.00
2023-03-21T22:00:35.813Z,506.00
2023-03-21T22:04:35.702Z,507.00
2023-03-21T22:08:35.663Z,505.00
2023-03-21T22:12:35.669Z,501.00
2023-03-21T22:16:35.686Z,513.00
2023-03-21T22:20:35.595Z,512.00
2023-03-21T22:24:35.590Z,522.00
2023-03-21T22:28:35.579Z,526.00
2023-03-21T22:32:35.626Z,515.00
2023-03-21T22:36:35.533Z,524.00
2023-03-21T22:40:35.535Z,530.00
2023-03-21T22:44:35.522Z,518.00
2023-03-21T22:48:35.487Z,515.00
2023-03-21T22:52:35.496Z,507.00
2023-03-21T22:56:35.491Z,513.00
2023-03-21T23:00:35.484Z,525.00
2023-03-21T23:04:35.495Z,519.00
2023-03-21T23:08:35.453Z,522.00
2023-03-21T23:12:35.457Z,512.00
2023-03-21T23:16:35.457Z,517.00
2023-03-21T23:20:35.472Z,507.00
2023-03-21T23:24:35.457Z,521.00
2023-03-21T23:28:35.484Z,517.00
2023-03-21T23:32:35.445Z,504.00
2023-03-21T23:36:35.435Z,507.00
2023-03-21T23:40:35.454Z,508.00
2023-03-21T23:44:35.379Z,512.00
2023-03-21T23:48:35.376Z,521.00
2023-03-21T23:52:35.368Z,513.00
2023-03-21T23:56:35.404Z,517.00
