createdAt,value
2019-01-02T00:00:39.680Z,1024.30
2019-01-02T00:01:39.789Z,1024.31
2019-01-02T00:02:39.727Z,1024.20
2019-01-02T00:03:39.665Z,1024.33
2019-01-02T00:04:39.673Z,1024.29
2019-01-02T00:05:39.644Z,1024.37
2019-01-02T00:06:39.747Z,1024.43
2019-01-02T00:07:39.604Z,1024.43
2019-01-02T00:08:39.596Z,1024.47
2019-01-02T00:09:39.612Z,1024.51
2019-01-02T00:10:39.773Z,1024.50
2019-01-02T00:11:39.651Z,1024.49
2019-01-02T00:12:39.647Z,1024.55
2019-01-02T00:13:39.546Z,1024.58
2019-01-02T00:14:39.528Z,1024.62
2019-01-02T00:15:39.580Z,1024.61
2019-01-02T00:16:39.511Z,1024.56
2019-01-02T00:17:39.511Z,1024.57
2019-01-02T00:18:39.499Z,1024.58
2019-01-02T00:19:39.481Z,1024.59
2019-01-02T00:20:39.541Z,1024.57
2019-01-02T00:21:39.462Z,1024.54
2019-01-02T00:22:39.473Z,1024.57
2019-01-02T00:23:39.434Z,1024.60
2019-01-02T00:24:39.430Z,1024.63
2019-01-02T00:25:39.548Z,1024.62
2019-01-02T00:26:39.418Z,1024.59
2019-01-02T00:27:39.454Z,1024.59
2019-01-02T00:28:39.382Z,1024.63
2019-01-02T00:29:39.422Z,1024.64
2019-01-02T00:30:39.393Z,1024.60
2019-01-02T00:31:39.352Z,1024.69
2019-01-02T00:32:39.414Z,1024.59
2019-01-02T00:33:39.468Z,1024.62
2019-01-02T00:34:39.346Z,1024.62
2019-01-02T00:35:39.317Z,1024.58
2019-01-02T00:36:39.348Z,1024.56
2019-01-02T00:37:39.341Z,1024.49
2019-01-02T00:38:39.291Z,1024.60
2019-01-02T00:39:39.345Z,1024.57
2019-01-02T00:40:39.269Z,1024.58
2019-01-02T00:41:39.254Z,1024.59
2019-01-02T00:42:39.266Z,1024.55
2019-01-02T00:43:39.440Z,1024.59
2019-01-02T00:44:39.219Z,1024.58
2019-01-02T00:45:39.213Z,1024.63
2019-01-02T00:46:39.213Z,1024.65
2019-01-02T00:47:39.230Z,1024.63
2019-01-02T00:48:39.237Z,1024.69
2019-01-02T00:49:39.165Z,1024.71
2019-01-02T00:50:39.164Z,1024.67
2019-01-02T00:51:39.141Z,1024.70
2019-01-02T00:52:39.174Z,1024.70
2019-01-02T00:53:39.125Z,1024.76
2019-01-02T00:54:39.210Z,1024.75
2019-01-02T00:55:39.167Z,1024.68
2019-01-02T00:56:39.094Z,1024.74
2019-01-02T00:57:39.190Z,1024.70
2019-01-02T00:58:39.204Z,1024.84
2019-01-02T00:59:39.069Z,1024.85
2019-01-02T01:00:39.045Z,1024.84
2019-01-02T01:01:39.035Z,1024.75
2019-01-02T01:02:39.142Z,1024.79
2019-01-02T01:03:39.017Z,1024.80
2019-01-02T01:04:39.009Z,1024.76
2019-01-02T01:05:38.998Z,1024.76
2019-01-02T01:06:38.992Z,1024.80
2019-01-02T01:07:39.000Z,1024.75
2019-01-02T01:08:39.007Z,1024.72
2019-01-02T01:09:38.955Z,1024.84
2019-01-02T01:10:38.939Z,1024.81
2019-01-02T01:11:38.963Z,1024.87
2019-01-02T01:12:38.943Z,1024.91
2019-01-02T01:13:38.908Z,1024.96
2019-01-02T01:14:38.962Z,1024.97
2019-01-02T01:15:38.895Z,1024.95
2019-01-02T01:16:38.875Z,1024.96
2019-01-02T01:17:38.900Z,1024.97
2019-01-02T01:18:38.856Z,1024.96
2019-01-02T01:19:38.850Z,1024.94
2019-01-02T01:20:38.872Z,1024.98
2019-01-02T01:21:38.847Z,1024.97
2019-01-02T01:22:38.890Z,1025.04
2019-01-02T01:23:38.824Z,1025.02
2019-01-02T01:24:38.828Z,1025.03
2019-01-02T01:25:38.783Z,1025.08
2019-01-02T01:26:38.836Z,1025.08
2019-01-02T01:27:38.772Z,1025.12
2019-01-02T01:28:38.783Z,1025.11
2019-01-02T01:29:38.836Z,1025.21
2019-01-02T01:30:38.725Z,1025.17
2019-01-02T01:31:38.721Z,1025.23
2019-01-02T01:32:38.706Z,1025.25
2019-01-02T01:33:38.699Z,1025.19
2019-01-02T01:34:38.748Z,1025.21
2019-01-02T01:35:38.682Z,1025.26
2019-01-02T01:36:38.666Z,1025.22
2019-01-02T01:37:38.657Z,1025.24
2019-01-02T01:38:38.717Z,1025.28
2019-01-02T01:39:38.657Z,1025.24
2019-01-02T01:40:38.627Z,1025.29
2019-01-02T01:41:38.643Z,1025.24
2019-01-02T01:42:38.625Z,1025.29
2019-01-02T01:43:38.635Z,1025.30
2019-01-02T01:44:38.619Z,1025.27
2019-01-02T01:45:38.574Z,1025.30
2019-01-02T01:46:38.595Z,1025.25
2019-01-02T01:47:38.547Z,1025.27
2019-01-02T01:48:38.537Z,1025.31
2019-01-02T01:49:38.565Z,1025.22
2019-01-02T01:50:38.535Z,1025.23
2019-01-02T01:51:38.532Z,1025.23
2019-01-02T01:52:38.494Z,1025.26
2019-01-02T01:53:38.493Z,1025.24
2019-01-02T01:54:38.470Z,1025.25
2019-01-02T01:55:38.605Z,1025.30
2019-01-02T01:56:38.448Z,1025.33
2019-01-02T01:57:38.446Z,1025.34
2019-01-02T01:58:38.471Z,1025.32
2019-01-02T01:59:38.442Z,1025.31
2019-01-02T02:00:38.419Z,1025.29
2019-01-02T02:01:38.413Z,1025.32
2019-01-02T02:02:38.391Z,1025.22
2019-01-02T02:03:38.419Z,1025.25
2019-01-02T02:04:38.387Z,1025.29
2019-01-02T02:05:38.397Z,1025.31
2019-01-02T02:06:38.409Z,1025.28
2019-01-02T02:07:38.338Z,1025.27
2019-01-02T02:08:38.324Z,1025.28
2019-01-02T02:09:38.374Z,1025.24
2019-01-02T02:10:38.325Z,1025.30
2019-01-02T02:11:38.301Z,1025.31
2019-01-02T02:12:38.280Z,1025.36
2019-01-02T02:13:38.271Z,1025.31
2019-01-02T02:14:38.283Z,1025.44
2019-01-02T02:15:38.262Z,1025.37
2019-01-02T02:16:38.240Z,1025.26
2019-01-02T02:17:38.287Z,1025.37
2019-01-02T02:18:38.228Z,1025.33
2019-01-02T02:19:38.251Z,1025.36
2019-01-02T02:20:38.201Z,1025.40
2019-01-02T02:21:38.210Z,1025.41
2019-01-02T02:22:38.174Z,1025.43
2019-01-02T02:23:38.166Z,1025.42
2019-01-02T02:24:38.235Z,1025.37
2019-01-02T02:25:38.208Z,1025.35
2019-01-02T02:26:38.155Z,1025.38
2019-01-02T02:27:38.336Z,1025.30
2019-01-02T02:28:38.109Z,1025.37
2019-01-02T02:29:38.155Z,1025.26
2019-01-02T02:30:38.087Z,1025.29
2019-01-02T02:31:38.258Z,1025.30
2019-01-02T02:32:38.066Z,1025.34
2019-01-02T02:33:38.062Z,1025.38
2019-01-02T02:34:38.141Z,1025.36
2019-01-02T02:35:38.072Z,1025.41
2019-01-02T02:36:38.046Z,1025.40
2019-01-02T02:37:38.019Z,1025.31
2019-01-02T02:38:38.149Z,1025.27
2019-01-02T02:39:38.039Z,1025.34
2019-01-02T02:40:38.072Z,1025.32
2019-01-02T02:41:38.002Z,1025.32
2019-01-02T02:42:37.967Z,1025.37
2019-01-02T02:43:38.104Z,1025.32
2019-01-02T02:44:37.955Z,1025.43
2019-01-02T02:45:37.935Z,1025.40
2019-01-02T02:46:38.018Z,1025.38
2019-01-02T02:47:37.909Z,1025.38
2019-01-02T02:48:37.900Z,1025.42
2019-01-02T02:49:37.889Z,1025.44
2019-01-02T02:50:37.893Z,1025.41
2019-01-02T02:51:37.975Z,1025.41
2019-01-02T02:52:37.878Z,1025.37
2019-01-02T02:53:37.851Z,1025.36
2019-01-02T02:54:37.869Z,1025.45
2019-01-02T02:55:37.837Z,1025.41
2019-01-02T02:56:37.911Z,1025.40
2019-01-02T02:57:37.837Z,1025.36
2019-01-02T02:58:37.818Z,1025.44
2019-01-02T02:59:37.790Z,1025.42
2019-01-02T03:00:37.823Z,1025.37
2019-01-02T03:01:37.832Z,1025.28
2019-01-02T03:02:37.785Z,1025.36
2019-01-02T03:03:37.748Z,1025.21
2019-01-02T03:04:37.758Z,1025.26
2019-01-02T03:05:37.777Z,1025.28
2019-01-02T03:06:37.717Z,1025.30
2019-01-02T03:07:37.737Z,1025.36
2019-01-02T03:08:37.769Z,1025.25
2019-01-02T03:09:37.827Z,1025.28
2019-01-02T03:10:37.668Z,1025.26
2019-01-02T03:11:37.676Z,1025.31
2019-01-02T03:12:37.648Z,1025.33
2019-01-02T03:13:37.748Z,1025.37
2019-01-02T03:14:37.638Z,1025.42
2019-01-02T03:15:37.620Z,1025.50
2019-01-02T03:16:37.655Z,1025.47
2019-01-02T03:17:37.626Z,1025.46
2019-01-02T03:18:37.731Z,1025.42
2019-01-02T03:19:37.683Z,1025.41
2019-01-02T03:20:37.564Z,1025.41
2019-01-02T03:21:37.570Z,1025.47
2019-01-02T03:22:37.549Z,1025.37
2019-01-02T03:23:37.580Z,1025.44
2019-01-02T03:24:37.561Z,1025.44
2019-01-02T03:25:37.517Z,1025.44
2019-01-02T03:26:37.512Z,1025.43
2019-01-02T03:27:37.489Z,1025.41
2019-01-02T03:28:37.553Z,1025.31
2019-01-02T03:29:37.471Z,1025.34
2019-01-02T03:30:37.460Z,1025.34
2019-01-02T03:31:37.564Z,1025.27
2019-01-02T03:32:37.439Z,1025.35
2019-01-02T03:33:37.429Z,1025.35
2019-01-02T03:34:37.449Z,1025.32
2019-01-02T03:35:37.481Z,1025.32
2019-01-02T03:36:37.407Z,1025.33
2019-01-02T03:37:37.429Z,1025.28
2019-01-02T03:38:37.426Z,1025.25
2019-01-02T03:39:37.392Z,1025.24
2019-01-02T03:40:37.368Z,1025.17
2019-01-02T03:41:37.377Z,1025.22
2019-01-02T03:42:37.332Z,1025.14
2019-01-02T03:43:37.357Z,1025.12
2019-01-02T03:44:37.343Z,1025.26
2019-01-02T03:45:37.359Z,1025.27
2019-01-02T03:46:37.293Z,1025.23
2019-01-02T03:47:37.409Z,1025.34
2019-01-02T03:48:37.272Z,1025.39
2019-01-02T03:49:37.277Z,1025.39
2019-01-02T03:50:37.282Z,1025.44
2019-01-02T03:51:37.449Z,1025.41
2019-01-02T03:52:37.397Z,1025.46
2019-01-02T03:53:37.219Z,1025.41
2019-01-02T03:54:37.260Z,1025.40
2019-01-02T03:55:37.224Z,1025.44
2019-01-02T03:56:37.234Z,1025.41
2019-01-02T03:57:37.177Z,1025.53
2019-01-02T03:58:37.329Z,1025.54
2019-01-02T03:59:37.167Z,1025.56
2019-01-02T04:00:37.262Z,1025.58
2019-01-02T04:01:37.176Z,1025.53
2019-01-02T04:02:37.178Z,1025.52
2019-01-02T04:03:37.113Z,1025.52
2019-01-02T04:04:37.109Z,1025.46
2019-01-02T04:05:37.180Z,1025.45
2019-01-02T04:06:37.087Z,1025.47
2019-01-02T04:07:37.144Z,1025.39
2019-01-02T04:08:37.069Z,1025.39
2019-01-02T04:09:37.072Z,1025.41
2019-01-02T04:10:37.073Z,1025.44
2019-01-02T04:11:37.059Z,1025.37
2019-01-02T04:12:37.113Z,1025.48
2019-01-02T04:13:37.016Z,1025.50
2019-01-02T04:14:37.035Z,1025.56
2019-01-02T04:15:36.989Z,1025.55
2019-01-02T04:16:36.982Z,1025.47
2019-01-02T04:17:37.056Z,1025.44
2019-01-02T04:18:36.964Z,1025.48
2019-01-02T04:19:36.951Z,1025.56
2019-01-02T04:20:37.143Z,1025.51
2019-01-02T04:21:36.964Z,1025.42
2019-01-02T04:22:36.999Z,1025.45
2019-01-02T04:23:36.902Z,1025.45
2019-01-02T04:24:36.920Z,1025.42
2019-01-02T04:25:36.885Z,1025.37
2019-01-02T04:26:36.894Z,1025.28
2019-01-02T04:27:36.902Z,1025.40
2019-01-02T04:28:36.927Z,1025.42
2019-01-02T04:29:36.856Z,1025.50
2019-01-02T04:30:36.837Z,1025.77
2019-01-02T04:31:36.819Z,1025.62
2019-01-02T04:32:36.823Z,1025.65
2019-01-02T04:33:36.820Z,1025.62
2019-01-02T04:34:36.803Z,1025.67
2019-01-02T04:35:36.832Z,1025.69
2019-01-02T04:36:36.770Z,1025.69
2019-01-02T04:37:36.805Z,1025.63
2019-01-02T04:38:36.788Z,1025.70
2019-01-02T04:39:36.760Z,1025.66
2019-01-02T04:40:36.737Z,1025.66
2019-01-02T04:41:36.717Z,1025.66
2019-01-02T04:42:36.707Z,1025.71
2019-01-02T04:43:36.765Z,1025.64
2019-01-02T04:44:36.695Z,1025.63
2019-01-02T04:45:36.745Z,1025.57
2019-01-02T04:46:36.787Z,1025.61
2019-01-02T04:47:36.650Z,1025.65
2019-01-02T04:48:36.723Z,1025.58
2019-01-02T04:49:36.633Z,1025.69
2019-01-02T04:50:36.624Z,1025.70
2019-01-02T04:51:36.730Z,1025.59
2019-01-02T04:52:36.606Z,1025.67
2019-01-02T04:53:36.605Z,1025.61
2019-01-02T04:54:36.605Z,1025.66
2019-01-02T04:55:36.577Z,1025.68
2019-01-02T04:56:36.763Z,1025.70
2019-01-02T04:57:36.549Z,1025.66
2019-01-02T04:58:36.535Z,1025.73
2019-01-02T04:59:36.569Z,1025.73
2019-01-02T05:00:36.523Z,1025.66
2019-01-02T05:01:36.536Z,1025.63
2019-01-02T05:02:36.568Z,1025.70
2019-01-02T05:03:36.505Z,1025.69
2019-01-02T05:04:36.507Z,1025.62
2019-01-02T05:05:36.464Z,1025.55
2019-01-02T05:06:36.502Z,1025.59
2019-01-02T05:07:36.464Z,1025.60
2019-01-02T05:08:36.432Z,1025.54
2019-01-02T05:09:36.490Z,1025.58
2019-01-02T05:10:36.528Z,1025.58
2019-01-02T05:11:36.398Z,1025.69
2019-01-02T05:12:36.421Z,1025.69
2019-01-02T05:13:36.398Z,1025.61
2019-01-02T05:14:36.379Z,1025.65
2019-01-02T05:15:36.388Z,1025.62
2019-01-02T05:16:36.383Z,1025.67
2019-01-02T05:17:36.331Z,1025.65
2019-01-02T05:18:36.322Z,1025.66
2019-01-02T05:19:36.323Z,1025.64
2019-01-02T05:20:36.437Z,1025.61
2019-01-02T05:21:36.300Z,1025.60
2019-01-02T05:22:36.285Z,1025.65
2019-01-02T05:23:36.351Z,1025.71
2019-01-02T05:24:36.262Z,1025.64
2019-01-02T05:25:36.365Z,1025.74
2019-01-02T05:26:36.243Z,1025.68
2019-01-02T05:27:36.241Z,1025.72
2019-01-02T05:28:36.233Z,1025.65
2019-01-02T05:29:36.303Z,1025.58
2019-01-02T05:30:36.224Z,1025.63
2019-01-02T05:31:36.190Z,1025.73
2019-01-02T05:32:36.308Z,1025.67
2019-01-02T05:33:36.166Z,1025.72
2019-01-02T05:34:36.155Z,1025.65
2019-01-02T05:35:36.189Z,1025.72
2019-01-02T05:36:36.153Z,1025.68
2019-01-02T05:37:36.135Z,1025.66
2019-01-02T05:38:36.111Z,1025.62
2019-01-02T05:39:36.177Z,1025.63
2019-01-02T05:40:36.090Z,1025.66
2019-01-02T05:41:36.128Z,1025.67
2019-01-02T05:42:36.067Z,1025.72
2019-01-02T05:43:36.055Z,1025.68
2019-01-02T05:44:36.096Z,1025.65
2019-01-02T05:45:36.046Z,1025.63
2019-01-02T05:46:36.068Z,1025.62
2019-01-02T05:47:36.019Z,1025.67
2019-01-02T05:48:36.087Z,1025.63
2019-01-02T05:49:36.181Z,1025.69
2019-01-02T05:50:35.989Z,1025.65
2019-01-02T05:51:35.981Z,1025.66
2019-01-02T05:52:36.366Z,1025.71
2019-01-02T05:53:35.952Z,1025.74
2019-01-02T05:54:36.085Z,1025.65
2019-01-02T05:55:35.929Z,1025.64
2019-01-02T05:56:35.930Z,1025.75
2019-01-02T05:57:35.967Z,1025.76
2019-01-02T05:58:35.947Z,1025.82
2019-01-02T05:59:35.912Z,1025.78
2019-01-02T06:00:39.814Z,1025.87
2019-01-02T06:01:35.909Z,1025.81
2019-01-02T06:02:35.894Z,1025.85
2019-01-02T06:03:35.835Z,1025.77
2019-01-02T06:04:35.835Z,1025.72
2019-01-02T06:05:35.866Z,1025.91
2019-01-02T06:06:35.808Z,1025.86
2019-01-02T06:07:36.087Z,1025.94
2019-01-02T06:08:35.806Z,1025.84
2019-01-02T06:09:35.787Z,1025.93
2019-01-02T06:10:35.784Z,1025.83
2019-01-02T06:11:35.756Z,1025.94
2019-01-02T06:12:35.746Z,1026.01
2019-01-02T06:13:35.951Z,1026.02
2019-01-02T06:14:35.732Z,1025.98
2019-01-02T06:15:35.714Z,1026.04
2019-01-02T06:16:35.768Z,1026.08
2019-01-02T06:17:35.687Z,1026.06
2019-01-02T06:18:35.711Z,1026.03
2019-01-02T06:19:35.683Z,1026.01
2019-01-02T06:20:35.667Z,1026.00
2019-01-02T06:21:35.651Z,1025.95
2019-01-02T06:22:35.635Z,1025.98
2019-01-02T06:23:35.641Z,1026.00
2019-01-02T06:24:35.677Z,1026.01
2019-01-02T06:25:35.616Z,1026.01
2019-01-02T06:26:35.595Z,1026.02
2019-01-02T06:27:35.817Z,1026.06
2019-01-02T06:28:35.635Z,1026.00
2019-01-02T06:29:35.584Z,1026.01
2019-01-02T06:30:35.592Z,1026.06
2019-01-02T06:31:35.540Z,1026.06
2019-01-02T06:32:35.775Z,1026.05
2019-01-02T06:33:35.564Z,1026.00
2019-01-02T06:34:35.546Z,1026.01
2019-01-02T06:35:35.515Z,1026.07
2019-01-02T06:36:35.660Z,1026.06
2019-01-02T06:37:35.534Z,1026.07
2019-01-02T06:38:35.525Z,1026.10
2019-01-02T06:39:35.454Z,1026.01
2019-01-02T06:40:35.473Z,1026.15
2019-01-02T06:41:35.431Z,1026.14
2019-01-02T06:42:35.570Z,1026.14
2019-01-02T06:43:35.425Z,1026.21
2019-01-02T06:44:35.478Z,1026.07
2019-01-02T06:45:35.387Z,1026.15
2019-01-02T06:46:35.484Z,1026.14
2019-01-02T06:47:35.446Z,1026.26
2019-01-02T06:48:35.483Z,1026.19
2019-01-02T06:49:35.345Z,1026.20
2019-01-02T06:50:35.428Z,1026.06
2019-01-02T06:51:35.377Z,1026.11
2019-01-02T06:52:35.312Z,1026.07
2019-01-02T06:53:35.317Z,1026.21
2019-01-02T06:54:35.297Z,1026.14
2019-01-02T06:55:35.355Z,1026.16
2019-01-02T06:56:35.300Z,1026.14
2019-01-02T06:57:35.271Z,1026.21
2019-01-02T06:58:35.251Z,1026.24
2019-01-02T06:59:35.307Z,1026.20
2019-01-02T07:00:35.242Z,1026.27
2019-01-02T07:01:35.224Z,1026.35
2019-01-02T07:02:35.247Z,1026.37
2019-01-02T07:03:35.452Z,1026.36
2019-01-02T07:04:35.217Z,1026.42
2019-01-02T07:05:35.182Z,1026.40
2019-01-02T07:06:35.268Z,1026.37
2019-01-02T07:07:35.228Z,1026.41
2019-01-02T07:08:35.155Z,1026.41
2019-01-02T07:09:35.153Z,1026.39
2019-01-02T07:10:35.150Z,1026.40
2019-01-02T07:11:35.163Z,1026.47
2019-01-02T07:12:35.102Z,1026.44
2019-01-02T07:13:35.116Z,1026.49
2019-01-02T07:14:35.100Z,1026.46
2019-01-02T07:15:35.146Z,1026.46
2019-01-02T07:16:35.098Z,1026.47
2019-01-02T07:17:35.056Z,1026.44
2019-01-02T07:18:35.096Z,1026.48
2019-01-02T07:19:35.064Z,1026.48
2019-01-02T07:20:35.082Z,1026.57
2019-01-02T07:21:35.028Z,1026.58
2019-01-02T07:22:34.994Z,1026.53
2019-01-02T07:23:35.027Z,1026.55
2019-01-02T07:24:35.028Z,1026.56
2019-01-02T07:25:34.976Z,1026.65
2019-01-02T07:26:35.233Z,1026.68
2019-01-02T07:27:34.985Z,1026.73
2019-01-02T07:28:34.945Z,1026.64
2019-01-02T07:29:34.960Z,1026.69
2019-01-02T07:30:34.923Z,1026.61
2019-01-02T07:31:34.902Z,1026.57
2019-01-02T07:32:34.892Z,1026.65
2019-01-02T07:33:34.906Z,1026.64
2019-01-02T07:34:35.215Z,1026.74
2019-01-02T07:35:34.871Z,1026.78
2019-01-02T07:36:34.966Z,1026.67
2019-01-02T07:37:34.839Z,1026.74
2019-01-02T07:38:34.872Z,1026.78
2019-01-02T07:39:34.828Z,1026.77
2019-01-02T07:40:34.842Z,1026.66
2019-01-02T07:41:34.795Z,1026.76
2019-01-02T07:42:34.798Z,1026.78
2019-01-02T07:43:34.858Z,1026.81
2019-01-02T07:44:34.762Z,1026.90
2019-01-02T07:45:34.780Z,1026.85
2019-01-02T07:46:34.763Z,1026.87
2019-01-02T07:47:34.732Z,1026.83
2019-01-02T07:48:34.725Z,1026.96
2019-01-02T07:49:34.720Z,1026.95
2019-01-02T07:50:34.837Z,1026.93
2019-01-02T07:51:34.809Z,1026.94
2019-01-02T07:52:34.724Z,1026.98
2019-01-02T07:53:34.689Z,1026.93
2019-01-02T07:54:34.661Z,1026.98
2019-01-02T07:55:34.645Z,1026.99
2019-01-02T07:56:34.705Z,1027.02
2019-01-02T07:57:34.710Z,1026.97
2019-01-02T07:58:34.619Z,1027.07
2019-01-02T07:59:34.703Z,1027.04
2019-01-02T08:00:34.593Z,1027.06
2019-01-02T08:01:34.802Z,1027.04
2019-01-02T08:02:34.608Z,1027.07
2019-01-02T08:03:34.870Z,1027.06
2019-01-02T08:04:34.569Z,1027.13
2019-01-02T08:05:34.587Z,1027.12
2019-01-02T08:06:34.532Z,1027.15
2019-01-02T08:07:34.550Z,1027.18
2019-01-02T08:08:34.570Z,1027.19
2019-01-02T08:09:34.751Z,1027.19
2019-01-02T08:10:34.487Z,1027.15
2019-01-02T08:11:34.478Z,1027.23
2019-01-02T08:12:34.744Z,1027.15
2019-01-02T08:13:34.538Z,1027.17
2019-01-02T08:14:34.445Z,1027.19
2019-01-02T08:15:34.437Z,1027.11
2019-01-02T08:16:34.489Z,1027.11
2019-01-02T08:17:34.412Z,1027.17
2019-01-02T08:18:34.444Z,1027.20
2019-01-02T08:19:34.406Z,1027.25
2019-01-02T08:20:34.392Z,1027.21
2019-01-02T08:21:34.370Z,1027.13
2019-01-02T08:22:34.397Z,1027.11
2019-01-02T08:23:34.366Z,1027.15
2019-01-02T08:24:34.444Z,1027.07
2019-01-02T08:25:34.333Z,1027.05
2019-01-02T08:26:34.324Z,1027.10
2019-01-02T08:27:34.326Z,1027.16
2019-01-02T08:28:34.304Z,1027.17
2019-01-02T08:29:34.529Z,1027.25
2019-01-02T08:30:34.305Z,1027.19
2019-01-02T08:31:34.337Z,1027.23
2019-01-02T08:32:34.292Z,1027.29
2019-01-02T08:33:34.487Z,1027.17
2019-01-02T08:34:34.235Z,1027.33
2019-01-02T08:35:34.332Z,1027.35
2019-01-02T08:36:34.221Z,1027.35
2019-01-02T08:37:34.203Z,1027.30
2019-01-02T08:38:34.325Z,1027.32
2019-01-02T08:39:34.190Z,1027.25
2019-01-02T08:40:34.179Z,1027.28
2019-01-02T08:41:34.188Z,1027.29
2019-01-02T08:42:34.167Z,1027.31
2019-01-02T08:43:34.144Z,1027.35
2019-01-02T08:44:34.127Z,1027.37
2019-01-02T08:45:34.176Z,1027.38
2019-01-02T08:46:34.142Z,1027.43
2019-01-02T08:47:34.106Z,1027.30
2019-01-02T08:48:34.093Z,1027.34
2019-01-02T08:49:34.152Z,1027.38
2019-01-02T08:50:34.085Z,1027.34
2019-01-02T08:51:34.126Z,1027.37
2019-01-02T08:52:34.324Z,1027.36
2019-01-02T08:53:34.056Z,1027.45
2019-01-02T08:54:34.025Z,1027.44
2019-01-02T08:55:34.182Z,1027.43
2019-01-02T08:56:33.998Z,1027.35
2019-01-02T08:57:34.081Z,1027.44
2019-01-02T08:58:33.999Z,1027.45
2019-01-02T08:59:34.072Z,1027.41
2019-01-02T09:00:33.964Z,1027.44
2019-01-02T09:01:33.959Z,1027.50
2019-01-02T09:02:33.956Z,1027.48
2019-01-02T09:03:33.984Z,1027.57
2019-01-02T09:04:34.044Z,1027.55
2019-01-02T09:05:34.049Z,1027.60
2019-01-02T09:06:33.928Z,1027.62
2019-01-02T09:07:34.127Z,1027.54
2019-01-02T09:08:33.875Z,1027.52
2019-01-02T09:09:33.995Z,1027.54
2019-01-02T09:10:33.968Z,1027.53
2019-01-02T09:11:33.848Z,1027.50
2019-01-02T09:12:33.823Z,1027.45
2019-01-02T09:13:33.818Z,1027.45
2019-01-02T09:14:33.927Z,1027.41
2019-01-02T09:15:33.869Z,1027.38
2019-01-02T09:16:33.821Z,1027.45
2019-01-02T09:17:33.850Z,1027.46
2019-01-02T09:18:33.777Z,1027.46
2019-01-02T09:19:33.749Z,1027.49
2019-01-02T09:20:33.767Z,1027.54
2019-01-02T09:21:33.729Z,1027.57
2019-01-02T09:22:33.734Z,1027.54
2019-01-02T09:23:33.831Z,1027.57
2019-01-02T09:24:33.718Z,1027.53
2019-01-02T09:25:33.718Z,1027.55
2019-01-02T09:26:33.783Z,1027.62
2019-01-02T09:27:33.668Z,1027.58
2019-01-02T09:28:33.652Z,1027.65
2019-01-02T09:29:33.712Z,1027.62
2019-01-02T09:30:33.646Z,1027.62
2019-01-02T09:31:33.644Z,1027.69
2019-01-02T09:32:33.631Z,1027.58
2019-01-02T09:33:33.772Z,1027.63
2019-01-02T09:34:33.591Z,1027.60
2019-01-02T09:35:33.674Z,1027.67
2019-01-02T09:36:33.612Z,1027.65
2019-01-02T09:37:33.594Z,1027.73
2019-01-02T09:38:33.546Z,1027.74
2019-01-02T09:39:33.537Z,1027.76
2019-01-02T09:40:33.576Z,1027.86
2019-01-02T09:41:33.537Z,1027.85
2019-01-02T09:42:33.554Z,1027.91
2019-01-02T09:43:33.787Z,1027.85
2019-01-02T09:44:33.486Z,1027.72
2019-01-02T09:45:33.479Z,1027.71
2019-01-02T09:46:33.536Z,1027.84
2019-01-02T09:47:33.479Z,1027.72
2019-01-02T09:48:33.489Z,1027.73
2019-01-02T09:49:33.428Z,1027.74
2019-01-02T09:50:33.496Z,1027.68
2019-01-02T09:51:33.418Z,1027.69
2019-01-02T09:52:33.451Z,1027.78
2019-01-02T09:53:33.400Z,1027.74
2019-01-02T09:54:33.414Z,1027.69
2019-01-02T09:55:33.426Z,1027.63
2019-01-02T09:56:33.600Z,1027.74
2019-01-02T09:57:33.371Z,1027.77
2019-01-02T09:58:33.351Z,1027.83
2019-01-02T09:59:33.322Z,1027.82
2019-01-02T10:00:33.319Z,1027.81
2019-01-02T10:01:33.303Z,1027.80
2019-01-02T10:02:33.352Z,1027.88
2019-01-02T10:03:33.308Z,1027.86
2019-01-02T10:04:33.282Z,1027.87
2019-01-02T10:05:33.347Z,1027.85
2019-01-02T10:06:33.262Z,1027.86
2019-01-02T10:07:33.320Z,1027.74
2019-01-02T10:08:33.256Z,1027.80
2019-01-02T10:09:33.221Z,1027.87
2019-01-02T10:10:33.257Z,1027.86
2019-01-02T10:11:33.227Z,1027.76
2019-01-02T10:12:33.187Z,1027.78
2019-01-02T10:13:33.204Z,1027.78
2019-01-02T10:14:33.302Z,1027.80
2019-01-02T10:15:33.153Z,1027.74
2019-01-02T10:16:33.217Z,1027.70
2019-01-02T10:17:33.131Z,1027.77
2019-01-02T10:18:33.133Z,1027.78
2019-01-02T10:19:33.141Z,1027.86
2019-01-02T10:20:33.140Z,1027.84
2019-01-02T10:21:33.143Z,1027.80
2019-01-02T10:22:33.148Z,1027.85
2019-01-02T10:23:33.072Z,1027.76
2019-01-02T10:24:33.204Z,1027.72
2019-01-02T10:25:33.057Z,1027.76
2019-01-02T10:26:33.079Z,1027.79
2019-01-02T10:27:33.037Z,1027.84
2019-01-02T10:28:33.061Z,1027.85
2019-01-02T10:29:33.042Z,1027.79
2019-01-02T10:30:33.092Z,1027.85
2019-01-02T10:31:32.988Z,1027.80
2019-01-02T10:32:32.976Z,1027.78
2019-01-02T10:33:32.977Z,1027.87
2019-01-02T10:34:32.963Z,1027.76
2019-01-02T10:35:32.970Z,1027.78
2019-01-02T10:36:32.929Z,1027.74
2019-01-02T10:37:32.921Z,1027.75
2019-01-02T10:38:32.916Z,1027.66
2019-01-02T10:39:32.907Z,1027.78
2019-01-02T10:40:33.032Z,1027.88
2019-01-02T10:41:33.065Z,1027.67
2019-01-02T10:42:32.873Z,1027.74
2019-01-02T10:43:32.962Z,1027.74
2019-01-02T10:44:33.138Z,1027.77
2019-01-02T10:45:32.843Z,1027.72
2019-01-02T10:46:32.858Z,1027.68
2019-01-02T10:47:33.719Z,1027.73
2019-01-02T10:48:32.876Z,1027.83
2019-01-02T10:49:32.794Z,1027.67
2019-01-02T10:50:32.789Z,1027.78
2019-01-02T10:51:32.835Z,1027.82
2019-01-02T10:52:32.767Z,1027.75
2019-01-02T10:53:32.886Z,1027.81
2019-01-02T10:54:32.739Z,1027.85
2019-01-02T10:55:32.728Z,1027.76
2019-01-02T10:56:32.721Z,1027.77
2019-01-02T10:57:32.846Z,1027.75
2019-01-02T10:58:36.511Z,1027.78
2019-01-02T10:59:32.687Z,1027.88
2019-01-02T11:00:32.679Z,1027.77
2019-01-02T11:01:32.755Z,1027.78
2019-01-02T11:02:32.654Z,1027.77
2019-01-02T11:03:32.669Z,1027.82
2019-01-02T11:04:32.639Z,1027.77
2019-01-02T11:05:32.628Z,1027.72
2019-01-02T11:06:32.666Z,1027.64
2019-01-02T11:07:32.696Z,1027.65
2019-01-02T11:08:32.635Z,1027.78
2019-01-02T11:09:32.587Z,1027.65
2019-01-02T11:10:32.580Z,1027.58
2019-01-02T11:11:32.561Z,1027.61
2019-01-02T11:12:32.557Z,1027.63
2019-01-02T11:13:32.684Z,1027.66
2019-01-02T11:14:32.585Z,1027.59
2019-01-02T11:15:32.538Z,1027.57
2019-01-02T11:16:32.513Z,1027.68
2019-01-02T11:17:32.773Z,1027.70
2019-01-02T11:18:32.489Z,1027.64
2019-01-02T11:19:32.480Z,1027.65
2019-01-02T11:20:32.498Z,1027.61
2019-01-02T11:21:32.531Z,1027.70
2019-01-02T11:22:32.462Z,1027.58
2019-01-02T11:23:32.465Z,1027.68
2019-01-02T11:24:32.423Z,1027.60
2019-01-02T11:25:32.422Z,1027.75
2019-01-02T11:26:32.587Z,1027.63
2019-01-02T11:27:32.491Z,1027.60
2019-01-02T11:28:32.418Z,1027.73
2019-01-02T11:29:32.366Z,1027.89
2019-01-02T11:30:32.450Z,1027.65
2019-01-02T11:31:32.378Z,1027.73
2019-01-02T11:32:32.339Z,1027.75
2019-01-02T11:33:32.342Z,1027.79
2019-01-02T11:34:32.408Z,1027.81
2019-01-02T11:35:32.334Z,1027.75
2019-01-02T11:36:32.293Z,1027.75
2019-01-02T11:37:32.363Z,1027.72
2019-01-02T11:38:32.272Z,1027.76
2019-01-02T11:39:32.263Z,1027.75
2019-01-02T11:40:32.359Z,1027.75
2019-01-02T11:41:32.243Z,1027.73
2019-01-02T11:42:32.305Z,1027.69
2019-01-02T11:43:32.272Z,1027.69
2019-01-02T11:44:32.213Z,1027.68
2019-01-02T11:45:32.262Z,1027.63
2019-01-02T11:46:32.199Z,1027.64
2019-01-02T11:47:32.188Z,1027.68
2019-01-02T11:48:32.484Z,1027.70
2019-01-02T11:49:32.163Z,1027.73
2019-01-02T11:50:32.162Z,1027.74
2019-01-02T11:51:32.265Z,1027.69
2019-01-02T11:52:32.140Z,1027.76
2019-01-02T11:53:32.147Z,1027.74
2019-01-02T11:54:32.119Z,1027.82
2019-01-02T11:55:32.129Z,1027.75
2019-01-02T11:56:32.236Z,1027.77
2019-01-02T11:57:32.201Z,1027.89
2019-01-02T11:58:32.113Z,1027.81
2019-01-02T11:59:32.093Z,1027.73
2019-01-02T12:00:32.040Z,1027.78
2019-01-02T12:01:32.029Z,1027.96
2019-01-02T12:02:34.354Z,1027.84
2019-01-02T12:03:32.062Z,1027.84
2019-01-02T12:04:32.063Z,1027.90
2019-01-02T12:05:31.994Z,1027.82