createdAt,value
2023-05-01T00:01:31.395Z,24.07
2023-05-01T00:03:36.605Z,24.07
2023-05-01T00:05:42.452Z,24.06
2023-05-01T00:07:47.474Z,24.07
2023-05-01T00:09:52.580Z,24.07
2023-05-01T00:11:58.040Z,24.07
2023-05-01T00:14:03.059Z,24.06
2023-05-01T00:16:08.076Z,24.07
2023-05-01T00:18:13.541Z,24.05
2023-05-01T00:20:18.969Z,24.04
2023-05-01T00:22:24.006Z,24.04
2023-05-01T00:24:29.128Z,24.04
2023-05-01T00:26:34.250Z,24.03
2023-05-01T00:28:39.296Z,24.03
2023-05-01T00:30:44.403Z,24.01
2023-05-01T00:32:49.441Z,24.01
2023-05-01T00:34:54.635Z,24.01
2023-05-01T00:36:59.764Z,24
2023-05-01T00:39:04.833Z,23.97
2023-05-01T00:41:10.000Z,23.96
2023-05-01T00:43:15.051Z,23.94
2023-05-01T00:45:20.064Z,23.92
2023-05-01T00:47:25.238Z,23.92
2023-05-01T00:49:30.395Z,23.9
2023-05-01T00:51:35.378Z,23.89
2023-05-01T00:53:40.390Z,23.89
2023-05-01T00:55:45.393Z,23.89
2023-05-01T00:57:50.499Z,23.89
2023-05-01T00:59:55.949Z,23.88
2023-05-01T01:02:01.534Z,23.87
2023-05-01T01:04:06.674Z,23.87
2023-05-01T01:06:11.944Z,23.87
2023-05-01T01:08:17.130Z,23.87
2023-05-01T01:10:22.234Z,23.86
2023-05-01T01:12:27.307Z,23.87
2023-05-01T01:14:32.395Z,23.84
2023-05-01T01:16:37.520Z,23.84
2023-05-01T01:18:42.706Z,23.83
2023-05-01T01:20:47.834Z,23.83
2023-05-01T01:22:52.849Z,23.82
2023-05-01T01:24:57.944Z,23.8
2023-05-01T01:27:03.177Z,23.8
2023-05-01T01:29:08.217Z,23.8
2023-05-01T01:31:13.281Z,23.79
2023-05-01T01:33:18.469Z,23.75
2023-05-01T01:35:23.701Z,23.75
2023-05-01T01:37:28.828Z,23.73
2023-05-01T01:39:34.017Z,23.73
2023-05-01T01:41:39.020Z,23.73
2023-05-01T01:43:44.084Z,23.71
2023-05-01T01:45:49.261Z,23.69
2023-05-01T01:47:54.570Z,23.69
2023-05-01T01:49:59.703Z,23.68
2023-05-01T01:52:04.741Z,23.68
2023-05-01T01:54:09.887Z,23.66
2023-05-01T01:56:14.990Z,23.64
2023-05-01T01:58:20.025Z,23.63
2023-05-01T02:00:25.070Z,23.61
2023-05-01T02:02:30.184Z,23.6
2023-05-01T02:04:35.522Z,23.59
2023-05-01T02:06:40.638Z,23.57
2023-05-01T02:08:45.997Z,23.56
2023-05-01T02:10:51.062Z,23.54
2023-05-01T02:12:56.188Z,23.54
2023-05-01T02:15:01.220Z,23.54
2023-05-01T02:17:06.288Z,23.55
2023-05-01T02:19:11.342Z,23.53
2023-05-01T02:21:16.366Z,23.52
2023-05-01T02:23:21.420Z,23.52
2023-05-01T02:25:27.957Z,23.5
2023-05-01T02:27:34.327Z,23.49
2023-05-01T02:29:39.376Z,23.48
2023-05-01T02:31:44.458Z,23.47
2023-05-01T02:33:49.718Z,23.45
2023-05-01T02:35:54.884Z,23.42
2023-05-01T02:38:00.157Z,23.41
2023-05-01T02:40:05.222Z,23.4
2023-05-01T02:42:10.264Z,23.41
2023-05-01T02:44:15.415Z,23.39
2023-05-01T02:46:20.552Z,23.38
2023-05-01T02:48:26.105Z,23.37
2023-05-01T02:50:31.160Z,23.36
2023-05-01T02:52:36.248Z,23.35
2023-05-01T02:54:41.361Z,23.34
2023-05-01T02:56:46.403Z,23.33
2023-05-01T02:58:51.418Z,23.33
2023-05-01T03:00:56.599Z,23.31
2023-05-01T03:03:01.888Z,23.3
2023-05-01T03:05:07.214Z,23.28
2023-05-01T03:07:12.271Z,23.27
2023-05-01T03:09:17.398Z,23.26
2023-05-01T03:11:22.474Z,23.25
2023-05-01T03:13:27.483Z,23.24
2023-05-01T03:15:32.507Z,23.22
2023-05-01T03:17:37.648Z,23.21
2023-05-01T03:19:42.935Z,23.21
2023-05-01T03:21:47.986Z,23.2
2023-05-01T03:23:53.085Z,23.2
2023-05-01T03:25:58.221Z,23.19
2023-05-01T03:28:03.362Z,23.19
2023-05-01T03:30:08.458Z,23.17
2023-05-01T03:32:13.530Z,23.16
2023-05-01T03:34:19.108Z,23.16
2023-05-01T03:36:24.112Z,23.14
2023-05-01T03:40:05.221Z,23.1
2023-05-01T03:42:10.415Z,23.11
2023-05-01T03:44:15.449Z,23.11
2023-05-01T03:46:20.496Z,23.11
2023-05-01T03:48:25.820Z,23.09
2023-05-01T03:50:30.878Z,23.09
2023-05-01T03:52:36.011Z,23.08
2023-05-01T03:54:41.164Z,23.07
2023-05-01T03:56:46.312Z,23.07
2023-05-01T03:58:51.339Z,23.06
2023-05-01T04:00:56.439Z,23.06
2023-05-01T04:03:01.905Z,23.05
2023-05-01T04:05:07.784Z,23.04
2023-05-01T04:07:12.826Z,23.02
2023-05-01T04:09:17.994Z,23.02
2023-05-01T04:11:23.142Z,23.03
2023-05-01T04:13:28.271Z,23.01
2023-05-01T04:15:33.301Z,23.02
2023-05-01T04:17:38.531Z,23.02
2023-05-01T04:19:43.777Z,23.02
2023-05-01T04:21:48.759Z,23
2023-05-01T04:23:53.826Z,23.01
2023-05-01T04:25:58.856Z,23.02
2023-05-01T04:28:03.927Z,23.02
2023-05-01T04:30:09.075Z,23.02
2023-05-01T04:32:14.170Z,23
2023-05-01T04:34:19.380Z,23
2023-05-01T04:36:24.571Z,22.98
2023-05-01T04:38:29.631Z,22.96
2023-05-01T04:40:34.720Z,22.97
2023-05-01T04:42:39.807Z,22.96
2023-05-01T04:44:44.944Z,22.96
2023-05-01T04:46:50.082Z,22.96
2023-05-01T04:48:55.361Z,22.97
2023-05-01T04:51:00.472Z,22.96
2023-05-01T04:53:05.507Z,22.95
2023-05-01T04:55:10.569Z,22.96
2023-05-01T04:57:15.736Z,22.97
2023-05-01T04:59:20.948Z,22.96
2023-05-01T05:01:26.126Z,22.95
2023-05-01T05:03:31.559Z,22.95
2023-05-01T05:05:37.082Z,22.97
2023-05-01T05:07:42.090Z,22.97
2023-05-01T05:09:47.080Z,22.96
2023-05-01T05:11:52.484Z,22.96
2023-05-01T05:13:57.617Z,22.96
2023-05-01T05:16:02.743Z,22.95
2023-05-01T05:18:08.080Z,22.94
2023-05-01T05:20:13.406Z,22.93
2023-05-01T05:22:18.446Z,22.93
2023-05-01T05:24:23.590Z,22.91
2023-05-01T05:26:28.728Z,22.93
2023-05-01T05:28:33.822Z,22.94
2023-05-01T05:30:39.089Z,22.94
2023-05-01T05:32:44.253Z,22.97
2023-05-01T05:34:49.458Z,22.98
2023-05-01T05:36:54.549Z,22.99
2023-05-01T05:38:59.720Z,22.99
2023-05-01T05:41:04.825Z,22.99
2023-05-01T05:43:09.895Z,23
2023-05-01T05:45:15.317Z,23
2023-05-01T05:47:20.471Z,23.01
2023-05-01T05:49:25.511Z,23
2023-05-01T05:51:30.618Z,23
2023-05-01T05:53:35.742Z,23
2023-05-01T05:55:40.855Z,22.97
2023-05-01T05:57:45.929Z,22.97
2023-05-01T05:59:50.945Z,22.94
2023-05-01T06:01:55.967Z,22.94
2023-05-01T06:04:01.121Z,22.93
2023-05-01T06:06:06.734Z,22.92
2023-05-01T06:08:12.581Z,22.99
2023-05-01T06:10:17.611Z,23.07
2023-05-01T06:12:22.662Z,23.16
2023-05-01T06:14:28.994Z,23.24
2023-05-01T06:16:34.129Z,23.28
2023-05-01T06:18:39.240Z,23.33
2023-05-01T06:20:46.404Z,23.37
2023-05-01T06:22:51.433Z,23.39
2023-05-01T06:24:56.630Z,23.41
2023-05-01T06:27:01.791Z,23.49
2023-05-01T06:29:06.803Z,23.51
2023-05-01T06:31:11.976Z,23.49
2023-05-01T06:33:17.320Z,23.48
2023-05-01T06:35:22.375Z,23.41
2023-05-01T06:37:27.532Z,23.37
2023-05-01T06:39:32.558Z,23.33
2023-05-01T06:41:37.930Z,23.29
2023-05-01T06:43:43.107Z,23.26
2023-05-01T06:45:48.249Z,23.25
2023-05-01T06:47:53.364Z,23.23
2023-05-01T06:49:58.792Z,23.2
2023-05-01T06:52:08.104Z,23.16
2023-05-01T06:54:13.168Z,23.11
2023-05-01T06:56:18.257Z,23.08
2023-05-01T06:58:24.508Z,23.08
2023-05-01T07:00:29.779Z,23.08
2023-05-01T07:02:35.021Z,23.11
2023-05-01T07:04:41.193Z,23.12
2023-05-01T07:06:46.345Z,23.14
2023-05-01T07:08:51.608Z,23.17
2023-05-01T07:10:56.699Z,23.18
2023-05-01T07:13:01.868Z,23.18
2023-05-01T07:15:06.935Z,23.18
2023-05-01T07:17:12.019Z,23.19
2023-05-01T07:19:17.127Z,23.19
2023-05-01T07:21:22.214Z,23.19
2023-05-01T07:23:27.275Z,23.16
2023-05-01T07:25:32.433Z,23.13
2023-05-01T07:27:37.539Z,23.12
2023-05-01T07:29:42.673Z,23.12
2023-05-01T07:31:47.694Z,23.1
2023-05-01T07:33:54.220Z,23.11
2023-05-01T07:35:59.473Z,23.11
2023-05-01T07:38:04.522Z,23.12
2023-05-01T07:40:09.901Z,23.12
2023-05-01T07:42:14.999Z,23.1
2023-05-01T07:44:20.199Z,23.11
2023-05-01T07:46:25.470Z,23.13
2023-05-01T07:48:30.771Z,23.1
2023-05-01T07:50:36.003Z,23.11
2023-05-01T07:52:41.245Z,23.1
2023-05-01T07:54:46.552Z,23.09
2023-05-01T07:56:51.582Z,23.09
2023-05-01T07:58:56.743Z,23.09
2023-05-01T08:01:02.187Z,23.11
2023-05-01T08:03:07.487Z,23.16
2023-05-01T08:05:13.334Z,23.18
2023-05-01T08:07:18.435Z,23.18
2023-05-01T08:09:23.535Z,23.21
2023-05-01T08:11:28.611Z,23.22
2023-05-01T08:13:33.728Z,23.22
2023-05-01T08:15:38.841Z,23.23
2023-05-01T08:17:44.165Z,23.28
2023-05-01T08:19:49.639Z,23.31
2023-05-01T08:21:54.881Z,23.32
2023-05-01T08:24:00.013Z,23.36
2023-05-01T08:26:05.067Z,23.36
2023-05-01T08:28:10.303Z,23.35
2023-05-01T08:30:15.417Z,23.35
2023-05-01T08:32:20.424Z,23.36
2023-05-01T08:34:25.527Z,23.37
2023-05-01T08:36:30.629Z,23.39
2023-05-01T08:38:35.783Z,23.41
2023-05-01T08:40:41.393Z,23.42
2023-05-01T08:42:46.545Z,23.45
2023-05-01T08:44:51.699Z,23.46
2023-05-01T08:46:56.841Z,23.48
2023-05-01T08:49:02.025Z,23.49
2023-05-01T08:51:07.087Z,23.5
2023-05-01T08:53:12.178Z,23.49
2023-05-01T08:55:17.477Z,23.48
2023-05-01T08:57:22.518Z,23.48
2023-05-01T08:59:27.776Z,23.49
2023-05-01T09:01:32.929Z,23.52
2023-05-01T09:03:38.248Z,23.53
2023-05-01T09:05:43.489Z,23.56
2023-05-01T09:07:48.548Z,23.56
2023-05-01T09:09:53.714Z,23.58
2023-05-01T09:11:59.663Z,23.58
2023-05-01T09:14:04.780Z,23.58
2023-05-01T09:16:09.875Z,23.6
2023-05-01T09:18:15.390Z,23.62
2023-05-01T09:20:20.800Z,23.66
2023-05-01T09:22:26.046Z,23.69
2023-05-01T09:24:31.070Z,23.72
2023-05-01T09:26:36.105Z,23.74
2023-05-01T09:28:41.158Z,23.75
2023-05-01T09:30:46.366Z,23.76
2023-05-01T09:32:51.455Z,23.79
2023-05-01T09:34:56.670Z,23.81
2023-05-01T09:37:01.800Z,23.83
2023-05-01T09:39:07.062Z,23.84
2023-05-01T09:41:12.213Z,23.88
2023-05-01T09:43:17.450Z,23.9
2023-05-01T09:45:22.517Z,23.9
2023-05-01T09:47:27.591Z,23.92
2023-05-01T09:49:32.871Z,23.93
2023-05-01T09:51:37.933Z,23.93
2023-05-01T09:53:42.920Z,23.91
2023-05-01T09:55:47.979Z,23.91
2023-05-01T09:57:53.033Z,23.92
2023-05-01T09:59:58.444Z,23.91
2023-05-01T10:02:03.758Z,23.91
2023-05-01T10:04:09.088Z,23.94
2023-05-01T10:06:14.453Z,23.97
2023-05-01T10:08:19.753Z,23.99
2023-05-01T10:10:24.868Z,24
2023-05-01T10:12:30.072Z,24.01
2023-05-01T10:14:35.105Z,24.03
2023-05-01T10:16:40.340Z,24.03
2023-05-01T10:18:45.725Z,24.04
2023-05-01T10:20:50.931Z,24.06
2023-05-01T10:22:55.975Z,24.08
2023-05-01T10:25:01.020Z,24.07
2023-05-01T10:27:06.090Z,24.07
2023-05-01T10:29:11.175Z,24.08
2023-05-01T10:31:16.417Z,24.09
2023-05-01T10:33:21.844Z,24.11
2023-05-01T10:35:27.091Z,24.13
2023-05-01T10:37:32.343Z,24.16
2023-05-01T10:39:37.492Z,24.2
2023-05-01T10:41:42.711Z,24.23
2023-05-01T10:43:47.789Z,24.25
2023-05-01T10:45:52.898Z,24.27
2023-05-01T10:47:58.301Z,24.29
2023-05-01T10:50:03.493Z,24.31
2023-05-01T10:52:08.739Z,24.32
2023-05-01T10:54:13.845Z,24.35
2023-05-01T10:56:18.936Z,24.36
2023-05-01T10:58:24.117Z,24.37
2023-05-01T11:00:29.278Z,24.36
2023-05-01T11:02:34.470Z,24.34
2023-05-01T11:04:39.688Z,24.34
2023-05-01T11:06:44.785Z,24.34
2023-05-01T11:08:49.926Z,24.38
2023-05-01T11:10:55.093Z,24.39
2023-05-01T11:13:00.228Z,24.32
2023-05-01T11:15:05.340Z,24.25
2023-05-01T11:17:10.399Z,24.21
2023-05-01T11:19:15.451Z,24.15
2023-05-01T11:21:20.671Z,24.1
2023-05-01T11:23:25.928Z,24.07
2023-05-01T11:25:31.041Z,24.08
2023-05-01T11:27:36.199Z,24.09
2023-05-01T11:29:41.268Z,24.12
2023-05-01T11:31:46.399Z,24.15
2023-05-01T11:33:51.864Z,24.2
2023-05-01T11:35:56.892Z,24.25
2023-05-01T11:38:01.948Z,24.27
2023-05-01T11:40:07.051Z,24.28
2023-05-01T11:42:12.240Z,24.29
2023-05-01T11:44:17.566Z,24.24
2023-05-01T11:46:22.744Z,24.3
2023-05-01T11:48:28.177Z,24.33
2023-05-01T11:50:33.297Z,24.3
2023-05-01T11:52:38.685Z,24.28
2023-05-01T11:54:43.763Z,24.28
2023-05-01T11:56:49.024Z,24.3
2023-05-01T11:58:54.109Z,24.32
2023-05-01T12:00:59.336Z,24.35
2023-05-01T12:03:04.683Z,24.39
2023-05-01T12:05:11.034Z,24.36
2023-05-01T12:07:16.211Z,24.31
2023-05-01T12:09:21.393Z,24.21
2023-05-01T12:11:26.815Z,24.18
2023-05-01T12:13:31.895Z,24.2
2023-05-01T12:15:37.093Z,24.24
2023-05-01T12:17:42.133Z,24.28
2023-05-01T12:19:47.260Z,24.36
2023-05-01T12:21:52.303Z,24.42
2023-05-01T12:23:57.408Z,24.52
2023-05-01T12:26:02.690Z,24.57
2023-05-01T12:28:07.772Z,24.61
2023-05-01T12:30:12.859Z,24.66
2023-05-01T12:32:17.990Z,24.7
2023-05-01T12:34:23.224Z,24.76
2023-05-01T12:36:28.356Z,24.79
2023-05-01T12:38:33.447Z,24.85
2023-05-01T12:40:38.545Z,24.86
2023-05-01T12:42:43.618Z,24.87
2023-05-01T12:44:48.798Z,24.89
2023-05-01T12:46:54.152Z,24.89
2023-05-01T12:48:59.904Z,24.92
2023-05-01T12:51:05.060Z,24.97
2023-05-01T12:53:10.083Z,25
2023-05-01T12:55:15.174Z,24.99
2023-05-01T12:57:20.360Z,25.01
2023-05-01T12:59:25.398Z,25.01
2023-05-01T13:01:30.604Z,25
2023-05-01T13:03:39.297Z,24.99
2023-05-01T13:05:45.782Z,24.98
2023-05-01T13:07:50.846Z,24.97
2023-05-01T13:09:56.064Z,24.99
2023-05-01T13:12:02.307Z,24.98
2023-05-01T13:14:07.452Z,24.97
2023-05-01T13:16:12.901Z,24.96
2023-05-01T13:18:18.386Z,24.93
2023-05-01T13:20:23.434Z,24.94
2023-05-01T13:22:28.656Z,24.93
2023-05-01T13:24:33.790Z,24.92
2023-05-01T13:26:38.900Z,24.94
2023-05-01T13:28:43.985Z,24.97
2023-05-01T13:30:49.049Z,24.98
2023-05-01T13:32:54.182Z,24.97
2023-05-01T13:34:59.427Z,24.95
2023-05-01T13:37:04.664Z,24.94
2023-05-01T13:39:09.718Z,24.95
2023-05-01T13:41:14.849Z,24.98
2023-05-01T13:43:19.912Z,24.97
2023-05-01T13:45:24.988Z,24.97
2023-05-01T13:47:30.453Z,24.98
2023-05-01T13:49:35.834Z,24.99
2023-05-01T13:51:40.977Z,24.99
2023-05-01T13:53:46.035Z,24.99
2023-05-01T13:55:51.073Z,24.97
2023-05-01T13:57:56.156Z,24.99
2023-05-01T14:00:01.337Z,25
2023-05-01T14:02:06.562Z,25.01
2023-05-01T14:04:11.774Z,25.01
2023-05-01T14:06:16.886Z,24.99
2023-05-01T14:08:22.213Z,24.97
2023-05-01T14:10:27.279Z,24.95
2023-05-01T14:12:32.548Z,24.95
2023-05-01T14:14:37.592Z,24.96
2023-05-01T14:16:42.704Z,24.95
2023-05-01T14:18:47.973Z,24.98
2023-05-01T14:20:53.044Z,25.01
2023-05-01T14:22:58.120Z,25.04
2023-05-01T14:25:03.210Z,25.07
2023-05-01T14:27:08.286Z,25.08
2023-05-01T14:29:13.383Z,25.05
2023-05-01T14:31:18.426Z,25.04
2023-05-01T14:33:23.830Z,25.02
2023-05-01T14:35:28.965Z,25.03
2023-05-01T14:37:34.005Z,25.03
2023-05-01T14:39:39.223Z,25.04
2023-05-01T14:41:44.386Z,25.05
2023-05-01T14:43:49.647Z,25.05
2023-05-01T14:45:54.835Z,25.07
2023-05-01T14:48:00.131Z,25.1
2023-05-01T14:50:05.456Z,25.11
2023-05-01T14:52:10.509Z,25.12
2023-05-01T14:54:15.537Z,25.15
2023-05-01T14:56:20.680Z,25.04
2023-05-01T14:58:25.799Z,24.96
2023-05-01T15:00:30.834Z,24.94
2023-05-01T15:02:36.005Z,24.86
2023-05-01T15:04:41.533Z,24.86
2023-05-01T15:06:46.803Z,24.88
2023-05-01T15:08:52.278Z,24.82
2023-05-01T15:10:57.310Z,24.75
2023-05-01T15:13:02.368Z,24.77
2023-05-01T15:15:07.445Z,24.77
2023-05-01T15:17:12.555Z,24.65
2023-05-01T15:19:17.714Z,24.59
2023-05-01T15:21:22.903Z,24.57
2023-05-01T15:23:28.008Z,24.59
2023-05-01T15:25:33.047Z,24.52
2023-05-01T15:27:38.237Z,24.48
2023-05-01T15:29:43.393Z,24.5
2023-05-01T15:31:50.557Z,24.56
2023-05-01T15:34:15.900Z,24.55
2023-05-01T15:36:21.003Z,24.5
2023-05-01T15:38:26.507Z,24.53
2023-05-01T15:40:31.662Z,24.44
2023-05-01T15:42:36.769Z,24.34
2023-05-01T15:44:41.839Z,24.23
2023-05-01T15:46:47.110Z,24.09
2023-05-01T15:48:52.463Z,24.06
2023-05-01T15:50:57.559Z,24.08
2023-05-01T15:53:02.737Z,24.1
2023-05-01T15:55:07.832Z,24.13
2023-05-01T15:57:12.861Z,24.13
2023-05-01T15:59:18.011Z,24.09
2023-05-01T16:01:23.231Z,24.1
2023-05-01T16:03:28.760Z,24.12
2023-05-01T16:05:34.366Z,24.2
2023-05-01T16:07:39.559Z,24.25
2023-05-01T16:09:44.658Z,24.28
2023-05-01T16:11:49.837Z,24.26
2023-05-01T16:13:54.939Z,24.28
2023-05-01T16:16:00.056Z,24.32
2023-05-01T16:18:05.167Z,24.32
2023-05-01T16:20:10.551Z,24.33
2023-05-01T16:22:15.681Z,24.35
2023-05-01T16:24:20.828Z,24.39
2023-05-01T16:26:28.875Z,24.38
2023-05-01T16:29:04.775Z,24.42
2023-05-01T16:31:19.835Z,24.42
2023-05-01T16:33:31.628Z,24.32
2023-05-01T16:35:36.630Z,24.26
2023-05-01T16:37:41.679Z,24.29
2023-05-01T16:39:46.719Z,24.3
2023-05-01T16:41:51.877Z,24.3
2023-05-01T16:43:56.983Z,24.31
2023-05-01T16:46:02.077Z,24.32
2023-05-01T16:48:07.524Z,24.34
2023-05-01T16:50:12.821Z,24.36
2023-05-01T16:52:17.925Z,24.37
2023-05-01T16:54:22.961Z,24.39
2023-05-01T16:56:28.025Z,24.35
2023-05-01T16:58:33.036Z,24.39
2023-05-01T17:00:38.480Z,24.39
2023-05-01T17:02:43.570Z,24.38
2023-05-01T17:04:49.151Z,24.38
2023-05-01T17:06:54.531Z,24.38
2023-05-01T17:09:00.109Z,24.38
2023-05-01T17:11:05.273Z,24.37
2023-05-01T17:13:10.400Z,24.37
2023-05-01T17:15:15.464Z,24.41
2023-05-01T17:17:20.498Z,24.44
2023-05-01T17:19:25.714Z,24.46
2023-05-01T17:21:30.913Z,24.46
2023-05-01T17:23:35.998Z,24.47
2023-05-01T17:25:41.033Z,24.49
2023-05-01T17:27:46.035Z,24.5
2023-05-01T17:29:51.234Z,24.5
2023-05-01T17:31:56.385Z,24.52
2023-05-01T17:34:01.519Z,24.5
2023-05-01T17:36:06.638Z,24.5
2023-05-01T17:38:11.728Z,24.48
2023-05-01T17:40:16.768Z,24.51
2023-05-01T17:42:21.792Z,24.51
2023-05-01T17:44:26.790Z,24.54
2023-05-01T17:46:31.910Z,24.55
2023-05-01T17:48:37.452Z,24.53
2023-05-01T17:50:42.422Z,24.55
2023-05-01T17:52:47.429Z,24.55
2023-05-01T17:54:52.462Z,24.52
2023-05-01T17:56:57.513Z,24.55
2023-05-01T17:59:02.616Z,24.55
2023-05-01T18:01:07.665Z,24.52
2023-05-01T18:03:13.078Z,24.51
2023-05-01T18:05:18.679Z,24.5
2023-05-01T18:07:23.745Z,24.5
2023-05-01T18:09:29.265Z,24.49
2023-05-01T18:11:34.308Z,24.48
2023-05-01T18:13:39.644Z,24.46
2023-05-01T18:15:44.697Z,24.47
2023-05-01T18:17:50.636Z,24.47
2023-05-01T18:19:55.959Z,24.48
2023-05-01T18:22:02.007Z,24.44
2023-05-01T18:24:07.090Z,24.44
2023-05-01T18:26:12.095Z,24.46
2023-05-01T18:28:17.092Z,24.47
2023-05-01T18:30:22.128Z,24.46
2023-05-01T18:32:36.024Z,24.47
2023-05-01T18:34:53.072Z,24.46
2023-05-01T18:36:58.082Z,24.45
2023-05-01T18:39:03.124Z,24.44
2023-05-01T18:41:08.125Z,24.51
2023-05-01T18:43:13.151Z,24.53
2023-05-01T18:45:18.220Z,24.58
2023-05-01T18:47:23.215Z,24.59
2023-05-01T18:49:28.282Z,24.57
2023-05-01T18:51:33.289Z,24.57
2023-05-01T18:53:38.345Z,24.55
2023-05-01T18:55:43.341Z,24.51
2023-05-01T18:57:48.319Z,24.48
2023-05-01T18:59:53.337Z,24.45
2023-05-01T19:01:58.490Z,24.41
2023-05-01T19:04:03.845Z,24.39
2023-05-01T19:06:08.833Z,24.37
2023-05-01T19:08:13.956Z,24.36
2023-05-01T19:10:18.940Z,24.42
2023-05-01T19:12:23.944Z,24.42
2023-05-01T19:14:28.931Z,24.44
2023-05-01T19:16:33.903Z,24.43
2023-05-01T19:18:39.268Z,24.41
2023-05-01T19:20:44.348Z,24.39
2023-05-01T19:22:49.317Z,24.36
2023-05-01T19:24:54.307Z,24.37
2023-05-01T19:26:59.310Z,24.35
2023-05-01T19:29:04.320Z,24.26
2023-05-01T19:31:09.503Z,24.26
2023-05-01T19:33:17.654Z,24.16
2023-05-01T19:35:23.041Z,24.16
2023-05-01T19:37:28.161Z,24.13
2023-05-01T19:39:33.408Z,24.1
2023-05-01T19:41:38.416Z,24.04
2023-05-01T19:43:43.609Z,24.01
2023-05-01T19:45:48.967Z,24
2023-05-01T19:47:54.236Z,23.98
2023-05-01T19:49:59.727Z,23.97
2023-05-01T19:52:05.875Z,23.95
2023-05-01T19:54:10.939Z,23.99
2023-05-01T19:56:16.040Z,24.05
2023-05-01T19:58:21.002Z,24.12
2023-05-01T20:00:26.015Z,24.19
2023-05-01T20:02:31.127Z,24.29
2023-05-01T20:04:36.681Z,24.36
2023-05-01T20:06:41.864Z,24.46
2023-05-01T20:08:46.988Z,24.56
2023-05-01T20:10:52.124Z,24.65
2023-05-01T20:12:57.207Z,24.72
2023-05-01T20:15:03.658Z,24.78
2023-05-01T20:17:08.821Z,24.84
2023-05-01T20:19:14.262Z,24.91
2023-05-01T20:21:19.402Z,24.96
2023-05-01T20:23:24.449Z,24.99
2023-05-01T20:25:29.557Z,25.04
2023-05-01T20:27:34.561Z,25.08
2023-05-01T20:29:39.581Z,25.13
2023-05-01T20:31:44.607Z,25.17
2023-05-01T20:33:49.576Z,25.2
2023-05-01T20:35:54.594Z,25.24
2023-05-01T20:37:59.686Z,25.25
2023-05-01T20:40:04.904Z,25.27
2023-05-01T20:42:09.916Z,25.27
2023-05-01T20:44:14.953Z,25.31
2023-05-01T20:46:19.975Z,25.32
2023-05-01T20:48:25.221Z,25.35
2023-05-01T20:50:30.199Z,25.35
2023-05-01T20:52:35.217Z,25.37
2023-05-01T20:54:40.258Z,25.38
2023-05-01T20:56:45.325Z,25.39
2023-05-01T20:58:50.374Z,25.39
2023-05-01T21:00:55.435Z,25.4
2023-05-01T21:03:00.642Z,25.42
2023-05-01T21:05:05.972Z,25.4
2023-05-01T21:07:10.994Z,25.42
2023-05-01T21:09:15.971Z,25.43
2023-05-01T21:11:21.037Z,25.45
2023-05-01T21:13:26.081Z,25.44
2023-05-01T21:15:31.104Z,25.45
2023-05-01T21:17:36.118Z,25.45
2023-05-01T21:19:41.300Z,25.44
2023-05-01T21:21:46.261Z,25.45
2023-05-01T21:23:51.334Z,25.45
2023-05-01T21:25:56.392Z,25.45
2023-05-01T21:28:01.620Z,25.45
2023-05-01T21:30:06.584Z,25.47
2023-05-01T21:32:11.586Z,25.46
2023-05-01T21:34:16.576Z,25.47
2023-05-01T21:36:21.732Z,25.45
2023-05-01T21:38:26.703Z,25.44
2023-05-01T21:40:31.717Z,25.44
2023-05-01T21:42:36.717Z,25.47
2023-05-01T21:44:41.843Z,25.49
2023-05-01T21:46:46.845Z,25.52
2023-05-01T21:48:52.056Z,25.53
2023-05-01T21:50:57.152Z,25.55
2023-05-01T21:53:02.208Z,25.56
2023-05-01T21:55:07.239Z,25.56
2023-05-01T21:57:12.209Z,25.58
2023-05-01T21:59:17.295Z,25.58
2023-05-01T22:01:22.291Z,25.61
2023-05-01T22:03:27.556Z,25.62
2023-05-01T22:05:32.892Z,25.63
2023-05-01T22:07:37.914Z,25.63
2023-05-01T22:09:42.900Z,25.64
2023-05-01T22:11:47.918Z,25.65
2023-05-01T22:13:52.921Z,25.65
2023-05-01T22:15:57.926Z,25.65
2023-05-01T22:18:03.078Z,25.67
2023-05-01T22:20:08.300Z,25.66
2023-05-01T22:22:13.334Z,25.68
2023-05-01T22:24:18.371Z,25.68
2023-05-01T22:26:23.344Z,25.68
2023-05-01T22:28:28.412Z,25.7
2023-05-01T22:30:33.551Z,25.69
2023-05-01T22:32:38.662Z,25.69
2023-05-01T22:34:43.832Z,25.71
2023-05-01T22:36:48.836Z,25.7
2023-05-01T22:38:53.839Z,25.7
2023-05-01T22:40:58.783Z,25.71
2023-05-01T22:43:03.827Z,25.72
2023-05-01T22:45:08.805Z,25.71
2023-05-01T22:47:13.852Z,25.73
2023-05-01T22:49:18.927Z,25.74
2023-05-01T22:51:23.959Z,25.75
2023-05-01T22:53:28.972Z,25.75
2023-05-01T22:55:33.972Z,25.76
2023-05-01T22:57:38.933Z,25.75
2023-05-01T22:59:43.944Z,25.77
2023-05-01T23:01:48.992Z,25.78
2023-05-01T23:03:54.307Z,25.78
2023-05-01T23:06:00.025Z,25.77
2023-05-01T23:08:05.138Z,25.8
2023-05-01T23:10:10.119Z,25.82
2023-05-01T23:12:15.276Z,25.82
2023-05-01T23:14:20.306Z,25.83
2023-05-01T23:16:25.504Z,25.83
2023-05-01T23:18:30.750Z,25.84
2023-05-01T23:20:35.835Z,25.85
2023-05-01T23:22:40.890Z,25.84
2023-05-01T23:24:45.845Z,25.86
2023-05-01T23:26:50.891Z,25.85
2023-05-01T23:28:55.873Z,25.86
2023-05-01T23:31:00.821Z,25.86
2023-05-01T23:33:06.140Z,25.87
2023-05-01T23:35:11.386Z,25.87
2023-05-01T23:37:16.408Z,25.87
2023-05-01T23:39:21.425Z,25.89
2023-05-01T23:41:26.388Z,25.89
2023-05-01T23:43:31.351Z,25.9
2023-05-01T23:45:36.310Z,25.89
2023-05-01T23:47:41.464Z,25.9
2023-05-01T23:49:46.701Z,25.91
2023-05-01T23:51:51.747Z,25.91
2023-05-01T23:53:56.807Z,25.91
2023-05-01T23:56:01.891Z,25.91
2023-05-01T23:58:06.903Z,25.91
