createdAt,value
2023-01-15T00:02:18.401Z,99111.50
2023-01-15T00:04:46.828Z,99110.19
2023-01-15T00:07:15.246Z,99117.69
2023-01-15T00:09:43.845Z,99125.38
2023-01-15T00:12:12.201Z,99131.16
2023-01-15T00:14:41.933Z,99121.13
2023-01-15T00:17:10.299Z,99113.13
2023-01-15T00:19:38.859Z,99114.13
2023-01-15T00:22:07.425Z,99114.69
2023-01-15T00:24:53.521Z,99106.69
2023-01-15T00:27:40.374Z,99115.09
2023-01-15T00:30:13.479Z,99103.09
2023-01-15T00:32:42.998Z,99104.50
2023-01-15T00:35:14.656Z,99104.19
2023-01-15T00:37:43.191Z,99095.84
2023-01-15T00:40:12.769Z,99102.88
2023-01-15T00:42:41.341Z,99105.59
2023-01-15T00:45:13.214Z,99093.66
2023-01-15T00:47:43.719Z,99095.06
2023-01-15T00:50:14.671Z,99081.25
2023-01-15T00:52:43.500Z,99083.66
2023-01-15T00:55:11.871Z,99069.81
2023-01-15T00:57:40.306Z,99065.19
2023-01-15T01:00:12.061Z,99080.34
2023-01-15T01:02:41.928Z,99076.84
2023-01-15T01:05:10.603Z,99075.66
2023-01-15T01:07:39.032Z,99072.84
2023-01-15T01:10:09.214Z,99068.84
2023-01-15T01:12:37.928Z,99054.78
2023-01-15T01:15:07.706Z,99061.81
2023-01-15T01:17:37.441Z,99053.16
2023-01-15T01:20:08.845Z,99087.38
2023-01-15T01:22:37.655Z,99086.28
2023-01-15T01:25:07.053Z,99087.16
2023-01-15T01:27:35.609Z,99105.84
2023-01-15T01:30:04.782Z,99113.16
2023-01-15T01:32:33.145Z,99107.06
2023-01-15T01:35:01.700Z,99110.94
2023-01-15T01:37:31.395Z,99123.19
2023-01-15T01:39:59.756Z,99123.19
2023-01-15T01:42:28.318Z,99113.38
2023-01-15T01:45:04.705Z,99113.38
2023-01-15T01:47:34.341Z,99105.66
2023-01-15T01:50:07.206Z,99101.34
2023-01-15T01:52:43.810Z,99120.75
2023-01-15T01:55:15.456Z,99120.13
2023-01-15T01:57:44.334Z,99110.38
2023-01-15T02:00:15.157Z,99108.47
2023-01-15T02:02:47.326Z,99102.97
2023-01-15T02:05:22.677Z,99116.22
2023-01-15T02:07:52.594Z,99114.81
2023-01-15T02:10:21.239Z,99119.84
2023-01-15T02:12:58.434Z,99111.22
2023-01-15T02:15:32.117Z,99104.78
2023-01-15T02:18:07.195Z,99106.91
2023-01-15T02:20:40.791Z,99102.19
2023-01-15T02:23:36.723Z,99113.34
2023-01-15T02:26:42.511Z,99101.09
2023-01-15T02:29:16.455Z,99114.66
2023-01-15T02:31:51.527Z,99114.03
2023-01-15T02:34:26.043Z,99100.19
2023-01-15T02:37:02.805Z,99107.22
2023-01-15T02:39:33.885Z,99092.97
2023-01-15T02:42:05.300Z,99080.13
2023-01-15T02:44:39.272Z,99069.28
2023-01-15T02:47:10.771Z,99096.47
2023-01-15T02:49:41.753Z,99085.50
2023-01-15T02:52:15.216Z,99095.56
2023-01-15T02:54:48.515Z,99099.88
2023-01-15T02:57:17.731Z,99086.81
2023-01-15T02:59:49.895Z,99086.13
2023-01-15T03:02:23.711Z,99091.75
2023-01-15T03:04:57.351Z,99091.34
2023-01-15T03:07:30.705Z,99093.25
2023-01-15T03:09:59.821Z,99097.06
2023-01-15T03:12:55.471Z,99096.97
2023-01-15T03:15:42.267Z,99104.50
2023-01-15T03:18:14.321Z,99099.19
2023-01-15T03:20:50.847Z,99077.69
2023-01-15T03:23:24.843Z,99068.78
2023-01-15T03:25:53.426Z,99065.03
2023-01-15T03:28:25.800Z,99066.25
2023-01-15T03:30:55.759Z,99063.22
2023-01-15T03:33:25.697Z,99074.50
2023-01-15T03:35:58.098Z,99064.44
2023-01-15T03:38:29.781Z,99058.44
2023-01-15T03:41:08.253Z,99071.25
2023-01-15T03:43:47.682Z,99062.44
2023-01-15T03:46:36.357Z,99052.38
2023-01-15T03:49:14.042Z,99053.41
2023-01-15T03:51:49.688Z,99062.63
2023-01-15T03:54:24.947Z,99070.78
2023-01-15T03:56:59.167Z,99070.88
2023-01-15T03:59:32.007Z,99069.06
2023-01-15T04:02:03.314Z,99052.00
2023-01-15T04:04:32.953Z,99064.94
2023-01-15T04:07:03.740Z,99056.91
2023-01-15T04:09:32.647Z,99069.06
2023-01-15T04:12:01.611Z,99075.78
2023-01-15T04:14:31.483Z,99076.28
2023-01-15T04:16:59.979Z,99068.47
2023-01-15T04:19:30.778Z,99069.78
2023-01-15T04:21:59.391Z,99067.66
2023-01-15T04:24:27.792Z,99057.22
2023-01-15T04:26:56.163Z,99053.78
2023-01-15T04:29:24.528Z,99055.19
2023-01-15T04:31:57.377Z,99060.81
2023-01-15T04:34:26.768Z,99056.22
2023-01-15T04:36:57.661Z,99064.84
2023-01-15T04:39:26.001Z,99066.25
2023-01-15T04:42:11.998Z,99069.25
2023-01-15T04:44:40.601Z,99070.38
2023-01-15T04:47:09.496Z,99072.97
2023-01-15T04:49:38.065Z,99082.81
2023-01-15T04:52:07.868Z,99077.09
2023-01-15T04:54:36.411Z,99075.50
2023-01-15T04:57:04.914Z,99058.41
2023-01-15T04:59:33.734Z,99071.88
2023-01-15T05:02:05.745Z,99062.63
2023-01-15T05:04:36.064Z,99058.19
2023-01-15T05:07:05.143Z,99072.84
2023-01-15T05:09:35.105Z,99067.13
2023-01-15T05:12:04.884Z,99075.09
2023-01-15T05:14:33.305Z,99070.63
2023-01-15T05:17:01.984Z,99064.91
2023-01-15T05:19:33.396Z,99066.31
2023-01-15T05:22:02.022Z,99065.41
2023-01-15T05:24:30.382Z,99055.16
2023-01-15T05:27:00.222Z,99059.50
2023-01-15T05:29:32.964Z,99060.41
2023-01-15T05:32:01.444Z,99070.28
2023-01-15T05:34:30.207Z,99069.22
2023-01-15T05:36:58.577Z,99067.56
2023-01-15T05:39:26.938Z,99068.44
2023-01-15T05:41:55.295Z,99051.34
2023-01-15T05:44:26.935Z,99055.88
2023-01-15T05:46:57.054Z,99062.69
2023-01-15T05:49:28.183Z,99058.47
2023-01-15T05:51:57.314Z,99066.81
2023-01-15T05:54:31.437Z,99063.41
2023-01-15T05:57:01.271Z,99060.09
2023-01-15T05:59:33.104Z,99070.34
2023-01-15T06:02:01.774Z,99065.22
2023-01-15T06:04:30.127Z,99073.66
2023-01-15T06:06:59.543Z,99076.47
2023-01-15T06:09:29.497Z,99067.91
2023-01-15T06:11:58.123Z,99071.63
2023-01-15T06:14:26.702Z,99068.13
2023-01-15T06:16:56.740Z,99074.66
2023-01-15T06:19:25.074Z,99080.69
2023-01-15T06:21:53.500Z,99080.69
2023-01-15T06:24:21.839Z,99076.56
2023-01-15T06:26:50.346Z,99082.78
2023-01-15T06:29:19.386Z,99074.97
2023-01-15T06:31:49.193Z,99083.09
2023-01-15T06:34:18.995Z,99079.78
2023-01-15T06:36:47.329Z,99080.09
2023-01-15T06:39:16.345Z,99078.88
2023-01-15T06:42:02.416Z,99083.28
2023-01-15T06:44:48.594Z,99085.41
2023-01-15T06:47:22.696Z,99077.66
2023-01-15T06:49:56.038Z,99083.50
2023-01-15T06:52:25.740Z,99083.69
2023-01-15T06:54:54.247Z,99083.00
2023-01-15T06:57:23.088Z,99091.31
2023-01-15T06:59:52.132Z,99081.28
2023-01-15T07:02:21.467Z,99083.00
2023-01-15T07:04:50.333Z,99090.81
2023-01-15T07:07:21.647Z,99104.81
2023-01-15T07:09:50.516Z,99087.16
2023-01-15T07:12:18.857Z,99066.81
2023-01-15T07:14:47.739Z,99071.19
2023-01-15T07:17:16.512Z,99061.16
2023-01-15T07:19:45.223Z,99060.34
2023-01-15T07:22:13.959Z,99070.59
2023-01-15T07:24:43.992Z,99066.88
2023-01-15T07:27:12.385Z,99066.19
2023-01-15T07:29:40.929Z,99070.59
2023-01-15T07:32:11.467Z,99083.03
2023-01-15T07:34:39.804Z,99081.84
2023-01-15T07:37:08.176Z,99085.06
2023-01-15T07:39:36.486Z,99091.63
2023-01-15T07:42:24.136Z,99103.28
2023-01-15T07:45:10.275Z,99099.53
2023-01-15T07:47:57.458Z,99107.41
2023-01-15T07:50:26.281Z,99117.47
2023-01-15T07:52:54.591Z,99105.59
2023-01-15T07:55:23.702Z,99111.84
2023-01-15T07:57:53.874Z,99110.84
2023-01-15T08:00:24.396Z,99112.84
2023-01-15T08:02:52.926Z,99107.63
2023-01-15T08:05:21.476Z,99124.72
2023-01-15T08:07:50.460Z,99116.56
2023-01-15T08:10:20.590Z,99132.25
2023-01-15T08:13:08.585Z,99122.31
2023-01-15T08:15:43.836Z,99128.09
2023-01-15T08:18:12.646Z,99129.72
2023-01-15T08:20:41.090Z,99134.75
2023-01-15T08:23:10.725Z,99144.69
2023-01-15T08:25:39.558Z,99143.59
2023-01-15T08:28:08.134Z,99145.41
2023-01-15T08:30:37.247Z,99133.94
2023-01-15T08:33:06.910Z,99156.06
2023-01-15T08:35:35.451Z,99143.50
2023-01-15T08:38:07.322Z,99146.50
2023-01-15T08:40:56.818Z,99150.63
2023-01-15T08:43:25.389Z,99159.16
2023-01-15T08:45:53.959Z,99139.47
2023-01-15T08:48:23.703Z,99159.69
2023-01-15T08:50:52.156Z,99157.66
2023-01-15T08:53:21.105Z,99160.56
2023-01-15T08:55:49.865Z,99155.94
2023-01-15T08:58:18.579Z,99159.88
2023-01-15T09:00:48.537Z,99151.22
2023-01-15T09:03:16.940Z,99161.06
2023-01-15T09:05:46.623Z,99175.75
2023-01-15T09:08:15.148Z,99162.69
2023-01-15T09:10:43.498Z,99178.34
2023-01-15T09:13:11.884Z,99173.03
2023-01-15T09:15:40.214Z,99187.69
2023-01-15T09:18:10.581Z,99177.03
2023-01-15T09:20:39.091Z,99172.44
2023-01-15T09:23:08.976Z,99158.25
2023-01-15T09:25:37.292Z,99162.06
2023-01-15T09:28:05.804Z,99157.56
2023-01-15T09:30:43.892Z,99161.34
2023-01-15T09:33:12.303Z,99166.50
2023-01-15T09:35:40.740Z,99157.59
2023-01-15T09:38:12.542Z,99154.56
2023-01-15T09:40:49.479Z,99148.13
2023-01-15T09:43:50.158Z,99158.81
2023-01-15T09:46:24.236Z,99150.09
2023-01-15T09:49:04.495Z,99166.00
2023-01-15T09:51:39.427Z,99158.66
2023-01-15T09:54:33.173Z,99161.00
2023-01-15T09:57:02.239Z,99143.84
2023-01-15T09:59:34.944Z,99165.44
2023-01-15T10:02:13.769Z,99154.59
2023-01-15T10:04:44.621Z,99174.78
2023-01-15T10:07:19.473Z,99149.59
2023-01-15T10:10:01.564Z,99168.03
2023-01-15T10:12:39.719Z,99179.81
2023-01-15T10:15:19.703Z,99181.44
2023-01-15T10:17:50.141Z,99166.44
2023-01-15T10:20:39.133Z,99158.63
2023-01-15T10:23:22.528Z,99183.44
2023-01-15T10:25:58.911Z,99177.63
2023-01-15T10:28:31.001Z,99181.03
2023-01-15T10:31:08.638Z,99174.31
2023-01-15T10:34:00.997Z,99169.47
2023-01-15T10:36:35.722Z,99168.94
2023-01-15T10:39:16.002Z,99166.25
2023-01-15T10:41:59.341Z,99183.84
2023-01-15T10:44:38.774Z,99170.66
2023-01-15T10:47:13.509Z,99167.25
2023-01-15T10:49:43.534Z,99190.28
2023-01-15T10:52:24.490Z,99188.31
2023-01-15T10:54:57.132Z,99195.81
2023-01-15T10:57:37.734Z,99186.69
2023-01-15T11:00:07.168Z,99164.75
2023-01-15T11:02:40.564Z,99183.78
2023-01-15T11:05:15.659Z,99189.44
2023-01-15T11:08:06.585Z,99191.59
2023-01-15T11:10:35.610Z,99157.53
2023-01-15T11:13:38.602Z,99167.13
2023-01-15T11:16:32.197Z,99176.38
2023-01-15T11:19:24.049Z,99169.97
2023-01-15T11:21:54.581Z,99179.41
2023-01-15T11:24:22.853Z,99186.41
2023-01-15T11:26:54.812Z,99181.31
2023-01-15T11:29:32.099Z,99181.03
2023-01-15T11:32:00.652Z,99193.91
2023-01-15T11:34:29.179Z,99172.03
2023-01-15T11:37:04.904Z,99158.78
2023-01-15T11:39:34.093Z,99176.69
2023-01-15T11:42:21.922Z,99176.53
2023-01-15T11:45:14.457Z,99170.97
2023-01-15T11:48:09.533Z,99174.81
2023-01-15T11:50:44.489Z,99165.97
2023-01-15T11:53:18.665Z,99177.91
2023-01-15T11:55:59.866Z,99163.75
2023-01-15T11:58:30.072Z,99161.69
2023-01-15T12:01:01.350Z,99160.44
2023-01-15T12:03:35.799Z,99138.72
2023-01-15T12:06:08.854Z,99163.81
2023-01-15T12:08:49.873Z,99166.53
2023-01-15T12:11:35.667Z,99155.78
2023-01-15T12:14:30.029Z,99174.94
2023-01-15T12:17:06.838Z,99181.63
2023-01-15T12:19:45.709Z,99185.69
2023-01-15T12:22:34.726Z,99181.13
2023-01-15T12:25:24.283Z,99171.09
2023-01-15T12:28:00.828Z,99152.69
2023-01-15T12:30:37.752Z,99153.41
2023-01-15T12:33:33.546Z,99154.00
2023-01-15T12:36:07.918Z,99162.81
2023-01-15T12:38:48.197Z,99150.44
2023-01-15T12:41:20.653Z,99152.53
2023-01-15T12:44:14.406Z,99123.88
2023-01-15T12:46:45.522Z,99159.00
2023-01-15T12:49:31.500Z,99138.63
2023-01-15T12:52:05.719Z,99153.69
2023-01-15T12:54:40.177Z,99124.09
2023-01-15T12:57:16.852Z,99159.09
2023-01-15T12:59:51.844Z,99142.91
2023-01-15T13:02:29.128Z,99149.38
2023-01-15T13:05:13.001Z,99153.66
2023-01-15T13:07:45.071Z,99179.13
2023-01-15T13:10:18.751Z,99162.81
2023-01-15T13:12:47.280Z,99154.44
2023-01-15T13:15:18.924Z,99148.50
2023-01-15T13:18:02.061Z,99162.41
2023-01-15T13:20:42.305Z,99149.97
2023-01-15T13:23:26.895Z,99147.69
2023-01-15T13:26:08.586Z,99140.72
2023-01-15T13:28:52.721Z,99161.34
2023-01-15T13:31:40.209Z,99174.72
2023-01-15T13:34:16.377Z,99170.09
2023-01-15T13:36:49.245Z,99146.34
2023-01-15T13:39:22.374Z,99170.22
2023-01-15T13:42:09.999Z,99151.88
2023-01-15T13:44:42.806Z,99152.06
2023-01-15T13:47:14.324Z,99163.94
2023-01-15T13:49:50.025Z,99175.19
2023-01-15T13:52:25.342Z,99160.31
2023-01-15T13:54:55.707Z,99178.94
2023-01-15T13:57:34.507Z,99164.66
2023-01-15T14:00:05.343Z,99185.72
2023-01-15T14:02:35.755Z,99189.72
2023-01-15T14:05:25.407Z,99171.41
2023-01-15T14:07:55.547Z,99164.56
2023-01-15T14:10:35.635Z,99184.47
2023-01-15T14:13:57.714Z,99196.34
2023-01-15T14:16:41.241Z,99186.28
2023-01-15T14:19:46.693Z,99204.69
2023-01-15T14:22:43.707Z,99169.06
2023-01-15T14:25:34.052Z,99198.56
2023-01-15T14:28:14.254Z,99191.72
2023-01-15T14:31:08.599Z,99186.59
2023-01-15T14:33:53.440Z,99183.84
2023-01-15T14:36:26.827Z,99193.22
2023-01-15T14:39:00.867Z,99198.75
2023-01-15T14:41:34.397Z,99203.50
2023-01-15T14:44:03.581Z,99198.97
2023-01-15T14:46:34.447Z,99190.84
2023-01-15T14:49:03.169Z,99209.25
2023-01-15T14:51:34.689Z,99211.03
2023-01-15T14:54:07.770Z,99210.84
2023-01-15T14:56:45.119Z,99216.78
2023-01-15T14:59:19.256Z,99204.00
2023-01-15T15:01:53.408Z,99212.06
2023-01-15T15:04:34.550Z,99220.72
2023-01-15T15:07:07.129Z,99215.28
2023-01-15T15:09:41.869Z,99234.00
2023-01-15T15:12:36.354Z,99232.03
2023-01-15T15:15:12.716Z,99217.03
2023-01-15T15:17:57.845Z,99226.94
2023-01-15T15:20:34.370Z,99224.75
2023-01-15T15:23:10.916Z,99222.94
2023-01-15T15:25:40.290Z,99244.50
2023-01-15T15:28:13.518Z,99237.25
2023-01-15T15:30:46.286Z,99227.59
2023-01-15T15:33:19.653Z,99222.09
2023-01-15T15:35:51.187Z,99217.63
2023-01-15T15:38:21.632Z,99226.00
2023-01-15T15:40:53.081Z,99219.38
2023-01-15T15:43:45.676Z,99223.78
2023-01-15T15:46:43.867Z,99226.50
2023-01-15T15:49:12.788Z,99213.81
2023-01-15T15:51:48.508Z,99229.25
2023-01-15T15:54:19.939Z,99216.97
2023-01-15T15:56:53.886Z,99236.47
2023-01-15T15:59:36.615Z,99245.34
2023-01-15T16:02:20.618Z,99243.94
2023-01-15T16:04:51.095Z,99242.13
2023-01-15T16:07:26.232Z,99256.41
2023-01-15T16:09:58.983Z,99255.78
2023-01-15T16:12:30.901Z,99254.28
2023-01-15T16:15:04.639Z,99252.97
2023-01-15T16:17:34.267Z,99253.38
2023-01-15T16:20:16.414Z,99259.81
2023-01-15T16:22:54.271Z,99253.06
2023-01-15T16:25:25.657Z,99249.88
2023-01-15T16:27:54.585Z,99258.81
2023-01-15T16:30:24.880Z,99256.16
2023-01-15T16:32:56.979Z,99263.41
2023-01-15T16:35:26.861Z,99258.28
2023-01-15T16:37:58.997Z,99263.22
2023-01-15T16:40:32.529Z,99274.69
2023-01-15T16:43:05.929Z,99244.22
2023-01-15T16:45:38.043Z,99252.34
2023-01-15T16:48:27.390Z,99263.84
2023-01-15T16:50:56.029Z,99256.81
2023-01-15T16:53:38.039Z,99278.81
2023-01-15T16:56:26.737Z,99255.78
2023-01-15T16:58:57.959Z,99271.47
2023-01-15T17:01:35.206Z,99265.44
2023-01-15T17:04:04.515Z,99265.31
2023-01-15T17:06:33.503Z,99267.66
2023-01-15T17:09:01.985Z,99248.31
2023-01-15T17:11:33.409Z,99276.78
2023-01-15T17:14:10.759Z,99269.88
2023-01-15T17:16:40.736Z,99265.03
2023-01-15T17:19:11.881Z,99268.88
2023-01-15T17:21:40.590Z,99266.66
2023-01-15T17:24:10.082Z,99270.84
2023-01-15T17:26:38.749Z,99269.88
2023-01-15T17:29:07.840Z,99269.28
2023-01-15T17:31:38.808Z,99278.53
2023-01-15T17:34:11.328Z,99266.06
2023-01-15T17:36:40.413Z,99273.47
2023-01-15T17:39:13.125Z,99279.00
2023-01-15T17:41:41.746Z,99273.09
2023-01-15T17:44:10.840Z,99266.56
2023-01-15T17:46:39.382Z,99276.78
2023-01-15T17:49:09.318Z,99267.66
2023-01-15T17:51:37.853Z,99276.50
2023-01-15T17:54:07.304Z,99270.25
2023-01-15T17:56:53.646Z,99281.25
2023-01-15T17:59:40.193Z,99275.69
2023-01-15T18:02:34.000Z,99270.75
2023-01-15T18:05:18.108Z,99265.63
2023-01-15T18:07:47.001Z,99274.88
2023-01-15T18:10:18.821Z,99293.28
2023-01-15T18:12:47.699Z,99274.69
2023-01-15T18:15:16.933Z,99279.00
2023-01-15T18:17:46.677Z,99269.75
2023-01-15T18:20:18.643Z,99264.81
2023-01-15T18:22:47.749Z,99277.91
2023-01-15T18:25:16.284Z,99277.09
2023-01-15T18:27:45.147Z,99283.97
2023-01-15T18:30:16.645Z,99276.28
2023-01-15T18:32:45.956Z,99280.31
2023-01-15T18:35:18.031Z,99278.09
2023-01-15T18:38:20.071Z,99276.91
2023-01-15T18:40:52.912Z,99268.25
2023-01-15T18:43:39.299Z,99275.31
2023-01-15T18:46:28.530Z,99275.91
2023-01-15T18:48:58.253Z,99288.59
2023-01-15T18:51:28.140Z,99273.56
2023-01-15T18:53:56.567Z,99278.72
2023-01-15T18:56:39.607Z,99281.63
2023-01-15T18:59:08.733Z,99279.53
2023-01-15T19:01:43.411Z,99281.72
2023-01-15T19:04:12.368Z,99278.13
2023-01-15T19:06:42.931Z,99282.53
2023-01-15T19:09:13.782Z,99286.25
2023-01-15T19:11:42.257Z,99291.06
2023-01-15T19:14:27.020Z,99297.38
2023-01-15T19:17:13.507Z,99287.31
2023-01-15T19:19:43.155Z,99305.19
2023-01-15T19:22:42.428Z,99304.56
2023-01-15T19:25:11.357Z,99287.47
2023-01-15T19:27:39.903Z,99292.31
2023-01-15T19:30:09.749Z,99290.63
2023-01-15T19:32:38.320Z,99287.31
2023-01-15T19:35:07.486Z,99280.28
2023-01-15T19:37:39.657Z,99288.72
2023-01-15T19:40:11.443Z,99280.34
2023-01-15T19:42:57.967Z,99267.22
2023-01-15T19:45:44.241Z,99275.06
2023-01-15T19:48:32.518Z,99273.81
2023-01-15T19:51:01.128Z,99275.44
2023-01-15T19:53:30.838Z,99275.44
2023-01-15T19:55:59.180Z,99269.72
2023-01-15T19:58:27.532Z,99264.59
2023-01-15T20:00:57.121Z,99264.88
2023-01-15T20:03:26.091Z,99267.81
2023-01-15T20:05:56.349Z,99257.47
2023-01-15T20:08:25.908Z,99253.13
2023-01-15T20:10:55.702Z,99251.53
2023-01-15T20:13:42.548Z,99256.22
2023-01-15T20:16:18.501Z,99245.88
2023-01-15T20:18:50.213Z,99232.03
2023-01-15T20:21:21.622Z,99240.16
2023-01-15T20:23:52.658Z,99221.78
2023-01-15T20:26:30.491Z,99222.78
2023-01-15T20:29:00.717Z,99216.25
2023-01-15T20:31:36.726Z,99216.25
2023-01-15T20:34:13.512Z,99210.31
2023-01-15T20:36:42.192Z,99198.88
2023-01-15T20:39:11.024Z,99208.31
2023-01-15T20:41:59.413Z,99206.09
2023-01-15T20:44:47.643Z,99205.59
2023-01-15T20:47:30.172Z,99217.34
2023-01-15T20:49:59.788Z,99207.72
2023-01-15T20:52:28.978Z,99190.63
2023-01-15T20:54:57.517Z,99201.25
2023-01-15T20:57:27.443Z,99197.34
2023-01-15T20:59:56.598Z,99200.13
2023-01-15T21:02:25.362Z,99214.69
2023-01-15T21:04:53.968Z,99181.94
2023-01-15T21:07:22.596Z,99184.88
2023-01-15T21:09:51.195Z,99181.56
2023-01-15T21:12:21.758Z,99170.13
2023-01-15T21:14:51.979Z,99160.75
2023-01-15T21:17:20.695Z,99166.59
2023-01-15T21:19:49.414Z,99157.66
2023-01-15T21:22:17.935Z,99155.25
2023-01-15T21:24:49.136Z,99147.50
2023-01-15T21:27:19.426Z,99133.34
2023-01-15T21:29:48.526Z,99140.78
2023-01-15T21:32:18.286Z,99134.53
2023-01-15T21:34:46.730Z,99134.44
2023-01-15T21:37:16.380Z,99121.50
2023-01-15T21:39:45.087Z,99130.03
2023-01-15T21:42:30.631Z,99116.28
2023-01-15T21:44:59.329Z,99133.66
2023-01-15T21:47:29.116Z,99104.13
2023-01-15T21:49:59.016Z,99109.53
2023-01-15T21:52:29.344Z,99112.75
2023-01-15T21:54:57.927Z,99103.00
2023-01-15T21:57:26.593Z,99096.38
2023-01-15T21:59:54.987Z,99082.72
2023-01-15T22:02:23.779Z,99086.25
2023-01-15T22:04:53.601Z,99082.72
2023-01-15T22:07:22.094Z,99086.53
2023-01-15T22:17:23.598Z,99082.09
2023-01-15T22:19:54.141Z,99076.91
2023-01-15T22:22:23.529Z,99089.34
2023-01-15T22:24:52.666Z,99079.72
2023-01-15T22:27:21.048Z,99087.31
2023-01-15T22:29:49.403Z,99078.19
2023-01-15T22:32:17.969Z,99075.22
2023-01-15T22:34:48.516Z,99069.16
2023-01-15T22:37:18.671Z,99075.97
2023-01-15T22:39:47.585Z,99070.19
2023-01-15T22:42:32.794Z,99057.13
2023-01-15T22:45:03.864Z,99048.34
2023-01-15T22:47:32.283Z,99029.28
2023-01-15T22:50:00.687Z,99022.25
2023-01-15T22:52:30.429Z,99042.16
2023-01-15T22:54:58.809Z,99044.19
2023-01-15T22:57:29.251Z,99053.47
2023-01-15T22:59:57.791Z,99038.56
2023-01-15T23:02:40.054Z,99026.06
2023-01-15T23:05:09.393Z,99019.50
2023-01-15T23:07:41.385Z,99014.22
2023-01-15T23:10:12.245Z,99006.91
2023-01-15T23:12:40.859Z,99009.91
2023-01-15T23:15:12.315Z,99004.72
2023-01-15T23:17:40.876Z,98990.09
2023-01-15T23:20:10.968Z,98983.91
2023-01-15T23:22:41.057Z,98970.88
2023-01-15T23:25:09.983Z,98969.84
2023-01-15T23:27:38.343Z,98961.75
2023-01-15T23:30:07.956Z,98965.91
2023-01-15T23:32:36.326Z,98956.19
2023-01-15T23:35:05.123Z,98947.56
2023-01-15T23:37:33.520Z,98953.22
2023-01-15T23:40:03.220Z,98942.16
2023-01-15T23:42:50.317Z,98941.41
2023-01-15T23:45:36.576Z,98942.22
2023-01-15T23:48:05.297Z,98943.31
2023-01-15T23:50:33.663Z,98927.28
2023-01-15T23:53:02.014Z,98921.66
2023-01-15T23:55:31.698Z,98924.38
2023-01-15T23:58:00.116Z,98911.88
