createdAt,value
2019-03-11T00:01:53.382Z,9.17
2019-03-11T00:04:22.217Z,7.33
2019-03-11T00:06:50.414Z,7.27
2019-03-11T00:09:18.112Z,11.63
2019-03-11T00:11:45.888Z,11.07
2019-03-11T00:14:13.573Z,8.63
2019-03-11T00:16:41.259Z,9.77
2019-03-11T00:19:08.958Z,10.27
2019-03-11T00:21:36.628Z,18.63
2019-03-11T00:24:04.321Z,10.90
2019-03-11T00:26:32.003Z,5.83
2019-03-11T00:28:59.625Z,9.00
2019-03-11T00:31:27.450Z,9.63
2019-03-11T00:33:55.129Z,12.63
2019-03-11T00:36:22.998Z,10.80
2019-03-11T00:38:50.793Z,8.50
2019-03-11T00:41:18.455Z,9.97
2019-03-11T00:43:46.186Z,11.43
2019-03-11T00:46:13.865Z,10.57
2019-03-11T00:48:41.501Z,12.70
2019-03-11T00:51:09.195Z,9.57
2019-03-11T00:53:36.858Z,9.50
2019-03-11T00:56:04.556Z,10.27
2019-03-11T00:58:32.294Z,7.27
2019-03-11T01:00:59.974Z,10.10
2019-03-11T01:03:27.696Z,8.70
2019-03-11T01:05:55.460Z,11.50
2019-03-11T01:08:23.105Z,13.07
2019-03-11T01:10:50.747Z,10.87
2019-03-11T01:13:18.421Z,10.43
2019-03-11T01:15:46.121Z,8.80
2019-03-11T01:18:13.761Z,9.13
2019-03-11T01:20:41.436Z,10.80
2019-03-11T01:23:09.061Z,10.63
2019-03-11T01:25:36.752Z,12.13
2019-03-11T01:28:04.408Z,7.83
2019-03-11T01:30:33.095Z,9.77
2019-03-11T01:33:00.749Z,10.90
2019-03-11T01:35:29.412Z,12.83
2019-03-11T01:37:57.102Z,9.10
2019-03-11T01:40:24.805Z,13.70
2019-03-11T01:42:52.452Z,11.13
2019-03-11T01:45:20.173Z,10.97
2019-03-11T01:47:47.946Z,13.90
2019-03-11T01:50:15.770Z,12.47
2019-03-11T01:52:43.405Z,11.80
2019-03-11T01:55:11.263Z,8.73
2019-03-11T01:57:39.061Z,12.93
2019-03-11T02:00:09.257Z,14.40
2019-03-11T02:02:36.997Z,19.10
2019-03-11T02:05:04.733Z,8.40
2019-03-11T02:07:32.404Z,11.93
2019-03-11T02:10:00.077Z,16.13
2019-03-11T02:12:28.493Z,10.03
2019-03-11T02:14:56.208Z,9.47
2019-03-11T02:17:23.857Z,8.53
2019-03-11T02:19:51.639Z,9.83
2019-03-11T02:22:19.279Z,11.63
2019-03-11T02:24:47.038Z,8.10
2019-03-11T02:27:14.763Z,11.53
2019-03-11T02:29:42.427Z,13.63
2019-03-11T02:32:10.163Z,14.17
2019-03-11T02:34:37.903Z,12.07
2019-03-11T02:37:05.651Z,11.70
2019-03-11T02:39:33.414Z,10.67
2019-03-11T02:42:01.177Z,10.00
2019-03-11T02:44:28.830Z,10.73
2019-03-11T02:46:56.596Z,7.47
2019-03-11T02:49:24.223Z,11.33
2019-03-11T02:51:51.838Z,11.03
2019-03-11T02:54:19.495Z,12.47
2019-03-11T02:56:47.128Z,14.90
2019-03-11T02:59:14.854Z,12.83
2019-03-11T03:01:59.220Z,11.27
2019-03-11T03:04:37.638Z,16.83
2019-03-11T03:07:05.266Z,14.10
2019-03-11T03:09:32.997Z,16.43
2019-03-11T03:12:00.759Z,10.37
2019-03-11T03:14:28.543Z,16.10
2019-03-11T03:16:56.203Z,11.57
2019-03-11T03:19:23.859Z,14.83
2019-03-11T03:21:51.520Z,11.57
2019-03-11T03:24:19.366Z,12.33
2019-03-11T03:26:46.994Z,12.07
2019-03-11T03:29:14.645Z,11.27
2019-03-11T03:31:42.349Z,16.07
2019-03-11T03:34:09.990Z,8.83
2019-03-11T03:36:37.752Z,9.93
2019-03-11T03:39:06.926Z,10.87
2019-03-11T03:41:34.711Z,8.87
2019-03-11T03:44:02.433Z,8.93
2019-03-11T03:46:30.469Z,13.07
2019-03-11T03:48:58.124Z,10.97
2019-03-11T03:51:25.755Z,9.53
2019-03-11T03:53:53.389Z,11.53
2019-03-11T03:56:21.041Z,11.23
2019-03-11T03:58:48.678Z,10.63
2019-03-11T04:01:16.317Z,13.60
2019-03-11T04:03:44.075Z,10.70
2019-03-11T04:06:11.781Z,10.07
2019-03-11T04:08:39.450Z,8.73
2019-03-11T04:11:07.127Z,16.03
2019-03-11T04:13:34.793Z,10.13
2019-03-11T04:16:02.648Z,8.10
2019-03-11T04:18:55.623Z,9.40
2019-03-11T04:21:23.265Z,11.30
2019-03-11T04:23:51.012Z,11.47
2019-03-11T04:26:18.648Z,8.03
2019-03-11T04:28:46.369Z,9.43
2019-03-11T04:31:13.990Z,8.13
2019-03-11T04:33:41.641Z,8.60
2019-03-11T04:36:09.281Z,13.00
2019-03-11T04:38:38.133Z,8.73
2019-03-11T04:41:05.815Z,10.50
2019-03-11T04:43:33.480Z,7.47
2019-03-11T04:46:01.231Z,9.07
2019-03-11T04:48:28.932Z,9.40
2019-03-11T04:50:56.594Z,6.60
2019-03-11T04:53:24.261Z,17.63
2019-03-11T04:55:51.898Z,10.10
2019-03-11T04:58:19.586Z,9.57
2019-03-11T05:00:47.240Z,6.57
2019-03-11T05:03:14.933Z,7.70
2019-03-11T05:05:42.561Z,6.87
2019-03-11T05:08:10.246Z,6.07
2019-03-11T05:10:37.865Z,6.47
2019-03-11T05:13:05.527Z,9.80
2019-03-11T05:15:33.218Z,7.37
2019-03-11T05:18:00.841Z,6.00
2019-03-11T05:20:28.553Z,7.67
2019-03-11T05:22:56.253Z,7.57
2019-03-11T05:25:23.903Z,4.43
2019-03-11T05:27:54.039Z,9.13
2019-03-11T05:30:21.703Z,10.47
2019-03-11T05:32:49.342Z,7.50
2019-03-11T05:35:18.026Z,5.93
2019-03-11T05:37:45.736Z,7.03
2019-03-11T05:40:13.577Z,7.83
2019-03-11T05:42:41.201Z,5.87
2019-03-11T05:45:10.498Z,6.30
2019-03-11T05:47:38.198Z,7.40
2019-03-11T05:50:06.718Z,5.27
2019-03-11T05:52:34.406Z,7.60
2019-03-11T05:55:03.180Z,8.70
2019-03-11T05:57:30.858Z,5.57
2019-03-11T05:59:59.278Z,7.13
2019-03-11T06:02:28.013Z,5.63
2019-03-11T06:04:56.849Z,4.57
2019-03-11T06:07:24.509Z,5.63
2019-03-11T06:09:52.142Z,5.13
2019-03-11T06:12:19.824Z,5.20
2019-03-11T06:14:47.561Z,5.90
2019-03-11T06:17:15.257Z,4.67
2019-03-11T06:19:42.937Z,3.33
2019-03-11T06:22:19.598Z,3.10
2019-03-11T06:24:47.228Z,6.33
2019-03-11T06:27:14.907Z,3.30
2019-03-11T06:29:42.540Z,2.57
2019-03-11T06:32:10.301Z,1.93
2019-03-11T06:34:37.910Z,2.70
2019-03-11T06:37:05.612Z,1.73
2019-03-11T06:39:33.273Z,2.23
2019-03-11T06:42:00.918Z,2.23
2019-03-11T06:44:28.726Z,3.23
2019-03-11T06:46:56.357Z,3.97
2019-03-11T06:49:24.840Z,3.40
2019-03-11T06:51:52.453Z,5.37
2019-03-11T06:54:20.147Z,4.20
2019-03-11T06:56:47.805Z,4.97
2019-03-11T06:59:15.472Z,4.90
2019-03-11T07:01:43.163Z,2.60
2019-03-11T07:04:10.883Z,3.57
2019-03-11T07:06:38.597Z,2.90
2019-03-11T07:09:07.869Z,1.53
2019-03-11T07:11:35.675Z,6.67
2019-03-11T07:14:03.460Z,2.07
2019-03-11T07:16:31.133Z,2.73
2019-03-11T07:18:58.830Z,1.70
2019-03-11T07:21:26.516Z,2.97
2019-03-11T07:23:54.178Z,1.83
2019-03-11T07:26:22.018Z,2.30
2019-03-11T07:28:49.629Z,2.60
2019-03-11T07:31:17.284Z,1.93
2019-03-11T07:33:44.905Z,2.40
2019-03-11T07:36:12.590Z,1.83
2019-03-11T07:38:40.313Z,2.27
2019-03-11T07:41:08.001Z,0.80
2019-03-11T07:43:35.686Z,2.77
2019-03-11T07:46:03.310Z,2.33
2019-03-11T07:48:30.954Z,2.83
2019-03-11T07:50:58.632Z,2.53
2019-03-11T07:53:26.265Z,2.33
2019-03-11T07:55:53.930Z,2.47
2019-03-11T07:58:21.681Z,1.40
2019-03-11T08:00:53.920Z,3.30
2019-03-11T08:03:18.921Z,4.07
2019-03-11T08:05:46.565Z,3.03
2019-03-11T08:08:14.212Z,3.73
2019-03-11T08:10:41.956Z,3.27
2019-03-11T08:13:09.650Z,3.10
2019-03-11T08:15:37.375Z,1.93
2019-03-11T08:18:05.214Z,2.17
2019-03-11T08:20:32.975Z,1.47
2019-03-11T08:23:00.805Z,2.73
2019-03-11T08:25:28.449Z,3.17
2019-03-11T08:27:56.082Z,3.80
2019-03-11T08:30:23.822Z,2.73
2019-03-11T08:32:51.518Z,3.63
2019-03-11T08:35:19.214Z,5.53
2019-03-11T08:37:46.915Z,4.40
2019-03-11T08:40:14.625Z,4.27
2019-03-11T08:42:42.320Z,4.93
2019-03-11T08:45:11.238Z,3.40
2019-03-11T08:47:38.894Z,2.53
2019-03-11T08:50:07.756Z,3.07
2019-03-11T08:52:35.518Z,3.90
2019-03-11T08:55:05.017Z,6.23
2019-03-11T08:57:32.674Z,4.20
2019-03-11T09:00:00.641Z,3.60
2019-03-11T09:02:28.312Z,4.20
2019-03-11T09:04:56.109Z,4.80
2019-03-11T09:07:23.758Z,3.53
2019-03-11T09:09:51.426Z,5.57
2019-03-11T09:12:19.062Z,4.70
2019-03-11T09:14:46.763Z,7.77
2019-03-11T09:17:14.461Z,4.37
2019-03-11T09:19:42.167Z,4.50
2019-03-11T09:22:09.869Z,3.90
2019-03-11T09:24:37.654Z,4.47
2019-03-11T09:27:05.486Z,6.13
2019-03-11T09:29:33.194Z,6.13
2019-03-11T09:32:01.766Z,2.67
2019-03-11T09:34:29.533Z,3.50
2019-03-11T09:36:57.270Z,2.50
2019-03-11T09:39:24.930Z,4.23
2019-03-11T09:41:52.549Z,5.50
2019-03-11T09:44:20.221Z,4.20
2019-03-11T09:46:47.850Z,4.47
2019-03-11T09:49:15.517Z,3.50
2019-03-11T09:51:43.174Z,4.97
2019-03-11T09:54:10.858Z,4.67
2019-03-11T09:56:43.290Z,4.40
2019-03-11T09:59:08.091Z,4.10
2019-03-11T10:01:35.759Z,4.50
2019-03-11T10:04:03.508Z,3.80
2019-03-11T10:06:31.193Z,3.77
2019-03-11T10:08:58.926Z,3.33
2019-03-11T10:11:26.570Z,6.30
2019-03-11T10:13:54.213Z,5.33
2019-03-11T10:16:21.954Z,3.43
2019-03-11T10:18:50.424Z,6.17
2019-03-11T10:21:18.284Z,3.20
2019-03-11T10:23:46.557Z,3.13
2019-03-11T10:26:16.750Z,4.13
2019-03-11T10:28:44.471Z,5.43
2019-03-11T10:31:12.275Z,4.03
2019-03-11T10:33:40.019Z,4.10
2019-03-11T10:36:07.710Z,5.97
2019-03-11T10:38:35.465Z,5.20
2019-03-11T10:41:03.129Z,3.73
2019-03-11T10:43:30.814Z,5.37
2019-03-11T10:45:58.527Z,3.10
2019-03-11T10:48:36.380Z,5.00
2019-03-11T10:50:55.962Z,5.60
2019-03-11T10:53:23.919Z,4.37
2019-03-11T10:55:51.553Z,7.00
2019-03-11T10:58:19.230Z,7.43
2019-03-11T11:00:46.921Z,5.43
2019-03-11T11:03:14.606Z,3.43
2019-03-11T11:05:42.268Z,4.43
2019-03-11T11:08:09.938Z,5.30
2019-03-11T11:10:37.606Z,3.83
2019-03-11T11:13:05.290Z,6.00
2019-03-11T11:15:32.973Z,3.63
2019-03-11T11:18:00.741Z,4.17
2019-03-11T11:20:28.396Z,3.07
2019-03-11T11:22:56.138Z,2.37
2019-03-11T11:25:23.836Z,4.73
2019-03-11T11:27:51.613Z,4.30
2019-03-11T11:30:20.209Z,2.90
2019-03-11T11:32:47.842Z,2.57
2019-03-11T11:35:15.818Z,5.40
2019-03-11T11:37:43.463Z,4.00
2019-03-11T11:40:13.317Z,4.20
2019-03-11T11:42:41.959Z,3.43
2019-03-11T11:45:11.241Z,2.93
2019-03-11T11:47:38.862Z,6.27
2019-03-11T11:50:08.004Z,3.07
2019-03-11T11:52:35.714Z,10.73
2019-03-11T11:55:04.131Z,4.60
2019-03-11T11:57:31.781Z,4.27
2019-03-11T11:59:59.461Z,5.47
2019-03-11T12:02:27.263Z,2.77
2019-03-11T12:04:54.896Z,4.43
2019-03-11T12:07:22.620Z,4.37
2019-03-11T12:09:50.322Z,6.87
2019-03-11T12:12:30.562Z,3.33
2019-03-11T12:14:59.315Z,3.87
2019-03-11T12:17:27.029Z,4.50
2019-03-11T12:19:54.729Z,5.97
2019-03-11T12:22:22.410Z,4.23
2019-03-11T12:24:50.038Z,3.70
2019-03-11T12:27:17.862Z,3.80
2019-03-11T12:29:45.529Z,5.00
2019-03-11T12:32:13.438Z,5.00
2019-03-11T12:34:59.921Z,4.77
2019-03-11T12:37:27.789Z,4.80
2019-03-11T12:39:55.545Z,5.13
2019-03-11T12:42:23.268Z,4.80
2019-03-11T12:44:53.558Z,3.30
2019-03-11T12:47:20.528Z,6.37
2019-03-11T12:49:48.159Z,7.33
2019-03-11T12:52:15.816Z,6.40
2019-03-11T12:54:43.575Z,2.00
2019-03-11T12:57:11.417Z,2.20
2019-03-11T12:59:40.640Z,5.77
2019-03-11T13:02:08.698Z,3.83
2019-03-11T13:04:36.338Z,2.20
2019-03-11T13:07:04.029Z,4.23
2019-03-11T13:09:31.803Z,3.77
2019-03-11T13:11:59.578Z,3.70
2019-03-11T13:14:28.213Z,1.47
2019-03-11T13:16:55.945Z,3.63
2019-03-11T13:19:24.255Z,2.33
2019-03-11T13:21:52.025Z,3.20
2019-03-11T13:24:19.706Z,4.43
2019-03-11T13:26:47.369Z,2.97
2019-03-11T13:29:15.063Z,3.43
2019-03-11T13:31:42.765Z,6.33
2019-03-11T13:34:10.469Z,5.00
2019-03-11T13:36:38.402Z,6.10
2019-03-11T13:39:06.843Z,4.20
2019-03-11T13:41:35.188Z,5.43
2019-03-11T13:44:02.921Z,4.33
2019-03-11T13:46:30.574Z,3.93
2019-03-11T13:48:58.253Z,5.50
2019-03-11T13:51:25.960Z,3.80
2019-03-11T13:53:53.644Z,5.43
2019-03-11T13:56:21.298Z,4.60
2019-03-11T13:58:49.134Z,3.47
2019-03-11T14:01:16.793Z,8.57
2019-03-11T14:03:44.495Z,7.33
2019-03-11T14:06:12.149Z,9.27
2019-03-11T14:08:39.905Z,4.67
2019-03-11T14:11:07.490Z,4.23
2019-03-11T14:13:35.355Z,3.67
2019-03-11T14:16:03.009Z,7.03
2019-03-11T14:18:30.694Z,2.80
2019-03-11T14:20:58.366Z,3.07
2019-03-11T14:23:26.034Z,5.73
2019-03-11T14:25:53.719Z,2.90
2019-03-11T14:28:21.496Z,3.13
2019-03-11T14:30:49.247Z,4.23
2019-03-11T14:33:17.217Z,4.67
2019-03-11T14:35:45.975Z,2.90
2019-03-11T14:38:13.690Z,2.20
2019-03-11T14:40:41.521Z,3.83
2019-03-11T14:43:09.267Z,2.77
2019-03-11T14:45:37.002Z,2.63
2019-03-11T14:48:04.652Z,4.40
2019-03-11T14:50:32.354Z,3.13
2019-03-11T14:52:59.998Z,2.33
2019-03-11T14:55:28.000Z,2.97
2019-03-11T14:57:55.791Z,4.57
2019-03-11T15:00:23.514Z,3.00
2019-03-11T15:02:51.147Z,4.83
2019-03-11T15:05:18.923Z,4.07
2019-03-11T15:07:46.602Z,4.83
2019-03-11T15:10:14.916Z,4.20
2019-03-11T15:12:42.654Z,5.30
2019-03-11T15:15:12.278Z,3.63
2019-03-11T15:17:40.144Z,3.30
2019-03-11T15:20:09.149Z,4.57
2019-03-11T15:22:36.847Z,2.27
2019-03-11T15:25:23.150Z,3.03
2019-03-11T15:27:50.905Z,2.70
2019-03-11T15:30:18.595Z,6.13
2019-03-11T15:32:46.408Z,3.30
2019-03-11T15:35:14.174Z,3.60
2019-03-11T15:37:41.897Z,5.20
2019-03-11T15:40:10.528Z,2.67
2019-03-11T15:42:38.359Z,4.93
2019-03-11T15:45:07.119Z,5.57
2019-03-11T15:47:34.813Z,5.40
2019-03-11T15:50:02.498Z,3.37
2019-03-11T15:52:30.208Z,3.83
2019-03-11T15:54:57.936Z,3.63
2019-03-11T15:57:25.611Z,3.73
2019-03-11T15:59:53.343Z,4.07
2019-03-11T16:02:21.091Z,1.77
2019-03-11T16:04:48.749Z,2.23
2019-03-11T16:07:16.458Z,3.60
2019-03-11T16:09:44.125Z,3.60
2019-03-11T16:12:11.809Z,3.13
2019-03-11T16:14:48.904Z,3.10
2019-03-11T16:17:09.086Z,3.83
2019-03-11T16:19:36.918Z,3.03
2019-03-11T16:22:04.622Z,4.80
2019-03-11T16:24:32.313Z,4.00
2019-03-11T16:26:59.989Z,2.63
2019-03-11T16:29:27.725Z,2.57
2019-03-11T16:31:55.441Z,2.87
2019-03-11T16:34:23.064Z,3.07
2019-03-11T16:36:50.758Z,4.27
2019-03-11T16:39:18.464Z,3.60
2019-03-11T16:41:46.228Z,2.33
2019-03-11T16:44:13.898Z,3.57
2019-03-11T16:46:41.548Z,2.07
2019-03-11T16:49:09.373Z,1.67
2019-03-11T16:51:37.068Z,2.07
2019-03-11T16:54:04.780Z,3.53
2019-03-11T16:56:32.441Z,2.37
2019-03-11T16:59:00.126Z,3.33
2019-03-11T17:01:28.217Z,3.47
2019-03-11T17:03:55.920Z,3.63
2019-03-11T17:06:23.577Z,3.57
2019-03-11T17:08:51.287Z,3.73
2019-03-11T17:11:19.049Z,2.90
2019-03-11T17:13:46.741Z,4.00
2019-03-11T17:16:14.400Z,3.70
2019-03-11T17:18:42.222Z,3.53
2019-03-11T17:21:09.889Z,3.53
2019-03-11T17:23:37.595Z,3.03
2019-03-11T17:26:05.284Z,2.40
2019-03-11T17:28:33.975Z,6.30
2019-03-11T17:31:01.806Z,4.73
2019-03-11T17:33:29.551Z,3.70
2019-03-11T17:35:57.244Z,2.50
2019-03-11T17:38:24.949Z,3.00
2019-03-11T17:40:52.727Z,4.23
2019-03-11T17:43:20.393Z,3.50
2019-03-11T17:45:48.079Z,4.83
2019-03-11T17:48:15.829Z,4.77
2019-03-11T17:50:43.542Z,4.67
2019-03-11T17:53:19.513Z,4.47
2019-03-11T17:55:40.895Z,3.43
2019-03-11T17:58:08.576Z,5.00
2019-03-11T18:00:39.037Z,3.90
2019-03-11T18:03:06.829Z,6.27
2019-03-11T18:05:34.526Z,3.30
2019-03-11T18:08:03.392Z,3.27
2019-03-11T18:10:31.234Z,2.30
2019-03-11T18:12:59.049Z,3.90
2019-03-11T18:15:26.798Z,4.03
2019-03-11T18:17:54.493Z,3.40
2019-03-11T18:20:22.199Z,2.63
2019-03-11T18:22:49.903Z,5.17
2019-03-11T18:25:17.652Z,5.80
2019-03-11T18:27:45.338Z,4.77
2019-03-11T18:30:15.575Z,6.37
2019-03-11T18:32:44.319Z,4.97
2019-03-11T18:35:12.410Z,4.53
2019-03-11T18:37:40.208Z,4.20
2019-03-11T18:40:09.637Z,4.93
2019-03-11T18:42:37.317Z,5.03
2019-03-11T18:45:05.084Z,11.90
2019-03-11T18:47:32.949Z,7.73
2019-03-11T18:50:00.696Z,12.23
2019-03-11T18:52:28.420Z,3.10
2019-03-11T18:54:56.204Z,2.10
2019-03-11T18:57:23.916Z,3.80
2019-03-11T18:59:51.805Z,4.63
2019-03-11T19:02:19.541Z,2.47
2019-03-11T19:04:47.425Z,3.97
2019-03-11T19:07:15.183Z,2.53
2019-03-11T19:09:43.001Z,4.93
2019-03-11T19:12:10.904Z,3.83
2019-03-11T19:14:38.806Z,3.03
2019-03-11T19:17:06.613Z,3.10
2019-03-11T19:19:45.357Z,3.43
2019-03-11T19:22:03.948Z,4.13
2019-03-11T19:24:32.746Z,8.47
2019-03-11T19:27:00.770Z,2.00
2019-03-11T19:29:28.470Z,5.20
2019-03-11T19:31:56.223Z,5.70
2019-03-11T19:34:24.012Z,6.00
2019-03-11T19:36:51.731Z,5.07
2019-03-11T19:39:19.613Z,3.73
2019-03-11T19:41:47.439Z,4.53
2019-03-11T19:44:15.270Z,4.70
2019-03-11T19:46:42.913Z,3.87
2019-03-11T19:49:10.591Z,3.07
2019-03-11T19:51:38.301Z,3.47
2019-03-11T19:54:06.108Z,3.13
2019-03-11T19:56:33.806Z,5.40
2019-03-11T19:59:01.646Z,4.27
2019-03-11T20:01:29.495Z,4.43
2019-03-11T20:03:57.172Z,4.20
2019-03-11T20:06:24.929Z,2.23
2019-03-11T20:08:52.854Z,2.87
2019-03-11T20:11:20.819Z,6.53
2019-03-11T20:13:48.587Z,4.53
2019-03-11T20:16:16.271Z,4.27
2019-03-11T20:18:44.058Z,2.07
2019-03-11T20:21:11.886Z,4.73
2019-03-11T20:23:39.723Z,2.47
2019-03-11T20:26:07.668Z,6.63
2019-03-11T20:28:35.715Z,2.83
2019-03-11T20:31:03.652Z,5.43
2019-03-11T20:33:31.581Z,3.23
2019-03-11T20:35:59.335Z,1.93
2019-03-11T20:38:27.167Z,7.03
2019-03-11T20:40:54.995Z,4.30
2019-03-11T20:43:22.798Z,4.63
2019-03-11T20:45:50.501Z,2.50
2019-03-11T20:48:18.249Z,3.00
2019-03-11T20:51:04.353Z,5.37
2019-03-11T20:53:32.225Z,5.17
2019-03-11T20:55:59.927Z,4.93
2019-03-11T20:58:27.843Z,5.10
2019-03-11T21:00:55.496Z,4.77
2019-03-11T21:03:23.272Z,3.83
2019-03-11T21:05:51.346Z,4.07
2019-03-11T21:08:19.949Z,4.60
2019-03-11T21:10:47.697Z,2.83
2019-03-11T21:13:15.445Z,3.70
2019-03-11T21:15:43.213Z,3.37
2019-03-11T21:18:11.121Z,5.07
2019-03-11T21:20:38.869Z,5.63
2019-03-11T21:23:06.761Z,5.27
2019-03-11T21:25:34.522Z,4.80
2019-03-11T21:28:02.847Z,3.90
2019-03-11T21:30:30.903Z,3.77
2019-03-11T21:32:58.760Z,3.67
2019-03-11T21:35:26.647Z,3.20
2019-03-11T21:37:54.570Z,4.03
2019-03-11T21:40:22.538Z,2.10
2019-03-11T21:42:50.349Z,5.97
2019-03-11T21:45:18.021Z,3.23
2019-03-11T21:47:45.808Z,2.67
2019-03-11T21:50:15.371Z,4.87
2019-03-11T21:52:43.393Z,5.17
2019-03-11T21:55:11.141Z,4.63
2019-03-11T21:57:39.374Z,3.10
2019-03-11T22:00:09.391Z,3.57
2019-03-11T22:02:39.041Z,5.63
2019-03-11T22:05:06.777Z,3.67
2019-03-11T22:07:34.480Z,5.73
2019-03-11T22:10:03.702Z,3.00
2019-03-11T22:12:31.490Z,4.37
2019-03-11T22:14:59.182Z,3.83
2019-03-11T22:17:27.844Z,3.60
2019-03-11T22:19:55.527Z,3.13
2019-03-11T22:22:23.266Z,3.73
2019-03-11T22:24:50.950Z,4.73
2019-03-11T22:27:18.605Z,4.27
2019-03-11T22:29:46.324Z,12.10
2019-03-11T22:32:14.063Z,9.03
2019-03-11T22:34:42.741Z,14.10
2019-03-11T22:37:10.391Z,9.17
2019-03-11T22:39:38.185Z,6.27
2019-03-11T22:42:05.917Z,6.70
2019-03-11T22:44:33.947Z,7.23
2019-03-11T22:47:01.610Z,6.27
2019-03-11T22:49:29.309Z,4.53
2019-03-11T22:51:56.973Z,3.63
2019-03-11T22:54:24.637Z,4.27
2019-03-11T22:56:52.336Z,3.13
2019-03-11T22:59:20.031Z,6.07
2019-03-11T23:01:47.715Z,4.23
2019-03-11T23:04:15.545Z,6.67
2019-03-11T23:06:43.289Z,4.80
2019-03-11T23:09:10.973Z,7.83
2019-03-11T23:11:39.017Z,6.33
2019-03-11T23:14:06.676Z,4.47
2019-03-11T23:16:34.318Z,5.37
2019-03-11T23:19:02.285Z,6.47
2019-03-11T23:21:29.923Z,5.20
2019-03-11T23:23:57.576Z,6.20
2019-03-11T23:26:25.201Z,6.80
2019-03-11T23:28:52.879Z,5.83
2019-03-11T23:31:20.525Z,3.33
2019-03-11T23:33:48.208Z,5.30
2019-03-11T23:36:15.851Z,4.70
2019-03-11T23:38:43.531Z,5.67
2019-03-11T23:41:11.176Z,5.60
2019-03-11T23:43:38.828Z,4.97
2019-03-11T23:46:06.508Z,4.23
2019-03-11T23:48:34.159Z,8.23
2019-03-11T23:51:01.851Z,4.07
2019-03-11T23:53:29.489Z,6.70
2019-03-11T23:55:57.179Z,6.33
2019-03-11T23:58:24.856Z,3.50
