createdAt,value
2022-11-21T00:01:20.977Z,5.74
2022-11-21T00:03:48.900Z,5.72
2022-11-21T00:06:16.890Z,5.76
2022-11-21T00:08:44.762Z,5.76
2022-11-21T00:11:14.402Z,5.86
2022-11-21T00:13:42.851Z,5.85
2022-11-21T00:16:12.607Z,5.84
2022-11-21T00:18:40.747Z,5.86
2022-11-21T00:21:09.847Z,5.88
2022-11-21T00:23:39.834Z,5.83
2022-11-21T00:26:08.361Z,5.93
2022-11-21T00:28:37.778Z,5.93
2022-11-21T00:31:07.094Z,5.90
2022-11-21T00:33:39.916Z,5.88
2022-11-21T00:36:09.252Z,5.84
2022-11-21T00:38:39.113Z,5.80
2022-11-21T00:41:06.855Z,5.80
2022-11-21T00:43:34.653Z,5.84
2022-11-21T00:46:07.249Z,5.84
2022-11-21T00:48:34.990Z,5.93
2022-11-21T00:51:04.251Z,5.99
2022-11-21T00:53:32.014Z,5.97
2022-11-21T00:56:01.812Z,5.99
2022-11-21T00:58:29.567Z,6.06
2022-11-21T01:01:06.717Z,6.05
2022-11-21T01:03:35.568Z,6.11
2022-11-21T01:06:04.977Z,6.11
2022-11-21T01:08:32.798Z,6.07
2022-11-21T01:11:04.877Z,6.01
2022-11-21T01:13:33.179Z,6.07
2022-11-21T01:16:05.751Z,6.01
2022-11-21T01:18:33.516Z,5.99
2022-11-21T01:21:01.909Z,6.10
2022-11-21T01:23:29.594Z,6.08
2022-11-21T01:26:02.821Z,6.04
2022-11-21T01:28:32.864Z,6.04
2022-11-21T01:31:09.605Z,6.03
2022-11-21T01:33:38.611Z,6.08
2022-11-21T01:36:11.314Z,6.10
2022-11-21T01:38:39.664Z,6.13
2022-11-21T01:41:07.752Z,6.16
2022-11-21T01:43:35.615Z,6.21
2022-11-21T01:46:11.513Z,6.26
2022-11-21T01:48:47.029Z,6.17
2022-11-21T01:51:21.865Z,6.18
2022-11-21T01:53:56.347Z,6.15
2022-11-21T01:56:25.180Z,6.17
2022-11-21T01:58:56.574Z,6.17
2022-11-21T02:01:24.836Z,6.14
2022-11-21T02:03:59.913Z,6.12
2022-11-21T02:06:28.678Z,6.11
2022-11-21T02:09:00.734Z,6.02
2022-11-21T02:11:33.476Z,6.02
2022-11-21T02:14:01.785Z,6.10
2022-11-21T02:16:30.169Z,6.08
2022-11-21T02:18:59.259Z,6.13
2022-11-21T02:21:40.278Z,6.14
2022-11-21T02:24:18.507Z,6.12
2022-11-21T02:26:49.647Z,6.14
2022-11-21T02:29:17.993Z,6.12
2022-11-21T02:31:45.739Z,6.12
2022-11-21T02:34:13.510Z,6.04
2022-11-21T02:36:44.312Z,6.06
2022-11-21T02:39:16.966Z,6.09
2022-11-21T02:41:54.247Z,6.07
2022-11-21T02:44:28.841Z,6.10
2022-11-21T02:46:56.836Z,6.08
2022-11-21T02:49:32.748Z,6.09
2022-11-21T02:52:04.684Z,6.12
2022-11-21T02:54:32.482Z,6.11
2022-11-21T02:57:01.513Z,6.16
2022-11-21T02:59:29.226Z,6.18
2022-11-21T03:01:59.709Z,6.15
2022-11-21T03:04:27.886Z,6.18
2022-11-21T03:06:55.816Z,6.23
2022-11-21T03:09:24.087Z,6.28
2022-11-21T03:11:52.121Z,6.31
2022-11-21T03:14:21.098Z,6.26
2022-11-21T03:16:51.393Z,6.35
2022-11-21T03:19:19.029Z,6.37
2022-11-21T03:21:46.709Z,6.38
2022-11-21T03:24:14.566Z,6.30
2022-11-21T03:26:42.496Z,6.42
2022-11-21T03:29:10.474Z,6.36
2022-11-21T03:31:39.491Z,6.41
2022-11-21T03:34:07.491Z,6.52
2022-11-21T03:36:35.364Z,6.58
2022-11-21T03:39:03.196Z,6.54
2022-11-21T03:41:30.889Z,6.50
2022-11-21T03:43:59.170Z,6.51
2022-11-21T03:46:27.171Z,6.44
2022-11-21T03:48:56.574Z,6.43
2022-11-21T03:51:25.269Z,6.51
2022-11-21T03:53:53.133Z,6.56
2022-11-21T03:56:21.470Z,6.41
2022-11-21T03:58:49.237Z,6.33
2022-11-21T04:01:17.705Z,6.37
2022-11-21T04:03:49.301Z,6.40
2022-11-21T04:06:22.401Z,6.44
2022-11-21T04:08:50.900Z,6.44
2022-11-21T04:11:19.042Z,6.40
2022-11-21T04:13:46.694Z,6.42
2022-11-21T04:16:14.462Z,6.37
2022-11-21T04:18:42.255Z,6.41
2022-11-21T04:21:10.998Z,6.30
2022-11-21T04:23:41.194Z,6.28
2022-11-21T04:26:08.977Z,6.29
2022-11-21T04:28:36.679Z,6.24
2022-11-21T04:31:09.788Z,6.33
2022-11-21T04:33:38.649Z,6.39
2022-11-21T04:36:07.416Z,6.31
2022-11-21T04:38:35.048Z,6.34
2022-11-21T04:41:05.856Z,6.28
2022-11-21T04:43:33.758Z,6.33
2022-11-21T04:46:01.356Z,6.36
2022-11-21T04:48:29.242Z,6.35
2022-11-21T04:50:59.918Z,6.39
2022-11-21T04:53:28.058Z,6.29
2022-11-21T04:55:55.753Z,6.28
2022-11-21T04:58:24.939Z,6.31
2022-11-21T05:00:52.714Z,6.23
2022-11-21T05:03:20.572Z,6.19
2022-11-21T05:05:48.721Z,6.20
2022-11-21T05:08:16.335Z,6.31
2022-11-21T05:11:02.317Z,6.25
2022-11-21T05:13:31.432Z,6.34
2022-11-21T05:16:01.958Z,6.39
2022-11-21T05:18:29.654Z,6.38
2022-11-21T05:20:57.560Z,6.46
2022-11-21T05:23:26.562Z,6.51
2022-11-21T05:25:54.403Z,6.57
2022-11-21T05:28:22.071Z,6.49
2022-11-21T05:30:51.295Z,6.49
2022-11-21T05:33:19.221Z,6.36
2022-11-21T05:35:47.051Z,6.24
2022-11-21T05:38:14.695Z,6.25
2022-11-21T05:40:42.308Z,6.15
2022-11-21T05:43:29.692Z,6.20
2022-11-21T05:45:59.172Z,6.16
2022-11-21T05:48:26.958Z,6.11
2022-11-21T05:50:54.861Z,6.14
2022-11-21T05:53:22.578Z,6.25
2022-11-21T05:55:50.185Z,6.25
2022-11-21T05:58:17.894Z,6.30
2022-11-21T06:00:45.623Z,6.28
2022-11-21T06:03:28.756Z,6.25
2022-11-21T06:06:01.722Z,6.16
2022-11-21T06:08:30.687Z,6.11
2022-11-21T06:11:00.216Z,6.10
2022-11-21T06:13:28.479Z,6.14
2022-11-21T06:16:00.982Z,6.16
2022-11-21T06:18:32.520Z,6.22
2022-11-21T06:21:04.784Z,6.20
2022-11-21T06:23:32.699Z,6.14
2022-11-21T06:26:01.420Z,6.10
2022-11-21T06:28:32.435Z,6.17
2022-11-21T06:31:04.131Z,6.13
2022-11-21T06:33:33.403Z,6.11
2022-11-21T06:36:03.475Z,6.18
2022-11-21T06:38:31.202Z,6.17
2022-11-21T06:40:59.290Z,6.15
2022-11-21T06:43:28.232Z,6.16
2022-11-21T06:45:56.901Z,6.22
2022-11-21T06:48:24.659Z,6.11
2022-11-21T06:50:53.737Z,6.21
2022-11-21T06:53:22.126Z,6.11
2022-11-21T06:55:49.911Z,6.11
2022-11-21T06:58:17.755Z,6.09
2022-11-21T07:00:46.042Z,6.09
2022-11-21T07:03:13.728Z,6.16
2022-11-21T07:05:41.589Z,6.21
2022-11-21T07:08:13.368Z,6.10
2022-11-21T07:10:57.247Z,6.09
2022-11-21T07:13:29.789Z,6.11
2022-11-21T07:16:02.733Z,6.16
2022-11-21T07:18:31.027Z,6.15
2022-11-21T07:21:00.363Z,6.13
2022-11-21T07:23:34.368Z,6.15
2022-11-21T07:26:02.735Z,6.07
2022-11-21T07:28:31.156Z,6.03
2022-11-21T07:31:00.362Z,6.01
2022-11-21T07:33:28.531Z,6.00
2022-11-21T07:35:56.843Z,6.08
2022-11-21T07:38:24.927Z,6.05
2022-11-21T07:40:55.423Z,6.04
2022-11-21T07:43:23.507Z,5.98
2022-11-21T07:45:51.160Z,6.01
2022-11-21T07:48:18.984Z,5.91
2022-11-21T07:50:46.626Z,5.92
2022-11-21T07:53:14.639Z,5.86
2022-11-21T07:55:42.606Z,5.92
2022-11-21T07:58:13.817Z,6.00
2022-11-21T08:00:43.825Z,6.02
2022-11-21T08:03:13.079Z,5.94
2022-11-21T08:05:42.005Z,6.07
2022-11-21T08:08:10.784Z,6.12
2022-11-21T08:10:40.672Z,6.14
2022-11-21T08:13:08.437Z,6.19
2022-11-21T08:15:38.204Z,6.08
2022-11-21T08:18:11.207Z,5.99
2022-11-21T08:20:39.463Z,5.92
2022-11-21T08:23:08.062Z,5.97
2022-11-21T08:25:38.859Z,6.03
2022-11-21T08:28:07.685Z,5.99
2022-11-21T08:30:37.661Z,6.02
2022-11-21T08:33:06.673Z,6.04
2022-11-21T08:35:37.681Z,6.05
2022-11-21T08:38:06.082Z,6.11
2022-11-21T08:40:34.518Z,6.17
2022-11-21T08:43:05.164Z,6.26
2022-11-21T08:45:37.156Z,6.25
2022-11-21T08:48:10.755Z,6.22
2022-11-21T08:50:39.059Z,6.32
2022-11-21T08:53:07.316Z,6.31
2022-11-21T08:55:35.153Z,6.39
2022-11-21T08:58:02.991Z,6.46
2022-11-21T09:00:30.590Z,6.45
2022-11-21T09:02:58.195Z,6.51
2022-11-21T09:05:27.170Z,6.56
2022-11-21T09:07:58.228Z,6.56
2022-11-21T09:10:26.164Z,6.58
2022-11-21T09:12:54.211Z,6.57
2022-11-21T09:15:39.893Z,6.45
2022-11-21T09:18:08.370Z,6.51
2022-11-21T09:20:42.207Z,6.54
2022-11-21T09:23:11.363Z,6.65
2022-11-21T09:25:39.517Z,6.73
2022-11-21T09:28:08.768Z,6.70
2022-11-21T09:30:37.273Z,6.69
2022-11-21T09:33:06.719Z,6.66
2022-11-21T09:35:37.648Z,6.69
2022-11-21T09:38:07.807Z,6.78
2022-11-21T09:40:36.387Z,6.76
2022-11-21T09:43:15.633Z,6.70
2022-11-21T09:45:47.571Z,6.78
2022-11-21T09:48:18.727Z,6.89
2022-11-21T09:50:54.329Z,6.99
2022-11-21T09:53:28.238Z,6.95
2022-11-21T09:56:01.149Z,6.99
2022-11-21T09:58:34.749Z,6.98
2022-11-21T10:01:06.659Z,7.01
2022-11-21T10:03:43.574Z,7.08
2022-11-21T10:06:19.757Z,6.99
2022-11-21T10:08:59.972Z,7.13
2022-11-21T10:12:01.711Z,7.25
2022-11-21T10:14:43.864Z,7.30
2022-11-21T10:17:21.579Z,7.25
2022-11-21T10:20:19.243Z,7.21
2022-11-21T10:23:28.711Z,7.29
2022-11-21T10:26:07.568Z,7.33
2022-11-21T10:28:45.559Z,7.36
2022-11-21T10:31:15.523Z,7.33
2022-11-21T10:33:43.579Z,7.38
2022-11-21T10:36:20.696Z,7.45
2022-11-21T10:38:50.168Z,7.49
2022-11-21T10:41:26.544Z,7.47
2022-11-21T10:47:15.952Z,7.64
2022-11-21T10:49:44.717Z,7.65
2022-11-21T10:52:16.434Z,7.56
2022-11-21T10:55:08.913Z,7.68
2022-11-21T10:57:43.994Z,7.76
2022-11-21T11:00:20.082Z,7.88
2022-11-21T11:03:04.721Z,7.93
2022-11-21T11:05:33.513Z,7.86
2022-11-21T11:08:03.663Z,7.95
2022-11-21T11:10:33.327Z,8.00
2022-11-21T11:16:16.324Z,7.93
2022-11-21T11:18:48.933Z,7.99
2022-11-21T11:21:20.421Z,7.96
2022-11-21T11:23:49.796Z,7.91
2022-11-21T11:26:26.358Z,7.87
2022-11-21T11:29:08.825Z,7.85
2022-11-21T11:31:42.779Z,7.91
2022-11-21T11:34:14.060Z,7.94
2022-11-21T11:36:54.782Z,7.99
2022-11-21T11:39:36.218Z,7.99
2022-11-21T11:42:56.793Z,8.08
2022-11-21T11:45:54.631Z,7.99
2022-11-21T11:48:22.890Z,7.99
2022-11-21T11:50:53.836Z,8.04
2022-11-21T11:53:24.451Z,8.01
2022-11-21T11:55:56.525Z,8.03
2022-11-21T11:58:30.209Z,8.00
2022-11-21T12:01:05.022Z,8.04
2022-11-21T12:03:42.287Z,8.07
2022-11-21T12:06:17.251Z,8.09
2022-11-21T12:08:52.871Z,8.04
2022-11-21T12:11:47.018Z,8.07
2022-11-21T12:14:51.713Z,8.13
2022-11-21T12:17:26.348Z,8.17
2022-11-21T12:19:55.626Z,8.26
2022-11-21T12:22:23.476Z,8.17
2022-11-21T12:24:51.147Z,8.20
2022-11-21T12:27:29.653Z,8.37
2022-11-21T12:30:19.079Z,8.32
2022-11-21T12:32:57.077Z,8.28
2022-11-21T12:35:51.958Z,8.38
2022-11-21T12:38:44.695Z,8.42
2022-11-21T12:41:35.219Z,8.39
2022-11-21T12:44:20.973Z,8.42
2022-11-21T12:47:01.047Z,8.44
2022-11-21T12:49:59.562Z,8.57
2022-11-21T12:52:50.427Z,8.86
2022-11-21T12:55:37.720Z,8.69
2022-11-21T12:58:17.529Z,8.50
2022-11-21T13:00:59.646Z,8.71
2022-11-21T13:03:40.741Z,8.87
2022-11-21T13:06:15.641Z,8.96
2022-11-21T13:08:44.632Z,8.91
2022-11-21T13:11:38.702Z,9.06
2022-11-21T13:14:13.217Z,9.27
2022-11-21T13:16:48.410Z,9.35
2022-11-21T13:19:21.679Z,9.29
2022-11-21T13:21:52.519Z,9.30
2022-11-21T13:24:55.034Z,9.35
2022-11-21T13:27:37.860Z,9.35
2022-11-21T13:30:25.970Z,9.53
2022-11-21T13:32:55.012Z,9.88
2022-11-21T13:36:05.450Z,10.00
2022-11-21T13:39:13.004Z,10.32
2022-11-21T13:42:20.659Z,10.47
2022-11-21T13:44:48.769Z,10.44
2022-11-21T13:47:56.427Z,10.39
2022-11-21T13:50:37.292Z,10.60
2022-11-21T13:53:22.647Z,10.84
2022-11-21T13:55:57.960Z,11.13
2022-11-21T13:58:47.025Z,11.21
2022-11-21T14:01:50.070Z,11.02
2022-11-21T14:04:54.892Z,11.32
2022-11-21T14:07:26.083Z,11.40
2022-11-21T14:09:55.556Z,11.23
2022-11-21T14:12:33.078Z,10.98
2022-11-21T14:15:22.743Z,10.91
2022-11-21T14:17:51.926Z,10.89
2022-11-21T14:20:23.323Z,10.94
2022-11-21T14:23:00.983Z,11.03
2022-11-21T14:25:36.214Z,10.85
2022-11-21T14:28:06.451Z,10.67
2022-11-21T14:30:38.029Z,10.66
2022-11-21T14:33:25.802Z,10.48
2022-11-21T14:35:57.309Z,10.35
2022-11-21T14:38:25.354Z,10.21
2022-11-21T14:41:19.048Z,10.04
2022-11-21T14:43:47.091Z,10.04
2022-11-21T14:46:17.917Z,10.05
2022-11-21T14:48:45.544Z,10.02
2022-11-21T14:51:17.513Z,9.99
2022-11-21T14:53:47.207Z,9.93
2022-11-21T14:56:22.345Z,9.90
2022-11-21T14:58:51.456Z,9.76
2022-11-21T15:01:23.723Z,9.69
2022-11-21T15:03:58.621Z,9.62
2022-11-21T15:06:27.050Z,9.66
2022-11-21T15:10:19.366Z,9.57
2022-11-21T15:11:51.691Z,9.72
2022-11-21T15:14:24.566Z,9.81
2022-11-21T15:16:55.806Z,9.84
2022-11-21T15:19:25.546Z,9.81
2022-11-21T15:21:55.366Z,9.76
2022-11-21T15:24:31.697Z,9.62
2022-11-21T15:27:00.911Z,9.44
2022-11-21T15:29:31.316Z,9.15
2022-11-21T15:32:15.905Z,9.02
2022-11-21T15:34:44.011Z,9.02
2022-11-21T15:37:16.337Z,9.10
2022-11-21T15:39:45.260Z,9.24
2022-11-21T15:42:43.107Z,9.26
2022-11-21T15:45:28.300Z,9.18
2022-11-21T15:47:57.296Z,9.08
2022-11-21T15:50:26.224Z,9.05
2022-11-21T15:52:54.554Z,9.14
2022-11-21T15:55:25.866Z,9.05
2022-11-21T15:57:53.563Z,8.96
2022-11-21T16:00:21.285Z,8.83
2022-11-21T16:02:48.973Z,8.82
2022-11-21T16:05:17.983Z,8.79
2022-11-21T16:07:45.679Z,8.71
2022-11-21T16:10:19.742Z,8.61
2022-11-21T16:12:49.084Z,8.56
2022-11-21T16:15:16.781Z,8.56
2022-11-21T16:17:45.506Z,8.61
2022-11-21T16:20:13.562Z,8.54
2022-11-21T16:22:47.100Z,8.49
2022-11-21T16:25:15.523Z,8.64
2022-11-21T16:27:43.188Z,8.71
2022-11-21T16:30:11.728Z,8.60
2022-11-21T16:32:39.442Z,8.44
2022-11-21T16:35:07.509Z,8.30
2022-11-21T16:37:35.143Z,8.15
2022-11-21T16:40:04.647Z,8.17
2022-11-21T16:42:32.280Z,8.23
2022-11-21T16:45:03.035Z,8.26
2022-11-21T16:47:30.663Z,8.26
2022-11-21T16:49:58.283Z,8.20
2022-11-21T16:52:26.341Z,8.07
2022-11-21T16:54:53.919Z,8.03
2022-11-21T16:57:22.941Z,8.01
2022-11-21T16:59:50.529Z,8.09
2022-11-21T17:02:18.150Z,8.11
2022-11-21T17:04:46.975Z,8.05
2022-11-21T17:07:14.726Z,8.24
2022-11-21T17:09:42.392Z,8.32
2022-11-21T17:12:10.026Z,8.35
2022-11-21T17:14:38.977Z,8.31
2022-11-21T17:17:06.590Z,8.22
2022-11-21T17:19:34.177Z,8.35
2022-11-21T17:22:02.006Z,8.32
2022-11-21T17:24:29.838Z,8.32
2022-11-21T17:27:00.517Z,8.34
2022-11-21T17:29:28.196Z,8.33
2022-11-21T17:31:57.371Z,8.28
2022-11-21T17:34:31.310Z,8.17
2022-11-21T17:37:00.540Z,8.15
2022-11-21T17:39:30.060Z,8.08
2022-11-21T17:41:59.298Z,8.06
2022-11-21T17:44:27.296Z,8.00
2022-11-21T17:46:55.287Z,7.95
2022-11-21T17:49:24.784Z,7.97
2022-11-21T17:51:56.451Z,8.09
2022-11-21T17:54:24.650Z,7.98
2022-11-21T17:56:56.609Z,7.97
2022-11-21T17:59:24.718Z,7.88
2022-11-21T18:01:52.430Z,7.79
2022-11-21T18:04:20.376Z,7.77
2022-11-21T18:06:49.509Z,7.68
2022-11-21T18:09:17.683Z,7.50
2022-11-21T18:11:46.160Z,7.45
2022-11-21T18:14:14.981Z,7.48
2022-11-21T18:16:49.330Z,7.31
2022-11-21T18:19:20.293Z,7.18
2022-11-21T18:21:49.520Z,7.23
2022-11-21T18:24:17.181Z,7.17
2022-11-21T18:26:44.947Z,7.13
2022-11-21T18:29:35.319Z,7.10
2022-11-21T18:32:00.162Z,7.12
2022-11-21T18:34:27.756Z,7.17
2022-11-21T18:36:56.981Z,7.16
2022-11-21T18:39:26.973Z,7.17
2022-11-21T18:41:54.797Z,7.17
2022-11-21T18:44:22.900Z,7.12
2022-11-21T18:46:50.988Z,7.04
2022-11-21T18:49:18.606Z,7.02
2022-11-21T18:51:46.226Z,6.98
2022-11-21T18:54:15.217Z,6.99
2022-11-21T18:56:42.977Z,7.04
2022-11-21T18:59:10.869Z,6.98
2022-11-21T19:01:40.076Z,6.88
2022-11-21T19:04:07.873Z,6.88
2022-11-21T19:06:35.847Z,6.91
2022-11-21T19:09:03.463Z,6.91
2022-11-21T19:11:32.460Z,6.91
2022-11-21T19:14:01.069Z,6.88
2022-11-21T19:16:31.158Z,6.86
2022-11-21T19:19:33.164Z,6.94
2022-11-21T19:21:47.269Z,7.25
2022-11-21T19:24:15.981Z,7.31
2022-11-21T19:26:44.952Z,7.35
2022-11-21T19:29:12.800Z,7.35
2022-11-21T19:31:45.187Z,7.22
2022-11-21T19:34:14.136Z,7.07
2022-11-21T19:36:41.880Z,7.13
2022-11-21T19:39:10.008Z,7.12
2022-11-21T19:41:37.837Z,7.10
2022-11-21T19:44:06.979Z,7.35
2022-11-21T19:46:36.261Z,7.37
2022-11-21T19:49:05.675Z,7.30
2022-11-21T19:51:38.309Z,7.20
2022-11-21T19:54:07.769Z,7.11
2022-11-21T19:56:35.623Z,6.91
2022-11-21T19:59:03.584Z,6.81
2022-11-21T20:01:34.536Z,6.82
2022-11-21T20:04:04.367Z,6.83
2022-11-21T20:06:33.684Z,6.90
2022-11-21T20:09:02.937Z,6.86
2022-11-21T20:11:35.392Z,6.90
2022-11-21T20:14:03.228Z,6.82
2022-11-21T20:16:36.196Z,6.78
2022-11-21T20:19:07.572Z,6.70
2022-11-21T20:21:35.744Z,6.65
2022-11-21T20:24:03.637Z,6.69
2022-11-21T20:26:31.425Z,6.94
2022-11-21T20:28:59.431Z,7.04
2022-11-21T20:31:28.395Z,7.36
2022-11-21T20:34:00.608Z,7.24
2022-11-21T20:36:31.478Z,7.14
2022-11-21T20:39:00.501Z,7.41
2022-11-21T20:41:30.184Z,7.44
2022-11-21T20:45:07.187Z,7.33
2022-11-21T20:46:47.350Z,7.21
2022-11-21T20:49:16.627Z,7.16
2022-11-21T20:54:32.602Z,7.15
2022-11-21T20:57:00.332Z,7.10
2022-11-21T20:59:28.376Z,7.27
2022-11-21T21:01:56.328Z,7.32
2022-11-21T21:04:25.316Z,7.14
2022-11-21T21:06:52.963Z,7.07
2022-11-21T21:09:20.551Z,7.26
2022-11-21T21:11:52.881Z,7.23
2022-11-21T21:14:21.293Z,7.16
2022-11-21T21:16:49.284Z,6.99
2022-11-21T21:19:17.471Z,6.96
2022-11-21T21:21:46.817Z,6.97
2022-11-21T21:24:15.879Z,6.83
2022-11-21T21:26:45.702Z,6.83
2022-11-21T21:29:15.620Z,6.80
2022-11-21T21:31:49.856Z,6.80
2022-11-21T21:34:19.658Z,6.77
2022-11-21T21:36:48.666Z,6.66
2022-11-21T21:39:16.365Z,6.69
2022-11-21T21:41:46.399Z,6.68
2022-11-21T21:44:14.971Z,6.71
2022-11-21T21:46:42.846Z,6.73
2022-11-21T21:49:10.468Z,6.76
2022-11-21T21:51:44.377Z,6.69
2022-11-21T21:54:21.722Z,6.64
2022-11-21T21:56:52.480Z,6.61
2022-11-21T21:59:20.163Z,6.50
2022-11-21T22:01:47.829Z,6.46
2022-11-21T22:04:15.692Z,6.49
2022-11-21T22:06:43.301Z,6.56
2022-11-21T22:09:11.148Z,6.58
2022-11-21T22:11:40.351Z,6.70
2022-11-21T22:14:11.330Z,6.74
2022-11-21T22:16:39.037Z,6.70
2022-11-21T22:19:06.777Z,6.71
2022-11-21T22:21:36.340Z,6.80
2022-11-21T22:26:54.979Z,6.86
2022-11-21T22:29:22.615Z,6.69
2022-11-21T22:31:50.835Z,6.66
2022-11-21T22:34:36.863Z,6.59
2022-11-21T22:37:04.467Z,6.54
2022-11-21T22:39:49.871Z,6.74
2022-11-21T22:42:50.587Z,6.92
2022-11-21T22:45:18.365Z,6.82
2022-11-21T22:47:48.054Z,6.86
2022-11-21T22:50:16.516Z,6.89
2022-11-21T22:52:44.249Z,6.82
2022-11-21T22:55:11.921Z,6.89
2022-11-21T22:57:40.875Z,6.79
2022-11-21T23:00:10.425Z,6.79
2022-11-21T23:02:38.109Z,6.85
2022-11-21T23:05:06.317Z,6.80
2022-11-21T23:07:34.259Z,6.72
2022-11-21T23:10:02.084Z,6.65
2022-11-21T23:12:31.180Z,6.67
2022-11-21T23:15:00.707Z,6.61
2022-11-21T23:17:28.371Z,6.49
2022-11-21T23:19:56.010Z,6.72
2022-11-21T23:22:23.624Z,6.77
2022-11-21T23:24:51.219Z,6.92
2022-11-21T23:27:18.839Z,6.83
2022-11-21T23:29:46.492Z,6.66
2022-11-21T23:32:15.607Z,6.50
2022-11-21T23:34:43.341Z,6.54
2022-11-21T23:37:11.013Z,6.57
2022-11-21T23:39:38.651Z,6.57
2022-11-21T23:42:06.304Z,6.69
2022-11-21T23:44:33.953Z,6.70
2022-11-21T23:47:01.570Z,6.64
2022-11-21T23:49:30.822Z,6.62
2022-11-21T23:51:58.562Z,6.61
2022-11-21T23:54:26.168Z,6.84
2022-11-21T23:56:53.835Z,6.76
2022-11-21T23:59:21.521Z,6.80
