createdAt,value
2022-07-28T00:00:34.274Z,0.90
2022-07-28T00:01:35.671Z,0.93
2022-07-28T00:02:37.127Z,1.08
2022-07-28T00:03:38.531Z,0.90
2022-07-28T00:04:39.893Z,0.77
2022-07-28T00:05:41.598Z,0.88
2022-07-28T00:06:43.055Z,0.80
2022-07-28T00:07:44.398Z,0.80
2022-07-28T00:08:45.873Z,0.65
2022-07-28T00:09:47.265Z,0.77
2022-07-28T00:10:48.668Z,0.70
2022-07-28T00:11:51.440Z,0.80
2022-07-28T00:12:56.284Z,0.80
2022-07-28T00:13:57.647Z,1.05
2022-07-28T00:14:59.255Z,0.70
2022-07-28T00:16:00.754Z,1.00
2022-07-28T00:17:02.370Z,0.90
2022-07-28T00:18:03.813Z,0.80
2022-07-28T00:19:05.176Z,0.93
2022-07-28T00:20:06.738Z,0.80
2022-07-28T00:21:08.079Z,0.90
2022-07-28T00:22:09.543Z,0.80
2022-07-28T00:23:10.888Z,0.80
2022-07-28T00:24:12.470Z,1.08
2022-07-28T00:25:14.084Z,0.80
2022-07-28T00:26:15.455Z,0.77
2022-07-28T00:27:19.251Z,0.93
2022-07-28T00:28:20.933Z,0.90
2022-07-28T00:29:22.344Z,0.80
2022-07-28T00:30:23.766Z,0.80
2022-07-28T00:31:25.226Z,0.90
2022-07-28T00:32:26.711Z,0.70
2022-07-28T00:33:28.194Z,0.98
2022-07-28T00:34:29.536Z,1.00
2022-07-28T00:35:31.785Z,0.70
2022-07-28T00:36:33.233Z,0.85
2022-07-28T00:37:34.601Z,0.70
2022-07-28T00:38:36.313Z,0.90
2022-07-28T00:39:42.798Z,0.88
2022-07-28T00:41:02.612Z,0.80
2022-07-28T00:42:03.975Z,0.60
2022-07-28T00:43:05.322Z,1.00
2022-07-28T00:44:10.054Z,1.00
2022-07-28T00:45:11.807Z,0.70
2022-07-28T00:46:13.855Z,1.10
2022-07-28T00:47:15.476Z,0.70
2022-07-28T00:48:16.895Z,0.82
2022-07-28T00:49:18.353Z,0.80
2022-07-28T00:50:19.790Z,0.65
2022-07-28T00:51:21.941Z,0.77
2022-07-28T00:52:23.831Z,0.70
2022-07-28T00:53:25.298Z,0.77
2022-07-28T00:54:26.736Z,0.70
2022-07-28T00:55:28.106Z,0.70
2022-07-28T00:56:29.453Z,0.77
2022-07-28T00:57:30.791Z,0.68
2022-07-28T00:58:32.209Z,0.80
2022-07-28T00:59:34.077Z,0.73
2022-07-28T01:00:35.775Z,1.05
2022-07-28T01:01:37.298Z,0.75
2022-07-28T01:02:38.861Z,0.65
2022-07-28T01:03:41.679Z,0.82
2022-07-28T01:04:43.144Z,0.93
2022-07-28T01:06:02.383Z,0.98
2022-07-28T01:07:23.460Z,1.10
2022-07-28T01:08:40.885Z,0.80
2022-07-28T01:09:46.983Z,0.80
2022-07-28T01:10:54.294Z,0.85
2022-07-28T01:12:04.915Z,1.00
2022-07-28T01:13:11.082Z,0.90
2022-07-28T01:14:23.037Z,1.00
2022-07-28T01:15:30.349Z,1.02
2022-07-28T01:16:31.906Z,1.00
2022-07-28T01:17:38.876Z,0.82
2022-07-28T01:19:03.419Z,1.20
2022-07-28T01:20:20.283Z,0.95
2022-07-28T01:21:25.687Z,1.00
2022-07-28T01:22:29.656Z,1.17
2022-07-28T01:23:34.365Z,1.08
2022-07-28T01:24:41.690Z,1.00
2022-07-28T01:26:01.935Z,1.20
2022-07-28T01:27:05.941Z,1.10
2022-07-28T01:28:24.590Z,0.90
2022-07-28T01:29:52.899Z,0.70
2022-07-28T01:30:55.199Z,1.00
2022-07-28T01:32:01.142Z,0.90
2022-07-28T01:33:04.912Z,1.40
2022-07-28T01:34:08.088Z,0.70
2022-07-28T01:35:24.458Z,0.80
2022-07-28T01:36:28.206Z,0.80
2022-07-28T01:37:30.384Z,0.80
2022-07-28T01:38:34.158Z,0.60
2022-07-28T01:39:37.347Z,0.80
2022-07-28T01:40:40.582Z,0.73
2022-07-28T01:41:43.522Z,0.80
2022-07-28T01:42:47.074Z,0.80
2022-07-28T01:43:54.865Z,0.73
2022-07-28T01:44:57.428Z,0.98
2022-07-28T01:45:59.640Z,0.90
2022-07-28T01:47:02.053Z,1.30
2022-07-28T01:48:03.587Z,0.65
2022-07-28T01:49:06.463Z,1.20
2022-07-28T01:50:10.052Z,0.55
2022-07-28T01:51:12.520Z,0.85
2022-07-28T01:52:14.252Z,0.93
2022-07-28T01:53:16.513Z,0.73
2022-07-28T01:54:19.011Z,0.90
2022-07-28T01:55:22.113Z,0.70
2022-07-28T01:56:24.863Z,0.80
2022-07-28T01:57:27.725Z,1.00
2022-07-28T01:58:30.422Z,0.80
2022-07-28T01:59:32.136Z,0.77
2022-07-28T02:00:34.075Z,0.88
2022-07-28T02:01:42.418Z,0.80
2022-07-28T02:02:45.846Z,0.93
2022-07-28T02:03:47.958Z,1.08
2022-07-28T02:04:50.318Z,1.08
2022-07-28T02:05:53.155Z,0.80
2022-07-28T02:06:55.489Z,0.73
2022-07-28T02:07:58.940Z,0.80
2022-07-28T02:09:01.782Z,0.98
2022-07-28T02:10:04.539Z,0.93
2022-07-28T02:11:24.371Z,0.90
2022-07-28T02:12:26.552Z,0.80
2022-07-28T02:13:27.882Z,0.90
2022-07-28T02:14:29.664Z,0.85
2022-07-28T02:15:31.584Z,0.82
2022-07-28T02:16:32.990Z,0.77
2022-07-28T02:17:35.110Z,1.08
2022-07-28T02:18:36.995Z,0.90
2022-07-28T02:19:39.334Z,0.88
2022-07-28T02:20:40.949Z,1.20
2022-07-28T02:21:42.764Z,0.70
2022-07-28T02:22:44.281Z,0.80
2022-07-28T02:23:54.105Z,0.70
2022-07-28T02:24:55.829Z,0.85
2022-07-28T02:25:58.511Z,0.82
2022-07-28T02:27:01.844Z,0.80
2022-07-28T02:28:04.973Z,0.77
2022-07-28T02:29:08.283Z,0.98
2022-07-28T02:30:14.995Z,0.70
2022-07-28T02:31:20.034Z,0.80
2022-07-28T02:32:28.503Z,0.80
2022-07-28T02:34:00.409Z,0.90
2022-07-28T02:34:56.955Z,0.70
2022-07-28T02:36:05.113Z,0.70
2022-07-28T02:37:09.587Z,0.93
2022-07-28T02:38:14.315Z,0.82
2022-07-28T02:39:17.298Z,0.95
2022-07-28T02:40:19.566Z,0.90
2022-07-28T02:41:28.040Z,0.77
2022-07-28T02:42:32.765Z,0.88
2022-07-28T02:43:49.881Z,0.90
2022-07-28T02:45:02.956Z,0.82
2022-07-28T02:46:08.258Z,0.73
2022-07-28T02:47:11.207Z,0.88
2022-07-28T02:48:14.725Z,1.10
2022-07-28T02:49:24.810Z,0.70
2022-07-28T02:50:27.361Z,0.80
2022-07-28T02:51:29.191Z,0.80
2022-07-28T02:52:30.741Z,0.80
2022-07-28T02:53:32.428Z,0.88
2022-07-28T02:54:34.441Z,0.80
2022-07-28T02:55:36.489Z,0.88
2022-07-28T02:56:38.763Z,0.75
2022-07-28T02:57:41.160Z,1.02
2022-07-28T02:58:42.564Z,1.00
2022-07-28T02:59:44.539Z,0.93
2022-07-28T03:00:46.216Z,0.73
2022-07-28T03:01:48.751Z,1.17
2022-07-28T03:02:50.457Z,0.80
2022-07-28T03:03:52.290Z,0.90
2022-07-28T03:04:58.389Z,0.82
2022-07-28T03:05:59.758Z,0.90
2022-07-28T03:07:01.136Z,0.90
2022-07-28T03:08:02.670Z,0.93
2022-07-28T03:09:04.123Z,0.90
2022-07-28T03:10:09.547Z,0.80
2022-07-28T03:11:12.146Z,0.70
2022-07-28T03:12:14.675Z,0.77
2022-07-28T03:13:16.124Z,0.98
2022-07-28T03:14:17.492Z,1.02
2022-07-28T03:15:19.011Z,0.90
2022-07-28T03:16:20.408Z,1.00
2022-07-28T03:17:22.760Z,0.95
2022-07-28T03:18:27.276Z,0.85
2022-07-28T03:19:28.660Z,0.90
2022-07-28T03:20:30.297Z,0.80
2022-07-28T03:21:31.631Z,0.70
2022-07-28T03:22:32.967Z,0.75
2022-07-28T03:23:42.397Z,0.90
2022-07-28T03:24:46.617Z,1.15
2022-07-28T03:25:53.026Z,1.08
2022-07-28T03:26:57.075Z,1.05
2022-07-28T03:27:59.364Z,1.17
2022-07-28T03:29:01.326Z,0.95
2022-07-28T03:30:05.053Z,1.00
2022-07-28T03:31:09.340Z,1.00
2022-07-28T03:32:11.138Z,0.98
2022-07-28T03:33:12.599Z,0.90
2022-07-28T03:34:14.777Z,1.00
2022-07-28T03:35:17.042Z,0.80
2022-07-28T03:36:21.907Z,1.33
2022-07-28T03:37:28.238Z,0.80
2022-07-28T03:38:33.558Z,0.90
2022-07-28T03:39:37.762Z,0.90
2022-07-28T03:40:39.878Z,0.98
2022-07-28T03:41:42.262Z,0.80
2022-07-28T03:42:45.002Z,0.80
2022-07-28T03:43:46.726Z,0.90
2022-07-28T03:44:48.550Z,0.85
2022-07-28T03:45:50.289Z,0.70
2022-07-28T03:46:51.770Z,1.05
2022-07-28T03:47:57.511Z,0.73
2022-07-28T03:48:59.555Z,0.85
2022-07-28T03:50:01.028Z,0.90
2022-07-28T03:51:02.456Z,0.90
2022-07-28T03:52:04.052Z,1.00
2022-07-28T03:53:09.214Z,0.85
2022-07-28T03:54:11.181Z,1.00
2022-07-28T03:55:13.687Z,1.30
2022-07-28T03:56:15.106Z,1.80
2022-07-28T03:57:16.451Z,1.10
2022-07-28T03:58:18.944Z,1.05
2022-07-28T03:59:20.429Z,1.00
2022-07-28T04:00:22.079Z,1.10
2022-07-28T04:01:23.585Z,1.10
2022-07-28T04:02:25.104Z,1.08
2022-07-28T04:03:36.810Z,1.00
2022-07-28T04:04:45.505Z,0.85
2022-07-28T04:05:48.399Z,0.95
2022-07-28T04:06:49.845Z,1.08
2022-07-28T04:07:51.171Z,0.82
2022-07-28T04:08:52.498Z,0.98
2022-07-28T04:09:53.859Z,1.15
2022-07-28T04:10:55.176Z,0.90
2022-07-28T04:11:56.600Z,0.80
2022-07-28T04:12:58.484Z,1.02
2022-07-28T04:13:59.953Z,0.90
2022-07-28T04:15:01.303Z,1.15
2022-07-28T04:16:03.365Z,1.02
2022-07-28T04:17:04.813Z,1.40
2022-07-28T04:18:06.322Z,1.10
2022-07-28T04:19:08.277Z,0.82
2022-07-28T04:20:09.855Z,1.13
2022-07-28T04:21:11.254Z,1.17
2022-07-28T04:22:12.620Z,0.98
2022-07-28T04:23:14.019Z,1.00
2022-07-28T04:24:15.715Z,1.15
2022-07-28T04:25:18.446Z,0.90
2022-07-28T04:26:19.845Z,1.13
2022-07-28T04:27:21.213Z,1.02
2022-07-28T04:28:22.688Z,1.10
2022-07-28T04:29:27.225Z,1.08
2022-07-28T04:30:29.109Z,0.90
2022-07-28T04:31:30.723Z,1.17
2022-07-28T04:32:32.256Z,1.20
2022-07-28T04:33:33.664Z,1.23
2022-07-28T04:34:34.996Z,1.38
2022-07-28T04:35:37.896Z,1.13
2022-07-28T04:36:43.346Z,1.05
2022-07-28T04:37:45.529Z,0.98
2022-07-28T04:38:46.897Z,1.27
2022-07-28T04:39:49.965Z,1.20
2022-07-28T04:40:51.406Z,1.20
2022-07-28T04:41:52.763Z,0.90
2022-07-28T04:42:54.478Z,1.10
2022-07-28T04:43:55.812Z,1.00
2022-07-28T04:44:57.193Z,1.35
2022-07-28T04:45:58.581Z,1.00
2022-07-28T04:46:59.971Z,1.40
2022-07-28T04:48:01.357Z,1.10
2022-07-28T04:49:04.061Z,1.23
2022-07-28T04:50:06.526Z,1.13
2022-07-28T04:51:07.905Z,1.10
2022-07-28T04:52:09.645Z,1.48
2022-07-28T04:53:11.731Z,1.20
2022-07-28T04:54:13.734Z,1.15
2022-07-28T04:55:17.082Z,1.58
2022-07-28T04:56:18.507Z,1.30
2022-07-28T04:57:20.349Z,1.20
2022-07-28T04:58:24.211Z,1.00
2022-07-28T04:59:25.756Z,1.35
2022-07-28T05:00:28.958Z,1.13
2022-07-28T05:01:30.382Z,1.40
2022-07-28T05:02:31.794Z,1.20
2022-07-28T05:03:36.336Z,1.27
2022-07-28T05:04:38.308Z,1.30
2022-07-28T05:05:39.959Z,1.10
2022-07-28T05:06:41.315Z,1.00
2022-07-28T05:07:43.033Z,1.00
2022-07-28T05:08:44.347Z,1.25
2022-07-28T05:09:45.739Z,1.40
2022-07-28T05:10:47.115Z,1.20
2022-07-28T05:11:48.514Z,1.25
2022-07-28T05:12:50.470Z,1.00
2022-07-28T05:13:51.830Z,1.10
2022-07-28T05:14:53.146Z,1.10
2022-07-28T05:15:54.498Z,1.17
2022-07-28T05:16:55.947Z,1.02
2022-07-28T05:17:57.305Z,1.20
2022-07-28T05:18:58.642Z,1.33
2022-07-28T05:20:00.061Z,1.08
2022-07-28T05:21:01.546Z,1.15
2022-07-28T05:22:02.974Z,1.00
2022-07-28T05:23:04.484Z,1.20
2022-07-28T05:24:06.137Z,1.38
2022-07-28T05:25:12.728Z,1.33
2022-07-28T05:26:14.806Z,1.25
2022-07-28T05:27:16.146Z,1.20
2022-07-28T05:28:17.531Z,1.33
2022-07-28T05:29:18.952Z,1.10
2022-07-28T05:30:20.617Z,1.23
2022-07-28T05:31:22.347Z,1.58
2022-07-28T05:32:23.836Z,1.55
2022-07-28T05:33:30.215Z,1.17
2022-07-28T05:34:33.470Z,1.67
2022-07-28T05:35:34.887Z,1.33
2022-07-28T05:36:36.529Z,1.38
2022-07-28T05:37:38.220Z,1.20
2022-07-28T05:38:39.674Z,1.40
2022-07-28T05:39:41.180Z,1.30
2022-07-28T05:40:42.607Z,1.60
2022-07-28T05:41:43.956Z,1.33
2022-07-28T05:42:47.614Z,1.20
2022-07-28T05:43:48.963Z,1.30
2022-07-28T05:44:50.298Z,1.65
2022-07-28T05:45:51.778Z,1.73
2022-07-28T05:46:53.172Z,1.30
2022-07-28T05:47:54.526Z,1.60
2022-07-28T05:48:55.942Z,1.60
2022-07-28T05:50:01.563Z,1.30
2022-07-28T05:51:03.235Z,1.83
2022-07-28T05:52:04.654Z,1.58
2022-07-28T05:53:06.021Z,1.70
2022-07-28T05:54:07.378Z,1.42
2022-07-28T05:55:09.868Z,1.42
2022-07-28T05:56:11.313Z,1.55
2022-07-28T05:57:15.199Z,1.75
2022-07-28T05:58:20.452Z,1.63
2022-07-28T05:59:21.771Z,1.45
2022-07-28T06:00:23.608Z,1.35
2022-07-28T06:01:25.131Z,1.50
2022-07-28T06:02:26.541Z,1.60
2022-07-28T06:03:30.422Z,1.20
2022-07-28T06:04:32.078Z,1.48
2022-07-28T06:05:33.809Z,1.50
2022-07-28T06:06:35.175Z,1.48
2022-07-28T06:07:42.891Z,1.27
2022-07-28T06:08:45.989Z,1.10
2022-07-28T06:09:47.309Z,1.63
2022-07-28T06:11:02.134Z,1.38
2022-07-28T06:12:03.690Z,1.30
2022-07-28T06:13:06.606Z,1.15
2022-07-28T06:14:07.959Z,1.85
2022-07-28T06:15:16.735Z,1.23
2022-07-28T06:16:20.554Z,1.30
2022-07-28T06:17:22.187Z,1.48
2022-07-28T06:18:23.531Z,1.17
2022-07-28T06:19:24.973Z,1.95
2022-07-28T06:20:27.816Z,1.58
2022-07-28T06:21:30.076Z,1.63
2022-07-28T06:22:40.656Z,1.40
2022-07-28T06:23:42.018Z,1.50
2022-07-28T06:24:43.343Z,1.23
2022-07-28T06:25:44.714Z,1.33
2022-07-28T06:26:46.093Z,1.30
2022-07-28T06:27:47.977Z,1.50
2022-07-28T06:28:49.350Z,1.50
2022-07-28T06:29:50.658Z,1.20
2022-07-28T06:30:52.091Z,1.65
2022-07-28T06:31:53.474Z,1.50
2022-07-28T06:32:55.268Z,1.30
2022-07-28T06:33:56.630Z,1.30
2022-07-28T06:34:58.136Z,1.67
2022-07-28T06:35:59.555Z,1.52
2022-07-28T06:37:01.652Z,1.60
2022-07-28T06:38:03.144Z,1.70
2022-07-28T06:39:04.757Z,1.50
2022-07-28T06:40:07.305Z,1.75
2022-07-28T06:41:08.656Z,1.50
2022-07-28T06:42:11.343Z,1.60
2022-07-28T06:43:14.377Z,1.45
2022-07-28T06:44:15.933Z,1.60
2022-07-28T06:45:19.734Z,1.27
2022-07-28T06:46:22.894Z,1.67
2022-07-28T06:47:24.433Z,1.30
2022-07-28T06:48:29.079Z,1.30
2022-07-28T06:49:30.915Z,1.58
2022-07-28T06:50:33.021Z,1.65
2022-07-28T06:51:34.532Z,1.20
2022-07-28T06:52:39.747Z,1.65
2022-07-28T06:53:41.110Z,1.23
2022-07-28T06:54:48.803Z,1.48
2022-07-28T06:55:50.329Z,1.35
2022-07-28T06:56:53.754Z,1.58
2022-07-28T06:57:58.250Z,1.65
2022-07-28T06:58:59.761Z,1.77
2022-07-28T07:00:03.324Z,1.30
2022-07-28T07:01:07.657Z,1.55
2022-07-28T07:02:09.390Z,1.40
2022-07-28T07:03:10.853Z,1.55
2022-07-28T07:04:12.571Z,1.33
2022-07-28T07:05:14.408Z,1.88
2022-07-28T07:06:15.766Z,2.50
2022-07-28T07:07:17.657Z,1.50
2022-07-28T07:08:20.705Z,1.67
2022-07-28T07:09:22.083Z,1.48
2022-07-28T07:10:23.686Z,1.90
2022-07-28T07:11:25.102Z,1.73
2022-07-28T07:12:26.443Z,1.23
2022-07-28T07:13:29.041Z,1.70
2022-07-28T07:14:30.377Z,1.40
2022-07-28T07:15:31.716Z,1.20
2022-07-28T07:16:36.366Z,1.70
2022-07-28T07:17:38.027Z,1.58
2022-07-28T07:18:39.419Z,1.27
2022-07-28T07:19:40.730Z,1.92
2022-07-28T07:20:42.084Z,2.08
2022-07-28T07:21:43.541Z,1.75
2022-07-28T07:22:45.845Z,1.60
2022-07-28T07:23:47.622Z,1.55
2022-07-28T07:24:51.353Z,1.58
2022-07-28T07:25:55.062Z,1.80
2022-07-28T07:26:56.444Z,1.75
2022-07-28T07:27:57.807Z,1.45
2022-07-28T07:28:59.172Z,1.58
2022-07-28T07:30:00.497Z,1.80
2022-07-28T07:31:01.923Z,1.80
2022-07-28T07:32:08.337Z,1.60
2022-07-28T07:33:11.813Z,1.73
2022-07-28T07:34:13.398Z,1.70
2022-07-28T07:35:15.012Z,1.40
2022-07-28T07:36:16.388Z,1.77
2022-07-28T07:37:17.923Z,1.67
2022-07-28T07:38:19.267Z,1.50
2022-07-28T07:39:20.648Z,1.50
2022-07-28T07:40:22.025Z,1.77
2022-07-28T07:41:23.794Z,1.60
2022-07-28T07:42:25.339Z,1.88
2022-07-28T07:43:27.230Z,1.85
2022-07-28T07:44:28.682Z,1.88
2022-07-28T07:45:30.041Z,1.98
2022-07-28T07:46:31.466Z,1.70
2022-07-28T07:47:32.846Z,2.15
2022-07-28T07:48:34.236Z,2.67
2022-07-28T07:49:44.955Z,2.28
2022-07-28T07:50:51.820Z,1.73
2022-07-28T07:51:55.076Z,2.65
2022-07-28T07:52:56.455Z,2.10
2022-07-28T07:53:57.888Z,1.77
2022-07-28T07:54:59.212Z,2.05
2022-07-28T07:56:00.668Z,2.17
2022-07-28T07:57:02.039Z,2.20
2022-07-28T07:58:03.703Z,1.70
2022-07-28T07:59:05.091Z,2.00
2022-07-28T08:00:06.767Z,2.25
2022-07-28T08:01:08.126Z,2.25
2022-07-28T08:02:09.627Z,1.90
2022-07-28T08:03:11.403Z,2.05
2022-07-28T08:04:15.712Z,1.95
2022-07-28T08:05:18.029Z,2.13
2022-07-28T08:06:26.275Z,2.08
2022-07-28T08:07:28.121Z,2.10
2022-07-28T08:08:29.495Z,2.00
2022-07-28T08:09:30.878Z,2.10
2022-07-28T08:10:32.937Z,2.10
2022-07-28T08:11:34.465Z,2.58
2022-07-28T08:12:35.911Z,2.40
2022-07-28T08:13:37.255Z,2.03
2022-07-28T08:14:38.655Z,2.42
2022-07-28T08:15:40.287Z,2.70
2022-07-28T08:16:41.743Z,2.30
2022-07-28T08:17:43.128Z,2.38
2022-07-28T08:18:44.858Z,2.30
2022-07-28T08:19:46.231Z,2.40
2022-07-28T08:20:47.548Z,2.28
2022-07-28T08:21:48.928Z,2.38
2022-07-28T08:22:51.975Z,2.30
2022-07-28T08:23:55.710Z,2.60
2022-07-28T08:24:59.123Z,2.83
2022-07-28T08:26:00.438Z,2.72
2022-07-28T08:27:02.607Z,2.97
2022-07-28T08:28:04.155Z,2.40
2022-07-28T08:29:05.518Z,2.65
2022-07-28T08:30:07.157Z,2.38
2022-07-28T08:31:08.615Z,2.30
2022-07-28T08:32:10.064Z,2.30
2022-07-28T08:33:11.439Z,2.92
2022-07-28T08:34:31.276Z,2.67
2022-07-28T08:35:35.927Z,2.90
2022-07-28T08:36:37.409Z,2.42
2022-07-28T08:37:39.976Z,2.58
2022-07-28T08:38:41.317Z,2.50
2022-07-28T08:39:42.661Z,2.58
2022-07-28T08:40:45.987Z,2.45
2022-07-28T08:41:50.397Z,2.67
2022-07-28T08:42:51.803Z,3.00
2022-07-28T08:43:53.785Z,3.10
2022-07-28T08:45:01.302Z,3.00
2022-07-28T08:46:04.708Z,3.10
2022-07-28T08:47:09.759Z,2.58
2022-07-28T08:48:12.169Z,2.70
2022-07-28T08:49:15.044Z,2.60
2022-07-28T08:50:20.122Z,2.95
2022-07-28T08:51:21.783Z,3.10
2022-07-28T08:52:24.829Z,2.83
2022-07-28T08:53:26.496Z,3.17
2022-07-28T08:54:28.228Z,3.28
2022-07-28T08:55:31.765Z,3.25
2022-07-28T08:56:35.302Z,3.17
2022-07-28T08:57:37.557Z,3.17
2022-07-28T08:58:39.260Z,3.40
2022-07-28T08:59:40.716Z,3.25
2022-07-28T09:00:42.349Z,3.45
2022-07-28T09:01:43.777Z,3.25
2022-07-28T09:02:52.324Z,3.17
2022-07-28T09:03:54.344Z,3.30
2022-07-28T09:04:56.145Z,3.30
2022-07-28T09:05:57.964Z,3.13
2022-07-28T09:06:59.778Z,2.80
2022-07-28T09:08:01.994Z,3.30
2022-07-28T09:09:03.474Z,3.25
2022-07-28T09:10:05.943Z,3.25
2022-07-28T09:11:08.153Z,3.45
2022-07-28T09:12:09.635Z,3.03
2022-07-28T09:13:13.355Z,3.50
2022-07-28T09:14:15.271Z,3.55
2022-07-28T09:15:16.767Z,3.75
2022-07-28T09:16:18.315Z,3.35
2022-07-28T09:17:19.719Z,3.30
2022-07-28T09:18:21.151Z,3.58
2022-07-28T09:19:22.689Z,3.40
2022-07-28T09:20:24.097Z,3.25
2022-07-28T09:21:25.548Z,3.38
2022-07-28T09:22:27.437Z,3.10
2022-07-28T09:23:44.210Z,3.40
2022-07-28T09:24:46.494Z,3.33
2022-07-28T09:25:47.918Z,3.03
2022-07-28T09:26:59.629Z,3.58
2022-07-28T09:28:10.721Z,3.47
2022-07-28T09:29:12.059Z,3.30
2022-07-28T09:30:13.481Z,3.10
2022-07-28T09:31:16.542Z,3.05
2022-07-28T09:32:19.948Z,3.70
2022-07-28T09:33:41.902Z,3.63
2022-07-28T09:34:45.618Z,2.90
2022-07-28T09:35:57.055Z,3.17
2022-07-28T09:36:58.442Z,3.20
2022-07-28T09:37:59.906Z,2.95
2022-07-28T09:39:01.469Z,2.97
2022-07-28T09:40:10.689Z,3.00
2022-07-28T09:41:12.264Z,3.28
2022-07-28T09:42:13.695Z,3.28
2022-07-28T09:43:15.054Z,3.30
2022-07-28T09:44:20.515Z,3.58
2022-07-28T09:45:26.646Z,3.42
2022-07-28T09:46:29.509Z,3.20
2022-07-28T09:47:33.125Z,3.28
2022-07-28T09:48:49.916Z,3.00
2022-07-28T09:49:51.545Z,3.08
2022-07-28T09:50:52.924Z,3.25
2022-07-28T09:52:01.443Z,3.08
2022-07-28T09:53:21.595Z,2.90
2022-07-28T09:54:22.967Z,2.67
2022-07-28T09:55:24.381Z,2.70
2022-07-28T09:56:30.974Z,3.10
2022-07-28T09:57:33.766Z,3.30
2022-07-28T09:58:39.112Z,2.72
2022-07-28T09:59:41.720Z,3.00
2022-07-28T10:00:44.340Z,2.97
2022-07-28T10:01:56.714Z,2.78
2022-07-28T10:02:58.264Z,2.80
2022-07-28T10:04:02.977Z,2.63
2022-07-28T10:05:05.288Z,3.00
2022-07-28T10:06:11.420Z,2.72
2022-07-28T10:07:19.589Z,2.58
2022-07-28T10:08:38.389Z,2.65
2022-07-28T10:09:43.585Z,2.60
2022-07-28T10:11:00.708Z,2.80
2022-07-28T10:12:19.046Z,2.30
2022-07-28T10:13:20.426Z,2.40
2022-07-28T10:14:31.120Z,2.20
2022-07-28T10:15:51.386Z,2.67
2022-07-28T10:16:53.381Z,2.78
2022-07-28T10:17:54.963Z,2.72
2022-07-28T10:18:57.079Z,2.30
2022-07-28T10:19:59.331Z,2.20
2022-07-28T10:21:00.831Z,2.63
2022-07-28T10:22:02.612Z,2.70
2022-07-28T10:23:09.138Z,2.50
2022-07-28T10:24:13.109Z,3.00
2022-07-28T10:25:14.707Z,2.42
2022-07-28T10:26:16.679Z,3.05
2022-07-28T10:27:19.285Z,2.95
2022-07-28T10:28:22.939Z,2.80
2022-07-28T10:29:24.391Z,2.88
2022-07-28T10:30:28.060Z,2.83
2022-07-28T10:31:32.630Z,2.40
2022-07-28T10:32:38.677Z,2.75
2022-07-28T10:33:44.075Z,3.20
2022-07-28T10:34:54.102Z,2.50
2022-07-28T10:35:55.901Z,2.88
2022-07-28T10:36:58.897Z,2.60
2022-07-28T10:38:03.002Z,2.13
2022-07-28T10:39:11.560Z,2.20
2022-07-28T10:40:15.722Z,2.47
2022-07-28T10:41:19.012Z,2.35
2022-07-28T10:42:20.437Z,2.50
2022-07-28T10:43:22.755Z,2.40
2022-07-28T10:44:24.447Z,2.65
2022-07-28T10:45:48.002Z,2.78
2022-07-28T10:46:48.983Z,2.22
2022-07-28T10:47:50.587Z,2.25
2022-07-28T10:48:52.357Z,2.35
2022-07-28T10:49:53.867Z,2.20
2022-07-28T10:50:56.639Z,2.15
2022-07-28T10:52:15.496Z,1.90
2022-07-28T10:53:27.868Z,2.10
2022-07-28T10:54:30.635Z,1.90
2022-07-28T10:55:32.618Z,1.70
2022-07-28T10:56:33.922Z,2.05
2022-07-28T10:57:38.413Z,2.08
2022-07-28T10:59:05.057Z,2.33
2022-07-28T11:00:24.507Z,2.10
2022-07-28T11:01:48.541Z,2.45
2022-07-28T11:03:13.284Z,2.10
2022-07-28T11:04:34.364Z,1.95
2022-07-28T11:05:39.536Z,2.13
2022-07-28T11:06:42.332Z,2.03
2022-07-28T11:07:44.043Z,2.10
2022-07-28T11:08:47.548Z,1.85
2022-07-28T11:09:49.705Z,1.90
2022-07-28T11:10:55.200Z,2.15
2022-07-28T11:12:02.659Z,1.63
2022-07-28T11:13:04.215Z,1.90
2022-07-28T11:14:24.693Z,2.10
2022-07-28T11:15:36.612Z,1.98
2022-07-28T11:16:38.121Z,2.38
2022-07-28T11:17:40.561Z,2.22
2022-07-28T11:19:01.990Z,2.13
2022-07-28T11:20:16.924Z,2.40
2022-07-28T11:21:27.709Z,2.40
2022-07-28T11:22:34.316Z,2.10
2022-07-28T11:23:47.843Z,2.25
2022-07-28T11:24:58.717Z,2.30
2022-07-28T11:26:18.932Z,1.90
2022-07-28T11:27:40.487Z,2.10
2022-07-28T11:29:00.055Z,1.80
2022-07-28T11:30:01.478Z,2.00
2022-07-28T11:31:03.066Z,1.88
2022-07-28T11:32:04.968Z,1.92
2022-07-28T11:33:07.041Z,1.88
2022-07-28T11:34:08.895Z,2.25
2022-07-28T11:35:10.339Z,2.10
2022-07-28T11:36:11.798Z,2.10
2022-07-28T11:37:15.210Z,2.00
2022-07-28T11:38:16.865Z,1.85
2022-07-28T11:39:24.922Z,1.90
2022-07-28T11:40:29.546Z,1.80
2022-07-28T11:41:31.305Z,1.80
2022-07-28T11:42:33.823Z,1.83
2022-07-28T11:43:39.020Z,2.00
2022-07-28T11:44:40.748Z,2.50
2022-07-28T11:45:50.381Z,1.85
2022-07-28T11:47:16.394Z,2.17
2022-07-28T11:48:21.989Z,2.08
2022-07-28T11:49:24.993Z,2.22
2022-07-28T11:50:26.566Z,2.33
2022-07-28T11:51:31.185Z,2.28
2022-07-28T11:52:38.008Z,2.42
2022-07-28T11:53:43.454Z,2.50
2022-07-28T11:54:48.359Z,2.17
2022-07-28T11:56:02.185Z,2.13
2022-07-28T11:57:05.281Z,2.13
2022-07-28T11:58:07.087Z,2.58
2022-07-28T11:59:10.954Z,2.38
2022-07-28T12:00:19.325Z,2.05
2022-07-28T12:01:23.298Z,2.15
2022-07-28T12:02:26.205Z,2.25
2022-07-28T12:03:49.523Z,2.05
2022-07-28T12:05:00.094Z,2.13
2022-07-28T12:06:01.484Z,3.65
2022-07-28T12:07:04.009Z,2.55
2022-07-28T12:08:08.253Z,2.30
2022-07-28T12:09:10.528Z,2.40
2022-07-28T12:10:51.882Z,2.30
2022-07-28T12:11:53.933Z,2.40
2022-07-28T12:12:56.838Z,2.50
2022-07-28T12:14:01.890Z,2.20
2022-07-28T12:15:06.865Z,2.17
2022-07-28T12:16:08.870Z,2.28
2022-07-28T12:17:10.548Z,2.30
2022-07-28T12:18:14.456Z,2.50
2022-07-28T12:19:16.977Z,2.63
2022-07-28T12:20:20.446Z,2.53
2022-07-28T12:21:46.201Z,2.20
2022-07-28T12:23:06.144Z,2.45
2022-07-28T12:24:09.790Z,2.53
2022-07-28T12:25:13.493Z,2.30
2022-07-28T12:26:31.215Z,2.20
2022-07-28T12:27:34.983Z,2.72
2022-07-28T12:28:38.965Z,2.25
2022-07-28T12:29:40.370Z,2.28
2022-07-28T12:30:42.402Z,2.30
2022-07-28T12:31:54.287Z,2.67
2022-07-28T12:32:56.173Z,2.40
2022-07-28T12:33:59.226Z,2.45
2022-07-28T12:35:01.330Z,2.08
2022-07-28T12:36:02.789Z,2.40
2022-07-28T12:37:05.154Z,2.47
2022-07-28T12:38:06.512Z,2.20
2022-07-28T12:39:12.758Z,2.50
2022-07-28T12:40:18.553Z,2.30
2022-07-28T12:41:33.604Z,2.38
2022-07-28T12:42:34.932Z,2.63
2022-07-28T12:43:36.401Z,2.40
2022-07-28T12:44:44.899Z,3.30
2022-07-28T12:45:46.383Z,2.30
2022-07-28T12:46:48.910Z,3.00
2022-07-28T12:47:50.311Z,2.42
2022-07-28T12:48:52.228Z,2.45
2022-07-28T12:50:13.344Z,2.42
2022-07-28T12:51:33.507Z,2.22
2022-07-28T12:52:34.966Z,2.15
2022-07-28T12:53:49.980Z,2.45
2022-07-28T12:54:55.029Z,2.53
2022-07-28T12:56:02.397Z,2.30
2022-07-28T12:57:03.971Z,2.60
2022-07-28T12:58:06.076Z,2.60
2022-07-28T12:59:10.910Z,2.63
2022-07-28T13:00:12.434Z,2.42
2022-07-28T13:01:14.521Z,2.35
2022-07-28T13:02:16.907Z,2.42
2022-07-28T13:03:21.409Z,2.40
2022-07-28T13:04:39.421Z,2.22
2022-07-28T13:05:59.588Z,2.60
2022-07-28T13:07:00.984Z,2.50
2022-07-28T13:08:03.526Z,2.38
2022-07-28T13:09:06.485Z,2.30
2022-07-28T13:10:16.207Z,2.33
2022-07-28T13:11:42.802Z,2.53
2022-07-28T13:12:39.403Z,2.40
2022-07-28T13:13:47.883Z,2.60
2022-07-28T13:14:53.233Z,2.50
2022-07-28T13:16:10.426Z,2.47
2022-07-28T13:17:12.248Z,2.60
2022-07-28T13:18:13.686Z,2.67
2022-07-28T13:19:24.285Z,2.72
2022-07-28T13:20:26.226Z,2.50
2022-07-28T13:21:56.128Z,2.58
2022-07-28T13:22:59.435Z,2.60
2022-07-28T13:24:00.794Z,2.67
2022-07-28T13:25:02.259Z,2.80
2022-07-28T13:26:04.014Z,2.70
2022-07-28T13:27:06.889Z,2.45
2022-07-28T13:28:21.565Z,2.80
2022-07-28T13:29:23.724Z,2.63
2022-07-28T13:30:25.164Z,2.35
2022-07-28T13:31:26.600Z,2.58
2022-07-28T13:32:28.231Z,2.67
2022-07-28T13:33:30.759Z,2.60
2022-07-28T13:34:32.153Z,2.75
2022-07-28T13:35:33.912Z,2.30
2022-07-28T13:36:36.032Z,2.50
2022-07-28T13:37:37.410Z,2.63
2022-07-28T13:38:39.285Z,2.42
2022-07-28T13:39:41.421Z,2.60
2022-07-28T13:40:42.844Z,2.55
2022-07-28T13:41:56.358Z,2.70
2022-07-28T13:42:59.407Z,2.58
2022-07-28T13:44:00.783Z,2.58
2022-07-28T13:45:02.225Z,2.78
2022-07-28T13:46:06.656Z,2.60
2022-07-28T13:47:08.534Z,2.53
2022-07-28T13:48:09.956Z,2.78
2022-07-28T13:49:11.550Z,2.30
2022-07-28T13:50:13.708Z,2.63
2022-07-28T13:51:17.192Z,2.90
2022-07-28T13:52:32.677Z,2.85
2022-07-28T13:53:39.687Z,2.60
2022-07-28T13:54:41.050Z,2.75
2022-07-28T13:55:42.386Z,2.83
2022-07-28T13:56:43.839Z,2.58
2022-07-28T13:57:45.314Z,2.55
2022-07-28T13:58:50.515Z,2.40
2022-07-28T13:59:52.967Z,2.20
2022-07-28T14:00:55.393Z,2.92
2022-07-28T14:01:57.493Z,2.35
2022-07-28T14:03:00.713Z,2.67
2022-07-28T14:04:04.072Z,2.58
2022-07-28T14:05:05.683Z,2.60
2022-07-28T14:06:07.023Z,2.40
2022-07-28T14:07:08.764Z,2.63
2022-07-28T14:08:10.437Z,2.53
2022-07-28T14:09:12.928Z,2.53
2022-07-28T14:10:19.252Z,2.35
2022-07-28T14:11:20.758Z,2.70
2022-07-28T14:12:22.175Z,2.45