createdAt,value
2023-01-30T00:01:19.281Z,15.07
2023-01-30T00:03:46.200Z,15.05
2023-01-30T00:06:13.519Z,15.05
2023-01-30T00:08:41.230Z,15.03
2023-01-30T00:11:10.451Z,15.04
2023-01-30T00:13:37.840Z,15.04
2023-01-30T00:16:06.075Z,15.04
2023-01-30T00:18:32.818Z,15.03
2023-01-30T00:21:03.585Z,15.04
2023-01-30T00:23:32.429Z,15.04
2023-01-30T00:26:00.350Z,15.00
2023-01-30T00:28:27.505Z,15.03
2023-01-30T00:30:55.940Z,15.00
2023-01-30T00:33:24.617Z,15.01
2023-01-30T00:35:52.935Z,15.01
2023-01-30T00:38:20.516Z,15.00
2023-01-30T00:40:49.187Z,15.00
2023-01-30T00:43:37.184Z,15.00
2023-01-30T00:46:28.970Z,15.00
2023-01-30T00:48:55.729Z,15.00
2023-01-30T00:51:22.653Z,15.00
2023-01-30T00:53:49.478Z,14.98
2023-01-30T00:56:16.592Z,14.97
2023-01-30T00:58:43.228Z,14.97
2023-01-30T01:01:10.107Z,14.97
2023-01-30T01:03:36.777Z,14.96
2023-01-30T01:06:04.406Z,14.98
2023-01-30T01:08:31.106Z,14.96
2023-01-30T01:10:58.594Z,14.96
2023-01-30T01:13:25.334Z,14.94
2023-01-30T01:15:52.424Z,14.95
2023-01-30T01:18:19.075Z,14.94
2023-01-30T01:20:46.758Z,14.94
2023-01-30T01:23:13.530Z,14.94
2023-01-30T01:25:40.428Z,14.92
2023-01-30T01:28:07.101Z,14.93
2023-01-30T01:30:34.755Z,14.93
2023-01-30T01:33:01.415Z,14.93
2023-01-30T01:35:28.363Z,14.93
2023-01-30T01:37:55.749Z,14.92
2023-01-30T01:40:42.084Z,14.92
2023-01-30T01:43:31.438Z,14.91
2023-01-30T01:46:03.993Z,14.92
2023-01-30T01:48:44.961Z,14.90
2023-01-30T01:51:19.424Z,14.89
2023-01-30T01:53:54.814Z,14.91
2023-01-30T01:56:22.695Z,14.89
2023-01-30T01:59:01.668Z,14.86
2023-01-30T02:01:30.056Z,14.86
2023-01-30T02:04:01.737Z,14.85
2023-01-30T02:06:30.041Z,14.84
2023-01-30T02:09:02.092Z,14.84
2023-01-30T02:11:39.228Z,14.84
2023-01-30T02:14:07.037Z,14.82
2023-01-30T02:16:37.029Z,14.78
2023-01-30T02:19:39.067Z,14.79
2023-01-30T02:22:22.383Z,14.79
2023-01-30T02:25:15.088Z,14.78
2023-01-30T02:27:54.343Z,14.78
2023-01-30T02:30:32.787Z,14.77
2023-01-30T02:33:24.510Z,14.77
2023-01-30T02:36:04.241Z,14.76
2023-01-30T02:38:56.689Z,14.76
2023-01-30T02:41:36.678Z,14.77
2023-01-30T02:44:27.277Z,14.75
2023-01-30T02:46:56.771Z,14.73
2023-01-30T02:49:32.280Z,14.72
2023-01-30T02:52:01.421Z,14.72
2023-01-30T02:54:28.406Z,14.72
2023-01-30T02:56:58.852Z,14.72
2023-01-30T02:59:41.519Z,14.72
2023-01-30T03:02:11.292Z,14.72
2023-01-30T03:05:28.857Z,14.73
2023-01-30T03:07:55.472Z,14.71
2023-01-30T03:10:32.290Z,14.70
2023-01-30T03:13:08.512Z,14.68
2023-01-30T03:15:42.191Z,14.69
2023-01-30T03:18:09.603Z,14.68
2023-01-30T03:20:39.765Z,14.68
2023-01-30T03:23:07.924Z,14.66
2023-01-30T03:25:37.836Z,14.67
2023-01-30T03:28:05.997Z,14.66
2023-01-30T03:30:33.022Z,14.66
2023-01-30T03:32:59.664Z,14.66
2023-01-30T03:35:29.210Z,14.64
2023-01-30T03:37:58.412Z,14.64
2023-01-30T03:40:25.597Z,14.65
2023-01-30T03:42:52.270Z,14.64
2023-01-30T03:45:19.457Z,14.62
2023-01-30T03:47:46.308Z,14.64
2023-01-30T03:50:13.551Z,14.63
2023-01-30T03:52:40.311Z,14.62
2023-01-30T03:55:07.690Z,14.63
2023-01-30T03:57:34.756Z,14.63
2023-01-30T04:00:01.970Z,14.62
2023-01-30T04:02:28.662Z,14.63
2023-01-30T04:04:55.704Z,14.63
2023-01-30T04:07:22.432Z,14.62
2023-01-30T04:09:49.323Z,14.61
2023-01-30T04:12:16.012Z,14.62
2023-01-30T04:14:42.938Z,14.60
2023-01-30T04:17:09.589Z,14.59
2023-01-30T04:19:36.508Z,14.59
2023-01-30T04:22:03.226Z,14.58
2023-01-30T04:24:30.155Z,14.59
2023-01-30T04:26:56.859Z,14.59
2023-01-30T04:29:23.746Z,14.59
2023-01-30T04:31:50.974Z,14.58
2023-01-30T04:34:17.907Z,14.58
2023-01-30T04:36:44.562Z,14.58
2023-01-30T04:39:11.477Z,14.57
2023-01-30T04:41:38.159Z,14.56
2023-01-30T04:44:05.120Z,14.57
2023-01-30T04:46:31.779Z,14.58
2023-01-30T04:48:58.734Z,14.58
2023-01-30T04:51:25.473Z,14.55
2023-01-30T04:53:52.426Z,14.56
2023-01-30T04:56:19.748Z,14.56
2023-01-30T04:58:46.609Z,14.55
2023-01-30T05:01:20.899Z,14.56
2023-01-30T05:03:52.807Z,14.55
2023-01-30T05:06:20.470Z,14.55
2023-01-30T05:08:54.737Z,14.52
2023-01-30T05:11:23.781Z,14.53
2023-01-30T05:13:51.098Z,14.53
2023-01-30T05:16:18.702Z,14.53
2023-01-30T05:18:45.867Z,14.52
2023-01-30T05:21:15.423Z,14.53
2023-01-30T05:23:42.888Z,14.52
2023-01-30T05:26:10.219Z,14.52
2023-01-30T05:28:37.174Z,14.51
2023-01-30T05:31:12.760Z,14.53
2023-01-30T05:33:41.421Z,14.48
2023-01-30T05:36:13.813Z,14.50
2023-01-30T05:38:42.920Z,14.51
2023-01-30T05:41:11.221Z,14.47
2023-01-30T05:43:38.249Z,14.49
2023-01-30T05:46:06.050Z,14.50
2023-01-30T05:48:34.017Z,14.49
2023-01-30T05:51:00.708Z,14.50
2023-01-30T05:53:30.402Z,14.47
2023-01-30T05:55:58.598Z,14.47
2023-01-30T05:58:28.045Z,14.47
2023-01-30T06:00:59.475Z,14.46
2023-01-30T06:03:26.400Z,14.47
2023-01-30T06:05:53.047Z,14.46
2023-01-30T06:08:20.015Z,14.46
2023-01-30T06:10:46.750Z,14.44
2023-01-30T06:13:13.634Z,14.44
2023-01-30T06:15:40.334Z,14.46
2023-01-30T06:18:07.860Z,14.44
2023-01-30T06:20:34.530Z,14.45
2023-01-30T06:23:01.592Z,14.45
2023-01-30T06:25:28.375Z,14.43
2023-01-30T06:27:55.277Z,14.44
2023-01-30T06:30:21.986Z,14.43
2023-01-30T06:32:52.130Z,14.44
2023-01-30T06:35:21.496Z,14.45
2023-01-30T06:37:48.478Z,14.43
2023-01-30T06:40:15.628Z,14.44
2023-01-30T06:42:49.170Z,14.45
2023-01-30T06:45:18.026Z,14.43
2023-01-30T06:47:54.674Z,14.43
2023-01-30T06:50:25.627Z,14.45
2023-01-30T06:52:54.113Z,14.43
2023-01-30T06:55:23.795Z,14.44
2023-01-30T06:57:51.113Z,14.43
2023-01-30T07:00:20.024Z,14.42
2023-01-30T07:02:47.284Z,14.44
2023-01-30T07:05:14.277Z,14.43
2023-01-30T07:07:41.633Z,14.41
2023-01-30T07:10:09.405Z,14.42
2023-01-30T07:12:36.968Z,14.42
2023-01-30T07:15:05.457Z,14.41
2023-01-30T07:17:33.643Z,14.40
2023-01-30T07:20:00.377Z,14.42
2023-01-30T07:22:27.335Z,14.38
2023-01-30T07:24:54.047Z,14.38
2023-01-30T07:27:21.003Z,14.37
2023-01-30T07:29:47.762Z,14.37
2023-01-30T07:32:19.101Z,14.38
2023-01-30T07:34:46.719Z,14.36
2023-01-30T07:37:13.946Z,14.36
2023-01-30T07:39:41.007Z,14.35
2023-01-30T07:42:08.389Z,14.36
2023-01-30T07:44:35.850Z,14.36
2023-01-30T07:47:03.020Z,14.35
2023-01-30T07:49:30.079Z,14.35
2023-01-30T07:51:57.955Z,14.33
2023-01-30T07:54:24.712Z,14.34
2023-01-30T07:56:51.648Z,14.33
2023-01-30T07:59:18.457Z,14.33
2023-01-30T08:01:45.329Z,14.34
2023-01-30T08:04:12.135Z,14.34
2023-01-30T08:06:39.641Z,14.34
2023-01-30T08:09:07.390Z,14.33
2023-01-30T08:11:34.994Z,14.32
2023-01-30T08:14:02.430Z,14.32
2023-01-30T08:16:32.153Z,14.32
2023-01-30T08:18:59.080Z,14.31
2023-01-30T08:21:26.282Z,14.31
2023-01-30T08:23:52.989Z,14.30
2023-01-30T08:26:19.986Z,14.31
2023-01-30T08:28:48.032Z,14.31
2023-01-30T08:31:16.465Z,14.31
2023-01-30T08:33:43.667Z,14.30
2023-01-30T08:36:10.661Z,14.30
2023-01-30T08:38:37.402Z,14.28
2023-01-30T08:41:06.688Z,14.27
2023-01-30T08:43:34.430Z,14.27
2023-01-30T08:46:01.551Z,14.27
2023-01-30T08:48:36.719Z,14.27
2023-01-30T08:51:03.979Z,14.27
2023-01-30T08:53:30.642Z,14.26
2023-01-30T08:55:57.612Z,14.25
2023-01-30T08:58:24.492Z,14.25
2023-01-30T09:00:51.546Z,14.25
2023-01-30T09:03:18.711Z,14.24
2023-01-30T09:05:45.987Z,14.25
2023-01-30T09:08:12.963Z,14.23
2023-01-30T09:10:40.625Z,14.24
2023-01-30T09:13:10.009Z,14.23
2023-01-30T09:15:37.097Z,14.23
2023-01-30T09:18:05.038Z,14.22
2023-01-30T09:20:32.478Z,14.22
2023-01-30T09:22:59.915Z,14.20
2023-01-30T09:25:27.158Z,14.18
2023-01-30T09:27:53.934Z,14.15
2023-01-30T09:30:21.843Z,14.16
2023-01-30T09:32:49.044Z,14.15
2023-01-30T09:35:16.178Z,14.14
2023-01-30T09:37:50.573Z,14.14
2023-01-30T09:40:22.281Z,14.13
2023-01-30T09:43:04.807Z,14.11
2023-01-30T09:46:03.743Z,14.12
2023-01-30T09:48:53.666Z,14.12
2023-01-30T09:52:17.113Z,14.12
2023-01-30T09:54:45.922Z,14.12
2023-01-30T09:57:24.865Z,14.13
2023-01-30T10:00:21.133Z,14.15
2023-01-30T10:03:04.886Z,14.15
2023-01-30T10:05:44.093Z,14.16
2023-01-30T10:08:24.650Z,14.17
2023-01-30T10:11:09.629Z,14.19
2023-01-30T10:13:58.569Z,14.22
2023-01-30T10:16:33.692Z,14.23
2023-01-30T10:19:09.558Z,14.25
2023-01-30T10:22:14.095Z,14.28
2023-01-30T10:25:00.713Z,14.29
2023-01-30T10:27:30.530Z,14.31
2023-01-30T10:30:02.203Z,14.31
2023-01-30T10:32:52.784Z,14.33
2023-01-30T10:35:27.102Z,14.37
2023-01-30T10:38:12.923Z,14.41
2023-01-30T10:40:44.134Z,14.44
2023-01-30T10:43:19.605Z,14.45
2023-01-30T10:45:52.902Z,14.50
2023-01-30T10:48:45.514Z,14.50
2023-01-30T10:51:38.297Z,14.52
2023-01-30T10:54:14.901Z,14.57
2023-01-30T10:57:03.661Z,14.61
2023-01-30T10:59:30.291Z,14.61
2023-01-30T11:02:06.926Z,14.65
2023-01-30T11:04:43.612Z,14.66
2023-01-30T11:07:13.224Z,14.65
2023-01-30T11:09:42.370Z,14.68
2023-01-30T11:12:09.570Z,14.68
2023-01-30T11:15:05.553Z,14.71
2023-01-30T11:17:32.515Z,14.72
2023-01-30T11:20:15.197Z,14.75
2023-01-30T11:22:49.438Z,14.78
2023-01-30T11:25:19.825Z,14.81
2023-01-30T11:27:56.300Z,14.77
2023-01-30T11:30:28.341Z,14.80
2023-01-30T11:33:10.498Z,14.84
2023-01-30T11:35:43.986Z,14.84
2023-01-30T11:38:21.330Z,14.84
2023-01-30T11:40:48.104Z,14.85
2023-01-30T11:43:15.541Z,14.84
2023-01-30T11:45:46.114Z,14.88
2023-01-30T11:48:33.934Z,14.88
2023-01-30T11:51:10.139Z,14.88
2023-01-30T11:53:46.737Z,14.88
2023-01-30T11:56:34.951Z,14.91
2023-01-30T11:59:07.983Z,14.90
2023-01-30T12:01:37.089Z,14.89
2023-01-30T12:04:08.324Z,14.91
2023-01-30T12:06:38.128Z,14.91
2023-01-30T12:09:06.121Z,14.93
2023-01-30T12:11:45.218Z,14.95
2023-01-30T12:14:34.219Z,14.94
2023-01-30T12:17:21.452Z,14.93
2023-01-30T12:20:12.063Z,14.92
2023-01-30T12:22:47.869Z,14.93
2023-01-30T12:25:22.142Z,14.94
2023-01-30T12:30:29.404Z,14.95
2023-01-30T12:36:01.170Z,14.93
2023-01-30T12:38:58.042Z,14.93
2023-01-30T12:41:38.581Z,14.93
2023-01-30T12:44:16.657Z,14.94
2023-01-30T12:47:04.750Z,14.93
2023-01-30T12:49:45.325Z,14.93
2023-01-30T12:52:29.952Z,14.93
2023-01-30T12:54:59.471Z,14.91
2023-01-30T12:57:49.390Z,14.92
2023-01-30T13:00:42.749Z,14.94
2023-01-30T13:03:26.792Z,14.92
2023-01-30T13:06:18.823Z,14.92
2023-01-30T13:08:59.229Z,14.93
2023-01-30T13:11:34.887Z,14.93
2023-01-30T13:14:13.449Z,14.92
2023-01-30T13:17:40.004Z,14.90
2023-01-30T13:20:14.733Z,14.90
2023-01-30T13:23:20.141Z,14.93
2023-01-30T13:25:58.728Z,14.92
2023-01-30T13:28:29.655Z,14.90
2023-01-30T13:30:58.345Z,14.90
2023-01-30T13:33:35.005Z,14.91
2023-01-30T13:36:39.208Z,14.91
2023-01-30T13:39:13.161Z,14.90
2023-01-30T13:41:45.792Z,14.89
2023-01-30T13:44:28.198Z,14.90
2023-01-30T13:46:57.587Z,14.87
2023-01-30T13:49:42.254Z,14.86
2023-01-30T13:52:26.913Z,14.85
2023-01-30T13:55:37.451Z,14.83
2023-01-30T13:58:10.860Z,14.84
2023-01-30T14:00:37.699Z,14.84
2023-01-30T14:03:07.446Z,14.81
2023-01-30T14:06:00.899Z,14.81
2023-01-30T14:08:31.600Z,14.80
2023-01-30T14:10:59.254Z,14.79
2023-01-30T14:13:27.473Z,14.81
2023-01-30T14:15:57.828Z,14.78
2023-01-30T14:18:31.233Z,14.78
2023-01-30T14:21:20.316Z,14.79
2023-01-30T14:24:00.270Z,14.80
2023-01-30T14:26:48.854Z,14.78
2023-01-30T14:29:37.451Z,14.76
2023-01-30T14:32:10.087Z,14.75
2023-01-30T14:34:48.940Z,14.76
2023-01-30T14:37:26.400Z,14.74
2023-01-30T14:39:55.648Z,14.76
2023-01-30T14:42:28.219Z,14.75
2023-01-30T14:45:15.665Z,14.75
2023-01-30T14:47:46.081Z,14.74
2023-01-30T14:50:23.092Z,14.72
2023-01-30T14:52:56.321Z,14.72
2023-01-30T14:55:29.446Z,14.72
2023-01-30T14:58:00.318Z,14.72
2023-01-30T15:00:32.228Z,14.71
2023-01-30T15:03:04.430Z,14.72
2023-01-30T15:05:37.541Z,14.71
2023-01-30T15:08:09.288Z,14.71
2023-01-30T15:11:15.583Z,14.71
2023-01-30T15:14:11.776Z,14.69
2023-01-30T15:16:44.442Z,14.66
2023-01-30T15:19:33.152Z,14.67
2023-01-30T15:22:34.339Z,14.69
2023-01-30T15:25:13.051Z,14.67
2023-01-30T15:28:00.885Z,14.67
2023-01-30T15:30:46.898Z,14.66
2023-01-30T15:33:29.836Z,14.66
2023-01-30T15:35:57.747Z,14.68
2023-01-30T15:38:27.588Z,14.69
2023-01-30T15:40:56.469Z,14.70
2023-01-30T15:44:02.460Z,14.71
2023-01-30T15:46:35.626Z,14.70
2023-01-30T15:49:22.056Z,14.73
2023-01-30T15:51:48.887Z,14.72
2023-01-30T15:54:19.674Z,14.74
2023-01-30T15:56:49.494Z,14.75
2023-01-30T15:59:26.282Z,14.77
2023-01-30T16:02:05.028Z,14.78
2023-01-30T16:04:32.488Z,14.80
2023-01-30T16:06:59.310Z,14.82
2023-01-30T16:09:26.671Z,14.83
2023-01-30T16:11:53.654Z,14.87
2023-01-30T16:14:22.734Z,14.89
2023-01-30T16:17:05.179Z,14.90
2023-01-30T16:19:34.583Z,14.92
2023-01-30T16:22:05.307Z,14.92
2023-01-30T16:24:35.826Z,14.94
2023-01-30T16:27:06.413Z,14.95
2023-01-30T16:29:47.165Z,14.99
2023-01-30T16:32:14.701Z,14.99
2023-01-30T16:34:41.694Z,15.00
2023-01-30T16:37:20.641Z,14.99
2023-01-30T16:40:19.170Z,15.03
2023-01-30T16:42:57.799Z,15.03
2023-01-30T16:45:33.875Z,15.04
2023-01-30T16:48:22.676Z,15.04
2023-01-30T16:50:59.430Z,15.05
2023-01-30T16:53:31.942Z,15.04
2023-01-30T16:56:01.103Z,15.05
2023-01-30T16:58:32.579Z,15.07
2023-01-30T17:01:02.101Z,15.08
2023-01-30T17:03:33.676Z,15.09
2023-01-30T17:06:02.794Z,15.08
2023-01-30T17:08:54.210Z,15.12
2023-01-30T17:11:36.762Z,15.14
2023-01-30T17:14:21.725Z,15.13
2023-01-30T17:17:07.765Z,15.14
2023-01-30T17:19:35.847Z,15.15
2023-01-30T17:22:06.713Z,15.13
2023-01-30T17:24:35.565Z,15.15
2023-01-30T17:27:04.470Z,15.16
2023-01-30T17:29:47.334Z,15.18
2023-01-30T17:32:15.813Z,15.15
2023-01-30T17:34:42.571Z,15.17
2023-01-30T17:37:18.378Z,15.15
2023-01-30T17:39:45.346Z,15.16
2023-01-30T17:42:13.780Z,15.15
2023-01-30T17:44:41.096Z,15.16
2023-01-30T17:47:11.647Z,15.18
2023-01-30T17:49:38.777Z,15.19
2023-01-30T17:52:06.247Z,15.18
2023-01-30T17:54:32.960Z,15.18
2023-01-30T17:57:05.411Z,15.21
2023-01-30T17:59:32.676Z,15.21
2023-01-30T18:02:03.174Z,15.22
2023-01-30T18:04:29.883Z,15.21
2023-01-30T18:07:04.309Z,15.22
2023-01-30T18:09:32.436Z,15.25
2023-01-30T18:11:59.530Z,15.23
2023-01-30T18:14:26.278Z,15.23
2023-01-30T18:16:59.897Z,15.22
2023-01-30T18:19:28.358Z,15.21
2023-01-30T18:21:55.429Z,15.22
2023-01-30T18:24:22.259Z,15.22
2023-01-30T18:26:50.517Z,15.22
2023-01-30T18:29:17.377Z,15.28
2023-01-30T18:31:44.443Z,15.25
2023-01-30T18:34:11.457Z,15.22
2023-01-30T18:36:38.949Z,15.21
2023-01-30T18:39:07.091Z,15.23
2023-01-30T18:41:35.384Z,15.20
2023-01-30T18:44:04.682Z,15.19
2023-01-30T18:46:32.508Z,15.22
2023-01-30T18:48:59.792Z,15.21
2023-01-30T18:51:33.800Z,15.20
2023-01-30T18:54:01.900Z,15.19
2023-01-30T18:56:31.570Z,15.20
2023-01-30T18:59:02.143Z,15.17
2023-01-30T19:01:31.962Z,15.18
2023-01-30T19:04:01.408Z,15.18
2023-01-30T19:06:29.767Z,15.17
2023-01-30T19:08:57.498Z,15.18
2023-01-30T19:11:44.075Z,15.17
2023-01-30T19:14:10.899Z,15.16
2023-01-30T19:16:38.789Z,15.15
2023-01-30T19:19:06.852Z,15.14
2023-01-30T19:21:35.599Z,15.13
2023-01-30T19:24:03.968Z,15.12
2023-01-30T19:26:31.149Z,15.11
2023-01-30T19:28:57.940Z,15.12
2023-01-30T19:31:25.662Z,15.10
2023-01-30T19:33:58.216Z,15.11
2023-01-30T19:36:27.071Z,15.12
2023-01-30T19:38:54.352Z,15.10
2023-01-30T19:41:24.477Z,15.07
2023-01-30T19:43:53.033Z,15.08
2023-01-30T19:46:20.731Z,15.01
2023-01-30T19:48:49.266Z,14.92
2023-01-30T19:51:22.515Z,14.84
2023-01-30T19:53:54.466Z,14.75
2023-01-30T19:56:24.842Z,14.70
2023-01-30T19:58:53.025Z,14.63
2023-01-30T20:01:22.465Z,14.58
2023-01-30T20:03:49.497Z,14.52
2023-01-30T20:06:21.780Z,14.48
2023-01-30T20:08:53.420Z,14.45
2023-01-30T20:11:23.274Z,14.40
2023-01-30T20:13:50.872Z,14.36
2023-01-30T20:16:20.627Z,14.35
2023-01-30T20:19:02.396Z,14.46
2023-01-30T20:21:30.828Z,14.55
2023-01-30T20:23:58.346Z,14.62
2023-01-30T20:26:36.377Z,14.68
2023-01-30T20:29:04.472Z,14.68
2023-01-30T20:31:32.237Z,14.71
2023-01-30T20:34:02.030Z,14.73
2023-01-30T20:36:29.106Z,14.74
2023-01-30T20:38:56.534Z,14.75
2023-01-30T20:41:25.457Z,14.74
2023-01-30T20:43:56.540Z,14.78
2023-01-30T20:46:28.933Z,14.78
2023-01-30T20:48:57.338Z,14.79
2023-01-30T20:51:32.119Z,14.78
2023-01-30T20:54:01.928Z,14.78
2023-01-30T20:56:49.290Z,14.80
2023-01-30T20:59:18.906Z,14.80
2023-01-30T21:01:46.611Z,14.80
2023-01-30T21:04:15.689Z,14.78
2023-01-30T21:06:46.098Z,14.78
2023-01-30T21:09:17.190Z,14.76
2023-01-30T21:11:44.880Z,14.79
2023-01-30T21:14:11.865Z,14.76
2023-01-30T21:16:39.422Z,14.77
2023-01-30T21:19:08.248Z,14.77
2023-01-30T21:21:39.100Z,14.76
2023-01-30T21:24:12.388Z,14.76
2023-01-30T21:26:42.220Z,14.75
2023-01-30T21:29:09.040Z,14.75
2023-01-30T21:31:38.061Z,14.73
2023-01-30T21:34:05.310Z,14.76
2023-01-30T21:36:32.631Z,14.73
2023-01-30T21:39:17.864Z,14.74
2023-01-30T21:42:04.229Z,14.73
2023-01-30T21:44:37.843Z,14.73
2023-01-30T21:47:06.548Z,14.73
2023-01-30T21:49:34.359Z,14.71
2023-01-30T21:52:01.955Z,14.74
2023-01-30T21:54:28.642Z,14.75
2023-01-30T21:56:55.746Z,14.75
2023-01-30T21:59:23.159Z,14.76
2023-01-30T22:01:50.291Z,14.79
2023-01-30T22:04:16.973Z,14.78
2023-01-30T22:06:44.112Z,14.81
2023-01-30T22:09:15.322Z,14.83
2023-01-30T22:11:42.838Z,14.81
2023-01-30T22:14:13.308Z,14.82
2023-01-30T22:16:41.666Z,14.84
2023-01-30T22:19:08.961Z,14.84
2023-01-30T22:21:39.903Z,14.84
2023-01-30T22:24:08.903Z,14.84
2023-01-30T22:26:36.692Z,14.85
2023-01-30T22:29:05.150Z,14.85
2023-01-30T22:31:34.900Z,14.85
2023-01-30T22:34:03.536Z,14.84
2023-01-30T22:36:33.216Z,14.86
2023-01-30T22:39:00.247Z,14.85
2023-01-30T22:41:30.571Z,14.87
2023-01-30T22:43:59.454Z,14.85
2023-01-30T22:46:31.932Z,14.86
2023-01-30T22:49:00.532Z,14.86
2023-01-30T22:51:30.745Z,14.87
2023-01-30T22:54:02.116Z,14.87
2023-01-30T22:56:42.167Z,14.87
2023-01-30T22:59:09.671Z,14.86
2023-01-30T23:01:41.735Z,14.82
2023-01-30T23:04:14.431Z,14.86
2023-01-30T23:06:42.781Z,14.86
2023-01-30T23:09:13.525Z,14.85
2023-01-30T23:11:43.771Z,14.86
2023-01-30T23:14:16.381Z,14.87
2023-01-30T23:16:45.030Z,14.87
2023-01-30T23:19:13.329Z,14.89
2023-01-30T23:21:45.402Z,14.90
2023-01-30T23:24:15.253Z,14.90
2023-01-30T23:26:45.665Z,14.90
2023-01-30T23:29:15.629Z,14.89
2023-01-30T23:31:44.347Z,14.87
2023-01-30T23:34:13.295Z,14.88
2023-01-30T23:36:40.426Z,14.89
2023-01-30T23:39:07.041Z,14.90
2023-01-30T23:41:35.716Z,14.89
2023-01-30T23:44:02.891Z,14.88
2023-01-30T23:46:41.171Z,14.87
2023-01-30T23:49:15.004Z,14.89
2023-01-30T23:51:44.474Z,14.87
2023-01-30T23:54:13.410Z,14.87
2023-01-30T23:56:43.318Z,14.87
2023-01-30T23:59:10.857Z,14.88
