createdAt,value
2023-06-25T00:00:16.872Z,9.27
2023-06-25T00:02:45.424Z,9.47
2023-06-25T00:05:13.593Z,8.10
2023-06-25T00:07:43.427Z,8.10
2023-06-25T00:10:12.217Z,7.90
2023-06-25T00:12:41.372Z,8.73
2023-06-25T00:15:12.646Z,8.50
2023-06-25T00:17:40.978Z,8.40
2023-06-25T00:20:10.587Z,9.27
2023-06-25T00:22:39.562Z,8.10
2023-06-25T00:25:09.851Z,9.00
2023-06-25T00:27:38.659Z,9.70
2023-06-25T00:30:08.719Z,7.97
2023-06-25T00:32:36.962Z,8.27
2023-06-25T00:35:08.454Z,7.97
2023-06-25T00:37:38.102Z,8.60
2023-06-25T00:40:11.456Z,8.43
2023-06-25T00:42:45.787Z,8.87
2023-06-25T00:45:15.442Z,8.90
2023-06-25T00:47:46.671Z,9.90
2023-06-25T00:50:15.299Z,8.90
2023-06-25T00:52:43.426Z,8.43
2023-06-25T00:55:12.899Z,9.03
2023-06-25T00:57:43.064Z,9.87
2023-06-25T01:00:15.793Z,9.30
2023-06-25T01:02:48.165Z,8.50
2023-06-25T01:05:22.316Z,9.07
2023-06-25T01:07:51.088Z,9.03
2023-06-25T01:10:21.119Z,7.87
2023-06-25T01:12:53.805Z,9.13
2023-06-25T01:15:21.841Z,7.90
2023-06-25T01:17:50.419Z,9.90
2023-06-25T01:20:19.086Z,9.20
2023-06-25T01:22:49.865Z,9.50
2023-06-25T01:25:18.190Z,9.30
2023-06-25T01:27:46.961Z,9.00
2023-06-25T01:30:16.260Z,8.17
2023-06-25T01:32:45.619Z,9.20
2023-06-25T01:35:15.011Z,9.03
2023-06-25T01:37:43.892Z,8.77
2023-06-25T01:40:14.319Z,8.43
2023-06-25T01:42:42.799Z,9.10
2023-06-25T01:45:12.663Z,9.23
2023-06-25T01:47:41.259Z,9.60
2023-06-25T01:50:10.779Z,8.27
2023-06-25T01:52:39.679Z,9.17
2023-06-25T01:55:09.486Z,9.23
2023-06-25T01:57:38.867Z,7.90
2023-06-25T02:00:10.004Z,10.37
2023-06-25T02:02:38.093Z,9.70
2023-06-25T02:05:06.757Z,9.93
2023-06-25T02:07:35.228Z,9.40
2023-06-25T02:10:03.332Z,10.30
2023-06-25T02:12:31.444Z,9.80
2023-06-25T02:15:01.924Z,10.40
2023-06-25T02:17:30.041Z,8.57
2023-06-25T02:19:58.007Z,8.87
2023-06-25T02:22:26.506Z,7.97
2023-06-25T02:24:54.542Z,8.70
2023-06-25T02:27:22.526Z,7.60
2023-06-25T02:29:51.046Z,9.17
2023-06-25T02:32:20.516Z,8.83
2023-06-25T02:34:48.488Z,8.67
2023-06-25T02:37:17.378Z,9.27
2023-06-25T02:39:45.469Z,14.47
2023-06-25T02:42:13.489Z,13.37
2023-06-25T02:44:42.009Z,14.03
2023-06-25T02:47:10.175Z,12.53
2023-06-25T02:49:39.637Z,13.23
2023-06-25T02:52:08.852Z,12.50
2023-06-25T02:54:36.940Z,11.47
2023-06-25T02:57:05.286Z,10.63
2023-06-25T02:59:33.938Z,10.17
2023-06-25T03:02:02.720Z,10.20
2023-06-25T03:04:30.773Z,11.10
2023-06-25T03:07:00.749Z,10.70
2023-06-25T03:09:28.750Z,9.53
2023-06-25T03:11:57.239Z,10.60
2023-06-25T03:14:34.886Z,10.40
2023-06-25T03:17:04.857Z,11.30
2023-06-25T03:19:33.289Z,9.17
2023-06-25T03:22:02.741Z,9.93
2023-06-25T03:24:31.245Z,9.40
2023-06-25T03:26:59.301Z,9.20
2023-06-25T03:29:27.828Z,7.70
2023-06-25T03:31:55.840Z,8.20
2023-06-25T03:34:23.816Z,8.37
2023-06-25T03:36:52.474Z,7.00
2023-06-25T03:39:22.667Z,7.33
2023-06-25T03:41:50.678Z,9.70
2023-06-25T03:44:19.082Z,7.83
2023-06-25T03:46:47.485Z,7.83
2023-06-25T03:49:15.550Z,6.80
2023-06-25T03:51:43.988Z,6.90
2023-06-25T03:54:11.945Z,9.03
2023-06-25T03:56:41.293Z,7.13
2023-06-25T03:59:09.740Z,6.50
2023-06-25T04:01:37.859Z,7.63
2023-06-25T04:04:06.181Z,7.57
2023-06-25T04:06:34.632Z,7.20
2023-06-25T04:09:02.569Z,7.07
2023-06-25T04:11:30.569Z,6.20
2023-06-25T04:14:00.358Z,7.60
2023-06-25T04:16:29.179Z,6.17
2023-06-25T04:18:57.580Z,5.70
2023-06-25T04:21:25.466Z,6.57
2023-06-25T04:23:53.834Z,5.87
2023-06-25T04:26:21.833Z,6.17
2023-06-25T04:28:49.760Z,7.43
2023-06-25T04:31:19.649Z,6.83
2023-06-25T04:33:47.652Z,8.07
2023-06-25T04:36:16.824Z,7.87
2023-06-25T04:38:45.200Z,7.37
2023-06-25T04:41:13.171Z,7.03
2023-06-25T04:43:41.174Z,6.40
2023-06-25T04:46:09.526Z,6.43
2023-06-25T04:48:39.246Z,6.47
2023-06-25T04:51:08.188Z,6.40
2023-06-25T04:53:36.233Z,7.20
2023-06-25T04:56:04.140Z,6.53
2023-06-25T04:58:32.116Z,7.87
2023-06-25T05:01:00.492Z,6.50
2023-06-25T05:03:28.474Z,7.00
2023-06-25T05:05:58.079Z,5.80
2023-06-25T05:08:26.504Z,6.67
2023-06-25T05:10:54.473Z,5.80
2023-06-25T05:13:22.411Z,6.20
2023-06-25T05:15:50.795Z,6.33
2023-06-25T05:18:18.678Z,5.57
2023-06-25T05:20:47.022Z,6.17
2023-06-25T05:23:16.832Z,5.70
2023-06-25T05:25:45.730Z,6.00
2023-06-25T05:28:13.754Z,5.97
2023-06-25T05:30:42.099Z,5.43
2023-06-25T05:33:09.992Z,5.60
2023-06-25T05:35:38.988Z,5.33
2023-06-25T05:38:09.331Z,5.30
2023-06-25T05:40:38.555Z,5.10
2023-06-25T05:43:06.514Z,5.60
2023-06-25T05:45:35.254Z,6.20
2023-06-25T05:48:03.396Z,5.23
2023-06-25T05:50:31.764Z,5.30
2023-06-25T05:52:59.705Z,5.20
2023-06-25T05:55:27.629Z,5.10
2023-06-25T05:57:56.847Z,5.00
2023-06-25T06:00:25.176Z,5.23
2023-06-25T06:02:53.139Z,4.57
2023-06-25T06:05:21.403Z,4.63
2023-06-25T06:07:49.762Z,4.80
2023-06-25T06:10:18.639Z,4.57
2023-06-25T06:12:47.181Z,5.10
2023-06-25T06:15:17.021Z,5.67
2023-06-25T06:17:45.017Z,5.70
2023-06-25T06:20:14.276Z,5.37
2023-06-25T06:22:42.600Z,3.90
2023-06-25T06:25:10.849Z,4.13
2023-06-25T06:27:39.264Z,5.27
2023-06-25T06:30:08.868Z,4.53
2023-06-25T06:32:38.705Z,4.60
2023-06-25T06:35:07.111Z,5.00
2023-06-25T06:37:35.103Z,4.70
2023-06-25T06:40:03.481Z,4.10
2023-06-25T06:42:31.345Z,3.90
2023-06-25T06:44:59.654Z,4.50
2023-06-25T06:47:27.582Z,4.20
2023-06-25T06:49:56.948Z,4.17
2023-06-25T06:52:27.976Z,3.90
2023-06-25T06:54:55.939Z,3.77
2023-06-25T06:57:24.138Z,3.87
2023-06-25T06:59:52.512Z,3.80
2023-06-25T07:02:20.620Z,3.57
2023-06-25T07:04:48.557Z,4.23
2023-06-25T07:07:18.396Z,2.77
2023-06-25T07:09:52.173Z,2.90
2023-06-25T07:12:20.704Z,3.03
2023-06-25T07:14:49.057Z,3.43
2023-06-25T07:17:17.002Z,3.10
2023-06-25T07:19:45.435Z,3.50
2023-06-25T07:22:13.885Z,3.50
2023-06-25T07:24:43.715Z,2.80
2023-06-25T07:27:12.661Z,2.90
2023-06-25T07:29:40.602Z,3.60
2023-06-25T07:32:09.513Z,2.90
2023-06-25T07:34:38.247Z,2.83
2023-06-25T07:37:07.996Z,2.93
2023-06-25T07:39:35.887Z,3.40
2023-06-25T07:42:06.336Z,2.33
2023-06-25T07:44:50.564Z,2.97
2023-06-25T07:47:22.644Z,2.60
2023-06-25T07:49:50.652Z,2.80
2023-06-25T07:52:18.867Z,2.70
2023-06-25T07:54:47.264Z,2.57
2023-06-25T07:57:16.780Z,2.50
2023-06-25T07:59:51.981Z,2.87
2023-06-25T08:02:22.981Z,2.63
2023-06-25T08:04:51.487Z,2.60
2023-06-25T08:07:19.722Z,2.60
2023-06-25T08:09:51.057Z,2.70
2023-06-25T08:12:23.295Z,2.70
2023-06-25T08:14:53.244Z,2.40
2023-06-25T08:17:21.236Z,2.50
2023-06-25T08:19:49.163Z,3.20
2023-06-25T08:22:17.762Z,3.00
2023-06-25T08:24:46.139Z,2.73
2023-06-25T08:27:14.081Z,2.88
2023-06-25T08:29:44.571Z,2.15
2023-06-25T08:32:12.497Z,2.50
2023-06-25T08:34:40.490Z,3.00
2023-06-25T08:37:08.853Z,2.58
2023-06-25T08:39:36.811Z,2.88
2023-06-25T08:42:05.208Z,2.80
2023-06-25T08:44:33.655Z,2.75
2023-06-25T08:47:03.625Z,2.63
2023-06-25T08:49:32.827Z,2.15
2023-06-25T08:52:02.391Z,3.00
2023-06-25T08:54:30.287Z,2.67
2023-06-25T08:56:58.675Z,3.00
2023-06-25T08:59:26.468Z,2.83
2023-06-25T09:01:54.859Z,2.73
2023-06-25T09:04:24.538Z,2.70
2023-06-25T09:07:04.007Z,2.50
2023-06-25T09:09:33.738Z,2.40
2023-06-25T09:12:01.838Z,2.93
2023-06-25T09:14:31.777Z,2.50
2023-06-25T09:16:59.750Z,3.07
2023-06-25T09:19:28.991Z,2.50
2023-06-25T09:21:57.104Z,3.10
2023-06-25T09:24:25.647Z,2.85
2023-06-25T09:26:54.560Z,2.53
2023-06-25T09:29:24.768Z,3.50
2023-06-25T09:31:52.715Z,2.67
2023-06-25T09:34:21.214Z,2.97
2023-06-25T09:36:52.003Z,2.87
2023-06-25T09:39:19.848Z,2.93
2023-06-25T09:41:48.790Z,2.77
2023-06-25T09:44:18.970Z,3.17
2023-06-25T09:46:49.769Z,3.37
2023-06-25T09:49:21.254Z,3.33
2023-06-25T09:51:55.863Z,3.10
2023-06-25T09:54:26.103Z,3.10
2023-06-25T09:56:55.810Z,3.67
2023-06-25T09:59:24.891Z,3.93
2023-06-25T10:01:54.425Z,2.80
2023-06-25T10:04:22.917Z,2.97
2023-06-25T10:06:52.645Z,3.30
2023-06-25T10:09:21.287Z,3.40
2023-06-25T10:11:52.397Z,2.83
2023-06-25T10:14:20.679Z,3.20
2023-06-25T10:16:54.763Z,3.63
2023-06-25T10:19:23.347Z,3.40
2023-06-25T10:22:03.010Z,3.23
2023-06-25T10:24:40.527Z,3.33
2023-06-25T10:27:09.032Z,2.83
2023-06-25T10:29:43.535Z,3.10
2023-06-25T10:32:13.946Z,2.63
2023-06-25T10:34:42.355Z,2.80
2023-06-25T10:37:15.079Z,2.70
2023-06-25T10:39:43.913Z,3.63
2023-06-25T10:42:12.792Z,3.10
2023-06-25T10:44:42.464Z,3.23
2023-06-25T10:47:12.608Z,3.53
2023-06-25T10:49:42.190Z,3.70
2023-06-25T10:52:11.895Z,3.67
2023-06-25T10:54:39.857Z,4.27
2023-06-25T10:57:09.507Z,3.60
2023-06-25T10:59:38.239Z,3.57
2023-06-25T11:02:14.166Z,3.20
2023-06-25T11:04:42.620Z,3.87
2023-06-25T11:07:12.970Z,3.80
2023-06-25T11:09:40.967Z,3.53
2023-06-25T11:12:10.231Z,4.07
2023-06-25T11:14:38.082Z,4.60
2023-06-25T11:17:06.662Z,4.40
2023-06-25T11:19:35.037Z,4.57
2023-06-25T11:22:06.891Z,4.20
2023-06-25T11:24:38.952Z,3.50
2023-06-25T11:27:08.645Z,3.53
2023-06-25T11:29:38.929Z,3.33
2023-06-25T11:32:09.663Z,4.13
2023-06-25T11:34:38.870Z,4.00
2023-06-25T11:37:13.571Z,3.73
2023-06-25T11:39:47.772Z,3.37
2023-06-25T11:42:17.305Z,4.20
2023-06-25T11:44:46.051Z,4.07
2023-06-25T11:47:17.885Z,4.53
2023-06-25T11:49:54.851Z,4.30
2023-06-25T11:52:23.432Z,4.37
2023-06-25T11:54:52.852Z,4.00
2023-06-25T11:57:20.963Z,3.77
2023-06-25T11:59:49.442Z,4.27
2023-06-25T12:02:17.293Z,4.10
2023-06-25T12:04:45.714Z,3.80
2023-06-25T12:07:14.737Z,4.60
2023-06-25T12:09:42.742Z,4.80
2023-06-25T12:12:13.002Z,4.67
2023-06-25T12:14:41.088Z,4.10
2023-06-25T12:17:09.000Z,4.83
2023-06-25T12:19:37.344Z,4.27
2023-06-25T12:22:05.614Z,6.10
2023-06-25T12:24:33.461Z,8.50
2023-06-25T12:27:01.844Z,4.27
2023-06-25T12:29:32.581Z,5.10
2023-06-25T12:32:00.513Z,5.27
2023-06-25T12:34:28.846Z,4.17
2023-06-25T12:36:56.846Z,5.10
2023-06-25T12:39:24.730Z,4.77
2023-06-25T12:41:53.234Z,4.80
2023-06-25T12:44:21.188Z,4.20
2023-06-25T12:46:50.492Z,4.10
2023-06-25T12:49:18.848Z,4.13
2023-06-25T12:51:47.565Z,3.70
2023-06-25T12:54:16.792Z,4.80
2023-06-25T12:56:45.601Z,4.20
2023-06-25T12:59:13.564Z,4.57
2023-06-25T13:01:41.812Z,4.90
2023-06-25T13:04:12.163Z,4.40
2023-06-25T13:06:40.997Z,4.60
2023-06-25T13:09:11.239Z,4.37
2023-06-25T13:11:40.400Z,4.50
2023-06-25T13:14:09.445Z,4.53
2023-06-25T13:16:37.320Z,4.70
2023-06-25T13:19:05.806Z,4.53
2023-06-25T13:21:36.751Z,4.40
2023-06-25T13:24:04.770Z,4.37
2023-06-25T13:26:33.226Z,4.13
2023-06-25T13:29:01.083Z,4.07
2023-06-25T13:31:29.622Z,4.80
2023-06-25T13:33:58.025Z,4.40
2023-06-25T13:36:26.613Z,4.10
2023-06-25T13:38:57.055Z,4.20
2023-06-25T13:41:24.944Z,4.30
2023-06-25T13:43:53.452Z,4.80
2023-06-25T13:46:22.105Z,5.10
2023-06-25T13:48:50.501Z,4.57
2023-06-25T13:51:18.428Z,3.63
2023-06-25T13:53:47.181Z,3.70
2023-06-25T13:56:16.883Z,3.60
2023-06-25T13:58:45.169Z,4.37
2023-06-25T14:01:13.804Z,4.20
2023-06-25T14:03:42.078Z,4.57
2023-06-25T14:06:10.902Z,4.40
2023-06-25T14:08:39.436Z,4.73
2023-06-25T14:11:07.512Z,4.63
2023-06-25T14:13:37.473Z,4.83
2023-06-25T14:16:15.051Z,3.77
2023-06-25T14:18:44.593Z,4.60
2023-06-25T14:21:12.638Z,4.97
2023-06-25T14:23:40.752Z,4.50
2023-06-25T14:26:09.324Z,4.63
2023-06-25T14:28:38.673Z,4.10
2023-06-25T14:31:07.049Z,4.30
2023-06-25T14:33:36.433Z,4.60
2023-06-25T14:36:04.605Z,4.00
2023-06-25T14:38:32.873Z,4.67
2023-06-25T14:41:01.174Z,4.23
2023-06-25T14:43:29.040Z,3.80
2023-06-25T14:45:58.427Z,3.73
2023-06-25T14:48:27.314Z,4.67
2023-06-25T14:50:55.602Z,4.20
2023-06-25T14:53:23.872Z,4.33
2023-06-25T14:55:52.305Z,4.80
2023-06-25T14:58:20.687Z,4.37
2023-06-25T15:00:48.980Z,4.97
2023-06-25T15:03:18.758Z,4.67
2023-06-25T15:06:03.208Z,4.60
2023-06-25T15:08:35.158Z,4.30
2023-06-25T15:11:03.119Z,4.10
2023-06-25T15:13:30.964Z,3.57
2023-06-25T15:15:59.405Z,4.90
2023-06-25T15:18:28.728Z,4.20
2023-06-25T15:20:57.096Z,5.70
2023-06-25T15:23:25.096Z,5.67
2023-06-25T15:25:54.618Z,5.07
2023-06-25T15:28:25.840Z,4.70
2023-06-25T15:30:55.323Z,4.43
2023-06-25T15:33:23.817Z,4.13
2023-06-25T15:35:54.026Z,4.27
2023-06-25T15:38:21.998Z,4.27
2023-06-25T15:40:50.831Z,4.43
2023-06-25T15:43:19.157Z,4.10
2023-06-25T15:45:47.448Z,4.83
2023-06-25T15:48:15.990Z,4.20
2023-06-25T15:50:43.899Z,4.20
2023-06-25T15:53:13.846Z,4.37
2023-06-25T15:55:42.188Z,4.13
2023-06-25T15:58:10.185Z,4.23
2023-06-25T16:00:38.877Z,4.13
2023-06-25T16:03:08.595Z,4.03
2023-06-25T16:05:37.153Z,4.60
2023-06-25T16:08:05.764Z,3.70
2023-06-25T16:10:36.520Z,4.53
2023-06-25T16:13:04.514Z,3.93
2023-06-25T16:15:32.870Z,3.93
2023-06-25T16:18:00.792Z,4.17
2023-06-25T16:20:29.954Z,4.30
2023-06-25T16:22:57.965Z,4.60
2023-06-25T16:25:26.305Z,4.07
2023-06-25T16:27:55.574Z,3.90
2023-06-25T16:30:23.416Z,3.90
2023-06-25T16:32:52.474Z,3.43
2023-06-25T16:35:20.503Z,4.20
2023-06-25T16:37:48.972Z,4.57
2023-06-25T16:40:17.463Z,4.37
2023-06-25T16:42:45.336Z,3.97
2023-06-25T16:45:15.475Z,4.70
2023-06-25T16:47:43.844Z,3.77
2023-06-25T16:50:11.832Z,3.70
2023-06-25T16:52:39.790Z,4.13
2023-06-25T16:55:08.469Z,4.33
2023-06-25T16:57:36.429Z,3.40
2023-06-25T17:00:05.755Z,4.47
2023-06-25T17:02:36.078Z,4.20
2023-06-25T17:05:04.550Z,4.10
2023-06-25T17:07:32.533Z,3.97
2023-06-25T17:10:01.042Z,4.47
2023-06-25T17:12:28.909Z,4.47
2023-06-25T17:14:57.245Z,4.37
2023-06-25T17:17:25.711Z,4.93
2023-06-25T17:19:55.011Z,4.17
2023-06-25T17:22:22.969Z,4.10
2023-06-25T17:24:50.863Z,3.57
2023-06-25T17:27:21.515Z,4.20
2023-06-25T17:29:54.121Z,4.60
2023-06-25T17:32:22.080Z,4.40
2023-06-25T17:34:50.072Z,4.43
2023-06-25T17:37:19.802Z,4.93
2023-06-25T17:39:47.807Z,4.70
2023-06-25T17:42:15.805Z,4.30
2023-06-25T17:44:44.312Z,4.00
2023-06-25T17:47:12.221Z,5.30
2023-06-25T17:49:40.068Z,4.63
2023-06-25T17:52:08.978Z,4.60
2023-06-25T17:54:38.244Z,4.20
2023-06-25T17:57:06.454Z,4.60
2023-06-25T17:59:34.761Z,4.80
2023-06-25T18:02:02.659Z,4.30
2023-06-25T18:04:30.991Z,4.23
2023-06-25T18:06:59.321Z,3.97
2023-06-25T18:09:27.304Z,4.80
2023-06-25T18:11:57.329Z,4.53
2023-06-25T18:14:25.711Z,4.87
2023-06-25T18:16:53.564Z,4.70
2023-06-25T18:19:22.414Z,4.50
2023-06-25T18:21:51.028Z,4.70
2023-06-25T18:24:19.031Z,4.47
2023-06-25T18:26:47.671Z,4.93
2023-06-25T18:29:17.146Z,4.47
2023-06-25T18:31:46.774Z,4.50
2023-06-25T18:34:16.021Z,5.63
2023-06-25T18:36:46.933Z,4.50
2023-06-25T18:39:16.085Z,4.57
2023-06-25T18:41:44.088Z,4.10
2023-06-25T18:44:14.819Z,4.30
2023-06-25T18:46:44.232Z,4.70
2023-06-25T18:49:12.778Z,4.80
2023-06-25T18:51:40.770Z,4.63
2023-06-25T18:54:08.942Z,4.80
2023-06-25T18:56:37.433Z,4.97
2023-06-25T18:59:05.539Z,4.60
2023-06-25T19:01:33.564Z,4.70
2023-06-25T19:04:04.593Z,4.70
2023-06-25T19:06:33.233Z,5.00
2023-06-25T19:09:01.248Z,5.37
2023-06-25T19:11:29.376Z,5.67
2023-06-25T19:13:57.337Z,6.57
2023-06-25T19:16:25.262Z,5.77
2023-06-25T19:18:53.273Z,5.20
2023-06-25T19:21:22.622Z,5.37
2023-06-25T19:23:51.028Z,5.83
2023-06-25T19:26:18.968Z,6.57
2023-06-25T19:28:46.846Z,5.87
2023-06-25T19:31:15.584Z,5.73
2023-06-25T19:33:43.629Z,6.77
2023-06-25T19:36:12.678Z,6.30
2023-06-25T19:38:42.558Z,6.67
2023-06-25T19:41:11.235Z,6.33
2023-06-25T19:43:41.705Z,6.60
2023-06-25T19:46:09.806Z,7.17
2023-06-25T19:48:37.956Z,6.50
2023-06-25T19:51:06.530Z,6.63
2023-06-25T19:53:34.527Z,6.27
2023-06-25T19:56:03.854Z,6.43
2023-06-25T19:58:32.325Z,6.27
2023-06-25T20:01:00.333Z,6.90
2023-06-25T20:03:28.367Z,7.90
2023-06-25T20:05:56.837Z,7.17
2023-06-25T20:08:25.328Z,6.80
2023-06-25T20:10:53.438Z,7.37
2023-06-25T20:13:23.171Z,6.50
2023-06-25T20:15:51.161Z,7.00
2023-06-25T20:18:19.228Z,6.07
2023-06-25T20:20:47.703Z,6.30
2023-06-25T20:23:15.694Z,6.33
2023-06-25T20:25:43.895Z,5.97
2023-06-25T20:28:12.269Z,7.40
2023-06-25T20:30:42.744Z,6.80
2023-06-25T20:33:12.363Z,6.67
2023-06-25T20:35:40.229Z,6.43
2023-06-25T20:38:08.115Z,6.70
2023-06-25T20:40:37.155Z,6.50
2023-06-25T20:43:07.930Z,7.13
2023-06-25T20:45:37.605Z,6.83
2023-06-25T20:48:07.452Z,7.03
2023-06-25T20:50:35.626Z,7.10
2023-06-25T20:53:04.177Z,6.70
2023-06-25T20:55:32.099Z,7.20
2023-06-25T20:58:00.536Z,8.40
2023-06-25T21:00:28.949Z,7.17
2023-06-25T21:02:57.264Z,6.97
2023-06-25T21:05:27.341Z,7.37
2023-06-25T21:07:55.739Z,7.67
2023-06-25T21:10:23.689Z,7.50
2023-06-25T21:12:51.657Z,6.77
2023-06-25T21:15:20.325Z,6.57
2023-06-25T21:17:48.375Z,7.27
2023-06-25T21:20:16.833Z,6.00
2023-06-25T21:22:46.302Z,7.10
2023-06-25T21:25:14.477Z,7.40
2023-06-25T21:27:42.976Z,7.90
2023-06-25T21:30:12.220Z,7.10
2023-06-25T21:32:40.695Z,8.10
2023-06-25T21:35:11.706Z,7.63
2023-06-25T21:37:40.040Z,7.10
2023-06-25T21:40:10.323Z,7.60
2023-06-25T21:42:38.273Z,6.70
2023-06-25T21:45:07.268Z,7.70
2023-06-25T21:47:35.343Z,8.27
2023-06-25T21:50:03.452Z,7.10
2023-06-25T21:52:31.807Z,8.50
2023-06-25T21:54:59.750Z,7.50
2023-06-25T21:57:29.045Z,7.20
2023-06-25T21:59:57.464Z,7.43
2023-06-25T22:02:25.685Z,7.40
2023-06-25T22:04:53.781Z,7.67
2023-06-25T22:07:22.237Z,7.57
2023-06-25T22:09:50.270Z,7.17
2023-06-25T22:12:19.075Z,7.37
2023-06-25T22:14:48.895Z,8.00
2023-06-25T22:17:16.994Z,8.23
2023-06-25T22:19:44.973Z,7.77
2023-06-25T22:22:13.370Z,7.20
2023-06-25T22:24:41.304Z,7.70
2023-06-25T22:27:09.206Z,8.00
2023-06-25T22:29:42.502Z,8.17
2023-06-25T22:32:13.009Z,8.80
2023-06-25T22:34:41.864Z,9.50
2023-06-25T22:37:09.858Z,8.47
2023-06-25T22:39:39.077Z,9.10
2023-06-25T22:42:07.555Z,8.23
2023-06-25T22:44:36.055Z,7.97
2023-06-25T22:47:04.616Z,8.40
2023-06-25T22:49:33.900Z,8.00
2023-06-25T22:52:02.686Z,7.90
2023-06-25T22:54:30.683Z,8.07
2023-06-25T22:56:58.613Z,8.23
2023-06-25T22:59:27.024Z,8.50
2023-06-25T23:01:55.560Z,8.80
2023-06-25T23:04:23.586Z,9.00
2023-06-25T23:06:53.382Z,8.53
2023-06-25T23:09:21.370Z,8.23
2023-06-25T23:11:49.360Z,8.93
2023-06-25T23:14:17.730Z,9.70
2023-06-25T23:16:45.690Z,9.10
2023-06-25T23:19:13.781Z,8.57
2023-06-25T23:21:47.229Z,8.37
2023-06-25T23:24:16.737Z,8.77
2023-06-25T23:26:48.095Z,9.50
2023-06-25T23:29:17.743Z,8.73
2023-06-25T23:31:46.771Z,9.43
2023-06-25T23:34:15.416Z,9.60
2023-06-25T23:36:43.494Z,8.53
2023-06-25T23:39:11.975Z,8.23
2023-06-25T23:41:41.284Z,9.30
2023-06-25T23:44:09.667Z,10.03
2023-06-25T23:46:37.658Z,9.50
2023-06-25T23:49:06.620Z,9.27
2023-06-25T23:51:34.834Z,10.23
2023-06-25T23:54:02.865Z,8.97
2023-06-25T23:56:33.659Z,8.97
2023-06-25T23:59:04.047Z,9.50
