createdAt,value
2023-10-10T00:00:26.261Z,0
2023-10-10T00:05:30.484Z,0
2023-10-10T00:10:34.602Z,0
2023-10-10T00:15:38.766Z,0
2023-10-10T00:20:42.920Z,0
2023-10-10T00:25:47.096Z,0
2023-10-10T00:30:51.317Z,0
2023-10-10T00:35:55.377Z,0
2023-10-10T00:40:59.607Z,0
2023-10-10T00:46:03.732Z,0
2023-10-10T00:51:07.891Z,0
2023-10-10T00:56:12.128Z,0
2023-10-10T01:01:16.343Z,0
2023-10-10T01:06:20.363Z,0
2023-10-10T01:11:24.635Z,0
2023-10-10T01:16:28.816Z,0
2023-10-10T01:21:32.879Z,0
2023-10-10T01:26:36.971Z,0
2023-10-10T01:31:41.164Z,0
2023-10-10T01:36:45.317Z,0
2023-10-10T01:41:49.495Z,0
2023-10-10T01:46:53.690Z,0
2023-10-10T01:51:57.813Z,0
2023-10-10T01:57:01.944Z,0
2023-10-10T02:02:06.217Z,0
2023-10-10T02:07:10.277Z,0
2023-10-10T02:12:14.446Z,0
2023-10-10T02:17:18.596Z,0
2023-10-10T02:22:22.777Z,0
2023-10-10T02:27:26.909Z,0
2023-10-10T02:32:31.179Z,0
2023-10-10T02:37:35.255Z,0
2023-10-10T02:42:39.409Z,0
2023-10-10T02:52:47.750Z,0
2023-10-10T02:57:51.865Z,0
2023-10-10T03:02:54.313Z,0
2023-10-10T03:07:58.350Z,0
2023-10-10T03:13:02.498Z,0
2023-10-10T03:18:06.707Z,0
2023-10-10T03:23:10.911Z,0
2023-10-10T03:28:14.942Z,0
2023-10-10T03:33:19.142Z,0
2023-10-10T03:38:23.278Z,0
2023-10-10T03:43:27.450Z,0
2023-10-10T03:48:31.598Z,0
2023-10-10T03:53:35.835Z,0
2023-10-10T03:58:39.898Z,0
2023-10-10T04:03:44.094Z,0
2023-10-10T04:08:48.219Z,0
2023-10-10T04:13:52.408Z,0
2023-10-10T04:18:56.524Z,0
2023-10-10T04:24:00.715Z,0
2023-10-10T04:29:04.894Z,0
2023-10-10T04:34:09.005Z,0
2023-10-10T04:39:13.172Z,0
2023-10-10T04:44:17.609Z,0
2023-10-10T04:49:21.509Z,0
2023-10-10T04:54:25.709Z,0
2023-10-10T04:59:29.871Z,0
2023-10-10T05:04:33.968Z,0
2023-10-10T05:09:38.165Z,0
2023-10-10T05:14:42.400Z,0
2023-10-10T05:19:46.510Z,0
2023-10-10T05:24:50.611Z,0
2023-10-10T05:29:54.780Z,3
2023-10-10T05:35:00.196Z,10
2023-10-10T05:40:03.104Z,22
2023-10-10T05:45:07.257Z,43
2023-10-10T05:50:11.604Z,76
2023-10-10T05:55:15.595Z,127
2023-10-10T06:00:19.738Z,207
2023-10-10T06:05:23.944Z,315
2023-10-10T06:10:28.120Z,454
2023-10-10T06:15:32.236Z,630
2023-10-10T06:20:36.460Z,836
2023-10-10T06:25:40.545Z,973
2023-10-10T06:30:44.743Z,1115
2023-10-10T06:35:48.863Z,1270
2023-10-10T06:40:53.088Z,1373
2023-10-10T06:45:57.258Z,1376
2023-10-10T06:51:01.393Z,1410
2023-10-10T06:56:05.543Z,1503
2023-10-10T07:01:09.787Z,1724
2023-10-10T07:06:13.828Z,1766
2023-10-10T07:11:18.038Z,1907
2023-10-10T07:16:22.179Z,1930
2023-10-10T07:21:26.342Z,1883
2023-10-10T07:26:30.518Z,1760
2023-10-10T07:31:34.691Z,1744
2023-10-10T07:36:38.815Z,1917
2023-10-10T07:41:43.007Z,2245
2023-10-10T07:46:47.148Z,2259
2023-10-10T07:51:51.430Z,2371
2023-10-10T07:56:55.445Z,2621
2023-10-10T08:01:59.595Z,2793
2023-10-10T08:07:03.771Z,2965
2023-10-10T08:12:07.901Z,3020
2023-10-10T08:17:12.120Z,3108
2023-10-10T08:22:16.244Z,3242
2023-10-10T08:27:20.383Z,3145
2023-10-10T08:32:22.811Z,3121
2023-10-10T08:37:26.800Z,3295
2023-10-10T08:42:30.966Z,3522
2023-10-10T08:47:35.287Z,3490
2023-10-10T08:52:39.271Z,3215
2023-10-10T08:57:43.566Z,3105
2023-10-10T09:02:47.689Z,2818
2023-10-10T09:07:51.801Z,2806
2023-10-10T09:12:55.934Z,2935
2023-10-10T09:18:00.205Z,3138
2023-10-10T09:23:04.246Z,3320
2023-10-10T09:28:08.443Z,3548
2023-10-10T09:33:12.727Z,3635
2023-10-10T09:38:16.735Z,3766
2023-10-10T09:43:20.938Z,3736
2023-10-10T09:48:25.120Z,3779
2023-10-10T09:53:29.302Z,3858
2023-10-10T09:58:33.382Z,4105
2023-10-10T10:03:37.632Z,4439
2023-10-10T10:08:44.442Z,4713
2023-10-10T10:13:45.824Z,4696
2023-10-10T10:18:50.017Z,4572
2023-10-10T10:23:54.213Z,4708
2023-10-10T10:28:58.376Z,4945
2023-10-10T10:34:02.485Z,4806
2023-10-10T10:39:06.694Z,4633
2023-10-10T10:44:10.835Z,4339
2023-10-10T10:49:15.002Z,4357
2023-10-10T10:54:19.185Z,4175
2023-10-10T10:59:23.303Z,3828
2023-10-10T11:04:27.500Z,3592
2023-10-10T11:09:31.660Z,3277
2023-10-10T11:14:35.859Z,3070
2023-10-10T11:19:39.949Z,2947
2023-10-10T11:24:44.076Z,2674
2023-10-10T11:29:48.300Z,2526
2023-10-10T11:34:52.395Z,2514
2023-10-10T11:39:56.561Z,2444
2023-10-10T11:45:00.794Z,2320
2023-10-10T11:50:04.877Z,2243
2023-10-10T11:55:09.110Z,2252
2023-10-10T12:00:26.660Z,2288
2023-10-10T12:05:17.418Z,2295
2023-10-10T12:10:21.526Z,2323
2023-10-10T12:15:25.655Z,2295
2023-10-10T12:20:29.857Z,2231
2023-10-10T12:25:33.972Z,2165
2023-10-10T12:30:38.175Z,2164
2023-10-10T12:35:42.349Z,2176
2023-10-10T12:40:46.500Z,2175
2023-10-10T12:45:50.660Z,2171
2023-10-10T12:50:54.882Z,2199
2023-10-10T12:55:58.935Z,2201
2023-10-10T13:01:03.156Z,2176
2023-10-10T13:06:07.281Z,2166
2023-10-10T13:11:11.448Z,2170
2023-10-10T13:16:15.664Z,2191
2023-10-10T13:21:19.765Z,2228
2023-10-10T13:26:23.947Z,2255
2023-10-10T13:31:28.052Z,2274
2023-10-10T13:36:32.212Z,2241
2023-10-10T13:41:36.404Z,2181
2023-10-10T13:46:40.616Z,2140
2023-10-10T13:51:46.742Z,2120
2023-10-10T13:56:48.922Z,1814
2023-10-10T14:01:51.210Z,2085
2023-10-10T14:06:55.276Z,2095
2023-10-10T14:11:59.487Z,2121
2023-10-10T14:17:03.612Z,2161
2023-10-10T14:22:07.784Z,2237
2023-10-10T14:27:11.938Z,2335
2023-10-10T14:32:26.683Z,2335
2023-10-10T14:37:35.939Z,2187
2023-10-10T14:42:22.513Z,2100
2023-10-10T14:47:26.809Z,2067
2023-10-10T14:52:30.835Z,2030
2023-10-10T14:57:35.012Z,2008
2023-10-10T15:02:39.162Z,2005
2023-10-10T15:07:43.331Z,2072
2023-10-10T15:12:47.465Z,2194
2023-10-10T15:17:51.738Z,2308
2023-10-10T15:22:55.786Z,2789
2023-10-10T15:27:59.936Z,2993
2023-10-10T15:33:04.205Z,3049
2023-10-10T15:38:08.246Z,2978
2023-10-10T15:43:29.975Z,2672
2023-10-10T15:48:16.681Z,2449
2023-10-10T15:53:20.799Z,2133
2023-10-10T15:58:24.928Z,2316
2023-10-10T16:03:29.140Z,1838
2023-10-10T16:08:33.237Z,1869
2023-10-10T16:13:37.374Z,1800
2023-10-10T16:18:41.635Z,1727
2023-10-10T16:23:45.882Z,1709
2023-10-10T16:28:49.862Z,1475
2023-10-10T16:33:54.009Z,985
2023-10-10T16:38:58.194Z,646
2023-10-10T16:44:02.495Z,446
2023-10-10T16:49:06.470Z,257
2023-10-10T16:54:10.645Z,145
2023-10-10T16:59:16.299Z,76
2023-10-10T17:04:20.510Z,35
2023-10-10T17:09:23.132Z,15
2023-10-10T17:14:27.322Z,5
2023-10-10T17:19:31.436Z,2
2023-10-10T17:24:35.610Z,0
2023-10-10T17:29:39.781Z,0
2023-10-10T17:34:43.944Z,0
2023-10-10T17:39:48.118Z,0
2023-10-10T17:44:52.325Z,0
2023-10-10T17:49:56.412Z,0
2023-10-10T17:55:00.526Z,0
2023-10-10T18:00:04.753Z,0
2023-10-10T18:05:08.891Z,0
2023-10-10T18:10:13.042Z,0
2023-10-10T18:15:17.223Z,0
2023-10-10T18:20:21.335Z,0
2023-10-10T18:25:25.525Z,0
2023-10-10T18:30:29.691Z,0
2023-10-10T18:35:33.847Z,0
2023-10-10T18:40:37.991Z,0
2023-10-10T18:45:42.147Z,0
2023-10-10T18:50:46.350Z,0
2023-10-10T18:55:50.480Z,0
2023-10-10T19:00:54.710Z,0
2023-10-10T19:05:58.909Z,0
2023-10-10T19:11:02.981Z,0
2023-10-10T19:16:07.096Z,0
2023-10-10T19:21:11.378Z,0
2023-10-10T19:26:15.431Z,0
2023-10-10T19:31:19.671Z,0
2023-10-10T19:36:23.768Z,0
2023-10-10T19:41:27.937Z,0
2023-10-10T19:46:32.122Z,0
2023-10-10T19:51:36.245Z,0
2023-10-10T19:56:40.411Z,0
2023-10-10T20:01:42.776Z,0
2023-10-10T20:06:46.791Z,0
2023-10-10T20:11:51.013Z,0
2023-10-10T20:16:55.235Z,0
2023-10-10T20:21:59.309Z,0
2023-10-10T20:27:03.474Z,0
2023-10-10T20:37:11.770Z,0
2023-10-10T20:42:15.934Z,0
2023-10-10T20:47:21.587Z,0
2023-10-10T20:52:24.284Z,0
2023-10-10T20:57:28.409Z,0
2023-10-10T21:02:32.662Z,0
2023-10-10T21:07:37.412Z,0
2023-10-10T21:12:40.860Z,0
2023-10-10T21:17:45.116Z,0
2023-10-10T21:22:49.207Z,0
2023-10-10T21:27:53.359Z,0
2023-10-10T21:32:57.637Z,0
2023-10-10T21:38:01.710Z,0
2023-10-10T21:43:05.843Z,0
2023-10-10T21:48:10.169Z,0
2023-10-10T21:53:14.154Z,0
2023-10-10T21:58:18.311Z,0
2023-10-10T22:03:22.567Z,0
2023-10-10T22:08:26.656Z,0
2023-10-10T22:13:30.792Z,0
2023-10-10T22:18:35.170Z,0
2023-10-10T22:23:39.198Z,0
2023-10-10T22:28:43.269Z,0
2023-10-10T22:33:47.501Z,0
2023-10-10T22:38:51.626Z,0
2023-10-10T22:43:55.781Z,0
2023-10-10T22:48:59.920Z,0
2023-10-10T22:54:04.163Z,0
2023-10-10T22:59:08.214Z,0
2023-10-10T23:04:12.547Z,0
2023-10-10T23:09:16.726Z,0
2023-10-10T23:14:20.695Z,0
2023-10-10T23:19:24.908Z,0
2023-10-10T23:24:29.055Z,0
2023-10-10T23:29:33.202Z,0
2023-10-10T23:34:37.392Z,0
2023-10-10T23:39:41.524Z,0
2023-10-10T23:44:45.698Z,0
2023-10-10T23:49:49.834Z,0
2023-10-10T23:54:54.003Z,0
2023-10-10T23:59:58.184Z,0
